createdAt,value
2023-01-29T00:12:45.070Z,90.1
2023-01-29T00:32:45.069Z,89.1
2023-01-29T00:52:45.086Z,88.3
2023-01-29T01:12:45.091Z,88.1
2023-01-29T01:32:45.092Z,88.3
2023-01-29T01:52:45.115Z,88.0
2023-01-29T02:12:45.115Z,87.5
2023-01-29T02:32:45.126Z,86.7
2023-01-29T02:52:45.083Z,87.6
2023-01-29T03:12:45.050Z,87.7
2023-01-29T03:32:45.079Z,87.8
2023-01-29T03:52:45.071Z,86.7
2023-01-29T04:12:45.080Z,86.8
2023-01-29T04:32:45.090Z,86.3
2023-01-29T04:52:45.108Z,87.0
2023-01-29T05:12:45.176Z,87.2
2023-01-29T05:32:45.129Z,87.2
2023-01-29T05:52:45.130Z,86.6
2023-01-29T06:12:45.160Z,86.2
2023-01-29T06:32:45.228Z,85.6
2023-01-29T06:52:45.171Z,85.3
2023-01-29T07:12:45.182Z,85.2
2023-01-29T07:32:45.187Z,85.1
2023-01-29T07:52:45.218Z,84.5
2023-01-29T08:12:45.406Z,83.7
2023-01-29T08:32:45.270Z,83.0
2023-01-29T08:52:45.352Z,83.5
2023-01-29T09:12:45.240Z,83.3
2023-01-29T09:32:45.154Z,82.5
2023-01-29T09:52:45.220Z,82.6
2023-01-29T10:12:45.319Z,82.8
2023-01-29T10:32:45.150Z,81.6
2023-01-29T10:52:45.162Z,81.5
2023-01-29T11:12:45.206Z,81.5
2023-01-29T11:32:45.314Z,80.8
2023-01-29T11:52:45.348Z,79.7
2023-01-29T12:12:45.329Z,79.7
2023-01-29T12:32:45.283Z,80.0
2023-01-29T12:52:45.371Z,80.1
2023-01-29T13:12:45.243Z,80.1
2023-01-29T13:32:45.268Z,81.1
2023-01-29T13:52:45.161Z,81.3
2023-01-29T14:12:45.173Z,81.9
2023-01-29T14:32:45.336Z,80.1
2023-01-29T14:52:45.325Z,81.6
2023-01-29T15:12:45.349Z,82.3
2023-01-29T15:32:45.414Z,82.6
2023-01-29T15:52:45.234Z,83.3
2023-01-29T16:12:45.241Z,83.0
2023-01-29T16:32:45.252Z,82.5
2023-01-29T16:52:45.258Z,83.5
2023-01-29T17:12:45.272Z,84.9
2023-01-29T17:32:45.301Z,83.4
2023-01-29T17:52:45.320Z,84.1
2023-01-29T18:12:45.396Z,84.9
2023-01-29T18:32:45.311Z,84.5
2023-01-29T18:52:45.217Z,85.1
2023-01-29T19:12:45.222Z,84.8
2023-01-29T19:32:45.301Z,85.0
2023-01-29T19:52:45.238Z,84.7
2023-01-29T20:12:45.249Z,84.3
2023-01-29T20:32:45.328Z,86.1
2023-01-29T20:52:45.265Z,85.9
2023-01-29T21:12:45.262Z,86.8
2023-01-29T21:32:45.259Z,86.5
2023-01-29T21:52:45.283Z,87.7
2023-01-29T22:12:45.283Z,87.7
2023-01-29T22:32:45.342Z,87.8
2023-01-29T22:52:45.319Z,88.4
2023-01-29T23:12:45.312Z,87.7
2023-01-29T23:32:45.320Z,87.6
2023-01-29T23:52:45.326Z,88.5
