createdAt,value
2022-11-04T00:01:18.620Z,100.00
2022-11-04T00:03:45.244Z,100.00
2022-11-04T00:06:11.708Z,100.00
2022-11-04T00:08:38.307Z,100.00
2022-11-04T00:11:05.298Z,100.00
2022-11-04T00:13:31.706Z,100.00
2022-11-04T00:16:01.759Z,100.00
2022-11-04T00:18:28.301Z,100.00
2022-11-04T00:20:56.791Z,100.00
2022-11-04T00:23:23.218Z,100.00
2022-11-04T00:25:49.758Z,100.00
2022-11-04T00:28:19.804Z,100.00
2022-11-04T00:30:46.322Z,100.00
2022-11-04T00:33:12.861Z,100.00
2022-11-04T00:35:39.310Z,100.00
2022-11-04T00:38:06.280Z,100.00
2022-11-04T00:40:32.991Z,100.00
2022-11-04T00:42:59.503Z,100.00
2022-11-04T00:45:25.918Z,100.00
2022-11-04T00:47:52.348Z,100.00
2022-11-04T00:50:22.413Z,100.00
2022-11-04T00:52:48.862Z,100.00
2022-11-04T00:55:15.506Z,100.00
2022-11-04T00:57:42.044Z,100.00
2022-11-04T01:00:09.208Z,100.00
2022-11-04T01:02:37.424Z,100.00
2022-11-04T01:05:04.840Z,100.00
2022-11-04T01:07:31.478Z,100.00
2022-11-04T01:09:58.025Z,100.00
2022-11-04T01:12:24.772Z,100.00
2022-11-04T01:14:51.191Z,100.00
2022-11-04T01:17:17.708Z,100.00
2022-11-04T01:19:44.189Z,100.00
2022-11-04T01:22:10.696Z,100.00
2022-11-04T01:24:37.263Z,100.00
2022-11-04T01:27:03.927Z,100.00
2022-11-04T01:29:30.453Z,100.00
2022-11-04T01:31:56.919Z,100.00
2022-11-04T01:34:23.433Z,100.00
2022-11-04T01:36:49.977Z,100.00
2022-11-04T01:39:16.533Z,100.00
2022-11-04T01:41:43.051Z,100.00
2022-11-04T01:44:47.582Z,100.00
2022-11-04T01:47:40.656Z,100.00
2022-11-04T01:50:13.374Z,100.00
2022-11-04T01:52:49.807Z,100.00
2022-11-04T01:55:21.056Z,100.00
2022-11-04T01:57:50.364Z,100.00
2022-11-04T02:00:18.129Z,100.00
2022-11-04T02:03:06.245Z,100.00
2022-11-04T02:05:33.621Z,100.00
2022-11-04T02:08:02.785Z,100.00
2022-11-04T02:10:31.122Z,100.00
2022-11-04T02:13:01.247Z,100.00
2022-11-04T02:15:33.532Z,100.00
2022-11-04T02:18:21.975Z,100.00
2022-11-04T02:21:09.921Z,100.00
2022-11-04T02:23:57.689Z,100.00
2022-11-04T02:26:44.786Z,100.00
2022-11-04T02:29:20.354Z,100.00
2022-11-04T02:31:58.820Z,100.00
2022-11-04T02:34:55.811Z,100.00
2022-11-04T02:37:38.803Z,100.00
2022-11-04T02:40:35.793Z,100.00
2022-11-04T02:43:08.243Z,100.00
2022-11-04T02:45:50.289Z,100.00
2022-11-04T02:48:48.255Z,100.00
2022-11-04T02:51:46.643Z,100.00
2022-11-04T02:54:20.851Z,100.00
2022-11-04T02:56:51.092Z,100.00
2022-11-04T02:59:23.734Z,100.00
2022-11-04T03:01:54.743Z,100.00
2022-11-04T03:04:30.890Z,100.00
2022-11-04T03:07:00.095Z,100.00
2022-11-04T03:09:30.131Z,100.00
2022-11-04T03:12:03.836Z,100.00
2022-11-04T03:14:39.489Z,100.00
2022-11-04T03:17:14.473Z,100.00
2022-11-04T03:19:52.966Z,100.00
2022-11-04T03:22:22.619Z,100.00
2022-11-04T03:24:50.050Z,100.00
2022-11-04T03:27:22.410Z,100.00
2022-11-04T03:30:06.870Z,100.00
2022-11-04T03:32:44.165Z,100.00
2022-11-04T03:35:14.149Z,100.00
2022-11-04T03:37:40.669Z,100.00
2022-11-04T03:40:08.406Z,100.00
2022-11-04T03:42:40.411Z,100.00
2022-11-04T03:45:08.456Z,100.00
2022-11-04T03:47:35.194Z,100.00
2022-11-04T03:50:28.061Z,100.00
2022-11-04T03:52:55.217Z,100.00
2022-11-04T03:55:28.777Z,100.00
2022-11-04T03:58:05.969Z,100.00
2022-11-04T04:00:45.475Z,100.00
2022-11-04T04:03:32.878Z,100.00
2022-11-04T04:06:09.418Z,100.00
2022-11-04T04:08:41.150Z,100.00
2022-11-04T04:11:30.994Z,100.00
2022-11-04T04:14:12.929Z,100.00
2022-11-04T04:16:43.810Z,100.00
2022-11-04T04:19:14.502Z,100.00
2022-11-04T04:21:54.002Z,100.00
2022-11-04T04:24:26.105Z,100.00
2022-11-04T04:26:55.407Z,100.00
2022-11-04T04:29:23.722Z,100.00
2022-11-04T04:31:51.681Z,100.00
2022-11-04T04:34:21.953Z,100.00
2022-11-04T04:37:02.704Z,100.00
2022-11-04T04:39:50.674Z,100.00
2022-11-04T04:42:18.182Z,100.00
2022-11-04T04:44:44.902Z,100.00
2022-11-04T04:47:17.157Z,100.00
2022-11-04T04:49:51.452Z,100.00
2022-11-04T04:52:19.428Z,100.00
2022-11-04T04:54:46.241Z,100.00
2022-11-04T04:57:12.883Z,100.00
2022-11-04T04:59:39.426Z,100.00
2022-11-04T05:02:05.986Z,100.00
2022-11-04T05:04:32.712Z,100.00
2022-11-04T05:06:59.262Z,100.00
2022-11-04T05:09:25.720Z,100.00
2022-11-04T05:11:52.146Z,100.00
2022-11-04T05:14:19.182Z,100.00
2022-11-04T05:16:45.720Z,100.00
2022-11-04T05:19:12.257Z,100.00
2022-11-04T05:21:38.800Z,100.00
2022-11-04T05:24:05.445Z,100.00
2022-11-04T05:26:31.988Z,100.00
2022-11-04T05:28:58.525Z,100.00
2022-11-04T05:31:25.067Z,100.00
2022-11-04T05:33:51.514Z,100.00
2022-11-04T05:36:18.079Z,100.00
2022-11-04T05:38:50.461Z,100.00
2022-11-04T05:41:17.281Z,100.00
2022-11-04T05:43:43.803Z,100.00
2022-11-04T05:46:10.222Z,100.00
2022-11-04T05:48:40.492Z,100.00
2022-11-04T05:51:07.434Z,100.00
2022-11-04T05:53:33.978Z,100.00
2022-11-04T05:56:00.466Z,100.00
2022-11-04T05:58:27.059Z,100.00
2022-11-04T06:00:53.697Z,100.00
2022-11-04T06:03:20.215Z,100.00
2022-11-04T06:05:46.982Z,100.00
2022-11-04T06:08:13.371Z,100.00
2022-11-04T06:10:39.861Z,100.00
2022-11-04T06:13:06.403Z,100.00
2022-11-04T06:15:32.836Z,100.00
2022-11-04T06:17:59.254Z,100.00
2022-11-04T06:20:25.820Z,100.00
2022-11-04T06:22:52.353Z,100.00
2022-11-04T06:25:18.856Z,100.00
2022-11-04T06:27:45.432Z,100.00
2022-11-04T06:30:12.279Z,100.00
2022-11-04T06:32:38.786Z,100.00
2022-11-04T06:35:05.970Z,100.00
2022-11-04T06:37:32.389Z,100.00
2022-11-04T06:39:58.845Z,100.00
2022-11-04T06:42:25.284Z,100.00
2022-11-04T06:44:51.776Z,100.00
2022-11-04T06:47:23.570Z,100.00
2022-11-04T06:49:51.259Z,100.00
2022-11-04T06:52:17.690Z,100.00
2022-11-04T06:54:44.238Z,100.00
2022-11-04T06:57:11.492Z,100.00
2022-11-04T06:59:38.033Z,100.00
2022-11-04T07:02:04.809Z,100.00
2022-11-04T07:04:31.629Z,100.00
2022-11-04T07:06:58.062Z,100.00
2022-11-04T07:09:24.491Z,100.00
2022-11-04T07:11:51.146Z,100.00
2022-11-04T07:14:17.624Z,100.00
2022-11-04T07:16:44.048Z,100.00
2022-11-04T07:19:10.584Z,100.00
2022-11-04T07:21:37.204Z,100.00
2022-11-04T07:24:03.770Z,100.00
2022-11-04T07:26:30.254Z,100.00
2022-11-04T07:28:56.719Z,100.00
2022-11-04T07:31:23.828Z,100.00
2022-11-04T07:33:50.447Z,100.00
2022-11-04T07:36:18.382Z,100.00
2022-11-04T07:38:45.300Z,99.90
2022-11-04T07:41:12.583Z,99.97
2022-11-04T07:43:39.427Z,95.88
2022-11-04T07:46:12.517Z,94.27
2022-11-04T07:48:39.426Z,92.38
2022-11-04T07:51:08.288Z,90.05
2022-11-04T07:53:35.426Z,87.58
2022-11-04T07:56:10.179Z,86.39
2022-11-04T07:58:36.691Z,85.71
2022-11-04T08:01:06.846Z,84.35
2022-11-04T08:03:34.456Z,85.85
2022-11-04T08:06:02.856Z,85.76
2022-11-04T08:08:29.574Z,84.94
2022-11-04T08:11:01.156Z,84.22
2022-11-04T08:13:28.718Z,84.82
2022-11-04T08:15:55.262Z,80.98
2022-11-04T08:18:21.902Z,79.30
2022-11-04T08:20:50.491Z,79.11
2022-11-04T08:23:17.847Z,78.58
2022-11-04T08:25:45.220Z,76.88
2022-11-04T08:28:11.849Z,77.85
2022-11-04T08:30:38.757Z,76.15
2022-11-04T08:33:05.201Z,69.40
2022-11-04T08:35:33.241Z,69.85
2022-11-04T08:38:02.457Z,73.30
2022-11-04T08:40:28.948Z,72.37
2022-11-04T08:42:55.487Z,71.86
2022-11-04T08:45:21.930Z,72.02
2022-11-04T08:47:48.362Z,69.06
2022-11-04T08:50:14.886Z,70.21
2022-11-04T08:52:41.444Z,69.23
2022-11-04T08:55:08.678Z,66.93
2022-11-04T08:57:35.127Z,67.66
2022-11-04T09:00:02.197Z,65.44
2022-11-04T09:02:28.737Z,66.03
2022-11-04T09:04:55.183Z,65.96
2022-11-04T09:07:21.716Z,63.84
2022-11-04T09:09:48.155Z,64.58
2022-11-04T09:12:14.799Z,63.27
2022-11-04T09:14:41.340Z,62.48
2022-11-04T09:17:07.885Z,62.51
2022-11-04T09:19:34.420Z,62.72
2022-11-04T09:22:00.858Z,61.20
2022-11-04T09:24:27.502Z,58.82
2022-11-04T09:26:54.349Z,61.78
2022-11-04T09:29:20.788Z,60.46
2022-11-04T09:31:47.224Z,59.52
2022-11-04T09:34:13.663Z,60.61
2022-11-04T09:36:40.101Z,59.27
2022-11-04T09:39:06.648Z,59.95
2022-11-04T09:42:05.583Z,61.20
2022-11-04T09:45:20.083Z,60.58
2022-11-04T09:47:44.138Z,59.84
2022-11-04T09:50:21.056Z,59.98
2022-11-04T09:53:13.144Z,59.48
2022-11-04T09:55:49.423Z,60.17
2022-11-04T09:58:16.052Z,59.77
2022-11-04T10:00:48.423Z,58.81
2022-11-04T10:03:37.883Z,59.09
2022-11-04T10:06:30.647Z,58.45
2022-11-04T10:09:13.618Z,58.53
2022-11-04T10:11:45.835Z,57.08
2022-11-04T10:14:40.150Z,57.25
2022-11-04T10:17:25.252Z,57.60
2022-11-04T10:20:08.945Z,56.74
2022-11-04T10:22:48.083Z,56.78
2022-11-04T10:25:21.649Z,56.58
2022-11-04T10:27:49.962Z,56.39
2022-11-04T10:30:20.310Z,56.35
2022-11-04T10:33:11.747Z,56.25
2022-11-04T10:35:45.249Z,57.08
2022-11-04T10:38:29.378Z,57.54
2022-11-04T10:40:56.192Z,58.25
2022-11-04T10:43:32.748Z,58.09
2022-11-04T10:46:05.796Z,58.68
2022-11-04T10:48:41.479Z,58.93
2022-11-04T10:51:08.084Z,58.93
2022-11-04T10:53:34.622Z,58.60
2022-11-04T10:56:17.796Z,58.28
2022-11-04T10:58:48.287Z,57.71
2022-11-04T11:01:31.785Z,57.66
2022-11-04T11:03:59.378Z,58.30
2022-11-04T11:06:30.384Z,58.29
2022-11-04T11:08:58.469Z,58.00
2022-11-04T11:11:41.469Z,58.43
2022-11-04T11:14:32.239Z,58.79
2022-11-04T11:17:19.026Z,58.29
2022-11-04T11:19:45.467Z,58.68
2022-11-04T11:22:32.419Z,58.80
2022-11-04T11:25:25.911Z,58.67
2022-11-04T11:27:57.554Z,58.67
2022-11-04T11:31:08.541Z,58.65
2022-11-04T11:34:19.235Z,58.45
2022-11-04T11:37:30.190Z,58.84
2022-11-04T11:40:25.392Z,59.16
2022-11-04T11:42:52.015Z,59.28
2022-11-04T11:45:20.847Z,59.16
2022-11-04T11:47:47.389Z,59.06
2022-11-04T11:50:18.336Z,59.45
2022-11-04T11:52:48.779Z,59.75
2022-11-04T11:55:28.879Z,59.28
2022-11-04T12:01:25.636Z,59.35
2022-11-04T12:10:10.059Z,59.35
2022-11-04T12:12:59.266Z,59.35
2022-11-04T12:15:42.571Z,59.21
2022-11-04T12:18:49.507Z,59.34
2022-11-04T12:21:23.856Z,59.60
2022-11-04T12:23:55.813Z,59.49
2022-11-04T12:26:56.854Z,59.26
2022-11-04T12:29:30.457Z,59.22
2022-11-04T12:32:10.317Z,59.26
2022-11-04T12:34:54.647Z,59.38
2022-11-04T12:37:27.246Z,58.86
2022-11-04T12:40:11.410Z,58.35
2022-11-04T12:42:51.459Z,57.96
2022-11-04T12:45:29.965Z,58.27
2022-11-04T12:48:06.252Z,58.28
2022-11-04T12:50:50.965Z,58.58
2022-11-04T12:53:32.820Z,58.56
2022-11-04T12:56:14.717Z,58.87
2022-11-04T12:58:56.161Z,59.14
2022-11-04T13:01:37.191Z,59.29
2022-11-04T13:04:07.112Z,59.25
2022-11-04T13:06:53.150Z,59.31
2022-11-04T13:09:49.445Z,59.34
2022-11-04T13:12:23.302Z,59.66
2022-11-04T13:15:03.115Z,59.95
2022-11-04T13:17:33.693Z,60.05
2022-11-04T13:20:17.289Z,60.35
2022-11-04T13:22:47.245Z,60.46
2022-11-04T13:25:19.964Z,60.61
2022-11-04T13:27:48.073Z,60.92
2022-11-04T13:30:23.168Z,61.12
2022-11-04T13:33:02.888Z,61.31
2022-11-04T13:36:02.070Z,61.56
2022-11-04T13:38:37.012Z,61.86
2022-11-04T13:41:25.769Z,62.12
2022-11-04T13:43:55.551Z,62.31
2022-11-04T13:46:22.023Z,62.42
2022-11-04T13:49:36.339Z,62.57
2022-11-04T13:52:13.379Z,62.78
2022-11-04T13:54:43.270Z,63.18
2022-11-04T13:57:14.860Z,63.42
2022-11-04T13:59:42.207Z,63.58
2022-11-04T14:02:12.956Z,63.61
2022-11-04T14:04:44.424Z,64.04
2022-11-04T14:07:14.134Z,64.17
2022-11-04T14:09:43.695Z,64.28
2022-11-04T14:12:10.197Z,64.47
2022-11-04T14:14:42.055Z,64.46
2022-11-04T14:17:33.508Z,64.53
2022-11-04T14:20:01.349Z,64.66
2022-11-04T14:22:44.481Z,64.62
2022-11-04T14:25:25.767Z,65.47
2022-11-04T14:28:01.420Z,65.56
2022-11-04T14:30:35.879Z,65.75
2022-11-04T14:33:20.516Z,65.82
2022-11-04T14:35:47.054Z,66.09
2022-11-04T14:38:32.897Z,65.94
2022-11-04T14:41:20.685Z,65.99
2022-11-04T14:43:48.567Z,66.19
2022-11-04T14:46:22.351Z,66.28
2022-11-04T14:48:55.307Z,66.58
2022-11-04T14:51:29.448Z,66.62
2022-11-04T14:54:04.320Z,66.82
2022-11-04T14:56:30.999Z,67.12
2022-11-04T14:59:06.754Z,67.46
2022-11-04T15:01:40.597Z,67.69
2022-11-04T15:04:18.385Z,68.24
2022-11-04T15:06:55.541Z,68.21
2022-11-04T15:09:25.464Z,68.06
2022-11-04T15:12:02.029Z,68.45
2022-11-04T15:14:28.576Z,68.68
2022-11-04T15:16:58.621Z,68.65
2022-11-04T15:19:31.948Z,68.76
2022-11-04T15:22:00.653Z,69.00
2022-11-04T15:24:28.276Z,69.05
2022-11-04T15:27:01.326Z,69.27
2022-11-04T15:29:27.761Z,68.80
2022-11-04T15:31:59.973Z,68.78
2022-11-04T15:34:29.652Z,69.34
2022-11-04T15:36:59.609Z,69.11
2022-11-04T15:39:30.437Z,69.08
2022-11-04T15:42:09.137Z,69.34
2022-11-04T15:44:37.712Z,69.11
2022-11-04T15:47:20.886Z,69.31
2022-11-04T15:49:49.524Z,69.70
2022-11-04T15:52:24.586Z,69.96
2022-11-04T15:54:53.406Z,70.16
2022-11-04T15:57:27.638Z,70.25
2022-11-04T16:00:05.848Z,70.55
2022-11-04T16:02:35.222Z,70.21
2022-11-04T16:05:30.031Z,70.59
2022-11-04T16:08:18.879Z,70.96
2022-11-04T16:10:45.627Z,70.87
2022-11-04T16:13:14.872Z,70.96
2022-11-04T16:15:47.857Z,71.16
2022-11-04T16:18:34.985Z,71.44
2022-11-04T16:21:07.421Z,71.38
2022-11-04T16:23:48.962Z,71.55
2022-11-04T16:26:15.909Z,71.87
2022-11-04T16:28:43.574Z,72.38
2022-11-04T16:31:22.697Z,72.93
2022-11-04T16:33:50.487Z,72.24
2022-11-04T16:36:17.734Z,72.30
2022-11-04T16:38:44.273Z,72.24
2022-11-04T16:41:11.217Z,72.32
2022-11-04T16:43:41.488Z,72.53
2022-11-04T16:46:07.927Z,72.54
2022-11-04T16:48:34.435Z,72.60
2022-11-04T16:51:00.869Z,72.79
2022-11-04T16:53:27.312Z,73.06
2022-11-04T16:55:55.376Z,73.14
2022-11-04T16:58:22.954Z,73.14
2022-11-04T17:00:49.868Z,73.12
2022-11-04T17:03:19.530Z,73.47
2022-11-04T17:05:46.010Z,73.76
2022-11-04T17:08:12.905Z,73.75
2022-11-04T17:10:39.759Z,73.88
2022-11-04T17:13:06.298Z,74.21
2022-11-04T17:15:32.775Z,74.22
2022-11-04T17:17:59.318Z,74.48
2022-11-04T17:20:25.804Z,74.78
2022-11-04T17:22:52.338Z,74.93
2022-11-04T17:25:24.737Z,74.90
2022-11-04T17:27:51.545Z,75.22
2022-11-04T17:30:19.663Z,75.27
2022-11-04T17:32:46.768Z,75.62
2022-11-04T17:35:14.398Z,75.67
2022-11-04T17:37:40.923Z,75.84
2022-11-04T17:40:12.360Z,75.73
2022-11-04T17:42:38.920Z,76.24
2022-11-04T17:45:05.668Z,76.47
2022-11-04T17:47:35.610Z,76.57
2022-11-04T17:50:03.636Z,76.67
2022-11-04T17:52:30.160Z,76.75
2022-11-04T17:54:56.640Z,76.80
2022-11-04T17:57:23.180Z,77.31
2022-11-04T17:59:49.714Z,77.27
2022-11-04T18:02:16.309Z,77.48
2022-11-04T18:04:45.563Z,77.35
2022-11-04T18:07:12.527Z,77.73
2022-11-04T18:09:39.052Z,77.97
2022-11-04T18:12:06.874Z,78.15
2022-11-04T18:14:33.359Z,78.37
2022-11-04T18:16:59.903Z,78.26
2022-11-04T18:19:27.161Z,78.69
2022-11-04T18:21:53.801Z,78.92
2022-11-04T18:24:20.430Z,79.35
2022-11-04T18:26:46.983Z,80.09
2022-11-04T18:29:13.952Z,79.70
2022-11-04T18:31:47.681Z,79.74
2022-11-04T18:34:16.790Z,79.82
2022-11-04T18:36:43.902Z,79.80
2022-11-04T18:39:13.541Z,80.11
2022-11-04T18:41:40.768Z,80.16
2022-11-04T18:44:08.632Z,80.44
2022-11-04T18:46:35.381Z,80.49
2022-11-04T18:49:03.559Z,81.38
2022-11-04T18:51:30.095Z,82.59
2022-11-04T18:53:56.525Z,82.29
2022-11-04T18:56:23.584Z,82.59
2022-11-04T18:58:50.433Z,83.08
2022-11-04T19:01:22.118Z,81.97
2022-11-04T19:03:49.690Z,81.65
2022-11-04T19:06:20.318Z,81.29
2022-11-04T19:08:47.262Z,81.08
2022-11-04T19:11:26.174Z,81.14
2022-11-04T19:13:55.655Z,81.13
2022-11-04T19:16:22.743Z,81.14
2022-11-04T19:18:50.209Z,80.96
2022-11-04T19:21:18.823Z,80.97
2022-11-04T19:23:45.418Z,80.87
2022-11-04T19:26:16.792Z,80.71
2022-11-04T19:28:48.441Z,80.87
2022-11-04T19:31:27.648Z,80.94
2022-11-04T19:33:56.895Z,80.93
2022-11-04T19:36:24.781Z,81.01
2022-11-04T19:38:56.019Z,81.03
2022-11-04T19:41:23.186Z,81.47
2022-11-04T19:43:49.612Z,82.10
2022-11-04T19:46:16.151Z,82.46
2022-11-04T19:48:42.589Z,83.11
2022-11-04T19:51:12.667Z,83.18
2022-11-04T19:53:39.361Z,83.56
2022-11-04T19:56:06.627Z,83.71
2022-11-04T19:58:33.895Z,84.44
2022-11-04T20:01:07.249Z,84.22
2022-11-04T20:03:33.813Z,84.50
2022-11-04T20:06:00.352Z,84.37
2022-11-04T20:08:26.895Z,84.34
2022-11-04T20:10:53.533Z,84.40
2022-11-04T20:13:20.302Z,84.43
2022-11-04T20:15:46.910Z,84.95
2022-11-04T20:18:13.537Z,85.06
2022-11-04T20:20:40.431Z,85.52
2022-11-04T20:23:07.351Z,85.69
2022-11-04T20:25:33.784Z,85.31
2022-11-04T20:28:02.182Z,85.42
2022-11-04T20:30:28.720Z,85.51
2022-11-04T20:32:55.257Z,85.84
2022-11-04T20:35:21.803Z,85.92
2022-11-04T20:37:48.480Z,86.32
2022-11-04T20:40:15.147Z,86.22
2022-11-04T20:42:41.636Z,86.67
2022-11-04T20:45:08.322Z,86.48
2022-11-04T20:47:34.815Z,86.62
2022-11-04T20:50:01.447Z,86.71
2022-11-04T20:52:27.990Z,86.70
2022-11-04T20:54:54.533Z,86.94
2022-11-04T20:57:21.071Z,86.97
2022-11-04T20:59:47.710Z,87.56
2022-11-04T21:02:14.368Z,87.69
2022-11-04T21:04:40.997Z,87.80
2022-11-04T21:07:07.475Z,88.25
2022-11-04T21:09:33.930Z,88.42
2022-11-04T21:12:00.518Z,88.56
2022-11-04T21:14:27.162Z,89.11
2022-11-04T21:16:53.700Z,89.17
2022-11-04T21:19:20.139Z,89.40
2022-11-04T21:21:46.790Z,89.51
2022-11-04T21:24:15.411Z,90.08
2022-11-04T21:26:43.075Z,90.08
2022-11-04T21:29:13.223Z,90.48
2022-11-04T21:31:39.896Z,90.98
2022-11-04T21:34:06.357Z,91.18
2022-11-04T21:36:33.108Z,91.48
2022-11-04T21:39:00.284Z,91.63
2022-11-04T21:41:29.567Z,91.46
2022-11-04T21:44:01.365Z,91.64
2022-11-04T21:46:30.222Z,91.21
2022-11-04T21:48:57.414Z,92.57
2022-11-04T21:51:26.580Z,92.41
2022-11-04T21:53:53.230Z,92.38
2022-11-04T21:56:25.607Z,92.21
2022-11-04T21:58:53.339Z,92.38
2022-11-04T22:01:23.145Z,92.37
2022-11-04T22:03:55.118Z,92.14
2022-11-04T22:06:22.175Z,92.40
2022-11-04T22:08:50.833Z,92.28
2022-11-04T22:11:21.127Z,92.15
2022-11-04T22:13:47.613Z,92.30
2022-11-04T22:16:20.427Z,92.42
2022-11-04T22:18:48.507Z,92.61
2022-11-04T22:21:17.842Z,93.34
2022-11-04T22:23:45.025Z,93.26
2022-11-04T22:26:22.896Z,93.18
2022-11-04T22:28:50.152Z,93.15
2022-11-04T22:31:20.910Z,93.20
2022-11-04T22:33:47.582Z,93.82
2022-11-04T22:36:14.787Z,94.72
2022-11-04T22:38:42.664Z,95.34
2022-11-04T22:41:13.165Z,94.88
2022-11-04T22:43:40.141Z,94.84
2022-11-04T22:46:16.934Z,94.90
2022-11-04T22:48:43.465Z,94.75
2022-11-04T22:51:10.821Z,94.68
2022-11-04T22:53:38.626Z,94.73
2022-11-04T22:56:07.911Z,94.59
2022-11-04T22:58:34.952Z,94.48
2022-11-04T23:01:05.935Z,94.53
2022-11-04T23:03:32.799Z,94.46
2022-11-04T23:06:02.803Z,94.37
2022-11-04T23:08:30.986Z,94.39
2022-11-04T23:11:01.109Z,94.42
2022-11-04T23:13:27.596Z,94.45
2022-11-04T23:15:54.347Z,94.75
2022-11-04T23:18:20.889Z,94.63
2022-11-04T23:20:47.306Z,94.38
2022-11-04T23:23:13.867Z,94.24
2022-11-04T23:25:40.380Z,94.32
2022-11-04T23:28:06.840Z,94.43
2022-11-04T23:30:36.301Z,94.30
2022-11-04T23:33:12.401Z,94.43
2022-11-04T23:35:49.506Z,94.65
2022-11-04T23:38:16.864Z,94.88
2022-11-04T23:40:44.225Z,95.04
2022-11-04T23:43:10.928Z,95.08
2022-11-04T23:45:37.816Z,95.15
2022-11-04T23:48:04.458Z,95.35
2022-11-04T23:50:34.375Z,95.49
2022-11-04T23:53:03.001Z,95.77
2022-11-04T23:55:30.266Z,95.92
2022-11-04T23:57:56.871Z,96.38
