createdAt,value
2019-06-26T00:00:09.483Z,22.00
2019-06-26T00:02:38.621Z,22.00
2019-06-26T00:05:07.808Z,21.90
2019-06-26T00:07:36.900Z,22.00
2019-06-26T00:10:06.268Z,21.90
2019-06-26T00:12:36.358Z,21.90
2019-06-26T00:15:06.199Z,21.80
2019-06-26T00:17:35.403Z,21.80
2019-06-26T00:20:04.819Z,21.80
2019-06-26T00:22:37.950Z,21.80
2019-06-26T00:25:07.094Z,21.80
2019-06-26T00:27:36.176Z,21.70
2019-06-26T00:30:05.988Z,21.70
2019-06-26T00:32:38.809Z,21.70
2019-06-26T00:35:08.000Z,21.70
2019-06-26T00:37:38.751Z,21.70
2019-06-26T00:40:08.459Z,21.60
2019-06-26T00:42:38.786Z,21.50
2019-06-26T00:45:08.004Z,21.50
2019-06-26T00:47:37.128Z,21.50
2019-06-26T00:50:07.304Z,21.40
2019-06-26T00:52:36.489Z,21.40
2019-06-26T00:55:06.029Z,21.40
2019-06-26T00:57:35.315Z,21.40
2019-06-26T01:00:09.944Z,21.40
2019-06-26T01:02:39.108Z,21.30
2019-06-26T01:05:10.058Z,21.30
2019-06-26T01:07:39.469Z,21.30
2019-06-26T01:10:10.474Z,21.20
2019-06-26T01:12:39.558Z,21.20
2019-06-26T01:15:09.179Z,21.10
2019-06-26T01:17:38.996Z,21.10
2019-06-26T01:20:08.326Z,21.00
2019-06-26T01:22:42.374Z,21.00
2019-06-26T01:25:11.468Z,20.90
2019-06-26T01:27:40.555Z,20.90
2019-06-26T01:30:10.283Z,20.80
2019-06-26T01:32:39.373Z,20.80
2019-06-26T01:35:08.690Z,20.70
2019-06-26T01:37:37.786Z,20.70
2019-06-26T01:40:06.979Z,20.70
2019-06-26T01:42:37.578Z,20.60
2019-06-26T01:45:06.770Z,20.60
2019-06-26T01:47:35.891Z,20.60
2019-06-26T01:50:05.239Z,20.60
2019-06-26T01:52:34.396Z,20.50
2019-06-26T01:55:03.608Z,20.50
2019-06-26T01:57:32.710Z,20.50
2019-06-26T02:00:02.036Z,20.50
2019-06-26T02:02:38.104Z,20.40
2019-06-26T02:05:07.468Z,20.40
2019-06-26T02:07:39.749Z,20.40
2019-06-26T02:10:09.763Z,20.40
2019-06-26T02:12:38.961Z,20.30
2019-06-26T02:15:08.540Z,20.30
2019-06-26T02:17:37.807Z,20.30
2019-06-26T02:20:07.434Z,20.30
2019-06-26T02:22:42.021Z,20.20
2019-06-26T02:25:11.125Z,20.20
2019-06-26T02:27:46.053Z,20.20
2019-06-26T02:30:15.639Z,20.20
2019-06-26T02:32:44.782Z,20.10
2019-06-26T02:35:13.876Z,20.10
2019-06-26T02:37:46.447Z,20.00
2019-06-26T02:40:15.787Z,19.90
2019-06-26T02:42:47.910Z,19.90
2019-06-26T02:45:17.199Z,19.80
2019-06-26T02:47:49.447Z,19.80
2019-06-26T02:50:18.605Z,19.80
2019-06-26T02:52:47.842Z,19.80
2019-06-26T02:55:17.040Z,19.70
2019-06-26T02:57:46.447Z,19.80
2019-06-26T03:00:16.360Z,19.80
2019-06-26T03:02:48.048Z,19.70
2019-06-26T03:05:17.688Z,19.80
2019-06-26T03:07:48.754Z,19.80
2019-06-26T03:10:17.797Z,19.80
2019-06-26T03:12:49.539Z,19.80
2019-06-26T03:15:20.105Z,19.80
2019-06-26T03:17:55.730Z,19.70
2019-06-26T03:20:26.733Z,19.80
2019-06-26T03:22:55.861Z,19.90
2019-06-26T03:25:24.957Z,19.90
2019-06-26T03:27:55.425Z,19.90
2019-06-26T03:30:25.862Z,19.80
2019-06-26T03:32:58.262Z,19.80
2019-06-26T03:35:27.424Z,19.70
2019-06-26T03:37:56.589Z,19.70
2019-06-26T03:40:25.726Z,19.70
2019-06-26T03:42:54.859Z,19.70
2019-06-26T03:45:26.260Z,19.70
2019-06-26T03:47:54.923Z,19.70
2019-06-26T03:50:24.097Z,19.60
2019-06-26T03:52:53.244Z,19.70
2019-06-26T03:55:22.348Z,19.60
2019-06-26T03:57:51.514Z,19.60
2019-06-26T04:00:29.388Z,19.70
2019-06-26T04:02:58.491Z,19.70
2019-06-26T04:05:27.597Z,19.70
2019-06-26T04:07:56.666Z,19.70
2019-06-26T04:10:25.751Z,19.70
2019-06-26T04:12:54.823Z,19.70
2019-06-26T04:15:23.885Z,19.70
2019-06-26T04:17:53.014Z,19.70
2019-06-26T04:20:22.147Z,19.70
2019-06-26T04:22:51.256Z,19.80
2019-06-26T04:25:20.568Z,19.80
2019-06-26T04:27:49.663Z,19.90
2019-06-26T04:30:19.775Z,19.90
2019-06-26T04:32:48.993Z,20.00
2019-06-26T04:35:18.138Z,20.00
2019-06-26T04:37:47.233Z,20.10
2019-06-26T04:40:20.371Z,20.10
2019-06-26T04:42:48.321Z,20.10
2019-06-26T04:45:17.802Z,20.20
2019-06-26T04:47:47.244Z,20.20
2019-06-26T04:50:16.927Z,20.30
2019-06-26T04:52:45.972Z,20.40
2019-06-26T04:55:15.179Z,20.40
2019-06-26T04:57:44.265Z,20.50
2019-06-26T05:00:14.957Z,20.60
2019-06-26T05:02:44.041Z,20.60
2019-06-26T05:05:13.463Z,20.60
2019-06-26T05:07:42.523Z,20.70
2019-06-26T05:10:11.728Z,20.80
2019-06-26T05:12:40.805Z,20.80
2019-06-26T05:15:10.803Z,20.90
2019-06-26T05:17:39.884Z,21.00
2019-06-26T05:20:11.221Z,21.10
2019-06-26T05:22:40.358Z,21.20
2019-06-26T05:25:09.593Z,21.20
2019-06-26T05:27:38.683Z,21.30
2019-06-26T05:30:10.301Z,21.30
2019-06-26T05:32:39.488Z,21.40
2019-06-26T05:35:09.145Z,21.50
2019-06-26T05:37:38.282Z,21.50
2019-06-26T05:40:09.677Z,21.70
2019-06-26T05:42:38.893Z,21.70
2019-06-26T05:45:08.771Z,21.70
2019-06-26T05:47:37.900Z,21.90
2019-06-26T05:50:07.713Z,22.00
2019-06-26T05:52:36.841Z,22.00
2019-06-26T05:55:06.881Z,22.20
2019-06-26T05:57:35.955Z,22.30
2019-06-26T06:00:06.245Z,22.40
2019-06-26T06:02:35.386Z,22.40
2019-06-26T06:05:05.911Z,22.50
2019-06-26T06:07:35.031Z,22.60
2019-06-26T06:10:04.457Z,22.70
2019-06-26T06:12:33.615Z,22.90
2019-06-26T06:15:02.853Z,23.10
2019-06-26T06:17:31.955Z,23.20
2019-06-26T06:20:01.102Z,23.50
2019-06-26T06:22:30.345Z,23.70
2019-06-26T06:24:59.445Z,23.90
2019-06-26T06:27:28.457Z,24.10
2019-06-26T06:29:57.557Z,24.20
2019-06-26T06:32:26.647Z,24.40
2019-06-26T06:34:55.890Z,24.60
2019-06-26T06:37:25.026Z,24.70
2019-06-26T06:39:54.110Z,25.00
2019-06-26T06:42:23.311Z,25.10
2019-06-26T06:44:52.447Z,25.40
2019-06-26T06:47:21.574Z,25.70
2019-06-26T06:49:50.577Z,25.90
2019-06-26T06:52:19.699Z,26.00
2019-06-26T06:54:48.840Z,26.00
2019-06-26T06:57:18.052Z,26.10
2019-06-26T06:59:47.272Z,26.20
2019-06-26T07:02:16.821Z,26.30
2019-06-26T07:04:45.935Z,26.40
2019-06-26T07:07:15.193Z,26.50
2019-06-26T07:09:44.290Z,26.70
2019-06-26T07:12:13.494Z,26.90
2019-06-26T07:14:42.703Z,27.20
2019-06-26T07:17:20.453Z,27.30
2019-06-26T07:19:42.714Z,27.50
2019-06-26T07:22:11.904Z,27.90
2019-06-26T07:24:41.088Z,28.50
2019-06-26T07:27:10.219Z,29.20
2019-06-26T07:29:39.370Z,29.80
2019-06-26T07:32:08.652Z,30.00
2019-06-26T07:34:37.787Z,30.30
2019-06-26T07:37:06.887Z,30.30
2019-06-26T07:39:36.198Z,30.10
2019-06-26T07:42:05.391Z,29.80
2019-06-26T07:44:34.619Z,29.50
2019-06-26T07:47:03.770Z,29.20
2019-06-26T07:49:32.815Z,29.00
2019-06-26T07:52:01.993Z,28.80
2019-06-26T07:54:31.075Z,28.70
2019-06-26T07:57:00.305Z,28.70
2019-06-26T07:59:29.792Z,28.70
2019-06-26T08:01:58.898Z,28.70
2019-06-26T08:04:27.922Z,28.70
2019-06-26T08:06:57.036Z,28.80
2019-06-26T08:09:26.164Z,28.80
2019-06-26T08:14:26.154Z,29.00
2019-06-26T08:16:55.376Z,29.00
2019-06-26T08:22:06.542Z,29.20
2019-06-26T08:24:35.791Z,29.30
2019-06-26T08:27:05.043Z,29.40
2019-06-26T08:29:34.124Z,29.40
2019-06-26T08:32:03.342Z,29.50
2019-06-26T08:34:32.463Z,29.60
2019-06-26T08:37:01.640Z,29.70
2019-06-26T08:39:30.898Z,29.80
2019-06-26T08:42:00.096Z,29.90
2019-06-26T08:44:29.354Z,30.00
2019-06-26T08:46:58.455Z,30.00
2019-06-26T08:49:27.598Z,30.10
2019-06-26T08:51:56.918Z,30.20
2019-06-26T08:54:26.026Z,30.20
2019-06-26T08:56:55.254Z,30.30
2019-06-26T08:59:24.333Z,30.40
2019-06-26T09:01:53.499Z,30.40
2019-06-26T09:04:22.589Z,30.50
2019-06-26T09:06:51.642Z,30.50
2019-06-26T09:09:20.726Z,30.50
2019-06-26T09:11:49.912Z,30.60
2019-06-26T09:14:19.013Z,30.60
2019-06-26T09:16:48.269Z,30.70
2019-06-26T09:19:17.365Z,30.80
2019-06-26T09:21:46.676Z,30.80
2019-06-26T09:24:15.962Z,30.90
2019-06-26T09:26:45.066Z,31.00
2019-06-26T09:29:14.317Z,31.10
2019-06-26T09:31:43.465Z,31.10
2019-06-26T09:34:12.559Z,31.20
2019-06-26T09:36:41.764Z,31.20
2019-06-26T09:39:10.838Z,31.40
2019-06-26T09:41:39.915Z,31.40
2019-06-26T09:44:09.064Z,31.50
2019-06-26T09:46:38.219Z,31.60
2019-06-26T09:49:07.370Z,31.60
2019-06-26T09:51:36.437Z,31.60
2019-06-26T09:54:05.683Z,31.70
2019-06-26T09:56:35.551Z,31.70
2019-06-26T09:59:04.643Z,31.80
2019-06-26T10:01:33.795Z,31.80
2019-06-26T10:04:02.968Z,31.80
2019-06-26T10:06:32.195Z,31.90
2019-06-26T10:09:01.242Z,32.00
2019-06-26T10:11:30.362Z,32.10
2019-06-26T10:13:59.491Z,32.10
2019-06-26T10:16:28.563Z,32.10
2019-06-26T10:19:09.445Z,32.20
2019-06-26T10:21:28.441Z,32.30
2019-06-26T10:23:57.524Z,32.30
2019-06-26T10:26:26.592Z,32.40
2019-06-26T10:28:55.769Z,32.40
2019-06-26T10:31:24.866Z,32.40
2019-06-26T10:33:54.002Z,32.40
2019-06-26T10:36:24.653Z,32.50
2019-06-26T10:38:53.955Z,32.50
2019-06-26T10:41:22.947Z,32.50
2019-06-26T10:43:52.670Z,32.50
2019-06-26T10:46:21.735Z,32.60
2019-06-26T10:48:50.843Z,32.60
2019-06-26T10:51:19.971Z,32.60
2019-06-26T10:53:49.055Z,32.70
2019-06-26T10:56:18.215Z,32.70
2019-06-26T10:58:47.300Z,32.70
2019-06-26T11:01:16.410Z,32.60
2019-06-26T11:03:45.483Z,32.70
2019-06-26T11:06:14.605Z,32.80
2019-06-26T11:08:43.703Z,32.80
2019-06-26T11:11:12.762Z,32.90
2019-06-26T11:13:41.847Z,32.90
2019-06-26T11:16:11.122Z,33.00
2019-06-26T11:18:40.448Z,33.00
2019-06-26T11:21:09.507Z,33.00
2019-06-26T11:23:38.590Z,33.00
2019-06-26T11:26:07.779Z,32.90
2019-06-26T11:28:36.766Z,32.80
2019-06-26T11:31:05.840Z,32.70
2019-06-26T11:33:34.910Z,32.60
2019-06-26T11:36:03.979Z,32.50
2019-06-26T11:38:33.073Z,32.50
2019-06-26T11:41:02.194Z,32.50
2019-06-26T11:43:31.319Z,32.50
2019-06-26T11:46:00.395Z,32.50
2019-06-26T11:48:29.539Z,32.50
2019-06-26T11:50:58.649Z,32.50
2019-06-26T11:53:27.748Z,32.50
2019-06-26T11:55:56.803Z,32.50
2019-06-26T11:58:26.047Z,32.50
2019-06-26T12:00:55.530Z,32.50
2019-06-26T12:03:24.672Z,32.50
2019-06-26T12:05:53.743Z,32.50
2019-06-26T12:08:22.831Z,32.50
2019-06-26T12:10:51.958Z,32.50
2019-06-26T12:13:21.162Z,32.60
2019-06-26T12:15:50.250Z,32.60
2019-06-26T12:18:19.349Z,32.70
2019-06-26T12:20:48.437Z,32.70
2019-06-26T12:23:17.546Z,32.70
2019-06-26T12:25:46.605Z,32.70
2019-06-26T12:28:15.726Z,32.70
2019-06-26T12:30:44.734Z,32.70
2019-06-26T12:33:13.845Z,32.70
2019-06-26T12:35:43.038Z,32.80
2019-06-26T12:38:12.185Z,32.90
2019-06-26T12:40:41.327Z,32.90
2019-06-26T12:43:10.363Z,32.90
2019-06-26T12:45:39.364Z,32.90
2019-06-26T12:48:08.457Z,32.90
2019-06-26T12:50:37.533Z,32.90
2019-06-26T12:53:06.633Z,33.00
2019-06-26T12:55:35.717Z,33.00
2019-06-26T12:58:13.192Z,33.10
2019-06-26T13:00:35.675Z,33.10
2019-06-26T13:03:05.335Z,33.10
2019-06-26T13:05:34.468Z,33.10
2019-06-26T13:08:03.633Z,33.10
2019-06-26T13:10:48.380Z,33.10
2019-06-26T13:13:03.507Z,33.10
2019-06-26T13:15:32.571Z,33.10
2019-06-26T13:18:01.745Z,33.10
2019-06-26T13:20:30.922Z,33.10
2019-06-26T13:22:59.996Z,33.10
2019-06-26T13:25:29.100Z,33.20
2019-06-26T13:27:58.194Z,33.20
2019-06-26T13:30:34.170Z,33.30
2019-06-26T13:33:03.287Z,33.30
2019-06-26T13:35:32.447Z,33.30
2019-06-26T13:38:01.558Z,33.40
2019-06-26T13:40:30.675Z,33.30
2019-06-26T13:42:59.760Z,33.30
2019-06-26T13:45:28.850Z,33.30
2019-06-26T13:47:57.944Z,33.20
2019-06-26T13:50:27.056Z,33.30
2019-06-26T13:52:56.144Z,33.30
2019-06-26T13:55:25.238Z,33.30
2019-06-26T13:57:54.373Z,33.40
2019-06-26T14:00:24.689Z,33.40
2019-06-26T14:02:53.773Z,33.40
2019-06-26T14:05:22.891Z,33.40
2019-06-26T14:07:52.030Z,33.50
2019-06-26T14:10:21.096Z,33.60
2019-06-26T14:12:50.180Z,33.60
2019-06-26T14:15:20.369Z,33.70
2019-06-26T14:17:49.760Z,33.70
2019-06-26T14:20:18.883Z,33.90
2019-06-26T14:22:47.975Z,33.90
2019-06-26T14:25:17.559Z,33.90
2019-06-26T14:27:46.637Z,33.90
2019-06-26T14:30:16.467Z,33.90
2019-06-26T14:32:45.635Z,33.90
2019-06-26T14:35:15.212Z,33.90
2019-06-26T14:37:44.298Z,33.90
2019-06-26T14:40:15.111Z,33.90
2019-06-26T14:42:44.206Z,34.00
2019-06-26T14:45:13.469Z,34.00
2019-06-26T14:47:42.546Z,34.00
2019-06-26T14:50:11.823Z,34.00
2019-06-26T14:52:41.354Z,33.90
2019-06-26T14:55:11.549Z,33.90
2019-06-26T14:57:40.645Z,34.00
2019-06-26T15:00:10.386Z,34.10
2019-06-26T15:02:39.668Z,34.00
2019-06-26T15:05:09.236Z,34.10
2019-06-26T15:07:38.347Z,34.10
2019-06-26T15:10:08.765Z,34.10
2019-06-26T15:12:37.885Z,34.10
2019-06-26T15:15:08.222Z,34.10
2019-06-26T15:17:37.329Z,34.10
2019-06-26T15:20:06.609Z,34.10
2019-06-26T15:22:35.757Z,34.10
2019-06-26T15:25:05.325Z,34.20
2019-06-26T15:27:34.440Z,34.20
2019-06-26T15:30:03.574Z,34.20
2019-06-26T15:32:32.653Z,34.20
2019-06-26T15:35:01.818Z,34.30
2019-06-26T15:37:30.909Z,34.20
2019-06-26T15:39:59.982Z,34.30
2019-06-26T15:42:29.116Z,34.30
2019-06-26T15:44:58.236Z,34.30
2019-06-26T15:47:27.333Z,34.40
2019-06-26T15:49:56.408Z,34.50
2019-06-26T15:52:25.472Z,34.50
2019-06-26T15:54:54.596Z,34.50
2019-06-26T15:57:23.696Z,34.50
2019-06-26T15:59:52.791Z,34.50
2019-06-26T16:02:21.827Z,34.50
2019-06-26T16:04:51.139Z,34.50
2019-06-26T16:07:20.246Z,34.50
2019-06-26T16:09:49.310Z,34.50
2019-06-26T16:12:18.435Z,34.60
2019-06-26T16:14:47.593Z,34.60
2019-06-26T16:17:22.937Z,34.60
2019-06-26T16:19:52.012Z,34.60
2019-06-26T16:22:31.778Z,34.60
2019-06-26T16:24:51.989Z,34.60
2019-06-26T16:27:21.219Z,34.70
2019-06-26T16:29:50.313Z,34.80
2019-06-26T16:32:19.420Z,34.80
2019-06-26T16:34:48.509Z,34.80
2019-06-26T16:37:17.581Z,34.90
2019-06-26T16:39:46.673Z,34.90
2019-06-26T16:42:15.836Z,34.90
2019-06-26T16:44:44.898Z,35.00
2019-06-26T16:47:14.008Z,35.00
2019-06-26T16:49:43.355Z,35.10
2019-06-26T16:52:12.530Z,35.10
2019-06-26T16:54:41.605Z,35.20
2019-06-26T16:57:10.691Z,35.20
2019-06-26T16:59:39.787Z,35.30
2019-06-26T17:02:08.872Z,35.40
2019-06-26T17:04:38.065Z,35.70
2019-06-26T17:07:07.127Z,36.00
2019-06-26T17:09:36.211Z,36.40
2019-06-26T17:12:05.349Z,36.70
2019-06-26T17:14:34.520Z,37.10
2019-06-26T17:17:03.622Z,37.30
2019-06-26T17:19:32.724Z,37.60
2019-06-26T17:22:01.997Z,37.70
2019-06-26T17:24:31.101Z,37.90
2019-06-26T17:27:00.303Z,38.00
2019-06-26T17:29:29.398Z,38.10
2019-06-26T17:31:58.612Z,38.20
2019-06-26T17:34:27.691Z,38.20
2019-06-26T17:36:56.854Z,38.20
2019-06-26T17:39:25.931Z,38.20
2019-06-26T17:41:55.009Z,38.30
2019-06-26T17:44:24.075Z,38.30
2019-06-26T17:46:53.175Z,38.20
2019-06-26T17:49:22.248Z,38.20
2019-06-26T17:51:51.367Z,38.20
2019-06-26T17:54:20.452Z,38.10
2019-06-26T17:56:49.537Z,38.00
2019-06-26T17:59:18.699Z,37.80
2019-06-26T18:01:47.924Z,37.70
2019-06-26T18:04:17.060Z,37.50
2019-06-26T18:06:46.332Z,37.20
2019-06-26T18:09:15.450Z,37.00
2019-06-26T18:11:44.897Z,36.70
2019-06-26T18:14:14.053Z,36.40
2019-06-26T18:16:43.181Z,36.20
2019-06-26T18:19:12.285Z,35.90
2019-06-26T18:21:41.402Z,35.60
2019-06-26T18:24:10.538Z,35.40
2019-06-26T18:26:39.678Z,35.10
2019-06-26T18:29:08.755Z,34.90
2019-06-26T18:31:37.922Z,34.60
2019-06-26T18:34:07.001Z,34.40
2019-06-26T18:36:36.081Z,34.20
2019-06-26T18:39:07.103Z,33.90
2019-06-26T18:41:36.189Z,33.70
2019-06-26T18:44:05.292Z,33.40
2019-06-26T18:46:34.383Z,33.20
2019-06-26T18:49:03.469Z,33.10
2019-06-26T18:51:32.568Z,32.90
2019-06-26T18:54:01.686Z,32.70
2019-06-26T18:56:30.947Z,32.50
2019-06-26T18:59:00.033Z,32.30
2019-06-26T19:01:29.128Z,32.10
2019-06-26T19:03:58.289Z,31.90
2019-06-26T19:06:27.515Z,31.80
2019-06-26T19:08:56.698Z,31.60
2019-06-26T19:11:25.886Z,31.40
2019-06-26T19:13:55.013Z,31.30
2019-06-26T19:16:24.095Z,31.10
2019-06-26T19:18:53.200Z,30.90
2019-06-26T19:21:22.381Z,30.70
2019-06-26T19:23:51.497Z,30.40
2019-06-26T19:26:20.670Z,30.30
2019-06-26T19:28:49.753Z,30.10
2019-06-26T19:31:18.851Z,29.90
2019-06-26T19:33:47.995Z,29.70
2019-06-26T19:36:17.106Z,29.50
2019-06-26T19:38:46.244Z,29.40
2019-06-26T19:41:15.362Z,29.20
2019-06-26T19:43:44.411Z,29.10
2019-06-26T19:46:13.663Z,29.00
2019-06-26T19:48:42.720Z,28.90
2019-06-26T19:51:11.834Z,28.80
2019-06-26T19:53:40.934Z,28.70
2019-06-26T19:56:10.011Z,28.60
2019-06-26T19:58:39.102Z,28.60
2019-06-26T20:01:08.195Z,28.50
2019-06-26T20:03:37.398Z,28.30
2019-06-26T20:06:06.573Z,28.20
2019-06-26T20:08:48.628Z,28.20
2019-06-26T20:11:07.091Z,28.00
2019-06-26T20:13:36.204Z,28.00
2019-06-26T20:16:05.280Z,27.90
2019-06-26T20:18:34.396Z,27.90
2019-06-26T20:21:03.502Z,27.90
2019-06-26T20:23:33.102Z,27.80
2019-06-26T20:26:02.973Z,27.70
2019-06-26T20:28:32.079Z,27.60
2019-06-26T20:31:01.236Z,27.50
2019-06-26T20:33:30.325Z,27.40
2019-06-26T20:35:59.422Z,27.20
2019-06-26T20:38:28.525Z,27.10
2019-06-26T20:40:57.655Z,27.00
2019-06-26T20:43:26.741Z,26.90
2019-06-26T20:45:55.820Z,26.80
2019-06-26T20:48:24.812Z,26.80
2019-06-26T20:50:53.956Z,26.70
2019-06-26T20:53:23.148Z,26.70
2019-06-26T20:55:52.222Z,26.60
2019-06-26T20:58:21.360Z,26.70
2019-06-26T21:00:50.467Z,26.70
2019-06-26T21:03:21.306Z,26.80
2019-06-26T21:05:50.784Z,26.90
2019-06-26T21:08:19.881Z,27.00
2019-06-26T21:10:49.056Z,27.10
2019-06-26T21:13:18.216Z,27.20
2019-06-26T21:15:47.280Z,27.20
2019-06-26T21:18:16.873Z,27.10
2019-06-26T21:20:45.928Z,27.10
2019-06-26T21:23:18.919Z,27.00
2019-06-26T21:25:45.966Z,27.10
2019-06-26T21:28:15.040Z,27.10
2019-06-26T21:30:44.134Z,27.10
2019-06-26T21:33:13.223Z,27.10
2019-06-26T21:35:42.324Z,27.00
2019-06-26T21:38:11.440Z,27.00
2019-06-26T21:40:40.587Z,27.00
2019-06-26T21:43:09.655Z,26.90
2019-06-26T21:45:38.826Z,26.90
2019-06-26T21:48:07.924Z,26.80
2019-06-26T21:50:37.027Z,26.80
2019-06-26T21:53:06.106Z,26.70
2019-06-26T21:55:35.246Z,26.60
2019-06-26T21:58:04.494Z,26.60
2019-06-26T22:00:34.551Z,26.50
2019-06-26T22:03:04.122Z,26.40
2019-06-26T22:05:33.263Z,26.40
2019-06-26T22:08:02.343Z,26.20
2019-06-26T22:10:31.513Z,26.20
2019-06-26T22:13:00.613Z,26.10
2019-06-26T22:15:29.685Z,26.00
2019-06-26T22:17:58.788Z,25.90
2019-06-26T22:20:27.892Z,25.80
2019-06-26T22:22:56.961Z,25.80
2019-06-26T22:25:26.069Z,25.80
2019-06-26T22:27:55.221Z,25.70
2019-06-26T22:30:24.419Z,25.70
2019-06-26T22:32:53.485Z,25.70
2019-06-26T22:35:22.595Z,25.60
2019-06-26T22:37:51.669Z,25.50
2019-06-26T22:40:20.764Z,25.50
2019-06-26T22:42:49.866Z,25.40
2019-06-26T22:45:18.994Z,25.30
2019-06-26T22:47:48.142Z,25.30
2019-06-26T22:50:17.549Z,25.20
2019-06-26T22:52:46.658Z,25.20
2019-06-26T22:55:15.845Z,25.20
2019-06-26T22:57:44.944Z,25.10
2019-06-26T23:00:15.396Z,25.10
2019-06-26T23:02:44.835Z,25.20
2019-06-26T23:05:14.206Z,25.20
2019-06-26T23:07:43.296Z,25.20
2019-06-26T23:10:12.587Z,25.20
2019-06-26T23:12:41.670Z,25.20
2019-06-26T23:15:11.030Z,25.20
2019-06-26T23:17:40.114Z,25.20
2019-06-26T23:20:09.421Z,25.10
2019-06-26T23:22:38.566Z,25.00
2019-06-26T23:25:07.964Z,25.00
2019-06-26T23:27:37.035Z,25.00
2019-06-26T23:30:09.916Z,25.00
2019-06-26T23:32:38.918Z,24.90
2019-06-26T23:35:08.011Z,25.00
2019-06-26T23:37:37.020Z,24.90
2019-06-26T23:40:06.135Z,24.90
2019-06-26T23:42:35.362Z,24.90
2019-06-26T23:45:04.482Z,24.90
2019-06-26T23:47:33.832Z,24.90
2019-06-26T23:50:02.922Z,24.90
2019-06-26T23:52:32.010Z,24.90
2019-06-26T23:55:01.077Z,24.80
2019-06-26T23:57:30.229Z,24.80
2019-06-26T23:59:59.302Z,24.80
