createdAt,value
2017-05-15T00:00:20.497Z,101375.88
2017-05-15T00:02:51.295Z,101377.52
2017-05-15T00:05:22.069Z,101375.03
2017-05-15T00:07:52.996Z,101380.12
2017-05-15T00:10:23.567Z,101377.30
2017-05-15T00:12:54.399Z,101379.28
2017-05-15T00:15:25.176Z,101376.27
2017-05-15T00:17:56.028Z,101389.81
2017-05-15T00:20:26.816Z,101380.52
2017-05-15T00:22:57.681Z,101381.98
2017-05-15T00:25:28.446Z,101384.46
2017-05-15T00:27:59.259Z,101386.45
2017-05-15T00:30:30.022Z,101394.09
2017-05-15T00:33:00.814Z,101396.23
2017-05-15T00:35:31.582Z,101403.34
2017-05-15T00:38:02.392Z,101400.80
2017-05-15T00:40:33.174Z,101396.37
2017-05-15T00:43:04.008Z,101401.61
2017-05-15T00:45:34.862Z,101406.09
2017-05-15T00:48:05.691Z,101407.06
2017-05-15T00:50:36.489Z,101411.80
2017-05-15T00:53:07.305Z,101411.34
2017-05-15T00:55:38.094Z,101412.28
2017-05-15T00:58:08.926Z,101418.34
2017-05-15T01:00:39.763Z,101419.41
2017-05-15T01:03:10.709Z,101419.92
2017-05-15T01:05:41.545Z,101421.38
2017-05-15T01:08:12.343Z,101433.06
2017-05-15T01:10:43.222Z,101433.41
2017-05-15T01:13:14.047Z,101436.27
2017-05-15T01:15:44.824Z,101442.48
2017-05-15T01:18:15.697Z,101444.20
2017-05-15T01:20:46.462Z,101442.14
2017-05-15T01:23:17.310Z,101449.21
2017-05-15T01:25:48.091Z,101445.89
2017-05-15T01:28:18.902Z,101453.22
2017-05-15T01:30:49.662Z,101453.60
2017-05-15T01:33:20.465Z,101457.05
2017-05-15T01:35:50.613Z,101457.16
2017-05-15T01:38:21.256Z,101458.80
2017-05-15T01:40:51.294Z,101455.97
2017-05-15T01:43:21.747Z,101454.10
2017-05-15T01:45:52.131Z,101459.25
2017-05-15T01:48:22.589Z,101454.67
2017-05-15T01:50:52.730Z,101458.95
2017-05-15T01:53:23.446Z,101454.83
2017-05-15T01:55:53.497Z,101452.92
2017-05-15T01:58:23.978Z,101457.00
2017-05-15T02:00:54.042Z,101459.16
2017-05-15T02:03:24.153Z,101462.02
2017-05-15T02:05:54.025Z,101467.58
2017-05-15T02:08:24.440Z,101470.47
2017-05-15T02:10:54.639Z,101469.75
2017-05-15T02:13:24.679Z,101472.03
2017-05-15T02:15:55.091Z,101483.48
2017-05-15T02:18:25.001Z,101485.01
2017-05-15T02:20:55.222Z,101493.39
2017-05-15T02:23:25.085Z,101497.55
2017-05-15T02:25:54.970Z,101493.64
2017-05-15T02:28:25.024Z,101491.54
2017-05-15T02:30:55.089Z,101490.70
2017-05-15T02:33:25.482Z,101491.11
2017-05-15T02:35:56.279Z,101493.49
2017-05-15T02:38:27.081Z,101494.70
2017-05-15T02:40:57.881Z,101500.22
2017-05-15T02:43:28.646Z,101504.54
2017-05-15T02:45:58.727Z,101495.68
2017-05-15T02:48:28.947Z,101497.67
2017-05-15T02:50:59.649Z,101497.22
2017-05-15T02:53:30.431Z,101497.11
2017-05-15T02:56:01.360Z,101499.77
2017-05-15T02:58:31.731Z,101501.30
2017-05-15T03:01:02.525Z,101508.18
2017-05-15T03:03:33.288Z,101506.02
2017-05-15T03:06:03.750Z,101500.84
2017-05-15T03:08:35.360Z,101501.19
2017-05-15T03:11:05.844Z,101504.58
2017-05-15T03:13:35.882Z,101509.97
2017-05-15T03:16:06.714Z,101517.02
2017-05-15T03:18:36.997Z,101517.17
2017-05-15T03:21:07.820Z,101515.98
2017-05-15T03:23:38.646Z,101507.65
2017-05-15T03:26:09.136Z,101521.55
2017-05-15T03:28:39.547Z,101521.34
2017-05-15T03:31:09.810Z,101521.95
2017-05-15T03:33:39.887Z,101526.73
2017-05-15T03:36:10.232Z,101525.73
2017-05-15T03:38:41.158Z,101527.23
2017-05-15T03:41:11.993Z,101544.22
2017-05-15T03:43:42.070Z,101535.91
2017-05-15T03:46:12.187Z,101543.69
2017-05-15T03:48:42.664Z,101548.44
2017-05-15T03:51:13.104Z,101554.59
2017-05-15T03:53:43.494Z,101561.52
2017-05-15T03:56:14.317Z,101563.43
2017-05-15T03:58:44.370Z,101564.77
2017-05-15T04:01:15.306Z,101568.86
2017-05-15T04:03:45.263Z,101579.30
2017-05-15T04:06:15.331Z,101574.83
2017-05-15T04:08:46.232Z,101577.80
2017-05-15T04:11:16.677Z,101586.28
2017-05-15T04:13:46.756Z,101586.22
2017-05-15T04:16:17.198Z,101592.83
2017-05-15T04:18:48.690Z,101595.39
2017-05-15T04:21:19.143Z,101606.87
2017-05-15T04:23:49.566Z,101606.61
2017-05-15T04:26:19.959Z,101605.80
2017-05-15T04:28:50.743Z,101610.67
2017-05-15T04:31:21.517Z,101607.05
2017-05-15T04:33:52.644Z,101604.98
2017-05-15T04:36:22.699Z,101605.22
2017-05-15T04:38:53.632Z,101608.36
2017-05-15T04:41:24.561Z,101605.52
2017-05-15T04:43:55.021Z,101601.95
2017-05-15T04:46:25.430Z,101604.14
2017-05-15T04:48:55.979Z,101610.41
2017-05-15T04:51:26.747Z,101609.09
2017-05-15T04:53:57.610Z,101608.12
2017-05-15T04:56:28.383Z,101616.16
2017-05-15T04:58:58.825Z,101617.05
2017-05-15T05:01:29.225Z,101613.09
2017-05-15T05:03:59.338Z,101620.67
2017-05-15T05:06:29.378Z,101623.36
2017-05-15T05:08:59.855Z,101623.23
2017-05-15T05:11:30.278Z,101626.69
2017-05-15T05:14:00.764Z,101626.87
2017-05-15T05:16:31.522Z,101627.77
2017-05-15T05:19:01.682Z,101634.86
2017-05-15T05:21:31.534Z,101643.31
2017-05-15T05:24:28.028Z,101642.36
2017-05-15T05:27:14.443Z,101650.11
2017-05-15T05:29:54.247Z,101653.05
2017-05-15T05:32:46.581Z,101649.63
2017-05-15T05:35:44.626Z,101649.47
2017-05-15T05:38:36.035Z,101651.76
2017-05-15T05:41:24.882Z,101648.77
2017-05-15T05:43:57.806Z,101655.10
2017-05-15T05:46:28.414Z,101653.52
2017-05-15T05:49:01.011Z,101658.82
2017-05-15T05:51:32.967Z,101658.18
2017-05-15T05:54:03.026Z,101661.83
2017-05-15T05:56:51.404Z,101663.64
2017-05-15T05:59:52.828Z,101668.68
2017-05-15T06:02:44.347Z,101674.21
2017-05-15T06:05:31.626Z,101674.34
2017-05-15T06:11:34.644Z,101679.58
2017-05-15T06:14:17.637Z,101685.39
2017-05-15T06:17:00.949Z,101691.72
2017-05-15T06:19:31.306Z,101686.17
2017-05-15T06:22:02.771Z,101685.50
2017-05-15T06:24:46.038Z,101698.86
2017-05-15T06:27:19.051Z,101701.95
2017-05-15T06:29:51.031Z,101704.25
2017-05-15T06:32:22.978Z,101707.50
2017-05-15T06:34:54.563Z,101716.60
2017-05-15T06:37:24.665Z,101718.09
2017-05-15T06:40:06.640Z,101722.50
2017-05-15T06:42:40.235Z,101731.61
2017-05-15T06:45:11.492Z,101735.89
2017-05-15T06:47:43.214Z,101741.67
2017-05-15T06:50:14.739Z,101741.62
2017-05-15T06:52:46.282Z,101745.94
2017-05-15T06:55:17.819Z,101755.39
2017-05-15T06:57:49.201Z,101764.60
2017-05-15T07:00:20.772Z,101762.62
2017-05-15T07:02:52.095Z,101771.19
2017-05-15T07:05:24.204Z,101771.19
2017-05-15T07:07:53.780Z,101779.47
2017-05-15T07:10:24.559Z,101789.92
2017-05-15T07:12:55.359Z,101776.78
2017-05-15T07:15:26.168Z,101781.56
2017-05-15T07:17:57.066Z,101789.42
2017-05-15T07:20:27.919Z,101789.48
2017-05-15T07:22:58.745Z,101797.44
2017-05-15T07:25:29.558Z,101795.47
2017-05-15T07:28:00.430Z,101799.26
2017-05-15T07:30:31.207Z,101797.02
2017-05-15T07:33:02.016Z,101797.13
2017-05-15T07:35:32.798Z,101800.69
2017-05-15T07:38:03.626Z,101811.27
2017-05-15T07:40:34.462Z,101807.19
2017-05-15T07:43:05.299Z,101806.97
2017-05-15T07:45:36.069Z,101816.80
2017-05-15T07:48:07.037Z,101819.36
2017-05-15T07:50:37.819Z,101825.66
2017-05-15T07:53:08.659Z,101833.98
2017-05-15T07:55:39.477Z,101841.95
2017-05-15T07:58:11.753Z,101846.91
2017-05-15T08:00:42.550Z,101851.03
2017-05-15T08:03:13.365Z,101849.12
2017-05-15T08:05:43.551Z,101858.84
2017-05-15T08:08:14.394Z,101862.22
2017-05-15T08:10:45.220Z,101865.34
2017-05-15T08:13:16.123Z,101863.02
2017-05-15T08:15:46.903Z,101855.96
2017-05-15T08:18:17.980Z,101864.61
2017-05-15T08:20:48.995Z,101862.28
2017-05-15T08:23:19.948Z,101858.59
2017-05-15T08:25:51.163Z,101864.84
2017-05-15T08:28:22.430Z,101868.08
2017-05-15T08:30:53.503Z,101870.22
2017-05-15T08:33:24.611Z,101861.83
2017-05-15T08:35:55.849Z,101869.80
2017-05-15T08:38:27.049Z,101873.42
2017-05-15T08:40:58.193Z,101877.30
2017-05-15T08:43:29.284Z,101880.29
2017-05-15T08:46:00.522Z,101880.25
2017-05-15T08:48:31.618Z,101884.17
2017-05-15T08:51:03.149Z,101885.48
2017-05-15T08:53:34.245Z,101887.78
2017-05-15T08:56:05.394Z,101891.61
2017-05-15T08:58:37.030Z,101886.09
2017-05-15T09:01:08.792Z,101882.48
2017-05-15T09:03:39.810Z,101887.10
2017-05-15T09:06:11.394Z,101887.20
2017-05-15T09:08:43.227Z,101885.44
2017-05-15T09:11:15.076Z,101896.06
2017-05-15T09:13:47.648Z,101899.09
2017-05-15T09:16:18.929Z,101899.61
2017-05-15T09:18:49.764Z,101893.56
2017-05-15T09:21:20.551Z,101889.03
2017-05-15T09:23:51.338Z,101891.42
2017-05-15T09:26:22.121Z,101900.63
2017-05-15T09:28:52.942Z,101893.48
2017-05-15T09:31:23.715Z,101895.83
2017-05-15T09:33:54.528Z,101892.04
2017-05-15T09:36:25.287Z,101895.32
2017-05-15T09:38:56.128Z,101893.86
2017-05-15T09:41:26.918Z,101899.49
2017-05-15T09:43:57.734Z,101897.67
2017-05-15T09:46:28.498Z,101892.95
2017-05-15T09:48:59.357Z,101902.99
2017-05-15T09:51:30.173Z,101898.87
2017-05-15T09:54:00.989Z,101901.92
2017-05-15T09:56:31.755Z,101906.84
2017-05-15T09:59:02.573Z,101901.75
2017-05-15T10:01:34.201Z,101904.40
2017-05-15T10:04:05.022Z,101896.52
2017-05-15T10:06:35.826Z,101889.91
2017-05-15T10:09:06.675Z,101890.05
2017-05-15T10:11:37.445Z,101891.06
2017-05-15T10:14:08.287Z,101889.82
2017-05-15T10:16:39.054Z,101881.68
2017-05-15T10:19:09.891Z,101876.52
2017-05-15T10:21:40.856Z,101877.37
2017-05-15T10:24:11.770Z,101877.49
2017-05-15T10:26:42.562Z,101871.66
2017-05-15T10:29:13.355Z,101872.43
2017-05-15T10:31:44.198Z,101869.45
2017-05-15T10:34:15.085Z,101869.22
2017-05-15T10:36:45.852Z,101863.30
2017-05-15T10:39:16.718Z,101861.76
2017-05-15T10:41:47.489Z,101858.42
2017-05-15T10:44:18.298Z,101858.87
2017-05-15T10:46:49.057Z,101865.95
2017-05-15T10:49:19.895Z,101867.94
2017-05-15T10:51:50.696Z,101860.52
2017-05-15T10:54:21.488Z,101860.05
2017-05-15T10:56:52.250Z,101855.77
2017-05-15T10:59:23.053Z,101852.53
2017-05-15T11:01:53.820Z,101862.24
2017-05-15T11:04:24.628Z,101858.34
2017-05-15T11:06:55.413Z,101855.19
2017-05-15T11:09:26.261Z,101850.44
2017-05-15T11:11:57.722Z,101850.61
2017-05-15T11:14:28.999Z,101846.84
2017-05-15T11:16:59.907Z,101846.66
2017-05-15T11:19:30.969Z,101852.17
2017-05-15T11:22:02.118Z,101841.45
2017-05-15T11:24:33.504Z,101841.67
2017-05-15T11:27:04.423Z,101846.44
2017-05-15T11:29:35.788Z,101837.13
2017-05-15T11:32:06.885Z,101844.47
2017-05-15T11:34:37.964Z,101842.87
2017-05-15T11:37:08.806Z,101849.64
2017-05-15T11:39:39.826Z,101853.87
2017-05-15T11:42:10.806Z,101858.18
2017-05-15T11:44:41.841Z,101855.02
2017-05-15T11:47:12.820Z,101856.73
2017-05-15T11:49:43.632Z,101853.87
2017-05-15T11:52:14.395Z,101857.02
2017-05-15T11:54:45.237Z,101852.41
2017-05-15T11:57:16.014Z,101854.64
2017-05-15T11:59:46.843Z,101860.02
2017-05-15T12:02:17.713Z,101859.22
2017-05-15T12:04:48.920Z,101855.30
2017-05-15T12:07:19.698Z,101864.06
2017-05-15T12:09:50.551Z,101857.16
2017-05-15T12:12:21.356Z,101849.31
2017-05-15T12:14:52.143Z,101845.45
2017-05-15T12:17:22.900Z,101845.08
2017-05-15T12:19:53.707Z,101843.05
2017-05-15T12:22:24.560Z,101846.94
2017-05-15T12:24:55.367Z,101851.09
2017-05-15T12:27:26.154Z,101839.45
2017-05-15T12:29:57.030Z,101841.88
2017-05-15T12:32:30.005Z,101834.27
2017-05-15T12:35:04.266Z,101839.60
2017-05-15T12:37:38.501Z,101834.55
2017-05-15T12:40:11.825Z,101841.53
2017-05-15T12:42:44.747Z,101835.84
2017-05-15T12:45:18.537Z,101847.89
2017-05-15T12:47:51.496Z,101852.05
2017-05-15T12:50:24.690Z,101845.72
2017-05-15T12:52:56.758Z,101847.60
2017-05-15T12:55:29.490Z,101847.45
2017-05-15T12:58:03.075Z,101841.80
2017-05-15T13:00:33.914Z,101848.94
2017-05-15T13:03:04.669Z,101848.42
2017-05-15T13:05:35.514Z,101845.20
2017-05-15T13:08:06.291Z,101839.70
2017-05-15T13:10:37.223Z,101840.49
2017-05-15T13:13:07.994Z,101839.55
2017-05-15T13:15:38.785Z,101834.45
2017-05-15T13:18:09.530Z,101829.55
2017-05-15T13:20:40.326Z,101831.95
2017-05-15T13:23:11.261Z,101828.41
2017-05-15T13:25:42.270Z,101824.73
2017-05-15T13:28:13.067Z,101820.54
2017-05-15T13:30:43.871Z,101820.89
2017-05-15T13:33:14.631Z,101816.61
2017-05-15T13:35:45.383Z,101811.45
2017-05-15T13:38:16.190Z,101817.83
2017-05-15T13:40:46.972Z,101815.52
2017-05-15T13:43:17.807Z,101810.26
2017-05-15T13:45:48.569Z,101811.88
2017-05-15T13:48:19.445Z,101815.12
2017-05-15T13:50:50.225Z,101811.55
2017-05-15T13:53:21.016Z,101813.88
2017-05-15T13:55:51.826Z,101813.64
2017-05-15T13:58:22.619Z,101811.75
2017-05-15T14:00:53.599Z,101803.64
2017-05-15T14:03:24.414Z,101803.56
2017-05-15T14:05:55.177Z,101808.19
2017-05-15T14:08:25.989Z,101815.56
2017-05-15T14:10:56.763Z,101804.55
2017-05-15T14:13:27.580Z,101799.16
2017-05-15T14:15:58.369Z,101808.61
2017-05-15T14:18:29.147Z,101805.17
2017-05-15T14:20:59.921Z,101804.94
2017-05-15T14:23:30.749Z,101806.27
2017-05-15T14:26:01.517Z,101810.98
2017-05-15T14:28:32.338Z,101807.75
2017-05-15T14:31:03.092Z,101803.92
2017-05-15T14:33:33.891Z,101809.36
2017-05-15T14:36:04.373Z,101810.19
2017-05-15T14:38:35.218Z,101801.88
2017-05-15T14:41:05.997Z,101807.13
2017-05-15T14:43:36.794Z,101802.89
2017-05-15T14:46:07.547Z,101804.89
2017-05-15T14:48:38.370Z,101804.38
2017-05-15T14:51:09.151Z,101806.89
2017-05-15T14:53:39.953Z,101807.45
2017-05-15T14:56:10.765Z,101800.78
2017-05-15T14:58:41.597Z,101803.84
2017-05-15T15:01:12.405Z,101801.92
2017-05-15T15:03:43.199Z,101798.94
2017-05-15T15:06:13.958Z,101801.41
2017-05-15T15:08:44.762Z,101791.17
2017-05-15T15:11:15.510Z,101784.46
2017-05-15T15:13:46.310Z,101785.98
2017-05-15T15:16:17.091Z,101788.38
2017-05-15T15:18:47.923Z,101781.98
2017-05-15T15:21:18.694Z,101787.75
2017-05-15T15:23:49.549Z,101780.18
2017-05-15T15:26:20.326Z,101788.84
2017-05-15T15:28:51.170Z,101789.16
2017-05-15T15:31:21.943Z,101791.52
2017-05-15T15:33:52.753Z,101790.65
2017-05-15T15:36:23.523Z,101791.04
2017-05-15T15:38:54.414Z,101792.53
2017-05-15T15:41:25.185Z,101792.64
2017-05-15T15:43:56.025Z,101796.45
2017-05-15T15:46:26.824Z,101797.59
2017-05-15T15:48:57.627Z,101793.78
2017-05-15T15:51:28.442Z,101799.74
2017-05-15T15:53:59.287Z,101792.38
2017-05-15T15:56:30.066Z,101798.09
2017-05-15T15:59:00.883Z,101805.80
2017-05-15T16:01:31.691Z,101802.57
2017-05-15T16:04:02.544Z,101808.48
2017-05-15T16:06:33.320Z,101804.95
2017-05-15T16:09:03.584Z,101802.44
2017-05-15T16:11:35.214Z,101811.38
2017-05-15T16:14:06.054Z,101807.84
2017-05-15T16:16:36.847Z,101807.07
2017-05-15T16:19:07.658Z,101858.55
2017-05-15T16:21:38.415Z,101811.80
2017-05-15T16:24:09.374Z,101809.96
2017-05-15T16:26:40.135Z,101813.88
2017-05-15T16:29:11.193Z,101810.93
2017-05-15T16:31:42.098Z,101806.70
2017-05-15T16:34:12.917Z,101809.14
2017-05-15T16:36:43.742Z,101809.91
2017-05-15T16:39:14.559Z,101815.11
2017-05-15T16:41:45.395Z,101818.86
2017-05-15T16:44:16.216Z,101822.80
2017-05-15T16:46:47.005Z,101816.45
2017-05-15T16:49:17.794Z,101818.02
2017-05-15T16:51:48.588Z,101826.52
2017-05-15T16:54:19.475Z,101823.59
2017-05-15T16:56:50.245Z,101819.28
2017-05-15T16:59:21.066Z,101826.54
2017-05-15T17:01:51.818Z,101826.71
2017-05-15T17:04:22.603Z,101824.43
2017-05-15T17:06:53.368Z,101828.78
2017-05-15T17:09:24.238Z,101815.93
2017-05-15T17:11:55.019Z,101825.74
2017-05-15T17:14:25.826Z,101825.11
2017-05-15T17:16:57.232Z,101826.69
2017-05-15T17:19:28.033Z,101828.67
2017-05-15T17:21:58.803Z,101830.28
2017-05-15T17:24:29.647Z,101826.88
2017-05-15T17:27:00.480Z,101840.84
2017-05-15T17:29:31.299Z,101829.41
2017-05-15T17:32:02.079Z,101828.55
2017-05-15T17:34:35.093Z,101835.18
2017-05-15T17:37:05.878Z,101834.53
2017-05-15T17:39:36.762Z,101836.91
2017-05-15T17:42:07.611Z,101836.66
2017-05-15T17:44:38.430Z,101841.52
2017-05-15T17:47:09.191Z,101836.09
2017-05-15T17:49:40.008Z,101849.55
2017-05-15T17:52:10.783Z,101849.27
2017-05-15T17:54:42.536Z,101841.89
2017-05-15T17:57:13.297Z,101847.89
2017-05-15T17:59:44.229Z,101845.80
2017-05-15T18:02:14.978Z,101847.75
2017-05-15T18:04:45.788Z,101853.64
2017-05-15T18:07:16.569Z,101853.67
2017-05-15T18:09:47.462Z,101850.32
2017-05-15T18:12:18.255Z,101854.13
2017-05-15T18:14:49.134Z,101858.69
2017-05-15T18:17:19.915Z,101855.72
2017-05-15T18:19:50.708Z,101851.20
2017-05-15T18:22:21.519Z,101855.33
2017-05-15T18:24:53.104Z,101850.32
2017-05-15T18:27:24.613Z,101861.63
2017-05-15T18:29:55.726Z,101861.52
2017-05-15T18:32:26.703Z,101865.55
2017-05-15T18:34:57.828Z,101870.89
2017-05-15T18:37:28.764Z,101869.38
2017-05-15T18:39:59.711Z,101868.28
2017-05-15T18:42:31.010Z,101875.53
2017-05-15T18:45:01.904Z,101887.59
2017-05-15T18:47:32.698Z,101883.58
2017-05-15T18:50:03.930Z,101886.80
2017-05-15T18:52:35.234Z,101887.57
2017-05-15T18:55:06.031Z,101887.23
2017-05-15T18:57:36.847Z,101887.43
2017-05-15T19:00:09.767Z,101885.00
2017-05-15T19:02:42.399Z,101895.73
2017-05-15T19:05:14.347Z,101900.08
2017-05-15T19:07:45.547Z,101904.00
2017-05-15T19:10:16.954Z,101914.81
2017-05-15T19:12:51.026Z,101913.55
2017-05-15T19:15:25.119Z,101918.19
2017-05-15T19:17:58.549Z,101924.31
2017-05-15T19:20:32.324Z,101923.45
2017-05-15T19:23:06.127Z,101923.53
2017-05-15T19:25:37.962Z,101928.28
2017-05-15T19:28:09.968Z,101929.02
2017-05-15T19:30:43.960Z,101929.17
2017-05-15T19:33:18.341Z,101926.23
2017-05-15T19:35:51.291Z,101930.85
2017-05-15T19:38:24.333Z,101933.64
2017-05-15T19:40:58.864Z,101927.47
2017-05-15T19:43:31.830Z,101923.63
2017-05-15T19:46:05.747Z,101927.22
2017-05-15T19:48:39.318Z,101930.07
2017-05-15T19:51:11.819Z,101925.20
2017-05-15T19:53:42.670Z,101925.98
2017-05-15T19:56:13.426Z,101922.52
2017-05-15T19:58:45.669Z,101920.88
2017-05-15T20:01:19.643Z,101928.22
2017-05-15T20:03:52.451Z,101923.73
2017-05-15T20:06:24.455Z,101924.20
2017-05-15T20:08:56.866Z,101931.48
2017-05-15T20:11:29.489Z,101932.55
2017-05-15T20:14:01.515Z,101932.23
2017-05-15T20:16:33.495Z,101932.23
2017-05-15T20:19:05.384Z,101937.11
2017-05-15T20:21:36.192Z,101936.00
2017-05-15T20:24:06.997Z,101935.32
2017-05-15T20:26:37.820Z,101933.53
2017-05-15T20:29:08.622Z,101936.91
2017-05-15T20:31:39.392Z,101935.97
2017-05-15T20:34:10.236Z,101937.58
2017-05-15T20:36:41.005Z,101934.39
2017-05-15T20:39:11.947Z,101938.63
2017-05-15T20:41:42.858Z,101937.02
2017-05-15T20:44:13.666Z,101936.24
2017-05-15T20:46:44.573Z,101939.94
2017-05-15T20:49:15.407Z,101939.53
2017-05-15T20:51:45.846Z,101943.25
2017-05-15T20:54:16.675Z,101945.49
2017-05-15T20:56:47.479Z,101944.24
2017-05-15T20:59:18.310Z,101954.91
2017-05-15T21:01:49.080Z,101950.07
2017-05-15T21:04:19.886Z,101954.16
2017-05-15T21:06:50.654Z,101951.97
2017-05-15T21:09:21.514Z,101953.44
2017-05-15T21:11:53.244Z,101950.67
2017-05-15T21:14:24.052Z,101954.44
2017-05-15T21:16:58.340Z,101954.12
2017-05-15T21:19:29.172Z,101956.77
2017-05-15T21:22:00.053Z,101955.40
2017-05-15T21:24:30.916Z,101956.10
2017-05-15T21:27:01.725Z,101947.87
2017-05-15T21:29:32.543Z,101957.55
2017-05-15T21:32:03.373Z,101959.81
2017-05-15T21:34:34.186Z,101951.23
2017-05-15T21:37:04.942Z,101953.57
2017-05-15T21:39:35.822Z,101953.94
2017-05-15T21:42:06.587Z,101958.88
2017-05-15T21:44:37.403Z,101957.61
2017-05-15T21:47:08.218Z,101959.19
2017-05-15T21:49:39.054Z,101960.97
2017-05-15T21:52:09.830Z,101960.09
2017-05-15T21:54:41.551Z,101966.25
2017-05-15T21:57:13.410Z,101969.88
2017-05-15T21:59:44.291Z,101974.73
2017-05-15T22:02:15.102Z,101973.20
2017-05-15T22:04:45.961Z,101979.60
2017-05-15T22:07:16.761Z,101970.70
2017-05-15T22:09:47.579Z,101979.05
2017-05-15T22:12:18.411Z,101975.16
2017-05-15T22:14:49.241Z,101979.46
2017-05-15T22:17:20.047Z,101981.22
2017-05-15T22:19:50.989Z,101983.41
2017-05-15T22:22:21.756Z,101981.98
2017-05-15T22:24:52.563Z,101980.03
2017-05-15T22:27:23.379Z,101987.28
2017-05-15T22:29:54.180Z,101988.98
2017-05-15T22:32:24.946Z,101995.19
2017-05-15T22:34:55.749Z,101991.05
2017-05-15T22:37:26.531Z,101992.81
2017-05-15T22:39:58.067Z,101990.22
2017-05-15T22:42:28.862Z,101985.13
2017-05-15T22:44:59.690Z,101991.87
2017-05-15T22:47:30.467Z,101993.16
2017-05-15T22:50:01.338Z,101982.23
2017-05-15T22:52:32.126Z,101981.71
2017-05-15T22:55:02.983Z,101975.94
2017-05-15T22:57:33.760Z,101972.78
2017-05-15T23:00:06.303Z,101972.93
2017-05-15T23:02:37.122Z,101973.42
2017-05-15T23:05:07.951Z,101974.27
2017-05-15T23:07:38.720Z,101972.21
2017-05-15T23:10:10.172Z,101973.50
2017-05-15T23:12:40.982Z,101972.78
2017-05-15T23:15:11.861Z,101973.21
2017-05-15T23:17:43.108Z,101971.98
2017-05-15T23:20:13.930Z,101975.84
2017-05-15T23:22:45.083Z,101983.02
2017-05-15T23:25:15.914Z,101980.34
2017-05-15T23:27:46.839Z,101982.50
2017-05-15T23:30:17.755Z,101978.95
2017-05-15T23:32:48.537Z,101984.06
2017-05-15T23:35:19.361Z,101979.02
2017-05-15T23:37:50.131Z,101981.34
2017-05-15T23:40:21.763Z,101977.16
2017-05-15T23:42:52.540Z,101979.53
2017-05-15T23:45:23.346Z,101981.70
2017-05-15T23:47:54.117Z,101979.33
2017-05-15T23:50:24.918Z,101980.02
2017-05-15T23:52:55.682Z,101976.77
2017-05-15T23:55:26.530Z,101975.95
2017-05-15T23:58:00.009Z,101970.52
