createdAt,value
2016-05-12T00:00:41.214Z,0
2016-05-12T00:01:41.685Z,0
2016-05-12T00:02:41.609Z,0
2016-05-12T00:03:41.675Z,0
2016-05-12T00:04:41.677Z,0
2016-05-12T00:05:41.571Z,0
2016-05-12T00:06:41.744Z,0
2016-05-12T00:07:41.794Z,0
2016-05-12T00:08:41.829Z,0
2016-05-12T00:09:41.706Z,0
2016-05-12T00:10:41.913Z,0
2016-05-12T00:11:41.790Z,0
2016-05-12T00:12:41.980Z,0
2016-05-12T00:13:42.030Z,0
2016-05-12T00:14:41.907Z,0
2016-05-12T00:15:42.098Z,0
2016-05-12T00:16:41.990Z,0
2016-05-12T00:17:42.165Z,0
2016-05-12T00:18:42.059Z,0
2016-05-12T00:19:41.921Z,0
2016-05-12T00:20:42.282Z,0
2016-05-12T00:21:42.332Z,0
2016-05-12T00:22:42.209Z,0
2016-05-12T00:23:42.385Z,0
2016-05-12T00:24:42.279Z,0
2016-05-12T00:25:42.468Z,0
2016-05-12T00:26:42.517Z,0
2016-05-12T00:27:42.536Z,0
2016-05-12T00:28:42.600Z,0
2016-05-12T00:29:42.463Z,0
2016-05-12T00:30:42.653Z,0
2016-05-12T00:31:42.391Z,0
2016-05-12T00:32:42.737Z,0
2016-05-12T00:33:42.614Z,0
2016-05-12T00:34:42.649Z,0
2016-05-12T00:35:42.886Z,0
2016-05-12T00:36:42.732Z,0
2016-05-12T00:37:42.782Z,0
2016-05-12T00:38:42.956Z,0
2016-05-12T00:39:43.006Z,0
2016-05-12T00:40:42.555Z,0
2016-05-12T00:41:43.058Z,0
2016-05-12T00:42:43.107Z,0
2016-05-12T00:43:42.985Z,0
2016-05-12T00:44:43.018Z,0
2016-05-12T00:45:43.209Z,0
2016-05-12T00:46:43.260Z,0
2016-05-12T00:47:43.293Z,0
2016-05-12T00:48:43.171Z,0
2016-05-12T00:49:43.360Z,0
2016-05-12T00:50:43.410Z,0
2016-05-12T00:51:43.272Z,0
2016-05-12T00:52:43.322Z,0
2016-05-12T00:53:43.528Z,0
2016-05-12T00:54:43.546Z,0
2016-05-12T00:55:43.595Z,0
2016-05-12T00:56:43.473Z,0
2016-05-12T00:57:43.648Z,0
2016-05-12T00:58:43.698Z,0
2016-05-12T00:59:43.575Z,0
2016-05-12T01:00:43.624Z,0
2016-05-12T01:01:43.909Z,0
2016-05-12T01:02:43.850Z,0
2016-05-12T01:03:43.727Z,0
2016-05-12T01:04:43.963Z,0
2016-05-12T01:05:43.810Z,0
2016-05-12T01:06:44.000Z,0
2016-05-12T01:07:43.878Z,0
2016-05-12T01:08:44.069Z,0
2016-05-12T01:09:44.102Z,0
2016-05-12T01:10:44.136Z,0
2016-05-12T01:11:44.169Z,0
2016-05-12T01:12:44.219Z,0
2016-05-12T01:13:44.269Z,0
2016-05-12T01:14:44.288Z,0
2016-05-12T01:15:44.338Z,0
2016-05-12T01:16:44.090Z,0
2016-05-12T01:17:44.404Z,0
2016-05-12T01:18:44.438Z,0
2016-05-12T01:19:44.316Z,0
2016-05-12T01:20:44.365Z,0
2016-05-12T01:21:44.557Z,0
2016-05-12T01:22:44.590Z,0
2016-05-12T01:23:44.468Z,0
2016-05-12T01:24:44.674Z,0
2016-05-12T01:25:44.707Z,0
2016-05-12T01:26:44.804Z,0
2016-05-12T01:27:44.822Z,0
2016-05-12T01:28:44.825Z,0
2016-05-12T01:29:44.875Z,0
2016-05-12T01:30:44.878Z,0
2016-05-12T01:31:44.770Z,0
2016-05-12T01:32:44.648Z,0
2016-05-12T01:33:44.994Z,0
2016-05-12T01:34:44.888Z,0
2016-05-12T01:35:45.094Z,0
2016-05-12T01:36:44.956Z,0
2016-05-12T01:37:45.162Z,0
2016-05-12T01:38:45.180Z,0
2016-05-12T01:39:45.230Z,0
2016-05-12T01:40:45.107Z,0
2016-05-12T01:41:45.142Z,0
2016-05-12T01:42:45.347Z,0
2016-05-12T01:43:45.052Z,0
2016-05-12T01:44:45.087Z,0
2016-05-12T01:45:45.293Z,0
2016-05-12T01:46:45.905Z,0
2016-05-12T01:47:45.360Z,0
2016-05-12T01:48:45.551Z,0
2016-05-12T01:49:45.585Z,0
2016-05-12T01:50:45.462Z,0
2016-05-12T01:51:45.199Z,0
2016-05-12T01:52:45.546Z,0
2016-05-12T01:53:45.579Z,0
2016-05-12T01:54:45.770Z,0
2016-05-12T01:55:45.804Z,0
2016-05-12T01:56:45.698Z,0
2016-05-12T01:57:45.903Z,0
2016-05-12T01:58:45.765Z,0
2016-05-12T01:59:45.956Z,0
2016-05-12T02:00:46.005Z,0
2016-05-12T02:01:46.194Z,0
2016-05-12T02:02:46.072Z,0
2016-05-12T02:03:46.107Z,0
2016-05-12T02:04:46.156Z,0
2016-05-12T02:05:46.174Z,0
2016-05-12T02:06:46.208Z,0
2016-05-12T02:07:46.102Z,0
2016-05-12T02:08:45.980Z,0
2016-05-12T02:09:46.325Z,0
2016-05-12T02:10:46.203Z,0
2016-05-12T02:11:46.410Z,0
2016-05-12T02:12:46.443Z,0
2016-05-12T02:13:46.477Z,0
2016-05-12T02:14:46.199Z,0
2016-05-12T02:15:46.545Z,0
2016-05-12T02:16:46.502Z,0
2016-05-12T02:17:46.472Z,0
2016-05-12T02:18:46.209Z,0
2016-05-12T02:19:46.697Z,0
2016-05-12T02:20:46.730Z,0
2016-05-12T02:21:46.780Z,0
2016-05-12T02:22:46.798Z,0
2016-05-12T02:23:46.848Z,0
2016-05-12T02:24:46.882Z,0
2016-05-12T02:25:46.916Z,0
2016-05-12T02:26:46.950Z,0
2016-05-12T02:27:46.999Z,0
2016-05-12T02:28:47.033Z,0
2016-05-12T02:29:47.051Z,0
2016-05-12T02:30:46.945Z,0
2016-05-12T02:31:46.995Z,0
2016-05-12T02:32:47.185Z,0
2016-05-12T02:33:47.203Z,0
2016-05-12T02:34:47.111Z,0
2016-05-12T02:35:47.303Z,0
2016-05-12T02:36:47.367Z,0
2016-05-12T02:37:47.369Z,0
2016-05-12T02:38:47.342Z,0
2016-05-12T02:39:47.422Z,0
2016-05-12T02:40:47.472Z,0
2016-05-12T02:41:47.506Z,0
2016-05-12T02:42:47.539Z,0
2016-05-12T02:43:47.574Z,0
2016-05-12T02:44:47.607Z,0
2016-05-12T02:45:47.641Z,0
2016-05-12T02:46:47.691Z,0
2016-05-12T02:47:47.569Z,0
2016-05-12T02:48:47.790Z,0
2016-05-12T02:50:01.949Z,0
2016-05-12T02:50:47.827Z,0
2016-05-12T02:51:47.877Z,0
2016-05-12T02:52:47.895Z,0
2016-05-12T02:53:47.944Z,0
2016-05-12T02:54:47.821Z,0
2016-05-12T02:55:48.012Z,0
2016-05-12T02:56:48.061Z,0
2016-05-12T02:57:47.939Z,0
2016-05-12T02:58:48.115Z,0
2016-05-12T02:59:48.164Z,0
2016-05-12T03:00:48.213Z,4
2016-05-12T03:01:48.559Z,4
2016-05-12T03:02:48.281Z,0
2016-05-12T03:03:48.299Z,0
2016-05-12T03:04:48.334Z,4
2016-05-12T03:05:48.383Z,4
2016-05-12T03:06:48.417Z,0
2016-05-12T03:07:48.450Z,4
2016-05-12T03:08:48.484Z,4
2016-05-12T03:09:48.362Z,4
2016-05-12T03:10:48.240Z,4
2016-05-12T03:11:48.446Z,8
2016-05-12T03:12:48.620Z,8
2016-05-12T03:13:48.670Z,8
2016-05-12T03:14:48.704Z,8
2016-05-12T03:15:48.753Z,8
2016-05-12T03:16:48.849Z,12
2016-05-12T03:17:48.666Z,16
2016-05-12T03:18:48.871Z,16
2016-05-12T03:19:48.733Z,20
2016-05-12T03:20:48.924Z,24
2016-05-12T03:21:48.816Z,24
2016-05-12T03:22:49.006Z,28
2016-05-12T03:23:49.071Z,32
2016-05-12T03:24:48.934Z,32
2016-05-12T03:25:49.124Z,40
2016-05-12T03:26:49.142Z,44
2016-05-12T03:27:49.176Z,52
2016-05-12T03:28:48.929Z,52
2016-05-12T03:29:49.290Z,60
2016-05-12T03:30:49.293Z,68
2016-05-12T03:31:49.171Z,72
2016-05-12T03:32:49.393Z,80
2016-05-12T03:33:49.395Z,88
2016-05-12T03:34:49.445Z,96
2016-05-12T03:35:49.463Z,108
2016-05-12T03:36:49.513Z,116
2016-05-12T03:37:49.391Z,128
2016-05-12T03:38:49.597Z,140
2016-05-12T03:39:49.615Z,156
2016-05-12T03:40:49.649Z,164
2016-05-12T03:41:49.526Z,180
2016-05-12T03:42:49.716Z,196
2016-05-12T03:43:49.797Z,212
2016-05-12T03:44:49.800Z,232
2016-05-12T03:45:49.693Z,248
2016-05-12T03:46:49.727Z,264
2016-05-12T03:47:49.761Z,284
2016-05-12T03:48:49.796Z,300
2016-05-12T03:49:49.985Z,324
2016-05-12T03:50:50.019Z,344
2016-05-12T03:51:49.897Z,364
2016-05-12T03:52:50.088Z,388
2016-05-12T03:53:50.121Z,412
2016-05-12T03:54:50.030Z,436
2016-05-12T03:55:50.204Z,460
2016-05-12T03:56:50.238Z,488
2016-05-12T03:57:50.288Z,512
2016-05-12T03:58:50.151Z,540
2016-05-12T03:59:50.029Z,568
2016-05-12T04:00:50.234Z,600
2016-05-12T04:01:50.784Z,632
2016-05-12T04:02:50.473Z,664
2016-05-12T04:03:50.507Z,700
2016-05-12T04:04:50.557Z,732
2016-05-12T04:05:50.560Z,772
2016-05-12T04:06:50.609Z,804
2016-05-12T04:07:50.643Z,840
2016-05-12T04:08:50.677Z,876
2016-05-12T04:09:50.555Z,912
2016-05-12T04:10:50.589Z,952
2016-05-12T04:11:50.467Z,992
2016-05-12T04:12:50.844Z,1028
2016-05-12T04:13:50.863Z,1068
2016-05-12T04:14:50.724Z,1108
2016-05-12T04:15:50.930Z,1152
2016-05-12T04:16:50.683Z,1212
2016-05-12T04:17:51.013Z,1288
2016-05-12T04:18:51.048Z,1356
2016-05-12T04:19:51.066Z,1448
2016-05-12T04:20:51.116Z,1556
2016-05-12T04:21:51.165Z,1752
2016-05-12T04:22:51.183Z,2060
2016-05-12T04:23:51.060Z,2328
2016-05-12T04:24:51.095Z,2504
2016-05-12T04:25:51.285Z,2636
2016-05-12T04:26:51.351Z,2828
2016-05-12T04:27:51.384Z,3028
2016-05-12T04:28:51.246Z,3152
2016-05-12T04:29:51.281Z,3308
2016-05-12T04:30:51.471Z,3452
2016-05-12T04:31:51.379Z,3572
2016-05-12T04:32:51.554Z,3672
2016-05-12T04:33:51.604Z,3780
2016-05-12T04:34:51.637Z,3896
2016-05-12T04:35:51.672Z,4048
2016-05-12T04:36:51.549Z,4212
2016-05-12T04:37:51.740Z,4380
2016-05-12T04:38:51.759Z,4532
2016-05-12T04:39:51.808Z,4684
2016-05-12T04:40:51.841Z,4764
2016-05-12T04:41:51.734Z,4844
2016-05-12T04:42:51.908Z,4996
2016-05-12T04:43:51.944Z,5212
2016-05-12T04:44:51.993Z,5168
2016-05-12T04:45:52.027Z,4560
2016-05-12T04:46:51.920Z,4224
2016-05-12T04:47:51.938Z,3904
2016-05-12T04:48:52.128Z,3624
2016-05-12T04:49:51.865Z,3648
2016-05-12T04:50:52.213Z,3624
2016-05-12T04:51:52.246Z,3628
2016-05-12T04:52:52.124Z,3780
2016-05-12T04:53:52.173Z,3888
2016-05-12T04:54:52.363Z,3860
2016-05-12T04:55:52.241Z,4044
2016-05-12T04:56:52.432Z,4064
2016-05-12T04:57:52.465Z,4004
2016-05-12T04:58:52.515Z,4000
2016-05-12T04:59:52.393Z,4000
2016-05-12T05:00:52.426Z,4052
2016-05-12T05:01:52.710Z,4080
2016-05-12T05:02:52.665Z,4128
2016-05-12T05:03:52.685Z,4204
2016-05-12T05:04:52.734Z,4140
2016-05-12T05:05:52.768Z,3992
2016-05-12T05:06:52.802Z,3872
2016-05-12T05:07:52.695Z,3792
2016-05-12T05:08:52.901Z,3752
2016-05-12T05:09:52.919Z,3724
2016-05-12T05:10:52.953Z,3704
2016-05-12T05:11:52.987Z,3696
2016-05-12T05:12:53.037Z,3708
2016-05-12T05:13:52.914Z,3760
2016-05-12T05:14:53.120Z,3784
2016-05-12T05:15:52.997Z,3712
2016-05-12T05:16:53.219Z,3688
2016-05-12T05:17:53.238Z,3960
2016-05-12T05:18:53.256Z,4144
2016-05-12T05:19:53.290Z,3968
2016-05-12T05:20:53.168Z,4060
2016-05-12T05:21:53.374Z,4400
2016-05-12T05:22:53.251Z,4224
2016-05-12T05:23:53.458Z,4060
2016-05-12T05:24:53.491Z,4084
2016-05-12T05:25:53.369Z,4852
2016-05-12T05:26:53.559Z,5124
2016-05-12T05:27:53.608Z,4452
2016-05-12T05:28:53.626Z,4388
2016-05-12T05:29:53.520Z,4332
2016-05-12T05:30:53.710Z,4264
2016-05-12T05:31:53.619Z,4240
2016-05-12T05:32:53.637Z,4248
2016-05-12T05:33:53.812Z,4572
2016-05-12T05:34:53.690Z,4588
2016-05-12T05:35:53.895Z,4544
2016-05-12T05:36:53.945Z,4788
2016-05-12T05:37:53.978Z,4464
2016-05-12T05:38:54.029Z,4608
2016-05-12T05:39:53.876Z,4764
2016-05-12T05:40:53.940Z,5376
2016-05-12T05:41:54.131Z,6124
2016-05-12T05:42:54.164Z,6280
2016-05-12T05:43:54.041Z,6288
2016-05-12T05:44:54.264Z,6292
2016-05-12T05:45:54.110Z,9848
2016-05-12T05:46:54.566Z,8016
2016-05-12T05:47:54.350Z,5448
2016-05-12T05:48:54.399Z,4704
2016-05-12T05:49:54.433Z,4200
2016-05-12T05:50:54.467Z,4112
2016-05-12T05:51:54.532Z,4068
2016-05-12T05:52:54.535Z,4032
2016-05-12T05:53:54.584Z,4004
2016-05-12T05:54:54.462Z,4004
2016-05-12T05:55:54.669Z,4016
2016-05-12T05:56:54.686Z,4488
2016-05-12T05:57:54.735Z,4716
2016-05-12T05:58:54.613Z,4292
2016-05-12T05:59:54.663Z,3992
2016-05-12T06:00:54.854Z,3984
2016-05-12T06:01:54.918Z,3964
2016-05-12T06:02:54.937Z,3956
2016-05-12T06:03:54.971Z,3988
2016-05-12T06:04:54.849Z,4020
2016-05-12T06:05:54.882Z,4076
2016-05-12T06:06:55.104Z,4172
2016-05-12T06:07:54.965Z,4252
2016-05-12T06:08:54.859Z,4168
2016-05-12T06:09:55.049Z,5676
2016-05-12T06:10:55.084Z,6416
2016-05-12T06:11:55.273Z,4600
2016-05-12T06:12:55.339Z,4960
2016-05-12T06:13:55.200Z,4508
2016-05-12T06:14:55.391Z,4864
2016-05-12T06:15:55.425Z,5004
2016-05-12T06:16:55.803Z,4420
2016-05-12T06:17:55.508Z,4376
2016-05-12T06:18:55.542Z,4344
2016-05-12T06:19:55.420Z,4464
2016-05-12T06:20:55.610Z,4376
2016-05-12T06:21:55.660Z,4412
2016-05-12T06:22:55.694Z,4404
2016-05-12T06:23:55.743Z,4468
2016-05-12T06:24:55.777Z,4472
2016-05-12T06:25:55.671Z,4460
2016-05-12T06:26:55.689Z,4492
2016-05-12T06:27:55.723Z,4440
2016-05-12T06:28:55.757Z,4448
2016-05-12T06:29:55.807Z,4452
2016-05-12T06:30:55.699Z,4476
2016-05-12T06:31:56.405Z,4448
2016-05-12T06:32:55.907Z,4444
2016-05-12T06:33:55.974Z,4452
2016-05-12T06:34:56.054Z,4908
2016-05-12T06:35:56.181Z,5756
2016-05-12T06:36:56.232Z,6068
2016-05-12T06:37:55.968Z,5504
2016-05-12T06:38:56.143Z,6140
2016-05-12T06:39:56.365Z,5140
2016-05-12T06:40:56.227Z,5652
2016-05-12T06:41:56.417Z,5816
2016-05-12T06:42:56.310Z,6136
2016-05-12T06:43:56.500Z,5820
2016-05-12T06:44:56.534Z,4752
2016-05-12T06:45:56.600Z,4692
2016-05-12T06:46:56.633Z,4704
2016-05-12T06:47:56.652Z,4792
2016-05-12T06:48:56.544Z,4848
2016-05-12T06:49:56.778Z,7264
2016-05-12T06:50:56.855Z,5540
2016-05-12T06:51:56.822Z,7984
2016-05-12T06:52:56.852Z,4636
2016-05-12T06:53:57.101Z,4612
2016-05-12T06:54:57.151Z,4672
2016-05-12T06:55:57.201Z,4656
2016-05-12T06:56:57.265Z,4700
2016-05-12T06:57:57.173Z,4772
2016-05-12T06:58:57.223Z,4712
2016-05-12T06:59:57.309Z,4680
2016-05-12T07:00:57.458Z,4784
2016-05-12T07:01:57.200Z,4756
2016-05-12T07:02:57.537Z,4736
2016-05-12T07:03:57.434Z,4760
2016-05-12T07:04:57.627Z,4708
2016-05-12T07:05:57.679Z,4740
2016-05-12T07:06:57.559Z,4816
2016-05-12T07:07:57.594Z,4944
2016-05-12T07:08:57.787Z,5416
2016-05-12T07:09:57.525Z,5112
2016-05-12T07:10:57.872Z,4764
2016-05-12T07:11:57.750Z,4772
2016-05-12T07:12:57.956Z,4748
2016-05-12T07:13:57.991Z,4756
2016-05-12T07:14:58.041Z,4804
2016-05-12T07:15:58.075Z,4828
2016-05-12T07:16:57.984Z,5020
2016-05-12T07:17:58.003Z,4804
2016-05-12T07:18:58.194Z,4880
2016-05-12T07:19:58.087Z,5188
2016-05-12T07:20:58.120Z,5020
2016-05-12T07:21:57.998Z,4984
2016-05-12T07:22:58.330Z,4904
2016-05-12T07:23:58.067Z,4944
2016-05-12T07:24:58.429Z,5024
2016-05-12T07:25:58.322Z,5296
2016-05-12T07:26:58.183Z,5020
2016-05-12T07:27:58.234Z,4912
2016-05-12T07:28:58.580Z,4972
2016-05-12T07:29:58.614Z,4960
2016-05-12T07:30:58.680Z,4980
2016-05-12T07:31:58.807Z,5008
2016-05-12T07:32:58.732Z,5428
2016-05-12T07:33:58.781Z,5336
2016-05-12T07:34:58.815Z,5048
2016-05-12T07:35:58.880Z,5100
2016-05-12T07:36:58.743Z,5100
2016-05-12T07:37:58.932Z,6212
2016-05-12T07:38:58.982Z,6080
2016-05-12T07:39:59.016Z,5708
2016-05-12T07:40:59.050Z,5324
2016-05-12T07:41:58.943Z,5420
2016-05-12T07:42:59.118Z,5508
2016-05-12T07:43:59.167Z,5660
2016-05-12T07:44:59.202Z,6860
2016-05-12T07:45:59.251Z,13260
2016-05-12T07:46:59.301Z,22528
2016-05-12T07:47:59.334Z,41664
2016-05-12T07:48:59.384Z,54848
2016-05-12T07:49:59.262Z,51072
2016-05-12T07:50:59.467Z,66176
2016-05-12T07:51:59.174Z,82176
2016-05-12T07:52:59.520Z,87744
2016-05-12T07:53:59.570Z,86400
2016-05-12T07:54:59.603Z,79168
2016-05-12T07:55:59.637Z,72896
2016-05-12T07:56:59.687Z,73728
2016-05-12T07:57:59.720Z,79872
2016-05-12T07:58:59.770Z,83008
2016-05-12T07:59:59.804Z,78336
2016-05-12T08:00:59.853Z,67200
2016-05-12T08:01:59.763Z,54752
2016-05-12T08:02:59.938Z,50816
2016-05-12T08:04:00.002Z,54752
2016-05-12T08:04:59.880Z,62592
2016-05-12T08:06:00.102Z,64448
2016-05-12T08:07:00.120Z,58464
2016-05-12T08:08:00.154Z,46944
2016-05-12T08:09:00.187Z,40128
2016-05-12T08:10:00.082Z,45024
2016-05-12T08:11:00.288Z,60832
2016-05-12T08:12:00.165Z,77472
2016-05-12T08:13:00.215Z,84416
2016-05-12T08:14:00.435Z,79168
2016-05-12T08:15:00.485Z,70336
2016-05-12T08:16:00.519Z,65824
2016-05-12T08:17:00.428Z,68032
2016-05-12T08:18:00.447Z,75904
2016-05-12T08:19:00.496Z,84640
2016-05-12T08:20:00.686Z,86784
2016-05-12T08:21:00.752Z,79104
2016-05-12T08:22:00.785Z,69024
2016-05-12T08:23:00.819Z,64288
2016-05-12T08:24:00.869Z,70848
2016-05-12T08:25:00.934Z,77152
2016-05-12T08:26:00.983Z,80160
2016-05-12T08:27:01.002Z,76544
2016-05-12T08:28:01.051Z,65760
2016-05-12T08:29:00.928Z,54080
2016-05-12T08:30:01.150Z,48480
2016-05-12T08:31:00.872Z,52704
2016-05-12T08:32:01.547Z,62656
2016-05-12T08:33:01.284Z,72832
2016-05-12T08:34:01.318Z,79072
2016-05-12T08:35:01.383Z,78016
2016-05-12T08:36:01.448Z,69696
2016-05-12T08:37:01.450Z,59104
2016-05-12T08:38:01.516Z,50912
2016-05-12T08:39:01.394Z,48672
2016-05-12T08:40:01.615Z,53760
2016-05-12T08:41:01.665Z,61280
2016-05-12T08:42:01.698Z,70144
2016-05-12T08:43:01.763Z,73120
2016-05-12T08:44:01.782Z,70848
2016-05-12T08:45:01.832Z,65824
2016-05-12T08:46:01.881Z,61024
2016-05-12T08:47:02.165Z,59616
2016-05-12T08:48:01.996Z,62624
2016-05-12T08:49:02.029Z,69536
2016-05-12T08:50:01.923Z,75424
2016-05-12T08:51:02.129Z,75968
2016-05-12T08:52:02.022Z,65728
2016-05-12T08:53:02.228Z,58976
2016-05-12T08:54:02.121Z,59776
2016-05-12T08:55:02.327Z,46208
2016-05-12T08:56:02.206Z,51584
2016-05-12T08:57:02.411Z,44608
2016-05-12T08:58:02.460Z,70624
2016-05-12T08:59:02.510Z,81248
2016-05-12T09:00:02.559Z,84480
2016-05-12T09:01:02.624Z,77248
2016-05-12T09:02:02.659Z,66688
2016-05-12T09:03:02.708Z,54912
2016-05-12T09:04:02.758Z,43296
2016-05-12T09:05:02.791Z,38624
2016-05-12T09:06:02.685Z,41120
2016-05-12T09:07:02.891Z,51104
2016-05-12T09:08:02.940Z,64224
2016-05-12T09:09:04.177Z,70688
2016-05-12T09:10:03.039Z,72224
2016-05-12T09:11:02.933Z,65664
2016-05-12T09:12:02.966Z,54432
2016-05-12T09:13:03.172Z,44096
2016-05-12T09:14:03.221Z,38336
2016-05-12T09:15:03.257Z,36672
2016-05-12T09:16:03.321Z,43040
2016-05-12T09:17:03.293Z,54944
2016-05-12T09:18:03.405Z,70784
2016-05-12T09:19:03.470Z,81408
2016-05-12T09:20:03.504Z,81728
2016-05-12T09:21:03.554Z,74464
2016-05-12T09:22:03.603Z,62048
2016-05-12T09:23:03.637Z,49216
2016-05-12T09:24:03.545Z,40128
2016-05-12T09:25:03.751Z,38528
2016-05-12T09:26:03.989Z,47200
2016-05-12T09:27:03.834Z,62112
2016-05-12T09:28:03.884Z,75200
2016-05-12T09:29:03.762Z,84832
2016-05-12T09:30:03.984Z,85600
2016-05-12T09:31:04.564Z,78048
2016-05-12T09:32:04.130Z,67936
2016-05-12T09:33:04.117Z,55712
2016-05-12T09:34:04.150Z,48096
2016-05-12T09:35:04.060Z,47008
2016-05-12T09:36:06.453Z,55680
2016-05-12T09:37:04.659Z,65760
2016-05-12T09:38:04.364Z,79744
2016-05-12T09:39:04.399Z,89216
2016-05-12T09:40:04.292Z,97568
2016-05-12T09:41:04.560Z,94272
2016-05-12T09:42:04.547Z,92640
2016-05-12T09:43:04.596Z,86528
2016-05-12T09:44:04.630Z,73280
2016-05-12T09:45:04.680Z,66432
2016-05-12T09:46:06.307Z,63040
2016-05-12T09:47:05.921Z,60960
2016-05-12T09:48:04.688Z,60288
2016-05-12T09:49:04.723Z,60736
2016-05-12T09:50:04.913Z,71232
2016-05-12T09:51:04.962Z,80384
2016-05-12T09:52:04.856Z,85856
2016-05-12T09:53:05.061Z,87104
2016-05-12T09:54:05.142Z,83136
2016-05-12T09:55:06.457Z,10312
2016-05-12T09:56:05.210Z,41504
2016-05-12T09:57:05.103Z,62080
2016-05-12T09:58:05.153Z,56128
2016-05-12T09:59:05.374Z,57376
2016-05-12T10:00:05.392Z,62624
2016-05-12T10:01:05.286Z,65312
2016-05-12T10:02:05.663Z,67648
2016-05-12T10:03:05.386Z,68000
2016-05-12T10:04:05.295Z,73152
2016-05-12T10:05:05.672Z,77120
2016-05-12T10:06:05.550Z,84928
2016-05-12T10:07:05.739Z,89696
2016-05-12T10:08:05.789Z,91744
2016-05-12T10:09:05.839Z,91104
2016-05-12T10:10:05.888Z,87712
2016-05-12T10:11:05.938Z,82240
2016-05-12T10:12:06.002Z,69792
2016-05-12T10:13:05.880Z,60224
2016-05-12T10:14:05.915Z,54112
2016-05-12T10:15:06.135Z,54624
2016-05-12T10:16:06.013Z,59776
2016-05-12T10:17:06.251Z,64928
2016-05-12T10:18:06.113Z,69792
2016-05-12T10:19:06.163Z,75488
2016-05-12T10:20:06.212Z,80544
2016-05-12T10:21:06.434Z,88192
2016-05-12T10:22:06.467Z,96384
2016-05-12T10:23:06.518Z,102720
2016-05-12T10:24:06.551Z,103968
2016-05-12T10:25:06.445Z,50304
2016-05-12T10:26:06.665Z,90976
2016-05-12T10:27:06.575Z,83360
2016-05-12T10:28:07.312Z,76576
2016-05-12T10:29:06.798Z,73216
2016-05-12T10:30:06.848Z,61344
2016-05-12T10:31:06.897Z,68864
2016-05-12T10:32:07.009Z,69568
2016-05-12T10:33:06.857Z,72320
2016-05-12T10:34:07.046Z,72032
2016-05-12T10:35:07.096Z,73568
2016-05-12T10:36:07.145Z,75360
2016-05-12T10:37:07.195Z,79200
2016-05-12T10:38:07.230Z,81600
2016-05-12T10:39:07.325Z,81920
2016-05-12T10:40:07.344Z,79136
2016-05-12T10:41:07.377Z,65152
2016-05-12T10:42:07.115Z,62848
2016-05-12T10:43:07.461Z,58752
2016-05-12T10:44:07.371Z,53216
2016-05-12T10:45:07.607Z,14240
2016-05-12T10:46:07.641Z,29600
2016-05-12T10:47:09.019Z,43904
2016-05-12T10:48:07.569Z,52288
2016-05-12T10:49:07.774Z,57376
2016-05-12T10:50:07.823Z,63744
2016-05-12T10:51:07.858Z,72480
2016-05-12T10:52:07.924Z,29888
2016-05-12T10:53:07.957Z,79008
2016-05-12T10:54:08.023Z,78560
2016-05-12T10:55:07.931Z,86400
2016-05-12T10:56:08.121Z,85888
2016-05-12T10:57:08.171Z,80000
2016-05-12T10:58:08.205Z,72736
2016-05-12T10:59:08.254Z,62656
2016-05-12T11:00:08.147Z,52512
2016-05-12T11:01:08.212Z,42432
2016-05-12T11:02:08.826Z,13076
2016-05-12T11:03:08.467Z,15620
2016-05-12T11:04:08.502Z,51168
2016-05-12T11:05:08.552Z,54080
2016-05-12T11:06:08.508Z,53568
2016-05-12T11:07:08.683Z,52640
2016-05-12T11:08:08.701Z,20576
2016-05-12T11:09:08.749Z,56128
2016-05-12T11:10:08.800Z,55872
2016-05-12T11:11:08.834Z,63520
2016-05-12T11:12:08.727Z,74144
2016-05-12T11:13:08.792Z,87936
2016-05-12T11:14:08.982Z,94144
2016-05-12T11:15:09.016Z,19424
2016-05-12T11:16:09.082Z,92832
2016-05-12T11:17:09.162Z,12856
2016-05-12T11:18:09.196Z,96960
2016-05-12T11:19:09.230Z,93088
2016-05-12T11:20:08.967Z,89504
2016-05-12T11:21:09.313Z,10020
2016-05-12T11:22:09.363Z,11368
2016-05-12T11:23:09.412Z,82112
2016-05-12T11:24:09.462Z,87104
2016-05-12T11:25:09.512Z,86528
2016-05-12T11:26:09.546Z,18688
2016-05-12T11:27:09.454Z,84256
2016-05-12T11:28:09.660Z,11212
2016-05-12T11:29:09.538Z,82720
2016-05-12T11:30:09.588Z,82560
2016-05-12T11:31:09.778Z,80832
2016-05-12T11:32:09.686Z,80128
2016-05-12T11:33:09.753Z,15924
2016-05-12T11:34:09.942Z,15392
2016-05-12T11:35:09.991Z,93856
2016-05-12T11:36:09.870Z,94304
2016-05-12T11:37:09.934Z,22272
2016-05-12T11:38:09.969Z,89120
2016-05-12T11:39:10.018Z,102240
2016-05-12T11:40:10.240Z,106848
2016-05-12T11:41:10.117Z,111072
2016-05-12T11:42:10.166Z,109952
2016-05-12T11:43:10.217Z,71872
2016-05-12T11:44:10.407Z,56256
2016-05-12T11:45:10.300Z,8524
2016-05-12T11:46:10.506Z,10288
2016-05-12T11:47:10.727Z,86496
2016-05-12T11:48:10.433Z,24160
2016-05-12T11:49:10.513Z,63040
2016-05-12T11:50:10.392Z,106624
2016-05-12T11:51:10.738Z,104800
2016-05-12T11:52:10.787Z,105472
2016-05-12T11:53:10.837Z,98560
2016-05-12T11:54:10.730Z,92480
2016-05-12T11:55:10.937Z,88480
2016-05-12T11:56:10.970Z,88160
2016-05-12T11:57:11.098Z,88096
2016-05-12T11:58:11.085Z,14704
2016-05-12T11:59:12.618Z,16540
2016-05-12T12:00:11.028Z,24704
2016-05-12T12:01:11.218Z,70368
2016-05-12T12:02:11.987Z,16812
2016-05-12T12:03:11.318Z,17728
2016-05-12T12:04:11.367Z,73120
2016-05-12T12:05:11.259Z,78624
2016-05-12T12:06:11.466Z,74304
2016-05-12T12:07:11.515Z,47936
2016-05-12T12:08:11.580Z,64000
2016-05-12T12:09:11.646Z,59424
2016-05-12T12:10:11.352Z,62144
2016-05-12T12:11:11.557Z,18496
2016-05-12T12:12:11.778Z,69888
2016-05-12T12:13:11.656Z,67584
2016-05-12T12:14:11.862Z,12880
2016-05-12T12:15:11.911Z,26848
2016-05-12T12:16:11.805Z,66816
2016-05-12T12:17:12.027Z,65920
2016-05-12T12:18:12.045Z,73600
2016-05-12T12:19:11.954Z,80928
2016-05-12T12:20:12.144Z,84896
2016-05-12T12:21:12.037Z,24544
2016-05-12T12:22:12.244Z,12176
2016-05-12T12:23:12.324Z,10560
2016-05-12T12:24:12.186Z,46336
2016-05-12T12:25:12.392Z,12652
2016-05-12T12:26:12.457Z,21472
2016-05-12T12:27:12.491Z,80576
2016-05-12T12:28:12.400Z,83936
2016-05-12T12:29:12.434Z,82848
2016-05-12T12:30:12.639Z,78688
2016-05-12T12:31:12.689Z,79008
2016-05-12T12:32:12.787Z,82752
2016-05-12T12:33:12.789Z,86656
2016-05-12T12:34:12.712Z,80736
2016-05-12T12:35:12.903Z,87904
2016-05-12T12:36:12.781Z,88448
2016-05-12T12:37:12.987Z,75680
2016-05-12T12:38:12.881Z,91104
2016-05-12T12:39:13.101Z,97312
2016-05-12T12:40:12.979Z,12796
2016-05-12T12:41:13.201Z,8648
2016-05-12T12:42:13.234Z,8568
2016-05-12T12:43:13.284Z,9000
2016-05-12T12:44:13.333Z,10960
2016-05-12T12:45:13.414Z,94016
2016-05-12T12:46:13.433Z,69184
2016-05-12T12:47:13.357Z,88288
2016-05-12T12:48:13.391Z,15200
2016-05-12T12:49:13.596Z,75072
2016-05-12T12:50:13.491Z,93440
2016-05-12T12:51:13.680Z,75520
2016-05-12T12:52:13.746Z,91968
2016-05-12T12:53:13.796Z,88288
2016-05-12T12:54:13.845Z,90720
2016-05-12T12:55:13.879Z,89344
2016-05-12T12:56:13.929Z,86560
2016-05-12T12:57:13.979Z,83936
2016-05-12T12:58:14.027Z,69952
2016-05-12T12:59:14.077Z,26976
2016-05-12T13:00:14.112Z,84992
2016-05-12T13:01:14.176Z,12568
2016-05-12T13:02:14.585Z,53440
2016-05-12T13:03:14.275Z,13456
2016-05-12T13:04:14.340Z,88832
2016-05-12T13:05:14.375Z,85696
2016-05-12T13:06:14.423Z,85504
2016-05-12T13:07:14.458Z,85792
2016-05-12T13:08:14.523Z,83744
2016-05-12T13:09:14.400Z,83648
2016-05-12T13:10:14.606Z,79520
2016-05-12T13:11:14.687Z,76576
2016-05-12T13:12:14.565Z,69376
2016-05-12T13:13:14.772Z,68736
2016-05-12T13:14:14.806Z,11780
2016-05-12T13:15:14.869Z,11596
2016-05-12T13:16:14.920Z,8520
2016-05-12T13:17:15.016Z,6384
2016-05-12T13:18:14.706Z,40000
2016-05-12T13:19:15.084Z,53312
2016-05-12T13:20:15.118Z,44768
2016-05-12T13:21:15.168Z,43232
2016-05-12T13:22:15.216Z,47520
2016-05-12T13:23:14.954Z,56192
2016-05-12T13:24:15.316Z,57024
2016-05-12T13:25:15.365Z,52672
2016-05-12T13:26:15.415Z,41024
2016-05-12T13:27:29.637Z,36256
2016-05-12T13:28:15.374Z,39360
2016-05-12T13:29:15.454Z,48448