createdAt,value
2023-02-10T00:01:34.777Z,33.90
2023-02-10T00:04:28.675Z,34.10
2023-02-10T00:07:22.665Z,32.20
2023-02-10T00:10:17.028Z,34.20
2023-02-10T00:13:11.010Z,32.90
2023-02-10T00:16:07.641Z,31.50
2023-02-10T00:19:01.377Z,30.40
2023-02-10T00:21:55.249Z,31.90
2023-02-10T00:24:48.963Z,27.50
2023-02-10T00:27:42.872Z,28.90
2023-02-10T00:30:36.958Z,27.30
2023-02-10T00:33:31.092Z,30.10
2023-02-10T00:36:26.011Z,25.30
2023-02-10T00:39:20.753Z,29.60
2023-02-10T00:42:15.022Z,26.40
2023-02-10T00:45:10.236Z,26.70
2023-02-10T00:47:50.202Z,27.30
2023-02-10T00:50:44.213Z,26.50
2023-02-10T00:53:39.076Z,25.60
2023-02-10T00:56:33.128Z,25.00
2023-02-10T00:59:27.159Z,27.00
2023-02-10T01:02:21.456Z,22.90
2023-02-10T01:05:15.643Z,26.30
2023-02-10T01:08:09.788Z,22.70
2023-02-10T01:11:09.194Z,24.20
2023-02-10T01:14:03.005Z,24.60
2023-02-10T01:16:57.034Z,23.00
2023-02-10T01:19:52.293Z,21.90
2023-02-10T01:22:46.166Z,23.40
2023-02-10T01:25:42.198Z,24.60
2023-02-10T01:28:37.487Z,23.30
2023-02-10T01:31:31.484Z,22.30
2023-02-10T01:34:25.356Z,20.70
2023-02-10T01:37:19.121Z,22.60
2023-02-10T01:40:14.444Z,23.30
2023-02-10T01:43:17.718Z,20.90
2023-02-10T01:46:11.717Z,20.50
2023-02-10T01:49:11.123Z,19.90
2023-02-10T01:52:10.200Z,19.00
2023-02-10T01:55:08.788Z,19.80
2023-02-10T01:58:05.780Z,22.70
2023-02-10T02:01:00.209Z,20.40
2023-02-10T02:03:58.511Z,18.40
2023-02-10T02:06:52.926Z,19.00
2023-02-10T02:09:47.289Z,20.80
2023-02-10T02:12:54.447Z,19.70
2023-02-10T02:15:53.857Z,17.90
2023-02-10T02:18:55.156Z,19.30
2023-02-10T02:22:32.552Z,19.80
2023-02-10T02:25:45.092Z,16.90
2023-02-10T02:28:56.154Z,16.50
2023-02-10T02:32:05.496Z,15.30
2023-02-10T02:35:06.366Z,15.70
2023-02-10T02:38:00.563Z,18.10
2023-02-10T02:40:56.310Z,16.60
2023-02-10T02:43:50.300Z,15.30
2023-02-10T02:46:58.905Z,17.40
2023-02-10T02:50:23.288Z,15.90
2023-02-10T02:53:29.583Z,16.40
2023-02-10T02:56:35.720Z,13.70
2023-02-10T02:59:36.621Z,14.00
2023-02-10T03:02:24.711Z,15.30
2023-02-10T03:05:25.788Z,15.90
2023-02-10T03:08:19.585Z,17.10
2023-02-10T03:11:13.454Z,15.70
2023-02-10T03:14:07.418Z,13.60
2023-02-10T03:17:01.278Z,12.30
2023-02-10T03:19:55.673Z,15.50
2023-02-10T03:22:49.517Z,14.00
2023-02-10T03:25:47.963Z,16.00
2023-02-10T03:28:42.047Z,14.70
2023-02-10T03:31:36.240Z,14.20
2023-02-10T03:34:29.942Z,14.10
2023-02-10T03:37:23.708Z,13.40
2023-02-10T03:40:18.470Z,15.80
2023-02-10T03:43:12.378Z,12.80
2023-02-10T03:46:07.613Z,14.60
2023-02-10T03:49:01.446Z,13.40
2023-02-10T03:51:55.448Z,13.70
2023-02-10T03:54:49.628Z,15.30
2023-02-10T03:57:43.780Z,12.10
2023-02-10T04:00:38.049Z,12.80
2023-02-10T04:03:31.830Z,11.60
2023-02-10T04:06:25.847Z,14.00
2023-02-10T04:09:19.683Z,12.90
2023-02-10T04:12:13.841Z,13.50
2023-02-10T04:15:09.430Z,13.00
2023-02-10T04:18:03.444Z,11.80
2023-02-10T04:20:57.412Z,12.70
2023-02-10T04:23:51.179Z,15.80
2023-02-10T04:26:45.228Z,13.20
2023-02-10T04:29:41.686Z,12.40
2023-02-10T04:32:35.556Z,10.10
2023-02-10T04:35:29.305Z,16.30
2023-02-10T04:38:23.429Z,12.80
2023-02-10T04:41:17.568Z,12.50
2023-02-10T04:44:11.804Z,11.20
2023-02-10T04:47:05.596Z,9.70
2023-02-10T04:49:59.451Z,12.50
2023-02-10T04:52:53.527Z,11.00
2023-02-10T04:55:47.628Z,12.90
2023-02-10T04:58:42.037Z,10.70
2023-02-10T05:01:36.094Z,11.10
2023-02-10T05:04:30.050Z,12.10
2023-02-10T05:07:25.071Z,11.30
2023-02-10T05:10:19.029Z,12.10
2023-02-10T05:13:12.851Z,10.20
2023-02-10T05:16:07.840Z,12.20
2023-02-10T05:19:01.807Z,11.90
2023-02-10T05:21:55.913Z,9.70
2023-02-10T05:24:52.777Z,11.20
2023-02-10T05:27:46.896Z,12.10
2023-02-10T05:30:40.820Z,13.00
2023-02-10T05:33:35.377Z,12.30
2023-02-10T05:36:29.367Z,10.80
2023-02-10T05:39:25.944Z,10.50
2023-02-10T05:42:19.697Z,13.40
2023-02-10T05:45:14.357Z,11.80
2023-02-10T05:48:09.122Z,11.60
2023-02-10T05:51:03.182Z,11.20
2023-02-10T05:53:57.018Z,11.70
2023-02-10T05:56:51.502Z,12.80
2023-02-10T05:59:45.597Z,11.90
2023-02-10T06:02:39.406Z,12.60
2023-02-10T06:05:33.547Z,12.70
2023-02-10T06:08:27.913Z,12.60
2023-02-10T06:11:21.858Z,10.30
2023-02-10T06:14:16.196Z,11.90
2023-02-10T06:17:10.895Z,11.90
2023-02-10T06:20:05.234Z,12.10
2023-02-10T06:22:59.966Z,10.90
2023-02-10T06:25:55.597Z,11.20
2023-02-10T06:28:49.461Z,12.10
2023-02-10T06:31:43.290Z,13.00
2023-02-10T06:34:37.304Z,13.20
2023-02-10T06:37:31.294Z,12.50
2023-02-10T06:40:25.268Z,12.00
2023-02-10T06:43:19.123Z,13.70
2023-02-10T06:46:02.808Z,11.20
2023-02-10T06:48:56.993Z,13.10
2023-02-10T06:51:50.659Z,12.70
2023-02-10T06:54:44.625Z,14.50
2023-02-10T06:57:38.835Z,14.50
2023-02-10T07:00:33.920Z,16.30
2023-02-10T07:03:27.547Z,13.80
2023-02-10T07:06:21.740Z,14.20
2023-02-10T07:09:15.549Z,13.50
2023-02-10T07:12:09.933Z,11.90
2023-02-10T07:14:52.973Z,15.20
2023-02-10T07:17:47.104Z,11.60
2023-02-10T07:20:40.711Z,13.20
2023-02-10T07:23:37.045Z,12.00
2023-02-10T07:26:31.285Z,12.00
2023-02-10T07:29:25.096Z,12.20
2023-02-10T07:32:18.996Z,11.70
2023-02-10T07:35:13.113Z,13.30
2023-02-10T07:38:07.123Z,14.40
2023-02-10T07:41:01.593Z,12.80
2023-02-10T07:43:55.549Z,11.90
2023-02-10T07:46:49.139Z,18.10
2023-02-10T07:49:43.236Z,15.10
2023-02-10T07:52:37.022Z,12.90
2023-02-10T07:55:30.718Z,14.60
2023-02-10T07:58:24.631Z,13.90
2023-02-10T08:01:18.535Z,21.70
2023-02-10T08:04:12.384Z,18.30
2023-02-10T08:07:06.259Z,14.60
2023-02-10T08:10:00.054Z,15.20
2023-02-10T08:12:53.792Z,13.20
2023-02-10T08:15:47.848Z,12.90
2023-02-10T08:18:42.288Z,16.40
2023-02-10T08:21:36.024Z,13.10
2023-02-10T08:24:29.996Z,13.70
2023-02-10T08:27:23.719Z,13.00
2023-02-10T08:30:17.878Z,13.80
2023-02-10T08:33:12.083Z,11.40
2023-02-10T08:36:12.621Z,21.40
2023-02-10T08:38:46.961Z,14.20
2023-02-10T08:41:41.286Z,19.30
2023-02-10T08:44:35.352Z,15.20
2023-02-10T08:47:29.078Z,14.40
2023-02-10T08:50:23.246Z,13.60
2023-02-10T08:53:16.926Z,14.40
2023-02-10T08:56:15.065Z,12.80
2023-02-10T08:59:08.763Z,12.90
2023-02-10T09:02:02.601Z,13.50
2023-02-10T09:05:08.956Z,11.80
2023-02-10T09:08:04.934Z,12.30
2023-02-10T09:10:59.400Z,11.90
2023-02-10T09:13:53.831Z,14.10
2023-02-10T09:16:47.685Z,14.00
2023-02-10T09:20:01.848Z,9.90
2023-02-10T09:22:53.239Z,11.40
2023-02-10T09:25:54.007Z,10.10
2023-02-10T09:28:48.189Z,12.30
2023-02-10T09:31:42.422Z,8.70
2023-02-10T09:34:36.550Z,11.90
2023-02-10T09:37:30.352Z,10.00
2023-02-10T09:40:29.373Z,11.30
2023-02-10T09:43:22.632Z,9.40
2023-02-10T09:46:29.746Z,10.40
2023-02-10T09:50:01.187Z,8.90
2023-02-10T09:53:11.017Z,8.40
2023-02-10T09:56:07.500Z,11.60
2023-02-10T09:59:03.462Z,12.10
2023-02-10T10:02:04.657Z,12.10
2023-02-10T10:05:00.621Z,12.80
2023-02-10T10:07:59.097Z,11.30
2023-02-10T10:10:53.244Z,10.10
2023-02-10T10:13:30.392Z,12.60
2023-02-10T10:16:55.815Z,11.00
2023-02-10T10:19:45.242Z,10.10
2023-02-10T10:22:54.269Z,12.90
2023-02-10T10:26:03.834Z,14.00
2023-02-10T10:29:20.972Z,25.60
2023-02-10T10:32:18.822Z,50.70
2023-02-10T10:35:02.883Z,43.50
2023-02-10T10:40:34.342Z,59.40
2023-02-10T10:43:32.246Z,49.10
2023-02-10T10:49:02.158Z,34.70
2023-02-10T10:51:56.126Z,51.70
2023-02-10T10:54:50.239Z,48.50
2023-02-10T10:57:44.188Z,39.20
2023-02-10T11:00:38.083Z,32.60
2023-02-10T11:03:28.255Z,35.40
2023-02-10T11:06:22.466Z,34.30
2023-02-10T11:09:28.888Z,32.60
2023-02-10T11:12:16.915Z,34.00
2023-02-10T11:15:39.788Z,33.40
2023-02-10T11:21:46.513Z,28.10
2023-02-10T11:24:50.620Z,26.40
2023-02-10T11:30:56.826Z,25.10
2023-02-10T11:34:02.416Z,26.10
2023-02-10T11:36:58.124Z,25.10
2023-02-10T11:39:45.325Z,26.20
2023-02-10T11:42:40.458Z,20.80
2023-02-10T11:45:35.510Z,27.30
2023-02-10T11:48:31.952Z,24.90
2023-02-10T11:51:26.353Z,25.90
2023-02-10T11:54:22.555Z,22.90
2023-02-10T11:57:57.443Z,21.60
2023-02-10T12:00:56.470Z,22.70
2023-02-10T12:04:11.348Z,22.80
2023-02-10T12:07:28.209Z,22.30
2023-02-10T12:10:29.932Z,21.60
2023-02-10T12:13:39.268Z,22.80
2023-02-10T12:16:46.135Z,22.00
2023-02-10T12:20:03.912Z,25.50
2023-02-10T12:23:28.855Z,21.10
2023-02-10T12:26:32.801Z,21.90
2023-02-10T12:29:42.632Z,23.10
2023-02-10T12:32:52.727Z,21.20
2023-02-10T12:35:57.498Z,21.50
2023-02-10T12:39:05.200Z,19.60
2023-02-10T12:42:13.880Z,23.00
2023-02-10T12:45:19.398Z,23.40
2023-02-10T12:48:30.027Z,23.10
2023-02-10T12:51:50.289Z,26.10
2023-02-10T12:54:53.655Z,25.40
2023-02-10T12:57:43.229Z,24.40
2023-02-10T13:00:41.475Z,22.10
2023-02-10T13:03:40.365Z,25.80
2023-02-10T13:06:40.760Z,30.60
2023-02-10T13:09:46.247Z,29.10
2023-02-10T13:12:44.636Z,33.70
2023-02-10T13:15:44.610Z,37.00
2023-02-10T13:18:47.203Z,45.00
2023-02-10T13:21:49.952Z,40.50
2023-02-10T13:24:51.969Z,46.80
2023-02-10T13:28:04.106Z,38.20
2023-02-10T13:31:25.905Z,47.70
2023-02-10T13:34:24.371Z,43.30
2023-02-10T13:37:29.010Z,54.10
2023-02-10T13:40:27.295Z,48.00
2023-02-10T13:43:33.504Z,37.30
2023-02-10T13:46:32.784Z,36.70
2023-02-10T13:49:27.357Z,38.60
2023-02-10T13:52:24.794Z,35.10
2023-02-10T13:55:46.331Z,38.20
2023-02-10T13:59:04.264Z,33.50
2023-02-10T14:02:18.219Z,38.10
2023-02-10T14:08:36.150Z,54.50
2023-02-10T14:11:43.009Z,45.70
2023-02-10T14:14:39.168Z,49.00
2023-02-10T14:17:33.624Z,74.40
2023-02-10T14:20:56.204Z,71.60
2023-02-10T14:23:59.011Z,80.10
2023-02-10T14:26:54.230Z,84.00
2023-02-10T14:29:53.921Z,104.80
2023-02-10T14:32:49.124Z,74.80
2023-02-10T14:35:53.116Z,110.10
2023-02-10T14:38:54.393Z,89.10
2023-02-10T14:41:48.370Z,103.00
2023-02-10T14:44:47.576Z,90.00
2023-02-10T14:47:49.949Z,68.20
2023-02-10T14:51:04.443Z,63.60
2023-02-10T14:54:16.928Z,82.80
2023-02-10T14:57:18.084Z,91.20
2023-02-10T15:00:20.214Z,90.90
2023-02-10T15:03:16.512Z,70.90
2023-02-10T15:06:10.762Z,69.80
2023-02-10T15:09:09.520Z,74.30
2023-02-10T15:12:18.393Z,64.40
2023-02-10T15:15:29.322Z,57.80
2023-02-10T15:18:27.776Z,61.70
2023-02-10T15:21:36.294Z,65.20
2023-02-10T15:24:34.791Z,64.50
2023-02-10T15:27:29.846Z,66.90
2023-02-10T15:30:29.608Z,64.30
2023-02-10T15:33:26.652Z,66.50
2023-02-10T15:36:28.795Z,66.60
2023-02-10T15:39:27.742Z,60.00
2023-02-10T15:42:35.326Z,72.30
2023-02-10T15:45:23.057Z,60.30
2023-02-10T15:48:37.947Z,72.40
2023-02-10T15:51:54.148Z,99.50
2023-02-10T15:54:50.177Z,95.10
2023-02-10T15:57:44.543Z,112.20
2023-02-10T16:00:43.079Z,95.40
2023-02-10T16:03:37.064Z,93.40
2023-02-10T16:06:31.071Z,91.80
2023-02-10T16:09:24.744Z,85.00
2023-02-10T16:12:09.106Z,83.80
2023-02-10T16:15:02.933Z,86.50
2023-02-10T16:17:44.597Z,77.10
2023-02-10T16:20:38.611Z,77.80
2023-02-10T16:23:32.849Z,78.00
2023-02-10T16:26:27.793Z,71.00
2023-02-10T16:29:26.092Z,70.10
2023-02-10T16:32:19.911Z,66.90
2023-02-10T16:35:14.515Z,67.00
2023-02-10T16:38:09.116Z,65.80
2023-02-10T16:41:03.561Z,59.80
2023-02-10T16:43:58.240Z,64.20
2023-02-10T16:46:53.004Z,63.70
2023-02-10T16:49:47.096Z,59.80
2023-02-10T16:52:40.874Z,57.00
2023-02-10T16:55:35.026Z,58.20
2023-02-10T16:58:28.866Z,57.40
2023-02-10T17:01:22.651Z,57.70
2023-02-10T17:04:16.644Z,54.80
2023-02-10T17:07:11.599Z,56.00
2023-02-10T17:10:05.911Z,53.90
2023-02-10T17:13:00.549Z,57.60
2023-02-10T17:15:54.287Z,58.90
2023-02-10T17:18:48.198Z,52.00
2023-02-10T17:21:42.034Z,48.80
2023-02-10T17:24:35.931Z,54.50
2023-02-10T17:27:18.889Z,52.90
2023-02-10T17:30:17.819Z,47.80
2023-02-10T17:33:25.770Z,46.50
2023-02-10T17:36:21.036Z,51.00
2023-02-10T17:39:33.308Z,45.80
2023-02-10T17:42:30.267Z,48.20
2023-02-10T17:45:25.839Z,47.10
2023-02-10T17:48:19.875Z,46.30
2023-02-10T17:51:18.340Z,45.20
2023-02-10T17:54:12.282Z,44.90
2023-02-10T17:57:07.128Z,44.50
2023-02-10T18:00:00.862Z,43.40
2023-02-10T18:02:54.477Z,44.90
2023-02-10T18:05:49.013Z,41.80
2023-02-10T18:08:42.920Z,43.30
2023-02-10T18:11:36.963Z,43.30
2023-02-10T18:14:32.539Z,42.20
2023-02-10T18:17:26.517Z,42.90
2023-02-10T18:20:22.064Z,40.50
2023-02-10T18:23:16.107Z,41.70
2023-02-10T18:26:10.079Z,38.90
2023-02-10T18:29:03.884Z,38.30
2023-02-10T18:31:57.708Z,36.30
2023-02-10T18:34:51.472Z,42.90
2023-02-10T18:37:46.080Z,37.90
2023-02-10T18:40:43.888Z,38.50
2023-02-10T18:43:37.677Z,40.40
2023-02-10T18:46:31.451Z,40.80
2023-02-10T18:49:25.129Z,41.10
2023-02-10T18:52:20.090Z,46.00
2023-02-10T18:54:58.956Z,41.50
2023-02-10T18:57:52.697Z,36.90
2023-02-10T19:00:46.842Z,37.80
2023-02-10T19:03:40.707Z,38.80
2023-02-10T19:06:35.554Z,39.40
2023-02-10T19:09:38.239Z,34.50
2023-02-10T19:12:33.146Z,35.80
2023-02-10T19:15:27.274Z,39.10
2023-02-10T19:18:07.132Z,37.00
2023-02-10T19:21:01.044Z,39.90
2023-02-10T19:23:55.473Z,35.70
2023-02-10T19:26:49.209Z,39.60
2023-02-10T19:29:43.957Z,35.80
2023-02-10T19:32:37.813Z,39.90
2023-02-10T19:35:33.041Z,36.60
2023-02-10T19:38:27.779Z,35.80
2023-02-10T19:41:24.182Z,35.30
2023-02-10T19:44:21.970Z,37.80
2023-02-10T19:47:15.825Z,39.50
2023-02-10T19:50:10.896Z,34.60
2023-02-10T19:53:05.725Z,34.70
2023-02-10T19:55:59.795Z,33.50
2023-02-10T19:58:56.793Z,35.00
2023-02-10T20:01:50.881Z,33.80
2023-02-10T20:04:44.856Z,33.20
2023-02-10T20:07:38.586Z,35.00
2023-02-10T20:10:32.596Z,30.60
2023-02-10T20:13:27.265Z,32.80
2023-02-10T20:16:23.009Z,32.60
2023-02-10T20:19:19.647Z,33.10
2023-02-10T20:22:13.616Z,33.20
2023-02-10T20:25:08.221Z,31.10
2023-02-10T20:28:01.987Z,34.50
2023-02-10T20:30:58.745Z,30.40
2023-02-10T20:33:54.125Z,31.30
2023-02-10T20:36:49.135Z,31.10
2023-02-10T20:39:42.909Z,28.50
2023-02-10T20:42:37.002Z,30.90
2023-02-10T20:45:30.794Z,30.30
2023-02-10T20:48:24.493Z,34.30
2023-02-10T20:51:18.601Z,28.10
2023-02-10T20:54:12.320Z,30.90
2023-02-10T20:57:06.335Z,28.80
2023-02-10T20:59:59.977Z,31.10
2023-02-10T21:02:56.626Z,30.00
2023-02-10T21:05:53.222Z,31.20
2023-02-10T21:08:49.129Z,29.40
2023-02-10T21:11:42.771Z,29.80
2023-02-10T21:14:36.501Z,30.40
2023-02-10T21:17:30.194Z,32.30
2023-02-10T21:20:23.862Z,28.30
2023-02-10T21:23:17.538Z,28.80
2023-02-10T21:26:11.514Z,27.80
2023-02-10T21:29:05.479Z,31.30
2023-02-10T21:31:59.071Z,29.70
2023-02-10T21:34:52.767Z,29.10
2023-02-10T21:37:46.572Z,29.90
2023-02-10T21:40:40.569Z,30.70
2023-02-10T21:43:34.442Z,24.70
2023-02-10T21:46:28.872Z,30.40
2023-02-10T21:49:24.434Z,30.40
2023-02-10T21:52:18.552Z,25.30
2023-02-10T21:55:12.346Z,27.50
2023-02-10T21:58:06.222Z,27.00
2023-02-10T22:01:00.074Z,26.10
2023-02-10T22:03:54.152Z,28.30
2023-02-10T22:06:48.297Z,30.20
2023-02-10T22:09:41.977Z,28.20
2023-02-10T22:12:35.965Z,29.70
2023-02-10T22:15:29.654Z,25.50
2023-02-10T22:18:23.318Z,26.50
2023-02-10T22:21:19.779Z,25.90
2023-02-10T22:24:14.541Z,26.70
2023-02-10T22:27:08.344Z,27.30
2023-02-10T22:30:02.170Z,28.90
2023-02-10T22:32:55.851Z,25.00
2023-02-10T22:35:50.328Z,26.40
2023-02-10T22:38:44.682Z,27.20
2023-02-10T22:41:39.067Z,27.30
2023-02-10T22:44:32.806Z,25.60
2023-02-10T22:47:21.682Z,27.20
2023-02-10T22:50:15.619Z,29.30
2023-02-10T22:53:09.300Z,25.20
2023-02-10T22:56:13.781Z,27.90
2023-02-10T22:59:08.203Z,25.10
2023-02-10T23:02:01.956Z,25.70
2023-02-10T23:04:55.784Z,25.80
2023-02-10T23:07:49.535Z,25.70
2023-02-10T23:10:43.312Z,26.90
2023-02-10T23:13:38.972Z,25.50
2023-02-10T23:16:34.209Z,27.30
2023-02-10T23:19:29.433Z,25.30
2023-02-10T23:22:24.516Z,25.10
2023-02-10T23:25:18.644Z,26.30
2023-02-10T23:28:12.332Z,26.90
2023-02-10T23:31:15.880Z,25.80
2023-02-10T23:34:10.188Z,26.70
2023-02-10T23:37:04.496Z,26.60
2023-02-10T23:39:48.430Z,28.60
2023-02-10T23:42:42.108Z,27.30
2023-02-10T23:45:36.635Z,25.10
2023-02-10T23:48:30.539Z,28.20
2023-02-10T23:51:26.201Z,24.60
2023-02-10T23:54:19.880Z,28.60
2023-02-10T23:57:15.142Z,25.40
