createdAt,value
2018-04-26T00:01:51.000Z,28
2018-04-26T00:02:51.000Z,28
2018-04-26T00:03:51.000Z,28
2018-04-26T00:04:51.000Z,28
2018-04-26T00:05:51.000Z,28
2018-04-26T00:06:51.000Z,28
2018-04-26T00:08:51.000Z,28
2018-04-26T00:09:51.000Z,28
2018-04-26T00:10:51.000Z,28
2018-04-26T00:11:51.000Z,28
2018-04-26T00:12:51.000Z,28
2018-04-26T00:13:51.000Z,28
2018-04-26T00:14:51.000Z,28
2018-04-26T00:15:51.000Z,28
2018-04-26T00:16:51.000Z,28
2018-04-26T00:18:51.000Z,28
2018-04-26T00:19:51.000Z,28
2018-04-26T00:20:51.000Z,28
2018-04-26T00:21:51.000Z,28
2018-04-26T00:22:51.000Z,28
2018-04-26T00:24:51.000Z,28
2018-04-26T00:25:51.000Z,28
2018-04-26T00:26:51.000Z,28
2018-04-26T00:27:51.000Z,28
2018-04-26T00:31:37.000Z,28
2018-04-26T00:32:37.000Z,28
2018-04-26T00:33:37.000Z,28
2018-04-26T00:35:37.000Z,28
2018-04-26T00:36:37.000Z,28
2018-04-26T00:37:37.000Z,28
2018-04-26T00:38:37.000Z,28
2018-04-26T00:39:37.000Z,28
2018-04-26T00:40:37.000Z,28
2018-04-26T00:42:37.000Z,28
2018-04-26T00:43:37.000Z,28
2018-04-26T00:44:37.000Z,28
2018-04-26T00:45:37.000Z,28
2018-04-26T00:47:37.000Z,28
2018-04-26T00:48:37.000Z,28
2018-04-26T00:49:37.000Z,28
2018-04-26T00:50:37.000Z,28
2018-04-26T00:51:37.000Z,28
2018-04-26T00:52:37.000Z,28
2018-04-26T00:53:37.000Z,28
2018-04-26T00:54:37.000Z,28
2018-04-26T00:56:37.000Z,28
2018-04-26T00:57:37.000Z,28
2018-04-26T00:58:37.000Z,28
2018-04-26T00:59:37.000Z,28
2018-04-26T01:00:37.000Z,28
2018-04-26T01:01:37.000Z,28
2018-04-26T01:02:37.000Z,28
2018-04-26T01:03:37.000Z,28
2018-04-26T01:05:37.000Z,28
2018-04-26T01:06:37.000Z,28
2018-04-26T01:07:37.000Z,28
2018-04-26T01:08:37.000Z,28
2018-04-26T01:09:37.000Z,28
2018-04-26T01:10:37.000Z,28
2018-04-26T01:11:37.000Z,28
2018-04-26T01:12:37.000Z,28
2018-04-26T01:13:37.000Z,28
2018-04-26T01:14:37.000Z,28
2018-04-26T01:15:37.000Z,28
2018-04-26T01:16:37.000Z,28
2018-04-26T01:17:37.000Z,28
2018-04-26T01:18:37.000Z,28
2018-04-26T01:19:37.000Z,28
2018-04-26T01:20:37.000Z,28
2018-04-26T01:21:37.000Z,28
2018-04-26T01:22:37.000Z,28
2018-04-26T01:23:37.000Z,28
2018-04-26T01:24:37.000Z,28
2018-04-26T01:25:37.000Z,28
2018-04-26T01:26:37.000Z,28
2018-04-26T01:27:37.000Z,28
2018-04-26T01:28:37.000Z,28
2018-04-26T01:30:37.000Z,28
2018-04-26T01:31:37.000Z,28
2018-04-26T01:32:37.000Z,28
2018-04-26T01:34:37.000Z,28
2018-04-26T01:35:37.000Z,28
2018-04-26T01:36:37.000Z,28
2018-04-26T01:37:37.000Z,28
2018-04-26T01:38:37.000Z,28
2018-04-26T01:39:37.000Z,28
2018-04-26T01:41:37.000Z,28
2018-04-26T01:42:37.000Z,28
2018-04-26T01:43:37.000Z,28
2018-04-26T01:44:37.000Z,28
2018-04-26T01:45:37.000Z,28
2018-04-26T01:47:37.000Z,28
2018-04-26T01:48:37.000Z,28
2018-04-26T01:49:37.000Z,28
2018-04-26T01:50:37.000Z,28
2018-04-26T01:51:37.000Z,28
2018-04-26T01:52:37.000Z,28
2018-04-26T01:53:37.000Z,28
2018-04-26T01:54:37.000Z,28
2018-04-26T01:55:37.000Z,28
2018-04-26T01:56:37.000Z,28
2018-04-26T01:57:37.000Z,28
2018-04-26T01:58:37.000Z,28
2018-04-26T02:00:37.000Z,28
2018-04-26T02:01:37.000Z,28
2018-04-26T02:02:37.000Z,28
2018-04-26T02:03:37.000Z,28
2018-04-26T02:04:37.000Z,28
2018-04-26T02:05:37.000Z,28
2018-04-26T02:06:37.000Z,28
2018-04-26T02:07:37.000Z,28
2018-04-26T02:08:37.000Z,27
2018-04-26T02:10:37.000Z,27
2018-04-26T02:11:37.000Z,28
2018-04-26T02:12:37.000Z,28
2018-04-26T02:13:37.000Z,28
2018-04-26T02:14:37.000Z,28
2018-04-26T02:15:37.000Z,28
2018-04-26T02:16:37.000Z,28
2018-04-26T02:17:37.000Z,28
2018-04-26T02:18:37.000Z,28
2018-04-26T02:19:37.000Z,27
2018-04-26T02:20:37.000Z,28
2018-04-26T02:21:37.000Z,27
2018-04-26T02:23:37.000Z,27
2018-04-26T02:24:37.000Z,27
2018-04-26T02:25:37.000Z,28
2018-04-26T02:26:37.000Z,27
2018-04-26T02:27:37.000Z,28
2018-04-26T02:28:37.000Z,27
2018-04-26T02:30:37.000Z,27
2018-04-26T02:31:37.000Z,28
2018-04-26T02:32:37.000Z,28
2018-04-26T02:34:37.000Z,27
2018-04-26T02:35:37.000Z,28
2018-04-26T02:36:37.000Z,27
2018-04-26T02:37:37.000Z,28
2018-04-26T02:38:37.000Z,27
2018-04-26T02:39:37.000Z,27
2018-04-26T02:40:37.000Z,27
2018-04-26T02:41:37.000Z,27
2018-04-26T02:42:37.000Z,28
2018-04-26T02:43:37.000Z,27
2018-04-26T02:44:37.000Z,27
2018-04-26T02:45:37.000Z,28
2018-04-26T02:46:37.000Z,27
2018-04-26T02:47:37.000Z,27
2018-04-26T02:48:37.000Z,27
2018-04-26T02:50:37.000Z,27
2018-04-26T02:51:37.000Z,27
2018-04-26T02:52:37.000Z,27
2018-04-26T02:53:37.000Z,27
2018-04-26T02:54:37.000Z,27
2018-04-26T02:56:37.000Z,27
2018-04-26T02:57:37.000Z,27
2018-04-26T02:59:37.000Z,27
2018-04-26T03:00:37.000Z,27
2018-04-26T03:01:37.000Z,27
2018-04-26T03:03:37.000Z,27
2018-04-26T03:04:37.000Z,27
2018-04-26T03:05:37.000Z,27
2018-04-26T03:06:37.000Z,28
2018-04-26T03:07:37.000Z,27
2018-04-26T03:08:37.000Z,28
2018-04-26T03:09:37.000Z,28
2018-04-26T03:10:37.000Z,27
2018-04-26T03:11:37.000Z,28
2018-04-26T03:12:37.000Z,27
2018-04-26T03:13:37.000Z,27
2018-04-26T03:14:37.000Z,27
2018-04-26T03:15:37.000Z,27
2018-04-26T03:16:37.000Z,27
2018-04-26T03:17:37.000Z,27
2018-04-26T03:19:37.000Z,27
2018-04-26T03:20:37.000Z,27
2018-04-26T03:21:37.000Z,27
2018-04-26T03:23:37.000Z,27
2018-04-26T03:25:37.000Z,27
2018-04-26T03:26:37.000Z,27
2018-04-26T03:27:37.000Z,27
2018-04-26T03:28:37.000Z,27
2018-04-26T03:29:37.000Z,27
2018-04-26T03:30:37.000Z,27
2018-04-26T03:32:37.000Z,27
2018-04-26T03:33:37.000Z,27
2018-04-26T03:34:37.000Z,27
2018-04-26T03:35:37.000Z,27
2018-04-26T03:37:37.000Z,27
2018-04-26T03:38:37.000Z,27
2018-04-26T03:40:37.000Z,27
2018-04-26T03:41:37.000Z,27
2018-04-26T03:42:37.000Z,27
2018-04-26T03:44:37.000Z,27
2018-04-26T03:45:37.000Z,27
2018-04-26T03:46:37.000Z,27
2018-04-26T03:47:37.000Z,27
2018-04-26T03:48:37.000Z,27
2018-04-26T03:49:37.000Z,27
2018-04-26T03:51:37.000Z,27
2018-04-26T03:52:37.000Z,27
2018-04-26T03:53:37.000Z,27
2018-04-26T03:54:37.000Z,27
2018-04-26T03:55:37.000Z,27
2018-04-26T03:56:37.000Z,27
2018-04-26T03:57:37.000Z,27
2018-04-26T03:58:37.000Z,27
2018-04-26T03:59:37.000Z,27
2018-04-26T04:00:37.000Z,27
2018-04-26T04:01:37.000Z,27
2018-04-26T04:02:37.000Z,27
2018-04-26T04:04:37.000Z,27
2018-04-26T04:05:37.000Z,27
2018-04-26T04:06:37.000Z,27
2018-04-26T04:07:37.000Z,27
2018-04-26T04:09:37.000Z,27
2018-04-26T04:10:37.000Z,27
2018-04-26T04:11:37.000Z,27
2018-04-26T04:12:37.000Z,27
2018-04-26T04:13:37.000Z,27
2018-04-26T04:14:37.000Z,27
2018-04-26T04:15:37.000Z,27
2018-04-26T04:16:37.000Z,27
2018-04-26T04:17:37.000Z,27
2018-04-26T04:18:37.000Z,27
2018-04-26T04:20:37.000Z,27
2018-04-26T04:21:37.000Z,27
2018-04-26T04:22:37.000Z,27
2018-04-26T04:23:37.000Z,27
2018-04-26T04:24:37.000Z,27
2018-04-26T04:25:37.000Z,27
2018-04-26T04:26:37.000Z,27
2018-04-26T04:27:37.000Z,28
2018-04-26T04:28:37.000Z,28
2018-04-26T04:29:37.000Z,28
2018-04-26T04:30:37.000Z,28
2018-04-26T04:32:37.000Z,28
2018-04-26T04:33:37.000Z,28
2018-04-26T04:34:37.000Z,28
2018-04-26T04:35:37.000Z,28
2018-04-26T04:36:37.000Z,29
2018-04-26T04:38:37.000Z,28
2018-04-26T04:39:37.000Z,29
2018-04-26T04:40:37.000Z,29
2018-04-26T04:41:37.000Z,29
2018-04-26T04:42:37.000Z,29
2018-04-26T04:43:37.000Z,29
2018-04-26T04:44:37.000Z,29
2018-04-26T04:45:37.000Z,29
2018-04-26T04:46:37.000Z,29
2018-04-26T04:48:37.000Z,29
2018-04-26T04:49:37.000Z,29
2018-04-26T04:50:37.000Z,29
2018-04-26T04:51:37.000Z,29
2018-04-26T04:52:37.000Z,29
2018-04-26T04:53:37.000Z,29
2018-04-26T04:54:37.000Z,29
2018-04-26T04:55:37.000Z,29
2018-04-26T04:56:37.000Z,29
2018-04-26T04:58:37.000Z,29
2018-04-26T04:59:37.000Z,29
2018-04-26T05:00:37.000Z,29
2018-04-26T05:01:37.000Z,29
2018-04-26T05:02:37.000Z,29
2018-04-26T05:03:37.000Z,29
2018-04-26T05:04:37.000Z,29
2018-04-26T05:05:37.000Z,29
2018-04-26T05:06:37.000Z,28
2018-04-26T05:07:37.000Z,28
2018-04-26T05:09:37.000Z,28
2018-04-26T05:11:37.000Z,28
2018-04-26T05:12:37.000Z,29
2018-04-26T05:13:37.000Z,29
2018-04-26T05:14:37.000Z,29
2018-04-26T05:15:37.000Z,29
2018-04-26T05:16:37.000Z,29
2018-04-26T05:17:37.000Z,29
2018-04-26T05:20:43.000Z,29
2018-04-26T05:21:43.000Z,29
2018-04-26T05:22:43.000Z,29
2018-04-26T05:23:43.000Z,29
2018-04-26T05:24:43.000Z,29
2018-04-26T05:25:43.000Z,29
2018-04-26T05:26:43.000Z,29
2018-04-26T05:27:43.000Z,29
2018-04-26T05:28:43.000Z,29
2018-04-26T05:29:44.000Z,29
2018-04-26T05:30:44.000Z,29
2018-04-26T05:31:44.000Z,29
2018-04-26T05:32:44.000Z,29
2018-04-26T05:33:44.000Z,29
2018-04-26T05:34:44.000Z,29
2018-04-26T05:35:44.000Z,29
2018-04-26T05:36:44.000Z,29
2018-04-26T05:37:44.000Z,29
2018-04-26T05:38:44.000Z,29
2018-04-26T05:39:44.000Z,29
2018-04-26T05:40:44.000Z,29
2018-04-26T05:41:44.000Z,29
2018-04-26T05:43:44.000Z,28
2018-04-26T05:44:44.000Z,29
2018-04-26T05:45:44.000Z,29
2018-04-26T05:46:44.000Z,29
2018-04-26T05:47:44.000Z,29
2018-04-26T05:49:44.000Z,28
2018-04-26T05:50:44.000Z,29
2018-04-26T05:51:44.000Z,29
2018-04-26T05:52:44.000Z,29
2018-04-26T05:53:44.000Z,29
2018-04-26T05:55:44.000Z,28
2018-04-26T05:56:44.000Z,29
2018-04-26T05:57:44.000Z,28
2018-04-26T05:58:44.000Z,29
2018-04-26T05:59:44.000Z,28
2018-04-26T06:01:44.000Z,28
2018-04-26T06:03:44.000Z,28
2018-04-26T06:04:44.000Z,29
2018-04-26T06:05:44.000Z,29
2018-04-26T06:06:44.000Z,29
2018-04-26T06:07:44.000Z,29
2018-04-26T06:08:44.000Z,29
2018-04-26T06:09:44.000Z,29
2018-04-26T06:10:44.000Z,29
2018-04-26T06:11:44.000Z,29
2018-04-26T06:12:44.000Z,29
2018-04-26T06:14:44.000Z,29
2018-04-26T06:15:44.000Z,29
2018-04-26T06:16:44.000Z,29
2018-04-26T06:18:44.000Z,29
2018-04-26T06:19:44.000Z,29
2018-04-26T06:20:44.000Z,29
2018-04-26T06:22:44.000Z,29
2018-04-26T06:23:44.000Z,29
2018-04-26T06:24:44.000Z,29
2018-04-26T06:25:44.000Z,29
2018-04-26T06:27:44.000Z,29
2018-04-26T06:28:44.000Z,30
2018-04-26T06:29:44.000Z,30
2018-04-26T06:30:44.000Z,30
2018-04-26T06:31:44.000Z,30
2018-04-26T06:32:44.000Z,30
2018-04-26T06:33:44.000Z,30
2018-04-26T06:34:44.000Z,30
2018-04-26T06:35:44.000Z,30
2018-04-26T06:36:44.000Z,30
2018-04-26T06:37:44.000Z,30
2018-04-26T06:38:44.000Z,30
2018-04-26T06:39:44.000Z,30
2018-04-26T06:41:44.000Z,30
2018-04-26T06:42:44.000Z,30
2018-04-26T06:44:44.000Z,30
2018-04-26T06:45:44.000Z,30
2018-04-26T06:46:44.000Z,30
2018-04-26T06:47:44.000Z,30
2018-04-26T06:49:44.000Z,30
2018-04-26T06:50:44.000Z,30
2018-04-26T06:51:44.000Z,30
2018-04-26T06:53:44.000Z,30
2018-04-26T06:54:44.000Z,30
2018-04-26T06:55:44.000Z,30
2018-04-26T06:56:44.000Z,30
2018-04-26T06:57:44.000Z,30
2018-04-26T06:58:44.000Z,30
2018-04-26T06:59:44.000Z,30
2018-04-26T07:00:44.000Z,30
2018-04-26T07:02:44.000Z,30
2018-04-26T07:03:44.000Z,30
2018-04-26T07:04:44.000Z,30
2018-04-26T07:05:44.000Z,30
2018-04-26T07:06:44.000Z,30
2018-04-26T07:07:44.000Z,30
2018-04-26T07:08:44.000Z,30
2018-04-26T07:09:44.000Z,30
2018-04-26T07:10:44.000Z,30
2018-04-26T07:11:44.000Z,30
2018-04-26T07:12:44.000Z,30
2018-04-26T07:14:44.000Z,30
2018-04-26T07:15:44.000Z,30
2018-04-26T07:16:44.000Z,30
2018-04-26T07:18:44.000Z,30
2018-04-26T07:19:44.000Z,30
2018-04-26T07:20:44.000Z,30
2018-04-26T07:21:44.000Z,30
2018-04-26T07:22:44.000Z,30
2018-04-26T07:23:44.000Z,30
2018-04-26T07:25:44.000Z,30
2018-04-26T07:26:44.000Z,30
2018-04-26T07:27:44.000Z,30
2018-04-26T07:28:44.000Z,30
2018-04-26T07:30:44.000Z,30
2018-04-26T07:31:44.000Z,30
2018-04-26T07:33:44.000Z,30
2018-04-26T07:34:44.000Z,30
2018-04-26T07:35:44.000Z,30
2018-04-26T07:37:44.000Z,30
2018-04-26T07:38:44.000Z,30
2018-04-26T07:39:44.000Z,30
2018-04-26T07:40:44.000Z,30
2018-04-26T07:42:44.000Z,30
2018-04-26T07:43:44.000Z,30
2018-04-26T07:44:44.000Z,30
2018-04-26T07:45:44.000Z,30
2018-04-26T07:46:44.000Z,30
2018-04-26T07:47:44.000Z,30
2018-04-26T07:48:44.000Z,30
2018-04-26T07:49:44.000Z,30
2018-04-26T07:50:44.000Z,30
2018-04-26T07:51:44.000Z,30
2018-04-26T07:52:44.000Z,30
2018-04-26T07:53:44.000Z,30
2018-04-26T07:54:44.000Z,30
2018-04-26T07:55:44.000Z,30
2018-04-26T07:56:44.000Z,30
2018-04-26T07:57:44.000Z,30
2018-04-26T07:58:44.000Z,30
2018-04-26T07:59:44.000Z,30
2018-04-26T08:00:44.000Z,30
2018-04-26T08:01:44.000Z,30
2018-04-26T08:03:44.000Z,30
2018-04-26T08:04:44.000Z,30
2018-04-26T08:05:44.000Z,30
2018-04-26T08:06:44.000Z,30
2018-04-26T08:07:44.000Z,30
2018-04-26T08:08:44.000Z,31
2018-04-26T08:10:44.000Z,30
2018-04-26T08:11:44.000Z,30
2018-04-26T08:12:44.000Z,30
2018-04-26T08:13:44.000Z,30
2018-04-26T08:14:44.000Z,30
2018-04-26T08:15:44.000Z,30
2018-04-26T08:16:44.000Z,30
2018-04-26T08:17:44.000Z,30
2018-04-26T08:18:44.000Z,30
2018-04-26T08:19:44.000Z,30
2018-04-26T08:20:44.000Z,30
2018-04-26T08:22:44.000Z,30
2018-04-26T08:23:44.000Z,30
2018-04-26T08:24:44.000Z,30
2018-04-26T08:25:44.000Z,30
2018-04-26T08:26:44.000Z,30
2018-04-26T08:27:44.000Z,30
2018-04-26T08:29:44.000Z,30
2018-04-26T08:30:44.000Z,30
2018-04-26T08:31:44.000Z,30
2018-04-26T08:32:44.000Z,30
2018-04-26T08:34:44.000Z,29
2018-04-26T08:36:44.000Z,29
2018-04-26T08:37:44.000Z,29
2018-04-26T08:38:44.000Z,29
2018-04-26T08:39:44.000Z,29
2018-04-26T08:40:43.000Z,29
2018-04-26T08:42:43.000Z,29
2018-04-26T08:43:43.000Z,29
2018-04-26T08:44:43.000Z,29
2018-04-26T08:45:43.000Z,29
2018-04-26T08:46:43.000Z,29
2018-04-26T08:48:43.000Z,29
2018-04-26T08:50:43.000Z,29
2018-04-26T08:51:43.000Z,29
2018-04-26T08:52:43.000Z,29
2018-04-26T08:53:43.000Z,29
2018-04-26T08:54:43.000Z,29
2018-04-26T08:55:43.000Z,29
2018-04-26T08:56:43.000Z,29
2018-04-26T08:57:43.000Z,28
2018-04-26T08:58:43.000Z,28
2018-04-26T09:00:43.000Z,28
2018-04-26T09:01:43.000Z,28
2018-04-26T09:02:43.000Z,28
2018-04-26T09:03:43.000Z,28
2018-04-26T09:04:43.000Z,28
2018-04-26T09:06:43.000Z,28
2018-04-26T09:07:43.000Z,28
2018-04-26T09:08:43.000Z,28
2018-04-26T09:09:43.000Z,28
2018-04-26T09:10:43.000Z,28
2018-04-26T09:11:43.000Z,28
2018-04-26T09:13:43.000Z,28
2018-04-26T09:14:43.000Z,28
2018-04-26T09:15:43.000Z,28
2018-04-26T09:16:43.000Z,29
2018-04-26T09:17:43.000Z,29
2018-04-26T09:18:43.000Z,28
2018-04-26T09:20:43.000Z,28
2018-04-26T09:21:43.000Z,28
2018-04-26T09:23:43.000Z,27
2018-04-26T09:24:43.000Z,27
2018-04-26T09:25:43.000Z,27
2018-04-26T09:26:43.000Z,27
2018-04-26T09:27:43.000Z,27
2018-04-26T09:28:43.000Z,27
2018-04-26T09:29:43.000Z,27
2018-04-26T09:30:43.000Z,27
2018-04-26T09:31:43.000Z,27
2018-04-26T09:32:43.000Z,27
2018-04-26T09:33:43.000Z,27
2018-04-26T09:35:43.000Z,27
2018-04-26T09:36:43.000Z,27
2018-04-26T09:37:43.000Z,27
2018-04-26T09:38:43.000Z,27
2018-04-26T09:39:43.000Z,27
2018-04-26T09:40:43.000Z,27
2018-04-26T09:41:43.000Z,27
2018-04-26T09:42:43.000Z,27
2018-04-26T09:43:43.000Z,27
2018-04-26T09:45:44.000Z,26
2018-04-26T09:46:44.000Z,27
2018-04-26T09:47:44.000Z,27
2018-04-26T09:48:44.000Z,27
2018-04-26T09:49:44.000Z,27
2018-04-26T09:50:44.000Z,27
2018-04-26T09:51:44.000Z,27
2018-04-26T09:52:44.000Z,27
2018-04-26T09:54:44.000Z,27
2018-04-26T09:55:44.000Z,27
2018-04-26T09:56:44.000Z,27
2018-04-26T09:57:44.000Z,27
2018-04-26T09:58:44.000Z,27
2018-04-26T09:59:44.000Z,27
2018-04-26T10:00:44.000Z,27
2018-04-26T10:01:44.000Z,27
2018-04-26T10:02:44.000Z,28
2018-04-26T10:03:44.000Z,28
2018-04-26T10:04:44.000Z,28
2018-04-26T10:05:44.000Z,28
2018-04-26T10:06:44.000Z,28
2018-04-26T10:07:44.000Z,28
2018-04-26T10:08:44.000Z,28
2018-04-26T10:09:44.000Z,28
2018-04-26T10:10:44.000Z,28
2018-04-26T10:11:44.000Z,28
2018-04-26T10:12:44.000Z,28
2018-04-26T10:13:44.000Z,27
2018-04-26T10:14:44.000Z,27
2018-04-26T10:15:44.000Z,27
2018-04-26T10:16:44.000Z,28
2018-04-26T10:17:44.000Z,28
2018-04-26T10:18:44.000Z,28
2018-04-26T10:19:44.000Z,28
2018-04-26T10:20:44.000Z,28
2018-04-26T10:22:44.000Z,28
2018-04-26T10:23:44.000Z,28
2018-04-26T10:24:44.000Z,28
2018-04-26T10:25:44.000Z,28
2018-04-26T10:26:44.000Z,28
2018-04-26T10:27:44.000Z,28
2018-04-26T10:29:44.000Z,28
2018-04-26T10:30:44.000Z,28
2018-04-26T10:31:44.000Z,28
2018-04-26T10:32:44.000Z,28
2018-04-26T10:33:44.000Z,28
2018-04-26T10:34:44.000Z,28
2018-04-26T10:35:44.000Z,28
2018-04-26T10:36:44.000Z,28
2018-04-26T10:37:44.000Z,28
2018-04-26T10:38:44.000Z,28
2018-04-26T10:42:30.000Z,28
2018-04-26T10:43:30.000Z,28
2018-04-26T10:44:30.000Z,28
2018-04-26T10:45:30.000Z,28
2018-04-26T10:46:30.000Z,27
2018-04-26T10:47:30.000Z,26
2018-04-26T10:48:30.000Z,26
2018-04-26T10:49:30.000Z,26
2018-04-26T10:50:30.000Z,27
2018-04-26T10:51:30.000Z,27
2018-04-26T10:52:30.000Z,27
2018-04-26T10:53:30.000Z,27
2018-04-26T10:54:30.000Z,27
2018-04-26T10:55:30.000Z,27
2018-04-26T10:56:30.000Z,27
2018-04-26T10:57:30.000Z,27
2018-04-26T10:58:30.000Z,27
2018-04-26T10:59:30.000Z,27
2018-04-26T11:00:30.000Z,27
2018-04-26T11:01:30.000Z,27
2018-04-26T11:02:30.000Z,27
2018-04-26T11:03:30.000Z,27
2018-04-26T11:04:30.000Z,27
2018-04-26T11:05:30.000Z,27
2018-04-26T11:06:30.000Z,27
2018-04-26T11:07:30.000Z,27
2018-04-26T11:09:30.000Z,27
2018-04-26T11:10:30.000Z,27
2018-04-26T11:11:30.000Z,27
2018-04-26T11:13:30.000Z,27
2018-04-26T11:14:30.000Z,27
2018-04-26T11:15:30.000Z,27
2018-04-26T11:16:30.000Z,27
2018-04-26T11:17:30.000Z,27
2018-04-26T11:19:30.000Z,27
2018-04-26T11:20:30.000Z,26
2018-04-26T11:21:30.000Z,25
2018-04-26T11:22:30.000Z,24
2018-04-26T11:24:30.000Z,23
2018-04-26T11:26:30.000Z,23
2018-04-26T11:27:30.000Z,23
2018-04-26T11:28:30.000Z,23
2018-04-26T11:29:30.000Z,23
2018-04-26T11:30:30.000Z,23
2018-04-26T11:31:30.000Z,24
2018-04-26T11:32:30.000Z,23
2018-04-26T11:33:30.000Z,23
2018-04-26T11:34:30.000Z,23
2018-04-26T11:35:30.000Z,23
2018-04-26T11:36:30.000Z,23
2018-04-26T11:37:30.000Z,23
2018-04-26T11:38:30.000Z,23
2018-04-26T11:39:30.000Z,23
2018-04-26T11:40:30.000Z,22
2018-04-26T11:41:30.000Z,22
2018-04-26T11:42:30.000Z,22
2018-04-26T11:44:30.000Z,21
2018-04-26T11:45:30.000Z,20
2018-04-26T11:46:30.000Z,20
2018-04-26T11:47:30.000Z,20
2018-04-26T11:48:30.000Z,21
2018-04-26T11:49:30.000Z,21
2018-04-26T11:50:30.000Z,21
2018-04-26T11:51:30.000Z,21
2018-04-26T11:53:30.000Z,21
2018-04-26T11:54:30.000Z,21
2018-04-26T11:55:30.000Z,20
2018-04-26T11:57:30.000Z,21
2018-04-26T11:58:30.000Z,21
2018-04-26T11:59:30.000Z,22
2018-04-26T12:00:30.000Z,22
2018-04-26T12:01:30.000Z,22
2018-04-26T12:03:30.000Z,22
2018-04-26T12:04:30.000Z,23
2018-04-26T12:06:30.000Z,23
2018-04-26T12:07:30.000Z,23
2018-04-26T12:08:30.000Z,24
2018-04-26T12:09:30.000Z,24
2018-04-26T12:10:30.000Z,24
2018-04-26T12:11:30.000Z,24
2018-04-26T12:12:30.000Z,24
2018-04-26T12:13:30.000Z,24
2018-04-26T12:14:30.000Z,24
2018-04-26T12:16:30.000Z,24
2018-04-26T12:17:30.000Z,24
2018-04-26T12:18:30.000Z,24
2018-04-26T12:19:30.000Z,25
2018-04-26T12:20:30.000Z,25
2018-04-26T12:21:30.000Z,25
2018-04-26T12:23:30.000Z,25
2018-04-26T12:24:30.000Z,25
2018-04-26T12:25:30.000Z,25
2018-04-26T12:26:30.000Z,25
2018-04-26T12:27:30.000Z,25
2018-04-26T12:28:30.000Z,25
2018-04-26T12:29:30.000Z,25
2018-04-26T12:31:30.000Z,25
2018-04-26T12:35:16.000Z,25
2018-04-26T12:36:16.000Z,26
2018-04-26T12:37:16.000Z,26
2018-04-26T12:38:16.000Z,26
2018-04-26T12:39:16.000Z,26
2018-04-26T12:40:16.000Z,26
2018-04-26T12:41:16.000Z,26
2018-04-26T12:42:16.000Z,26
2018-04-26T12:43:16.000Z,26
2018-04-26T12:44:16.000Z,26
2018-04-26T12:46:16.000Z,26
2018-04-26T12:47:16.000Z,26
2018-04-26T12:48:16.000Z,26
2018-04-26T12:49:16.000Z,26
2018-04-26T12:50:16.000Z,26
2018-04-26T12:51:16.000Z,26
2018-04-26T12:52:16.000Z,26
2018-04-26T12:53:16.000Z,26
2018-04-26T12:54:16.000Z,26
2018-04-26T12:55:16.000Z,26
2018-04-26T12:56:16.000Z,26
2018-04-26T12:57:16.000Z,26
2018-04-26T12:58:16.000Z,26
2018-04-26T12:59:16.000Z,27
2018-04-26T13:00:16.000Z,27
2018-04-26T13:01:16.000Z,27
2018-04-26T13:02:16.000Z,27
2018-04-26T13:03:16.000Z,27
2018-04-26T13:04:16.000Z,27
2018-04-26T13:05:16.000Z,27
2018-04-26T13:06:16.000Z,27
2018-04-26T13:08:16.000Z,27
2018-04-26T13:09:16.000Z,27
2018-04-26T13:10:16.000Z,27
2018-04-26T13:11:16.000Z,27
2018-04-26T13:12:16.000Z,27
2018-04-26T13:13:16.000Z,27
2018-04-26T13:15:16.000Z,27
2018-04-26T13:16:16.000Z,27
2018-04-26T13:17:16.000Z,27
2018-04-26T13:18:16.000Z,27
2018-04-26T13:19:16.000Z,27
2018-04-26T13:20:16.000Z,27
2018-04-26T13:21:16.000Z,27
2018-04-26T13:22:16.000Z,27
2018-04-26T13:23:16.000Z,27
2018-04-26T13:24:16.000Z,27
2018-04-26T13:25:16.000Z,27
2018-04-26T13:26:16.000Z,26
2018-04-26T13:27:16.000Z,26
2018-04-26T13:28:16.000Z,26
2018-04-26T13:29:16.000Z,26
2018-04-26T13:30:16.000Z,26
2018-04-26T13:31:16.000Z,26
2018-04-26T13:32:16.000Z,26
2018-04-26T13:33:16.000Z,26
2018-04-26T13:34:16.000Z,26
2018-04-26T13:36:16.000Z,26
2018-04-26T13:37:16.000Z,26
2018-04-26T13:38:16.000Z,26
2018-04-26T13:39:16.000Z,26
2018-04-26T13:40:16.000Z,26
2018-04-26T13:41:16.000Z,26
2018-04-26T13:42:16.000Z,26
2018-04-26T13:43:16.000Z,26
2018-04-26T13:44:16.000Z,26
2018-04-26T13:45:16.000Z,26
2018-04-26T13:46:16.000Z,26
2018-04-26T13:47:16.000Z,26
2018-04-26T13:48:16.000Z,26
2018-04-26T13:49:16.000Z,26
2018-04-26T13:50:16.000Z,26
2018-04-26T13:51:16.000Z,26
2018-04-26T13:53:16.000Z,26
2018-04-26T13:54:16.000Z,26
2018-04-26T13:55:16.000Z,26
2018-04-26T13:56:16.000Z,26
2018-04-26T13:57:16.000Z,26
2018-04-26T13:58:16.000Z,26
2018-04-26T13:59:16.000Z,26
2018-04-26T14:00:16.000Z,26
2018-04-26T14:01:16.000Z,26
2018-04-26T14:02:16.000Z,26
2018-04-26T14:03:16.000Z,26
2018-04-26T14:04:16.000Z,26
2018-04-26T14:05:16.000Z,26
2018-04-26T14:06:16.000Z,26
2018-04-26T14:07:16.000Z,26
2018-04-26T14:08:16.000Z,26
2018-04-26T14:09:16.000Z,26
2018-04-26T14:10:16.000Z,26
2018-04-26T14:11:16.000Z,26
2018-04-26T14:12:16.000Z,26
2018-04-26T14:14:16.000Z,26
2018-04-26T14:15:16.000Z,26
2018-04-26T14:16:16.000Z,26
2018-04-26T14:18:16.000Z,26
2018-04-26T14:19:16.000Z,26
2018-04-26T14:20:16.000Z,26
2018-04-26T14:22:16.000Z,26
2018-04-26T14:23:16.000Z,26
2018-04-26T14:24:16.000Z,26
2018-04-26T14:25:16.000Z,26
2018-04-26T14:26:16.000Z,26
2018-04-26T14:27:16.000Z,26
2018-04-26T14:28:16.000Z,26
2018-04-26T14:29:16.000Z,26
2018-04-26T14:30:16.000Z,26
2018-04-26T14:31:16.000Z,26
2018-04-26T14:33:16.000Z,26
2018-04-26T14:34:16.000Z,26
2018-04-26T14:35:16.000Z,26
2018-04-26T14:37:16.000Z,26
2018-04-26T14:38:16.000Z,26
2018-04-26T14:39:16.000Z,26
2018-04-26T14:40:16.000Z,26
2018-04-26T14:41:16.000Z,26
2018-04-26T14:42:16.000Z,26
2018-04-26T14:43:16.000Z,26
2018-04-26T14:44:16.000Z,26
2018-04-26T14:45:16.000Z,26
2018-04-26T14:47:16.000Z,26
2018-04-26T14:48:16.000Z,26
2018-04-26T14:49:16.000Z,26
2018-04-26T14:50:16.000Z,26
2018-04-26T14:51:16.000Z,26
2018-04-26T14:52:16.000Z,26
2018-04-26T14:54:16.000Z,26
2018-04-26T14:55:16.000Z,26
2018-04-26T14:57:16.000Z,26
2018-04-26T14:58:16.000Z,26
2018-04-26T14:59:16.000Z,26
2018-04-26T15:00:16.000Z,26
2018-04-26T15:02:16.000Z,26
2018-04-26T15:03:16.000Z,26
2018-04-26T15:04:16.000Z,27
2018-04-26T15:05:16.000Z,27
2018-04-26T15:06:16.000Z,26
2018-04-26T15:07:16.000Z,26
2018-04-26T15:08:16.000Z,27
2018-04-26T15:09:16.000Z,27
2018-04-26T15:10:16.000Z,26
2018-04-26T15:11:16.000Z,26
2018-04-26T15:12:16.000Z,26
2018-04-26T15:13:16.000Z,26
2018-04-26T15:14:16.000Z,26
2018-04-26T15:15:16.000Z,26
2018-04-26T15:16:16.000Z,26
2018-04-26T15:18:16.000Z,26
2018-04-26T15:20:16.000Z,26
2018-04-26T15:21:16.000Z,27
2018-04-26T15:22:16.000Z,27
2018-04-26T15:23:16.000Z,27
2018-04-26T15:24:16.000Z,27
2018-04-26T15:25:16.000Z,27
2018-04-26T15:26:16.000Z,27
2018-04-26T15:27:16.000Z,27
2018-04-26T15:28:16.000Z,27
2018-04-26T15:29:16.000Z,27
2018-04-26T15:31:16.000Z,27
2018-04-26T15:32:16.000Z,27
2018-04-26T15:33:16.000Z,27
2018-04-26T15:35:16.000Z,27
2018-04-26T15:37:16.000Z,27
2018-04-26T15:38:16.000Z,27
2018-04-26T15:39:16.000Z,27
2018-04-26T15:41:16.000Z,27
2018-04-26T15:42:16.000Z,27
2018-04-26T15:43:16.000Z,27
2018-04-26T15:44:16.000Z,27
2018-04-26T15:46:16.000Z,27
2018-04-26T15:47:16.000Z,27
2018-04-26T15:48:16.000Z,27
2018-04-26T15:49:16.000Z,27
2018-04-26T15:50:16.000Z,27
2018-04-26T15:51:16.000Z,27
2018-04-26T15:52:16.000Z,27
2018-04-26T15:54:16.000Z,27
2018-04-26T15:55:16.000Z,27
2018-04-26T15:56:16.000Z,27
2018-04-26T15:57:16.000Z,27
2018-04-26T15:58:16.000Z,27
2018-04-26T15:59:16.000Z,27
2018-04-26T16:00:16.000Z,27
2018-04-26T16:01:16.000Z,27
2018-04-26T16:02:16.000Z,27
2018-04-26T16:03:16.000Z,27
2018-04-26T16:05:16.000Z,27
2018-04-26T16:06:16.000Z,27
2018-04-26T16:08:16.000Z,27
2018-04-26T16:09:16.000Z,27
2018-04-26T16:10:16.000Z,27
2018-04-26T16:11:16.000Z,27
2018-04-26T16:12:16.000Z,27
2018-04-26T16:13:16.000Z,27
2018-04-26T16:14:16.000Z,27
2018-04-26T16:15:16.000Z,27
2018-04-26T16:16:16.000Z,27
2018-04-26T16:17:16.000Z,27
2018-04-26T16:18:16.000Z,27
2018-04-26T16:19:16.000Z,27
2018-04-26T16:20:16.000Z,27
2018-04-26T16:21:16.000Z,27
2018-04-26T16:22:16.000Z,27