createdAt,value
2017-08-27T00:01:55.300Z,20.90
2017-08-27T00:04:23.374Z,21.00
2017-08-27T00:06:51.444Z,21.00
2017-08-27T00:09:19.511Z,21.00
2017-08-27T00:11:47.644Z,21.00
2017-08-27T00:14:15.751Z,21.00
2017-08-27T00:16:43.796Z,21.00
2017-08-27T00:19:11.898Z,21.00
2017-08-27T00:21:39.964Z,21.00
2017-08-27T00:24:08.055Z,21.00
2017-08-27T00:26:36.149Z,21.00
2017-08-27T00:29:04.208Z,21.00
2017-08-27T00:31:32.254Z,21.00
2017-08-27T00:34:00.352Z,20.90
2017-08-27T00:36:28.431Z,20.90
2017-08-27T00:38:57.258Z,20.90
2017-08-27T00:41:25.351Z,20.80
2017-08-27T00:43:53.432Z,20.90
2017-08-27T00:46:21.549Z,20.90
2017-08-27T00:48:49.611Z,20.90
2017-08-27T00:51:17.660Z,20.90
2017-08-27T00:53:45.730Z,20.90
2017-08-27T00:56:13.788Z,20.90
2017-08-27T00:58:41.902Z,20.90
2017-08-27T01:01:09.963Z,20.80
2017-08-27T01:03:38.035Z,20.80
2017-08-27T01:06:06.113Z,20.80
2017-08-27T01:08:34.170Z,20.90
2017-08-27T01:11:02.242Z,20.90
2017-08-27T01:13:30.308Z,21.00
2017-08-27T01:15:58.383Z,21.00
2017-08-27T01:18:26.451Z,21.00
2017-08-27T01:20:54.511Z,21.00
2017-08-27T01:23:22.578Z,21.00
2017-08-27T01:25:50.650Z,21.00
2017-08-27T01:28:18.839Z,21.00
2017-08-27T01:30:46.911Z,21.00
2017-08-27T01:33:15.015Z,21.00
2017-08-27T01:35:43.063Z,20.90
2017-08-27T01:38:11.139Z,20.90
2017-08-27T01:40:39.211Z,20.90
2017-08-27T01:43:07.279Z,20.80
2017-08-27T01:45:35.352Z,20.80
2017-08-27T01:48:03.414Z,20.80
2017-08-27T01:50:31.483Z,20.70
2017-08-27T01:52:59.543Z,20.70
2017-08-27T01:55:28.419Z,20.60
2017-08-27T01:57:57.252Z,20.60
2017-08-27T02:00:25.317Z,20.60
2017-08-27T02:02:53.391Z,20.60
2017-08-27T02:05:21.481Z,20.60
2017-08-27T02:07:49.564Z,20.60
2017-08-27T02:10:17.633Z,20.60
2017-08-27T02:12:45.695Z,20.60
2017-08-27T02:15:13.812Z,20.60
2017-08-27T02:17:42.632Z,20.60
2017-08-27T02:20:10.702Z,20.60
2017-08-27T02:22:38.771Z,20.60
2017-08-27T02:25:06.849Z,20.60
2017-08-27T02:27:34.915Z,20.60
2017-08-27T02:30:02.979Z,20.60
2017-08-27T02:32:31.405Z,20.60
2017-08-27T02:34:59.463Z,20.50
2017-08-27T02:37:27.516Z,20.50
2017-08-27T02:39:55.584Z,20.50
2017-08-27T02:42:23.644Z,20.40
2017-08-27T02:44:51.723Z,20.40
2017-08-27T02:47:19.814Z,20.30
2017-08-27T02:49:47.914Z,20.20
2017-08-27T02:52:15.964Z,20.20
2017-08-27T02:54:44.047Z,20.30
2017-08-27T02:57:12.202Z,20.40
2017-08-27T02:59:40.284Z,20.40
2017-08-27T03:02:08.357Z,20.40
2017-08-27T03:04:36.459Z,20.40
2017-08-27T03:07:04.510Z,20.40
2017-08-27T03:09:32.595Z,20.50
2017-08-27T03:12:01.434Z,20.50
2017-08-27T03:14:29.527Z,20.40
2017-08-27T03:16:57.626Z,20.40
2017-08-27T03:19:26.460Z,20.30
2017-08-27T03:21:54.531Z,20.30
2017-08-27T03:24:22.628Z,20.30
2017-08-27T03:26:50.696Z,20.20
2017-08-27T03:29:18.775Z,20.10
2017-08-27T03:31:46.843Z,20.00
2017-08-27T03:34:14.913Z,20.00
2017-08-27T03:36:42.986Z,20.00
2017-08-27T03:39:11.068Z,20.10
2017-08-27T03:41:39.143Z,20.10
2017-08-27T03:44:07.222Z,20.20
2017-08-27T03:56:20.281Z,20.30
2017-08-27T03:58:48.380Z,19.60
2017-08-27T04:01:16.458Z,19.40
2017-08-27T04:03:44.515Z,19.30
2017-08-27T04:06:12.599Z,19.40
2017-08-27T04:08:40.664Z,19.30
2017-08-27T04:11:08.727Z,19.40
2017-08-27T04:13:36.798Z,19.60
2017-08-27T04:16:04.873Z,19.70
2017-08-27T04:18:33.052Z,19.70
2017-08-27T04:21:01.116Z,19.70
2017-08-27T04:23:29.186Z,19.80
2017-08-27T04:25:57.258Z,19.80
2017-08-27T04:28:25.335Z,19.60
2017-08-27T04:30:53.422Z,19.60
2017-08-27T04:33:21.471Z,19.70
2017-08-27T04:35:50.192Z,19.70
2017-08-27T04:38:18.270Z,19.80
2017-08-27T04:40:46.347Z,19.80
2017-08-27T04:43:14.415Z,19.80
2017-08-27T04:45:42.495Z,19.80
2017-08-27T04:48:10.575Z,19.80
2017-08-27T04:50:38.645Z,19.90
2017-08-27T04:53:06.720Z,19.90
2017-08-27T04:55:34.943Z,19.90
2017-08-27T04:58:02.985Z,19.90
2017-08-27T05:00:31.647Z,20.00
2017-08-27T05:02:59.714Z,20.00
2017-08-27T05:05:27.788Z,20.00
2017-08-27T05:07:55.904Z,20.00
2017-08-27T05:10:23.963Z,20.10
2017-08-27T05:12:52.055Z,20.20
2017-08-27T05:15:20.142Z,20.20
2017-08-27T05:17:48.206Z,20.20
2017-08-27T05:20:16.283Z,20.30
2017-08-27T05:22:44.346Z,20.30
2017-08-27T05:25:12.415Z,20.40
2017-08-27T05:27:40.485Z,20.40
2017-08-27T05:30:08.553Z,20.40
2017-08-27T05:32:36.632Z,20.40
2017-08-27T05:35:04.708Z,20.40
2017-08-27T05:37:32.771Z,20.40
2017-08-27T05:40:01.618Z,20.50
2017-08-27T05:42:29.695Z,20.50
2017-08-27T05:44:57.763Z,20.60
2017-08-27T05:47:25.843Z,20.60
2017-08-27T05:49:53.904Z,20.50
2017-08-27T05:52:21.979Z,20.50
2017-08-27T05:54:50.306Z,20.50
2017-08-27T05:57:18.375Z,20.60
2017-08-27T05:59:46.468Z,20.70
2017-08-27T06:02:14.527Z,20.80
2017-08-27T06:04:42.587Z,20.80
2017-08-27T06:07:10.803Z,20.70
2017-08-27T06:09:38.882Z,20.70
2017-08-27T06:12:06.956Z,20.70
2017-08-27T06:14:35.074Z,20.80
2017-08-27T06:17:03.148Z,20.70
2017-08-27T06:19:31.195Z,20.80
2017-08-27T06:21:59.270Z,20.70
2017-08-27T06:24:28.445Z,20.90
2017-08-27T06:26:56.502Z,20.80
2017-08-27T06:29:24.554Z,21.00
2017-08-27T06:31:52.627Z,21.10
2017-08-27T06:34:20.712Z,21.20
2017-08-27T06:36:48.766Z,21.30
2017-08-27T06:39:16.838Z,21.40
2017-08-27T06:41:44.915Z,21.50
2017-08-27T06:44:12.992Z,21.60
2017-08-27T06:46:41.063Z,21.60
2017-08-27T06:49:09.111Z,21.70
2017-08-27T06:51:37.183Z,21.80
2017-08-27T06:54:05.260Z,22.00
2017-08-27T06:56:33.339Z,22.10
2017-08-27T06:59:01.410Z,22.20
2017-08-27T07:01:29.496Z,22.40
2017-08-27T07:03:57.572Z,22.50
2017-08-27T07:06:25.661Z,22.60
2017-08-27T07:08:53.735Z,22.70
2017-08-27T07:11:21.825Z,22.80
2017-08-27T07:13:49.896Z,22.80
2017-08-27T07:16:17.951Z,22.90
2017-08-27T07:18:46.023Z,22.90
2017-08-27T07:21:14.120Z,22.90
2017-08-27T07:23:42.224Z,22.90
2017-08-27T07:26:10.537Z,22.90
2017-08-27T07:28:38.594Z,22.90
2017-08-27T07:31:06.675Z,22.90
2017-08-27T07:33:34.730Z,23.00
2017-08-27T07:36:02.935Z,23.10
2017-08-27T07:38:31.007Z,23.00
2017-08-27T07:40:59.085Z,22.80
2017-08-27T07:43:27.177Z,22.80
2017-08-27T07:45:55.285Z,22.70
2017-08-27T07:48:23.367Z,22.70
2017-08-27T07:50:51.434Z,22.80
2017-08-27T07:53:19.525Z,22.80
2017-08-27T07:55:47.653Z,22.80
2017-08-27T07:58:16.196Z,22.80
2017-08-27T08:00:44.327Z,22.80
2017-08-27T08:03:12.991Z,22.80
2017-08-27T08:05:41.055Z,22.80
2017-08-27T08:08:09.127Z,22.90
2017-08-27T08:10:37.219Z,23.10
2017-08-27T08:13:05.279Z,23.20
2017-08-27T08:15:33.404Z,23.30
2017-08-27T08:18:01.502Z,23.40
2017-08-27T08:20:29.563Z,23.50
2017-08-27T08:22:57.656Z,23.50
2017-08-27T08:25:25.712Z,23.70
2017-08-27T08:27:53.795Z,23.80
2017-08-27T08:30:23.945Z,23.90
2017-08-27T08:32:51.987Z,24.00
2017-08-27T08:35:20.051Z,24.10
2017-08-27T08:37:48.175Z,24.20
2017-08-27T08:40:16.242Z,24.30
2017-08-27T08:42:44.323Z,24.40
2017-08-27T08:45:13.139Z,24.50
2017-08-27T08:47:41.201Z,24.40
2017-08-27T08:50:09.277Z,24.40
2017-08-27T08:52:37.335Z,24.60
2017-08-27T08:55:05.423Z,24.70
2017-08-27T08:57:33.500Z,24.90
2017-08-27T09:00:01.564Z,25.10
2017-08-27T09:02:29.706Z,25.40
2017-08-27T09:04:57.759Z,25.60
2017-08-27T09:07:25.855Z,25.80
2017-08-27T09:09:53.914Z,26.10
2017-08-27T09:12:22.023Z,26.20
2017-08-27T09:14:50.088Z,26.30
2017-08-27T09:17:18.171Z,26.40
2017-08-27T09:19:46.269Z,26.60
2017-08-27T09:22:15.094Z,26.90
2017-08-27T09:24:43.163Z,26.90
2017-08-27T09:27:11.334Z,27.10
2017-08-27T09:29:39.403Z,27.30
2017-08-27T09:32:07.484Z,27.70
2017-08-27T09:34:35.586Z,28.10
2017-08-27T09:37:03.667Z,29.10
2017-08-27T09:39:31.778Z,31.50
2017-08-27T09:42:00.641Z,36.80
2017-08-27T09:44:28.707Z,36.70
2017-08-27T09:46:56.789Z,39.00
2017-08-27T09:49:24.868Z,40.90
2017-08-27T09:51:52.931Z,42.40
2017-08-27T09:54:21.003Z,43.70
2017-08-27T09:56:49.068Z,44.50
2017-08-27T09:59:17.152Z,45.10
2017-08-27T10:01:45.199Z,45.80
2017-08-27T10:04:13.818Z,46.40
2017-08-27T10:06:41.879Z,46.90
2017-08-27T10:09:09.951Z,47.80
2017-08-27T10:11:38.016Z,48.50
2017-08-27T10:14:06.097Z,49.30
2017-08-27T10:16:34.148Z,49.90
2017-08-27T10:19:03.058Z,49.50
2017-08-27T10:21:31.120Z,49.60
2017-08-27T10:23:59.211Z,49.60
2017-08-27T10:26:27.255Z,49.60
2017-08-27T10:28:55.341Z,49.30
2017-08-27T10:31:23.402Z,49.60
2017-08-27T10:33:51.484Z,49.20
2017-08-27T10:36:19.556Z,48.80
2017-08-27T10:38:47.667Z,48.30
2017-08-27T10:41:15.719Z,48.70
2017-08-27T10:43:43.773Z,49.00
2017-08-27T10:46:11.864Z,49.00
2017-08-27T10:48:39.924Z,48.80
2017-08-27T10:51:08.000Z,49.30
2017-08-27T10:53:36.072Z,50.20
2017-08-27T10:56:04.123Z,50.70
2017-08-27T10:58:32.245Z,50.50
2017-08-27T11:01:00.276Z,50.70
2017-08-27T11:03:28.382Z,51.10
2017-08-27T11:05:56.480Z,51.70
2017-08-27T11:08:24.546Z,52.10
2017-08-27T11:10:52.609Z,52.10
2017-08-27T11:13:20.679Z,52.10
2017-08-27T11:15:48.762Z,51.60
2017-08-27T11:18:16.820Z,51.20
2017-08-27T11:20:44.911Z,50.40
2017-08-27T11:23:12.987Z,50.60
2017-08-27T11:25:41.051Z,50.40
2017-08-27T11:28:09.112Z,48.90
2017-08-27T11:30:37.179Z,48.10
2017-08-27T11:33:05.251Z,47.80
2017-08-27T11:35:33.358Z,47.30
2017-08-27T11:38:01.431Z,46.90
2017-08-27T11:40:29.502Z,47.10
2017-08-27T11:42:57.568Z,45.80
2017-08-27T11:45:26.475Z,44.20
2017-08-27T11:47:54.550Z,44.10
2017-08-27T11:50:22.616Z,45.30
2017-08-27T11:52:50.728Z,46.60
2017-08-27T11:55:19.634Z,46.40
2017-08-27T11:57:47.711Z,44.70
2017-08-27T12:00:15.775Z,42.00
2017-08-27T12:02:43.863Z,39.80
2017-08-27T12:05:12.727Z,35.70
2017-08-27T12:07:41.115Z,35.60
2017-08-27T12:10:09.168Z,34.40
2017-08-27T12:12:37.231Z,33.40
2017-08-27T12:15:05.308Z,32.50
2017-08-27T12:17:33.370Z,31.90
2017-08-27T12:20:01.502Z,31.40
2017-08-27T12:22:29.543Z,30.80
2017-08-27T12:24:57.619Z,30.00
2017-08-27T12:27:26.490Z,29.70
2017-08-27T12:29:55.379Z,29.60
2017-08-27T12:32:23.555Z,29.60
2017-08-27T12:34:51.651Z,29.70
2017-08-27T12:37:19.703Z,29.70
2017-08-27T12:39:47.776Z,29.60
2017-08-27T12:42:15.832Z,29.60
2017-08-27T12:44:44.677Z,29.40
2017-08-27T12:47:13.020Z,29.40
2017-08-27T12:49:41.047Z,29.40
2017-08-27T12:52:09.122Z,29.30
2017-08-27T12:54:37.180Z,29.20
2017-08-27T12:57:05.274Z,29.10
2017-08-27T12:59:33.370Z,29.00
2017-08-27T13:02:01.455Z,28.90
2017-08-27T13:04:29.516Z,28.40
2017-08-27T13:06:57.568Z,28.00
2017-08-27T13:09:26.435Z,28.30
2017-08-27T13:11:54.491Z,28.20
2017-08-27T13:14:22.570Z,28.50
2017-08-27T13:16:50.635Z,28.50
2017-08-27T13:19:18.706Z,28.60
2017-08-27T13:21:46.782Z,28.70
2017-08-27T13:24:14.852Z,29.00
2017-08-27T13:26:42.914Z,29.10
2017-08-27T13:29:10.988Z,29.40
2017-08-27T13:31:39.045Z,29.60
2017-08-27T13:34:07.105Z,29.60
2017-08-27T13:36:35.167Z,29.60
2017-08-27T13:39:03.224Z,29.60
2017-08-27T13:41:31.311Z,29.50
2017-08-27T13:43:59.420Z,29.40
2017-08-27T13:46:27.464Z,29.20
2017-08-27T13:48:55.533Z,29.00
2017-08-27T13:51:23.591Z,29.00
2017-08-27T13:53:51.675Z,29.00
2017-08-27T13:56:20.507Z,28.80
2017-08-27T13:58:48.591Z,28.80
2017-08-27T14:01:16.670Z,28.80
2017-08-27T14:03:44.715Z,29.00
2017-08-27T14:06:12.798Z,29.10
2017-08-27T14:08:40.852Z,29.20
2017-08-27T14:11:08.931Z,29.20
2017-08-27T14:13:36.980Z,29.30
2017-08-27T14:16:05.094Z,29.40
2017-08-27T14:18:33.147Z,29.50
2017-08-27T14:21:01.219Z,29.50
2017-08-27T14:23:29.289Z,29.50
2017-08-27T14:25:57.432Z,29.60
2017-08-27T14:28:25.490Z,29.60
2017-08-27T14:30:53.575Z,29.70
2017-08-27T14:33:21.637Z,29.70
2017-08-27T14:35:49.714Z,29.70
2017-08-27T14:38:17.791Z,29.70
2017-08-27T14:40:45.879Z,29.50
2017-08-27T14:43:14.712Z,29.20
2017-08-27T14:45:42.778Z,29.10
2017-08-27T14:48:11.604Z,29.10
2017-08-27T14:50:39.671Z,29.00
2017-08-27T14:53:07.761Z,28.90
2017-08-27T14:55:35.838Z,28.60
2017-08-27T14:58:04.410Z,28.30
2017-08-27T15:00:32.480Z,28.20
2017-08-27T15:03:00.571Z,28.10
2017-08-27T15:05:29.397Z,28.10
2017-08-27T15:07:57.489Z,28.00
2017-08-27T15:10:25.547Z,28.20
2017-08-27T15:12:53.622Z,28.20
2017-08-27T15:15:21.708Z,28.30
2017-08-27T15:17:49.800Z,28.10
2017-08-27T15:20:17.868Z,27.80
2017-08-27T15:22:45.941Z,27.70
2017-08-27T15:25:14.007Z,27.60
2017-08-27T15:27:42.091Z,27.60
2017-08-27T15:30:10.159Z,27.60
2017-08-27T15:32:38.204Z,27.60
2017-08-27T15:35:06.304Z,27.60
2017-08-27T15:37:34.416Z,27.60
2017-08-27T15:40:02.494Z,27.50
2017-08-27T15:42:30.584Z,27.40
2017-08-27T15:44:58.652Z,27.40
2017-08-27T15:47:26.727Z,27.30
2017-08-27T15:49:54.840Z,27.30
2017-08-27T15:52:22.906Z,27.30
2017-08-27T15:54:50.979Z,27.30
2017-08-27T15:57:19.068Z,27.30
2017-08-27T15:59:47.128Z,27.30
2017-08-27T16:02:15.204Z,27.30
2017-08-27T16:04:43.259Z,27.30
2017-08-27T16:07:11.477Z,27.20
2017-08-27T16:09:39.533Z,27.10
2017-08-27T16:12:07.594Z,27.10
2017-08-27T16:14:36.388Z,27.10
2017-08-27T16:17:04.451Z,27.10
2017-08-27T16:19:32.537Z,27.10
2017-08-27T16:22:00.615Z,27.10
2017-08-27T16:24:28.681Z,27.00
2017-08-27T16:26:56.771Z,27.00
2017-08-27T16:29:24.826Z,27.10
2017-08-27T16:31:52.934Z,27.00
2017-08-27T16:34:21.004Z,26.90
2017-08-27T16:36:49.056Z,26.80
2017-08-27T16:39:17.191Z,26.80
2017-08-27T16:41:45.227Z,26.80
2017-08-27T16:44:14.105Z,26.60
2017-08-27T16:46:42.172Z,26.50
2017-08-27T16:49:10.240Z,26.50
2017-08-27T16:51:38.316Z,26.50
2017-08-27T16:54:06.400Z,26.40
2017-08-27T16:56:34.862Z,26.40
2017-08-27T16:59:02.891Z,26.40
2017-08-27T17:01:30.955Z,26.40
2017-08-27T17:03:59.055Z,26.40
2017-08-27T17:06:27.123Z,26.30
2017-08-27T17:08:55.167Z,26.20
2017-08-27T17:11:23.235Z,26.10
2017-08-27T17:13:51.364Z,26.10
2017-08-27T17:16:19.412Z,26.10
2017-08-27T17:18:48.327Z,25.90
2017-08-27T17:21:17.150Z,25.70
2017-08-27T17:23:45.208Z,25.60
2017-08-27T17:26:13.320Z,25.60
2017-08-27T17:28:41.382Z,25.50
2017-08-27T17:31:09.436Z,25.50
2017-08-27T17:33:37.566Z,25.40
2017-08-27T17:36:06.392Z,25.30
2017-08-27T17:38:34.455Z,25.30
2017-08-27T17:41:02.552Z,25.30
2017-08-27T17:43:30.642Z,25.30
2017-08-27T17:45:58.711Z,25.30
2017-08-27T17:48:26.840Z,25.30
2017-08-27T17:50:54.898Z,25.30
2017-08-27T18:03:07.966Z,25.30
2017-08-27T18:05:36.042Z,24.60
2017-08-27T18:08:05.240Z,24.60
2017-08-27T18:10:33.415Z,24.50
2017-08-27T18:13:01.460Z,24.60
2017-08-27T18:15:30.333Z,24.50
2017-08-27T18:17:58.407Z,24.50
2017-08-27T18:20:26.510Z,24.50
2017-08-27T18:22:54.650Z,24.40
2017-08-27T18:25:23.522Z,24.30
2017-08-27T18:27:51.572Z,24.20
2017-08-27T18:30:19.664Z,24.20
2017-08-27T18:32:48.662Z,24.10
2017-08-27T18:35:17.323Z,24.00
2017-08-27T18:37:45.406Z,24.00
2017-08-27T18:40:14.349Z,23.70
2017-08-27T18:42:42.436Z,23.70
2017-08-27T18:45:10.535Z,23.60
2017-08-27T18:47:38.616Z,23.50
2017-08-27T18:50:06.698Z,23.50
2017-08-27T18:52:34.814Z,23.40
2017-08-27T18:55:02.948Z,23.30
2017-08-27T18:57:31.032Z,23.30
2017-08-27T18:59:59.118Z,23.20
2017-08-27T19:02:28.991Z,23.10
2017-08-27T19:04:57.106Z,23.10
2017-08-27T19:07:25.183Z,23.10
2017-08-27T19:09:53.253Z,23.10
2017-08-27T19:12:22.117Z,23.00
2017-08-27T19:14:50.189Z,22.90
2017-08-27T19:17:18.277Z,23.00
2017-08-27T19:19:47.141Z,22.90
2017-08-27T19:22:15.223Z,22.90
2017-08-27T19:24:43.308Z,22.90
2017-08-27T19:27:11.461Z,22.90
2017-08-27T19:29:39.520Z,22.90
2017-08-27T19:32:07.587Z,22.80
2017-08-27T19:34:35.998Z,22.80
2017-08-27T19:37:04.050Z,22.70
2017-08-27T19:39:32.135Z,22.70
2017-08-27T19:42:00.250Z,22.60
2017-08-27T19:44:28.351Z,22.50
2017-08-27T19:46:56.422Z,22.50
2017-08-27T19:49:24.532Z,22.40
2017-08-27T19:51:53.403Z,22.40
2017-08-27T19:54:22.245Z,22.40
2017-08-27T19:56:50.346Z,22.40
2017-08-27T19:59:18.461Z,22.40
2017-08-27T20:01:46.493Z,22.40
2017-08-27T20:04:14.577Z,22.30
2017-08-27T20:06:42.642Z,22.30
2017-08-27T20:09:10.737Z,22.20
2017-08-27T20:11:38.783Z,22.20
2017-08-27T20:14:08.797Z,22.20
2017-08-27T20:16:36.859Z,22.10
2017-08-27T20:19:04.911Z,22.10
2017-08-27T20:21:33.035Z,22.00
2017-08-27T20:24:01.732Z,22.00
2017-08-27T20:26:30.539Z,21.80
2017-08-27T20:28:58.624Z,21.80
2017-08-27T20:31:26.710Z,21.70
2017-08-27T20:33:54.782Z,21.60
2017-08-27T20:36:22.853Z,21.60
2017-08-27T20:38:50.933Z,21.60
2017-08-27T20:41:18.994Z,21.60
2017-08-27T20:43:47.067Z,21.60
2017-08-27T20:46:15.151Z,21.70
2017-08-27T20:48:43.225Z,21.60
2017-08-27T20:51:11.289Z,21.60
2017-08-27T20:53:39.374Z,21.50
2017-08-27T20:56:07.487Z,21.50
2017-08-27T20:58:35.564Z,21.50
2017-08-27T21:01:03.655Z,21.40
2017-08-27T21:03:31.725Z,21.40
2017-08-27T21:05:59.799Z,21.40
2017-08-27T21:08:27.859Z,21.30
2017-08-27T21:10:55.912Z,21.30
2017-08-27T21:13:23.997Z,21.30
2017-08-27T21:15:52.104Z,21.20
2017-08-27T21:18:20.151Z,21.10
2017-08-27T21:20:48.234Z,21.10
2017-08-27T21:23:16.322Z,21.10
2017-08-27T21:25:44.383Z,21.10
2017-08-27T21:28:12.455Z,21.00
2017-08-27T21:30:40.542Z,21.00
2017-08-27T21:33:08.600Z,20.90
2017-08-27T21:35:36.677Z,20.90
2017-08-27T21:38:04.723Z,20.80
2017-08-27T21:40:32.791Z,20.80
2017-08-27T21:43:00.845Z,20.80
2017-08-27T21:45:28.902Z,20.90
2017-08-27T21:47:57.768Z,20.80
2017-08-27T21:50:25.827Z,20.70
2017-08-27T21:52:53.915Z,20.80
2017-08-27T21:55:21.990Z,20.70
2017-08-27T21:57:50.816Z,20.60
2017-08-27T22:00:24.712Z,20.60
2017-08-27T22:02:52.768Z,20.60
2017-08-27T22:05:21.590Z,20.60
2017-08-27T22:07:49.669Z,20.50
2017-08-27T22:10:18.324Z,20.60
2017-08-27T22:12:46.419Z,20.50
2017-08-27T22:15:14.486Z,20.50
2017-08-27T22:17:42.541Z,20.40
2017-08-27T22:20:10.619Z,20.50
2017-08-27T22:22:38.703Z,20.50
2017-08-27T22:25:06.751Z,20.50
2017-08-27T22:27:34.859Z,20.50
2017-08-27T22:30:02.908Z,20.50
2017-08-27T22:32:30.980Z,20.40
2017-08-27T22:34:59.974Z,20.40
2017-08-27T22:37:28.059Z,20.40
2017-08-27T22:39:56.147Z,20.40
2017-08-27T22:42:24.217Z,20.30
2017-08-27T22:44:52.287Z,20.30
2017-08-27T22:47:20.357Z,20.30
2017-08-27T22:49:48.444Z,20.30
2017-08-27T22:52:16.513Z,20.30
2017-08-27T22:54:44.574Z,20.30
2017-08-27T22:57:12.690Z,20.20
2017-08-27T22:59:40.747Z,20.20
2017-08-27T23:02:08.817Z,20.10
2017-08-27T23:04:36.892Z,20.10
2017-08-27T23:07:05.069Z,20.10
2017-08-27T23:09:33.262Z,20.10
2017-08-27T23:12:02.245Z,20.10
2017-08-27T23:14:30.289Z,20.10
2017-08-27T23:16:59.142Z,20.10
2017-08-27T23:19:27.976Z,20.10
2017-08-27T23:21:56.047Z,20.00
2017-08-27T23:24:24.116Z,20.10
2017-08-27T23:26:52.199Z,20.10
2017-08-27T23:29:20.246Z,20.10
2017-08-27T23:31:48.331Z,20.10
2017-08-27T23:34:16.407Z,20.10
2017-08-27T23:36:44.483Z,20.00
2017-08-27T23:39:12.554Z,20.00
2017-08-27T23:41:40.645Z,19.90
2017-08-27T23:44:08.693Z,19.90
2017-08-27T23:46:36.824Z,19.90
2017-08-27T23:49:04.872Z,19.90
2017-08-27T23:51:32.939Z,19.80
2017-08-27T23:54:01.009Z,19.80
2017-08-27T23:56:29.078Z,19.70
2017-08-27T23:58:57.153Z,19.60
