createdAt,value
2022-10-05T00:00:50.187Z,101264.50
2022-10-05T00:03:22.797Z,101282.75
2022-10-05T00:05:52.944Z,101289.59
2022-10-05T00:08:25.583Z,101290.69
2022-10-05T00:10:55.556Z,101271.59
2022-10-05T00:13:27.743Z,101224.22
2022-10-05T00:16:02.264Z,101278.53
2022-10-05T00:18:35.878Z,101279.13
2022-10-05T00:21:11.812Z,101272.38
2022-10-05T00:23:43.460Z,101278.91
2022-10-05T00:26:17.226Z,101273.81
2022-10-05T00:28:47.000Z,101273.03
2022-10-05T00:31:20.343Z,101279.09
2022-10-05T00:33:54.991Z,101274.22
2022-10-05T00:36:26.151Z,101270.50
2022-10-05T00:38:56.869Z,101264.03
2022-10-05T00:41:33.647Z,101277.88
2022-10-05T00:44:35.670Z,101241.78
2022-10-05T00:47:20.799Z,101273.88
2022-10-05T00:50:12.200Z,101265.13
2022-10-05T00:52:50.965Z,101261.13
2022-10-05T00:55:30.728Z,101276.06
2022-10-05T00:58:13.675Z,101267.56
2022-10-05T01:00:55.825Z,101263.38
2022-10-05T01:03:35.896Z,101254.03
2022-10-05T01:06:19.257Z,101261.13
2022-10-05T01:08:57.428Z,101238.72
2022-10-05T01:11:32.794Z,101256.00
2022-10-05T01:14:15.050Z,101238.00
2022-10-05T01:16:53.419Z,101245.88
2022-10-05T01:19:56.142Z,101250.78
2022-10-05T01:22:43.854Z,101250.75
2022-10-05T01:25:25.831Z,101237.84
2022-10-05T01:28:06.064Z,101214.72
2022-10-05T01:30:43.507Z,101232.00
2022-10-05T01:33:25.053Z,101220.13
2022-10-05T01:36:03.011Z,101219.19
2022-10-05T01:38:45.292Z,101221.88
2022-10-05T01:41:25.735Z,101229.72
2022-10-05T01:44:03.152Z,101211.56
2022-10-05T01:46:39.178Z,101221.06
2022-10-05T01:49:25.334Z,101203.84
2022-10-05T01:52:07.114Z,101221.94
2022-10-05T01:54:47.121Z,101220.44
2022-10-05T01:57:29.285Z,101200.78
2022-10-05T02:00:08.607Z,101200.84
2022-10-05T02:02:49.075Z,101191.31
2022-10-05T02:05:23.908Z,101191.94
2022-10-05T02:08:00.351Z,101169.59
2022-10-05T02:10:33.722Z,101184.31
2022-10-05T02:13:09.641Z,101192.25
2022-10-05T02:15:47.504Z,101197.34
2022-10-05T02:18:22.651Z,101193.13
2022-10-05T02:20:55.249Z,101196.19
2022-10-05T02:23:29.796Z,101184.38
2022-10-05T02:26:01.076Z,101195.75
2022-10-05T02:28:36.208Z,101180.44
2022-10-05T02:31:13.713Z,101184.75
2022-10-05T02:33:43.694Z,101181.31
2022-10-05T02:36:20.527Z,101176.13
2022-10-05T02:39:03.798Z,101175.22
2022-10-05T02:41:45.609Z,101161.56
2022-10-05T02:44:25.712Z,101091.25
2022-10-05T02:47:07.307Z,101165.69
2022-10-05T02:49:46.821Z,101167.34
2022-10-05T02:52:25.423Z,101164.00
2022-10-05T02:55:05.593Z,101171.91
2022-10-05T02:57:41.327Z,101179.47
2022-10-05T03:00:15.855Z,101175.97
2022-10-05T03:02:56.696Z,101176.88
2022-10-05T03:05:30.868Z,101176.84
2022-10-05T03:08:04.566Z,101149.91
2022-10-05T03:10:41.004Z,101161.34
2022-10-05T03:13:19.095Z,101170.91
2022-10-05T03:16:01.748Z,101160.59
2022-10-05T03:18:47.711Z,101156.44
2022-10-05T03:21:32.326Z,101145.16
2022-10-05T03:24:19.787Z,101090.84
2022-10-05T03:27:00.118Z,101138.47
2022-10-05T03:29:36.504Z,101146.06
2022-10-05T03:32:17.554Z,101141.94
2022-10-05T03:34:56.664Z,101129.97
2022-10-05T03:37:32.018Z,101125.69
2022-10-05T03:40:09.964Z,101103.03
2022-10-05T03:42:55.275Z,101123.72
2022-10-05T03:45:33.663Z,101123.91
2022-10-05T03:48:08.442Z,101103.41
2022-10-05T03:50:48.879Z,101108.53
2022-10-05T03:53:22.551Z,101112.72
2022-10-05T03:55:57.065Z,101108.53
2022-10-05T03:58:30.241Z,101116.38
2022-10-05T04:01:06.483Z,101107.06
2022-10-05T04:03:41.124Z,101101.19
2022-10-05T04:06:17.328Z,101069.31
2022-10-05T04:08:53.318Z,101091.03
2022-10-05T04:11:30.436Z,101098.97
2022-10-05T04:14:05.903Z,101085.22
2022-10-05T04:16:42.491Z,101085.22
2022-10-05T04:19:21.009Z,101060.91
2022-10-05T04:21:58.888Z,101055.63
2022-10-05T04:24:37.044Z,101051.16
2022-10-05T04:27:14.856Z,101065.72
2022-10-05T04:29:50.281Z,101057.91
2022-10-05T04:32:31.919Z,101069.91
2022-10-05T04:35:27.431Z,101068.13
2022-10-05T04:38:08.343Z,101063.00
2022-10-05T04:40:51.600Z,101065.69
2022-10-05T04:43:30.971Z,101066.53
2022-10-05T04:46:17.659Z,101065.47
2022-10-05T04:49:16.675Z,101061.97
2022-10-05T04:51:56.276Z,101051.47
2022-10-05T04:54:35.385Z,101050.66
2022-10-05T04:57:08.315Z,101073.03
2022-10-05T05:00:02.167Z,101073.13
2022-10-05T05:02:50.254Z,101035.22
2022-10-05T05:06:12.030Z,101050.88
2022-10-05T05:08:58.030Z,101072.22
2022-10-05T05:11:40.495Z,101084.13
2022-10-05T05:14:29.438Z,101062.63
2022-10-05T05:17:13.282Z,101078.94
2022-10-05T05:19:53.499Z,101089.38
2022-10-05T05:22:31.995Z,101085.25
2022-10-05T05:25:20.440Z,101048.25
2022-10-05T05:27:57.730Z,101079.44
2022-10-05T05:30:41.641Z,101036.34
2022-10-05T05:33:23.198Z,101073.16
2022-10-05T05:36:23.463Z,101061.94
2022-10-05T05:39:09.210Z,101075.41
2022-10-05T05:41:41.509Z,101077.88
2022-10-05T05:44:26.705Z,101080.66
2022-10-05T05:47:05.071Z,101077.25
2022-10-05T05:49:52.500Z,101059.44
2022-10-05T05:52:28.353Z,101079.34
2022-10-05T05:55:04.444Z,101075.09
2022-10-05T05:57:41.611Z,101061.47
2022-10-05T06:00:22.916Z,101082.66
2022-10-05T06:03:07.235Z,101079.25
2022-10-05T06:05:43.502Z,101081.00
2022-10-05T06:08:20.540Z,101080.09
2022-10-05T06:10:57.987Z,101076.72
2022-10-05T06:13:31.795Z,101023.41
2022-10-05T06:16:11.256Z,101078.59
2022-10-05T06:18:48.016Z,101093.34
2022-10-05T06:21:26.211Z,101090.00
2022-10-05T06:24:01.715Z,101078.09
2022-10-05T06:27:15.251Z,101069.75
2022-10-05T06:30:01.576Z,101084.59
2022-10-05T06:32:37.880Z,101061.31
2022-10-05T06:35:19.108Z,101074.25
2022-10-05T06:38:06.976Z,101070.88
2022-10-05T06:40:50.019Z,101078.69
2022-10-05T06:43:36.789Z,101076.19
2022-10-05T06:46:24.075Z,101065.84
2022-10-05T06:49:22.184Z,101075.25
2022-10-05T06:52:24.142Z,101093.53
2022-10-05T06:55:14.013Z,101090.13
2022-10-05T06:57:56.451Z,101088.47
2022-10-05T07:00:33.519Z,101080.75
2022-10-05T07:03:13.160Z,101091.13
2022-10-05T07:05:59.495Z,101080.91
2022-10-05T07:08:44.132Z,101087.00
2022-10-05T07:11:27.646Z,101048.38
2022-10-05T07:14:12.441Z,101092.19
2022-10-05T07:16:59.374Z,101087.06
2022-10-05T07:19:40.399Z,101085.34
2022-10-05T07:22:38.069Z,101083.66
2022-10-05T07:25:13.869Z,101081.03
2022-10-05T07:27:51.861Z,101032.13
2022-10-05T07:30:22.192Z,101042.63
2022-10-05T07:33:01.450Z,101074.44
2022-10-05T07:36:06.781Z,101074.53
2022-10-05T07:38:44.636Z,101059.78
2022-10-05T07:41:20.170Z,101076.28
2022-10-05T07:44:02.408Z,101063.34
2022-10-05T07:46:49.901Z,101073.00
2022-10-05T07:49:28.065Z,101073.09
2022-10-05T07:52:02.376Z,101047.28
2022-10-05T07:54:50.342Z,101067.19
2022-10-05T07:57:27.260Z,101086.19
2022-10-05T08:00:05.003Z,101066.44
2022-10-05T08:02:49.817Z,101082.91
2022-10-05T08:05:26.733Z,101079.47
2022-10-05T08:08:07.521Z,101084.78
2022-10-05T08:10:51.929Z,101086.47
2022-10-05T08:13:27.277Z,101058.13
2022-10-05T08:16:03.299Z,101079.66
2022-10-05T08:18:50.088Z,101076.28
2022-10-05T08:21:26.419Z,101084.84
2022-10-05T08:23:59.068Z,101089.13
2022-10-05T08:26:43.726Z,101085.72
2022-10-05T08:29:22.767Z,101092.59
2022-10-05T08:31:59.285Z,101091.84
2022-10-05T08:34:37.474Z,101078.09
2022-10-05T08:37:11.692Z,101090.16
2022-10-05T08:39:43.972Z,101084.13
2022-10-05T08:42:54.246Z,101097.69
2022-10-05T08:45:57.860Z,101100.38
2022-10-05T08:48:45.460Z,101094.38
2022-10-05T08:51:32.172Z,101111.53
2022-10-05T08:54:33.827Z,101111.44
2022-10-05T08:57:28.962Z,101106.31
2022-10-05T09:00:13.719Z,101107.19
2022-10-05T09:03:17.623Z,101095.19
2022-10-05T09:06:19.608Z,101096.84
2022-10-05T09:09:06.817Z,101080.41
2022-10-05T09:11:39.072Z,101112.19
2022-10-05T09:15:01.340Z,101109.75
2022-10-05T09:18:10.167Z,101111.38
2022-10-05T09:20:49.539Z,101117.50
2022-10-05T09:23:36.829Z,101114.09
2022-10-05T09:26:12.169Z,101116.53
2022-10-05T09:29:02.192Z,101114.91
2022-10-05T09:31:53.368Z,101067.56
2022-10-05T09:34:49.430Z,101109.59
2022-10-05T09:37:44.238Z,101089.03
2022-10-05T09:40:47.475Z,101108.09
2022-10-05T09:43:55.607Z,101083.94
2022-10-05T09:46:48.509Z,101114.19
2022-10-05T09:49:57.804Z,101114.06
2022-10-05T09:53:07.640Z,101101.94
2022-10-05T09:56:15.764Z,101101.09
2022-10-05T09:59:15.374Z,101111.53
2022-10-05T10:02:07.463Z,101086.63
2022-10-05T10:05:06.921Z,101089.25
2022-10-05T10:08:05.168Z,101096.13
2022-10-05T10:11:03.542Z,101093.56
2022-10-05T10:14:27.040Z,101091.06
2022-10-05T10:17:15.421Z,101087.59
2022-10-05T10:20:05.894Z,101080.75
2022-10-05T10:23:06.577Z,101085.06
2022-10-05T10:26:04.794Z,101072.19
2022-10-05T10:29:16.554Z,101069.66
2022-10-05T10:32:06.094Z,101060.19
2022-10-05T10:35:10.175Z,101061.09
2022-10-05T10:37:59.071Z,101064.53
2022-10-05T10:40:41.546Z,101068.03
2022-10-05T10:43:34.611Z,101059.44
2022-10-05T10:46:14.759Z,100990.72
2022-10-05T10:48:57.458Z,101002.72
2022-10-05T10:51:50.365Z,101046.56
2022-10-05T10:54:45.407Z,101034.53
2022-10-05T10:57:17.719Z,101035.41
2022-10-05T11:00:22.757Z,101032.84
2022-10-05T11:03:26.643Z,101030.28
2022-10-05T11:06:18.916Z,101029.38
2022-10-05T11:09:14.807Z,101026.75
2022-10-05T11:12:14.677Z,100992.38
2022-10-05T11:15:16.047Z,101011.19
2022-10-05T11:18:09.430Z,101006.78
2022-10-05T11:21:06.462Z,100997.19
2022-10-05T11:23:58.906Z,100998.78
2022-10-05T11:26:49.042Z,101001.31
2022-10-05T11:29:52.830Z,100990.88
2022-10-05T11:33:01.282Z,100971.31
2022-10-05T11:36:13.026Z,100962.63
2022-10-05T11:39:15.702Z,100982.31
2022-10-05T11:42:17.240Z,100939.63
2022-10-05T11:45:16.815Z,100972.97
2022-10-05T11:48:06.555Z,100928.31
2022-10-05T11:50:42.436Z,100946.31
2022-10-05T11:53:24.784Z,100955.84
2022-10-05T11:56:04.793Z,100964.34
2022-10-05T11:58:40.368Z,100942.03
2022-10-05T12:01:23.662Z,100942.91
2022-10-05T12:04:02.440Z,100947.94
2022-10-05T12:06:51.969Z,100935.19
2022-10-05T12:10:08.868Z,100880.28
2022-10-05T12:12:45.143Z,100906.03
2022-10-05T12:15:24.021Z,100919.72
2022-10-05T12:18:04.726Z,100881.97
2022-10-05T12:20:40.409Z,100839.13
2022-10-05T12:23:17.739Z,100901.59
2022-10-05T12:25:59.426Z,100902.56
2022-10-05T12:28:37.388Z,100893.16
2022-10-05T12:31:22.256Z,100879.47
2022-10-05T12:34:02.597Z,100875.19
2022-10-05T12:37:02.552Z,100886.28
2022-10-05T12:39:39.520Z,100854.56
2022-10-05T12:42:24.108Z,100874.38
2022-10-05T12:45:07.099Z,100882.19
2022-10-05T12:47:51.507Z,100866.72
2022-10-05T12:50:28.340Z,100873.63
2022-10-05T12:53:17.809Z,100885.66
2022-10-05T12:55:56.072Z,100877.00
2022-10-05T12:58:35.693Z,100887.31
2022-10-05T13:01:16.030Z,100878.72
2022-10-05T13:03:54.798Z,100859.88
2022-10-05T13:06:36.344Z,100853.06
2022-10-05T13:09:13.235Z,100862.44
2022-10-05T13:11:48.667Z,100804.94
2022-10-05T13:14:45.415Z,100855.63
2022-10-05T13:17:21.043Z,100853.06
2022-10-05T13:19:57.970Z,100829.84
2022-10-05T13:22:37.089Z,100847.84
2022-10-05T13:25:20.042Z,100840.06
2022-10-05T13:27:56.989Z,100850.38
2022-10-05T13:30:30.906Z,100840.91
2022-10-05T13:33:09.303Z,100851.25
2022-10-05T13:35:47.945Z,100844.31
2022-10-05T13:38:34.193Z,100848.56
2022-10-05T13:41:11.609Z,100835.66
2022-10-05T13:43:49.425Z,100823.63
2022-10-05T13:46:32.260Z,100836.34
2022-10-05T13:49:15.967Z,100839.00
2022-10-05T13:51:54.636Z,100793.69
2022-10-05T13:54:32.849Z,100837.38
2022-10-05T13:57:13.726Z,100830.44
2022-10-05T13:59:53.345Z,100834.63
2022-10-05T14:02:32.297Z,100835.44
2022-10-05T14:05:04.724Z,100837.13
2022-10-05T14:07:36.790Z,100827.69
2022-10-05T14:10:14.186Z,100829.38
2022-10-05T14:12:47.032Z,100823.34
2022-10-05T14:15:24.091Z,100822.41
2022-10-05T14:17:56.492Z,100819.81
2022-10-05T14:20:28.303Z,100817.13
2022-10-05T14:23:02.052Z,100819.66
2022-10-05T14:25:34.152Z,100824.78
2022-10-05T14:28:12.842Z,100811.06
2022-10-05T14:30:59.484Z,100799.00
2022-10-05T14:33:36.426Z,100768.25
2022-10-05T14:36:06.712Z,100808.41
2022-10-05T14:38:53.368Z,100797.38
2022-10-05T14:41:24.955Z,100821.28
2022-10-05T14:44:04.787Z,100812.66
2022-10-05T14:46:35.358Z,100795.47
2022-10-05T14:49:24.529Z,100801.31
2022-10-05T14:51:56.055Z,100799.69
2022-10-05T14:54:31.833Z,100803.78
2022-10-05T14:57:10.360Z,100798.72
2022-10-05T15:00:06.025Z,100754.16
2022-10-05T15:02:52.475Z,100793.38
2022-10-05T15:05:31.474Z,100791.53
2022-10-05T15:08:17.429Z,100788.06
2022-10-05T15:10:54.347Z,100786.31
2022-10-05T15:13:27.005Z,100762.53
2022-10-05T15:15:59.635Z,100765.94
2022-10-05T15:18:38.981Z,100765.94
2022-10-05T15:21:26.472Z,100769.31
2022-10-05T15:23:58.978Z,100761.69
2022-10-05T15:26:45.872Z,100774.41
2022-10-05T15:29:35.223Z,100765.06
2022-10-05T15:32:16.191Z,100766.63
2022-10-05T15:34:58.067Z,100770.78
2022-10-05T15:37:37.364Z,100747.59
2022-10-05T15:40:11.158Z,100762.88
2022-10-05T15:42:45.263Z,100670.44
2022-10-05T15:45:23.549Z,100761.91
2022-10-05T15:48:01.284Z,100754.19
2022-10-05T15:50:35.135Z,100752.78
2022-10-05T15:53:16.973Z,100738.13
2022-10-05T15:55:54.702Z,100714.56
2022-10-05T15:58:50.035Z,100733.81
2022-10-05T16:01:24.421Z,100724.47
2022-10-05T16:04:03.795Z,100738.28
2022-10-05T16:06:56.477Z,100730.81
2022-10-05T16:09:50.075Z,100739.69
2022-10-05T16:12:32.726Z,100757.97
2022-10-05T16:15:19.029Z,100755.50
2022-10-05T16:18:20.864Z,100761.63
2022-10-05T16:20:55.909Z,100732.44
2022-10-05T16:23:37.526Z,100753.88
2022-10-05T16:26:22.725Z,100749.56
2022-10-05T16:29:02.318Z,100761.69
2022-10-05T16:31:39.962Z,100737.72
2022-10-05T16:34:24.697Z,100712.13
2022-10-05T16:37:02.395Z,100706.28
2022-10-05T16:39:55.493Z,100768.13
2022-10-05T16:42:37.818Z,100767.28
2022-10-05T16:45:22.895Z,100766.53
2022-10-05T16:48:00.880Z,100775.16
2022-10-05T16:50:37.178Z,100787.25
2022-10-05T16:53:15.230Z,100765.84
2022-10-05T16:55:50.920Z,100749.69
2022-10-05T16:58:35.302Z,100797.75
2022-10-05T17:01:22.598Z,100799.47
2022-10-05T17:04:12.207Z,100790.03
2022-10-05T17:07:23.519Z,100796.88
2022-10-05T17:10:16.911Z,100805.44
2022-10-05T17:13:04.094Z,100808.06
2022-10-05T17:15:50.389Z,100819.28
2022-10-05T17:18:31.545Z,100823.63
2022-10-05T17:21:08.014Z,100797.06
2022-10-05T17:23:56.673Z,100807.41
2022-10-05T17:26:56.012Z,100773.19
2022-10-05T17:29:32.078Z,100842.66
2022-10-05T17:32:34.336Z,100838.34
2022-10-05T17:35:20.364Z,100817.81
2022-10-05T17:38:14.545Z,100800.66
2022-10-05T17:41:06.441Z,100844.38
2022-10-05T17:43:36.799Z,100847.84
2022-10-05T17:46:10.332Z,100843.50
2022-10-05T17:49:14.241Z,100829.84
2022-10-05T17:52:35.067Z,100864.28
2022-10-05T17:55:41.658Z,100849.72
2022-10-05T17:59:06.674Z,100860.91
2022-10-05T18:01:39.831Z,100866.06
2022-10-05T18:04:40.965Z,100866.06
2022-10-05T18:07:24.705Z,100843.81
2022-10-05T18:10:01.808Z,100878.09
2022-10-05T18:12:48.345Z,100868.56
2022-10-05T18:15:48.523Z,100872.91
2022-10-05T18:18:54.741Z,100844.59
2022-10-05T18:21:40.422Z,100876.31
2022-10-05T18:24:56.189Z,100876.31
2022-10-05T18:28:09.809Z,100888.31
2022-10-05T18:31:02.483Z,100881.38
2022-10-05T18:34:07.693Z,100866.00
2022-10-05T18:36:57.609Z,100843.69
2022-10-05T18:39:53.848Z,100866.84
2022-10-05T18:42:35.627Z,100872.84
2022-10-05T18:45:18.685Z,100893.38
2022-10-05T18:47:58.030Z,100888.25
2022-10-05T18:50:36.103Z,100892.59
2022-10-05T18:53:20.514Z,100881.44
2022-10-05T18:55:58.907Z,100884.94
2022-10-05T18:58:39.475Z,100879.75
2022-10-05T19:01:43.987Z,100893.44
2022-10-05T19:04:24.285Z,100896.03
2022-10-05T19:07:04.859Z,100887.41
2022-10-05T19:09:51.335Z,100911.53
2022-10-05T19:12:32.277Z,100916.69
2022-10-05T19:15:09.787Z,100910.66
2022-10-05T19:17:59.355Z,100856.66
2022-10-05T19:20:37.420Z,100929.56
2022-10-05T19:23:24.070Z,100945.97
2022-10-05T19:26:05.885Z,100930.50
2022-10-05T19:28:41.552Z,100959.69
2022-10-05T19:31:27.474Z,100961.34
2022-10-05T19:34:09.047Z,100964.81
2022-10-05T19:36:58.303Z,100957.94
2022-10-05T19:39:38.465Z,100960.44
2022-10-05T19:42:27.867Z,100975.03
2022-10-05T19:45:10.707Z,100981.94
2022-10-05T19:47:54.763Z,100975.91
2022-10-05T19:50:30.917Z,100981.88
2022-10-05T19:53:09.348Z,100984.50
2022-10-05T19:55:47.172Z,100999.09
2022-10-05T19:58:25.602Z,101002.53
2022-10-05T20:01:01.291Z,100998.16
2022-10-05T20:03:32.629Z,100942.38
2022-10-05T20:06:04.372Z,101002.44
2022-10-05T20:08:41.887Z,100988.69
2022-10-05T20:11:14.964Z,101010.19
2022-10-05T20:13:49.165Z,101005.81
2022-10-05T20:19:51.777Z,100994.66
2022-10-05T20:22:27.890Z,100999.00
2022-10-05T20:25:01.208Z,101010.09
2022-10-05T20:27:47.851Z,100992.16
2022-10-05T20:30:22.573Z,101002.38
2022-10-05T20:32:53.348Z,101005.03
2022-10-05T20:35:26.265Z,100981.09
2022-10-05T20:38:00.283Z,100999.13
2022-10-05T20:40:32.749Z,101006.03
2022-10-05T20:43:02.485Z,101006.91
2022-10-05T20:45:34.794Z,100971.63
2022-10-05T20:48:04.846Z,101014.63
2022-10-05T20:50:35.631Z,101000.88
2022-10-05T20:53:09.605Z,101008.63
2022-10-05T20:55:41.427Z,101023.25
2022-10-05T20:58:12.168Z,100993.19
2022-10-05T21:00:58.118Z,100985.50
2022-10-05T21:03:27.875Z,101013.84
2022-10-05T21:05:57.680Z,101016.44
2022-10-05T21:08:28.902Z,100989.81
2022-10-05T21:10:58.874Z,100993.25
2022-10-05T21:13:28.540Z,101023.34
2022-10-05T21:16:00.886Z,101020.78
2022-10-05T21:18:31.229Z,101009.63
2022-10-05T21:21:02.338Z,101021.59
2022-10-05T21:23:32.623Z,101028.47
2022-10-05T21:26:02.375Z,101024.19
2022-10-05T21:28:33.208Z,101020.75
2022-10-05T21:31:05.947Z,101023.34
2022-10-05T21:33:35.760Z,101033.66
2022-10-05T21:36:06.169Z,101028.47
2022-10-05T21:38:35.882Z,101036.19
2022-10-05T21:41:05.657Z,101007.88
2022-10-05T21:43:35.362Z,101044.81
2022-10-05T21:46:08.915Z,101031.91
2022-10-05T21:48:40.988Z,101041.38
2022-10-05T21:51:13.520Z,101051.72
2022-10-05T21:53:48.534Z,101055.16
2022-10-05T21:56:20.662Z,101059.47
2022-10-05T21:58:51.491Z,101059.44
2022-10-05T22:01:23.881Z,101048.25
2022-10-05T22:03:53.641Z,101062.03
2022-10-05T22:06:23.423Z,101060.28
2022-10-05T22:08:53.195Z,101051.72
2022-10-05T22:11:22.988Z,101008.78
2022-10-05T22:13:54.876Z,101049.13
2022-10-05T22:16:27.353Z,101068.03
2022-10-05T22:18:57.319Z,101042.31
2022-10-05T22:21:27.164Z,101069.78
2022-10-05T22:23:56.908Z,101056.88
2022-10-05T22:26:27.359Z,101062.91
2022-10-05T22:28:57.796Z,101062.91
2022-10-05T22:31:30.335Z,101075.81
2022-10-05T22:34:00.118Z,101063.78
2022-10-05T22:36:29.916Z,101074.97
2022-10-05T22:38:59.639Z,101080.09
2022-10-05T22:41:29.346Z,101090.41
2022-10-05T22:43:59.097Z,101080.94
2022-10-05T22:46:31.651Z,101085.19
2022-10-05T22:49:01.388Z,101085.22
2022-10-05T22:51:31.146Z,101106.69
2022-10-05T22:54:00.883Z,101123.06
2022-10-05T22:56:31.105Z,101108.44
2022-10-05T22:59:00.812Z,101117.91
2022-10-05T23:01:33.144Z,101082.66
2022-10-05T23:04:02.959Z,101117.03
2022-10-05T23:06:33.856Z,101097.25
2022-10-05T23:09:03.592Z,101100.72
2022-10-05T23:11:33.405Z,101099.84
2022-10-05T23:14:03.158Z,101114.47
2022-10-05T23:16:35.782Z,101103.25
2022-10-05T23:19:05.577Z,101131.66
2022-10-05T23:21:35.294Z,101129.94
2022-10-05T23:24:05.022Z,101146.25
2022-10-05T23:26:35.463Z,101128.19
2022-10-05T23:29:05.186Z,101154.03
2022-10-05T23:31:37.530Z,101149.72
2022-10-05T23:34:07.281Z,101157.47
2022-10-05T23:36:37.038Z,101171.22
2022-10-05T23:39:06.895Z,101184.97
2022-10-05T23:41:36.598Z,101231.47
2022-10-05T23:44:06.335Z,101240.06
2022-10-05T23:46:38.603Z,101255.53
2022-10-05T23:49:08.850Z,101276.09
2022-10-05T23:51:38.596Z,101278.66
2022-10-05T23:54:08.475Z,101298.25
2022-10-05T23:56:38.228Z,101307.56
2022-10-05T23:59:07.921Z,101303.94
