createdAt,value
2019-04-20T00:01:37.260Z,6.83
2019-04-20T00:04:10.809Z,7.40
2019-04-20T00:06:43.175Z,7.53
2019-04-20T00:09:14.980Z,6.53
2019-04-20T00:11:49.385Z,6.80
2019-04-20T00:14:16.133Z,6.67
2019-04-20T00:16:40.301Z,6.72
2019-04-20T00:19:10.659Z,7.53
2019-04-20T00:21:52.256Z,8.10
2019-04-20T00:24:21.594Z,7.12
2019-04-20T00:27:22.064Z,7.28
2019-04-20T00:29:35.534Z,7.15
2019-04-20T00:32:00.561Z,7.42
2019-04-20T00:34:24.569Z,7.33
2019-04-20T00:36:49.842Z,6.42
2019-04-20T00:39:20.223Z,7.15
2019-04-20T00:41:56.075Z,7.78
2019-04-20T00:44:26.027Z,7.15
2019-04-20T00:47:04.503Z,7.78
2019-04-20T00:49:35.072Z,8.20
2019-04-20T00:52:18.775Z,7.47
2019-04-20T00:54:22.543Z,7.20
2019-04-20T00:56:53.176Z,7.87
2019-04-20T00:59:35.437Z,7.83
2019-04-20T01:02:12.687Z,7.90
2019-04-20T01:04:40.741Z,7.42
2019-04-20T01:09:58.586Z,8.10
2019-04-20T01:12:31.302Z,7.45
2019-04-20T01:15:02.758Z,7.58
2019-04-20T01:17:28.946Z,7.47
2019-04-20T01:19:57.940Z,7.85
2019-04-20T01:22:28.706Z,7.37
2019-04-20T01:25:06.664Z,7.37
2019-04-20T01:27:39.994Z,7.65
2019-04-20T01:30:06.997Z,7.47
2019-04-20T01:32:46.967Z,7.75
2019-04-20T01:35:10.109Z,8.00
2019-04-20T01:37:52.229Z,7.65
2019-04-20T01:40:04.511Z,7.50
2019-04-20T01:42:34.077Z,7.87
2019-04-20T01:45:12.737Z,8.00
2019-04-20T01:50:28.492Z,7.65
2019-04-20T01:53:08.618Z,7.83
2019-04-20T01:55:56.110Z,8.30
2019-04-20T01:58:35.114Z,7.75
2019-04-20T02:00:46.004Z,6.75
2019-04-20T02:03:38.451Z,7.12
2019-04-20T02:06:20.230Z,7.90
2019-04-20T02:08:53.134Z,7.42
2019-04-20T02:11:25.091Z,7.95
2019-04-20T02:13:55.018Z,7.55
2019-04-20T02:16:28.844Z,7.47
2019-04-20T02:19:08.004Z,7.85
2019-04-20T02:21:37.884Z,7.20
2019-04-20T02:23:58.918Z,7.47
2019-04-20T02:26:23.985Z,7.55
2019-04-20T02:29:20.241Z,7.20
2019-04-20T02:32:04.734Z,7.37
2019-04-20T02:34:33.554Z,7.05
2019-04-20T02:37:08.083Z,8.45
2019-04-20T02:42:13.999Z,7.28
2019-04-20T02:44:47.763Z,8.43
2019-04-20T02:47:14.054Z,8.68
2019-04-20T02:52:32.279Z,8.40
2019-04-20T02:57:14.478Z,9.15
2019-04-20T03:00:01.187Z,9.00
2019-04-20T03:01:59.467Z,9.33
2019-04-20T03:09:36.493Z,8.20
2019-04-20T03:12:10.624Z,8.60
2019-04-20T03:14:33.599Z,9.15
2019-04-20T03:17:09.887Z,8.80
2019-04-20T03:19:30.247Z,9.45
2019-04-20T03:22:09.745Z,8.40
2019-04-20T03:24:45.450Z,8.88
2019-04-20T03:27:07.972Z,8.95
2019-04-20T03:29:42.489Z,8.15
2019-04-20T03:32:49.886Z,8.88
2019-04-20T03:35:13.510Z,8.43
2019-04-20T03:37:52.521Z,8.68
2019-04-20T03:40:21.581Z,8.63
2019-04-20T03:42:37.192Z,8.60
2019-04-20T03:45:12.840Z,9.13
2019-04-20T03:47:52.954Z,8.80
2019-04-20T03:50:34.225Z,8.88
2019-04-20T03:53:09.887Z,8.88
2019-04-20T03:55:54.072Z,8.68
2019-04-20T03:58:28.513Z,8.83
2019-04-20T04:00:59.181Z,8.43
2019-04-20T04:03:45.882Z,8.78
2019-04-20T04:06:03.114Z,8.65
2019-04-20T04:08:27.718Z,8.33
2019-04-20T04:11:10.899Z,8.65
2019-04-20T04:13:24.967Z,8.38
2019-04-20T04:15:59.072Z,7.70
2019-04-20T04:18:31.837Z,8.40
2019-04-20T04:21:02.973Z,7.47
2019-04-20T04:23:44.462Z,6.83
2019-04-20T04:26:18.738Z,7.30
2019-04-20T04:28:43.351Z,7.25
2019-04-20T04:31:16.474Z,7.53
2019-04-20T04:36:15.594Z,6.50
2019-04-20T04:38:53.139Z,6.60
2019-04-20T04:41:23.969Z,7.33
2019-04-20T04:43:49.512Z,7.25
2019-04-20T04:46:03.880Z,6.75
2019-04-20T04:48:43.915Z,7.78
2019-04-20T04:51:19.607Z,7.60
2019-04-20T04:53:54.186Z,7.28
2019-04-20T04:56:17.097Z,6.85
2019-04-20T04:58:44.636Z,7.60
2019-04-20T05:01:18.448Z,7.20
2019-04-20T05:04:09.852Z,7.33
2019-04-20T05:06:31.322Z,7.15
2019-04-20T05:08:53.048Z,7.85
2019-04-20T05:11:19.481Z,7.47
2019-04-20T05:13:58.605Z,7.15
2019-04-20T05:16:40.965Z,6.45
2019-04-20T05:21:56.420Z,7.47
2019-04-20T05:24:26.965Z,7.20
2019-04-20T05:27:08.726Z,7.78
2019-04-20T05:29:23.636Z,6.47
2019-04-20T05:31:53.160Z,6.08
2019-04-20T05:34:46.300Z,6.40
2019-04-20T05:37:25.718Z,6.78
2019-04-20T05:39:47.425Z,7.35
2019-04-20T05:42:23.194Z,6.25
2019-04-20T05:44:55.638Z,7.12
2019-04-20T05:47:21.755Z,6.12
2019-04-20T05:49:51.239Z,7.05
2019-04-20T05:52:39.025Z,6.80
2019-04-20T05:55:02.741Z,6.30
2019-04-20T05:57:36.236Z,7.00
2019-04-20T06:00:27.747Z,6.67
2019-04-20T06:02:36.707Z,6.22
2019-04-20T06:05:27.831Z,5.92
2019-04-20T06:07:42.370Z,5.80
2019-04-20T06:10:16.787Z,6.62
2019-04-20T06:13:00.336Z,6.72
2019-04-20T06:15:39.271Z,7.15
2019-04-20T06:18:21.198Z,8.10
2019-04-20T06:20:52.556Z,7.12
2019-04-20T06:23:41.351Z,7.25
2019-04-20T06:26:35.493Z,6.42
2019-04-20T06:28:42.898Z,7.25
2019-04-20T06:31:28.199Z,6.12
2019-04-20T06:34:27.388Z,6.72
2019-04-20T06:36:49.721Z,8.15
2019-04-20T06:39:20.267Z,6.33
2019-04-20T06:46:58.754Z,6.22
2019-04-20T06:51:52.734Z,5.65
2019-04-20T06:54:18.310Z,6.37
2019-04-20T06:57:00.244Z,6.50
2019-04-20T06:59:35.539Z,6.60
2019-04-20T07:04:49.978Z,6.87
2019-04-20T07:12:02.833Z,5.55
2019-04-20T07:14:28.843Z,5.80
2019-04-20T07:17:32.998Z,6.72
2019-04-20T07:19:53.077Z,6.85
2019-04-20T07:22:37.492Z,6.50
2019-04-20T07:25:14.318Z,7.58
2019-04-20T07:27:41.570Z,7.35
2019-04-20T07:30:12.396Z,7.17
2019-04-20T07:32:49.840Z,6.40
2019-04-20T07:35:14.240Z,7.17
2019-04-20T07:38:10.031Z,7.55
2019-04-20T07:40:29.167Z,7.40
2019-04-20T07:42:52.406Z,7.05
2019-04-20T07:45:27.102Z,7.08
2019-04-20T07:48:02.717Z,6.95
2019-04-20T07:50:12.963Z,6.42
2019-04-20T07:52:43.266Z,6.47
2019-04-20T07:57:46.647Z,6.62
2019-04-20T08:00:26.337Z,6.40
2019-04-20T08:03:20.414Z,6.67
2019-04-20T08:05:39.475Z,6.95
2019-04-20T08:08:17.929Z,6.67
2019-04-20T08:11:02.644Z,7.85
2019-04-20T08:13:40.383Z,6.70
2019-04-20T08:16:06.643Z,6.50
2019-04-20T08:18:41.613Z,7.35
2019-04-20T08:21:06.340Z,6.55
2019-04-20T08:23:33.573Z,6.90
2019-04-20T08:25:56.963Z,6.45
2019-04-20T08:28:31.524Z,6.53
2019-04-20T08:31:09.275Z,7.12
2019-04-20T08:34:01.938Z,6.70
2019-04-20T08:36:30.127Z,6.30
2019-04-20T08:41:20.649Z,6.60
2019-04-20T08:43:58.966Z,6.70
2019-04-20T08:46:32.139Z,6.95
2019-04-20T08:49:08.339Z,6.72
2019-04-20T08:51:41.682Z,7.40
2019-04-20T08:54:03.626Z,7.10
2019-04-20T08:56:30.541Z,7.20
2019-04-20T08:58:48.260Z,7.40
2019-04-20T09:01:21.608Z,7.65
2019-04-20T09:04:03.664Z,7.50
2019-04-20T09:06:43.052Z,7.20
2019-04-20T09:09:33.258Z,8.00
2019-04-20T09:11:57.266Z,8.40
2019-04-20T09:14:23.778Z,8.20
2019-04-20T09:17:02.850Z,7.87
2019-04-20T09:19:41.712Z,7.45
2019-04-20T09:22:57.625Z,8.28
2019-04-20T09:25:48.465Z,8.13
2019-04-20T09:28:07.519Z,8.35
2019-04-20T09:30:37.498Z,7.83
2019-04-20T09:33:38.715Z,7.30
2019-04-20T09:36:02.296Z,7.67
2019-04-20T09:38:34.796Z,7.45
2019-04-20T09:41:09.115Z,7.50
2019-04-20T09:43:41.010Z,7.78
2019-04-20T09:46:13.819Z,8.20
2019-04-20T09:48:52.455Z,11.50
2019-04-20T09:51:30.696Z,8.55
2019-04-20T09:53:55.844Z,8.75
2019-04-20T09:56:29.642Z,8.85
2019-04-20T09:59:09.854Z,10.10
2019-04-20T10:01:29.222Z,9.23
2019-04-20T10:03:50.173Z,9.03
2019-04-20T10:06:25.829Z,9.13
2019-04-20T10:08:54.187Z,8.43
2019-04-20T10:13:52.276Z,8.65
2019-04-20T10:18:53.561Z,8.60
2019-04-20T10:21:23.517Z,9.70
2019-04-20T10:26:22.745Z,9.43
2019-04-20T10:28:51.942Z,10.13
2019-04-20T10:31:22.277Z,9.20
2019-04-20T10:33:51.724Z,8.88
2019-04-20T10:36:39.330Z,8.90
2019-04-20T10:39:10.901Z,9.08
2019-04-20T10:41:46.952Z,9.28
2019-04-20T10:44:11.014Z,10.43
2019-04-20T10:46:41.266Z,9.35
2019-04-20T10:49:11.364Z,13.53
2019-04-20T10:51:41.813Z,10.03
2019-04-20T10:54:12.109Z,9.38
2019-04-20T10:56:41.496Z,10.00
2019-04-20T10:59:11.876Z,10.50
2019-04-20T11:01:41.063Z,11.48
2019-04-20T11:04:10.584Z,9.80
2019-04-20T11:06:40.556Z,8.58
2019-04-20T11:09:10.959Z,8.35
2019-04-20T11:11:40.672Z,8.85
2019-04-20T11:14:18.999Z,9.83
2019-04-20T11:16:40.327Z,11.63
2019-04-20T11:19:09.838Z,9.93
2019-04-20T11:21:40.678Z,9.50
2019-04-20T11:26:41.449Z,15.78
2019-04-20T11:29:10.570Z,9.63
2019-04-20T11:31:46.396Z,9.35
2019-04-20T11:34:10.346Z,8.43
2019-04-20T11:36:43.361Z,8.20
2019-04-20T11:39:14.585Z,8.35
2019-04-20T11:41:45.709Z,7.85
2019-04-20T11:44:15.757Z,7.65
2019-04-20T11:46:45.366Z,8.45
2019-04-20T11:49:15.436Z,7.30
2019-04-20T11:51:45.585Z,7.92
2019-04-20T11:54:16.341Z,7.78
2019-04-20T11:56:47.284Z,7.47
2019-04-20T11:59:16.972Z,8.48
2019-04-20T12:01:51.969Z,8.53
2019-04-20T12:04:42.120Z,8.75
2019-04-20T12:07:06.709Z,7.35
2019-04-20T12:09:35.797Z,9.35
2019-04-20T12:12:17.423Z,7.40
2019-04-20T12:14:36.700Z,6.85
2019-04-20T12:17:06.154Z,7.25
2019-04-20T12:19:36.302Z,7.03
2019-04-20T12:22:07.544Z,7.45
2019-04-20T12:27:06.967Z,7.08
2019-04-20T12:29:36.345Z,7.37
2019-04-20T12:32:07.143Z,7.25
2019-04-20T12:37:05.027Z,7.10
2019-04-20T12:39:35.259Z,7.72
2019-04-20T12:42:09.015Z,7.10
2019-04-20T12:44:35.492Z,7.40
2019-04-20T12:47:05.759Z,7.40
2019-04-20T12:49:35.730Z,7.67
2019-04-20T12:52:06.510Z,6.70
2019-04-20T12:57:06.668Z,7.45
2019-04-20T12:59:35.808Z,7.60
2019-04-20T13:02:05.247Z,7.03
2019-04-20T13:04:35.312Z,7.50
2019-04-20T13:07:05.830Z,6.97
2019-04-20T13:12:11.616Z,6.92
2019-04-20T13:15:06.764Z,7.17
2019-04-20T13:17:36.060Z,7.17
2019-04-20T13:20:07.908Z,6.92
2019-04-20T13:22:37.426Z,7.00
2019-04-20T13:25:07.310Z,6.37
2019-04-20T13:27:40.898Z,6.93
2019-04-20T13:30:11.149Z,6.90
2019-04-20T13:32:41.532Z,6.95
2019-04-20T13:35:12.086Z,6.62
2019-04-20T13:40:12.054Z,6.95
2019-04-20T13:42:41.497Z,6.28
2019-04-20T13:45:11.268Z,7.03
2019-04-20T13:47:41.489Z,6.90
2019-04-20T13:50:13.097Z,7.08
2019-04-20T13:52:42.678Z,7.12
2019-04-20T13:55:12.784Z,11.70
2019-04-20T13:57:47.293Z,7.42
2019-04-20T14:00:24.156Z,8.45
2019-04-20T14:03:02.804Z,7.67
2019-04-20T14:05:35.154Z,6.92
2019-04-20T14:08:07.559Z,7.40
2019-04-20T14:10:37.638Z,6.90
2019-04-20T14:13:12.165Z,6.90
2019-04-20T14:18:06.932Z,6.40
2019-04-20T14:20:36.245Z,6.83
2019-04-20T14:23:05.487Z,6.20
2019-04-20T14:25:34.483Z,6.65
2019-04-20T14:28:04.916Z,7.33
2019-04-20T14:30:35.137Z,13.75
2019-04-20T14:33:05.280Z,7.37
2019-04-20T14:35:36.799Z,6.08
2019-04-20T14:38:06.207Z,6.12
2019-04-20T14:40:36.567Z,8.43
2019-04-20T14:43:06.808Z,8.25
2019-04-20T14:45:36.639Z,5.83
2019-04-20T14:48:07.847Z,6.03
2019-04-20T14:50:38.029Z,5.60
2019-04-20T14:53:07.439Z,6.17
2019-04-20T14:55:38.069Z,8.45
2019-04-20T14:58:08.903Z,8.33
2019-04-20T15:00:54.663Z,6.30
2019-04-20T15:03:28.484Z,5.80
2019-04-20T15:06:00.371Z,6.22
2019-04-20T15:08:30.493Z,5.62
2019-04-20T15:11:00.898Z,6.25
2019-04-20T15:13:30.802Z,5.85
2019-04-20T15:16:00.733Z,4.83
2019-04-20T15:18:39.654Z,6.40
2019-04-20T15:21:13.533Z,6.75
2019-04-20T15:23:43.749Z,5.80
2019-04-20T15:26:12.990Z,5.80
2019-04-20T15:28:42.299Z,5.53
2019-04-20T15:31:12.176Z,5.50
2019-04-20T15:33:41.502Z,6.00
2019-04-20T15:36:10.807Z,6.50
2019-04-20T15:38:41.334Z,5.95
2019-04-20T15:41:13.218Z,5.70
2019-04-20T15:43:41.525Z,5.30
2019-04-20T15:46:10.771Z,5.53
2019-04-20T15:48:39.908Z,6.20
2019-04-20T15:51:09.965Z,6.10
2019-04-20T15:53:41.685Z,5.63
2019-04-20T15:56:11.821Z,6.20
2019-04-20T15:58:40.960Z,6.30
2019-04-20T16:01:10.403Z,6.33
2019-04-20T16:03:45.575Z,5.20
2019-04-20T16:06:15.312Z,5.75
2019-04-20T16:08:46.155Z,5.55
2019-04-20T16:13:49.421Z,6.15
2019-04-20T16:16:16.041Z,5.50
2019-04-20T16:18:46.625Z,7.30
2019-04-20T16:21:21.917Z,7.83
2019-04-20T16:23:50.868Z,6.50
2019-04-20T16:26:21.812Z,5.78
2019-04-20T16:28:51.011Z,6.47
2019-04-20T16:31:20.585Z,6.90
2019-04-20T16:33:50.580Z,7.10
2019-04-20T16:36:20.742Z,6.20
2019-04-20T16:38:51.000Z,5.95
2019-04-20T16:41:20.281Z,6.08
2019-04-20T16:43:49.976Z,6.50
2019-04-20T16:46:23.654Z,6.30
2019-04-20T16:48:52.629Z,4.83
2019-04-20T16:51:24.964Z,5.15
2019-04-20T16:53:56.021Z,5.70
2019-04-20T16:59:00.306Z,6.17
2019-04-20T17:01:25.522Z,5.05
2019-04-20T17:04:06.537Z,4.75
2019-04-20T17:06:26.394Z,4.95
2019-04-20T17:08:56.550Z,5.35
2019-04-20T17:11:27.708Z,6.22
2019-04-20T17:13:59.851Z,5.10
2019-04-20T17:16:27.991Z,5.83
2019-04-20T17:18:57.379Z,4.95
2019-04-20T17:21:28.942Z,22.93
2019-04-20T17:23:59.394Z,10.50
2019-04-20T17:26:30.655Z,7.80
2019-04-20T17:31:45.197Z,6.00
2019-04-20T17:34:29.858Z,5.87
2019-04-20T17:36:46.511Z,6.50
2019-04-20T17:39:27.801Z,6.22
2019-04-20T17:42:02.924Z,6.70
2019-04-20T17:44:31.440Z,7.78
2019-04-20T17:47:00.520Z,6.67
2019-04-20T17:49:32.732Z,5.50
2019-04-20T17:52:11.720Z,6.85
2019-04-20T17:54:22.173Z,7.45
2019-04-20T17:56:52.249Z,5.30
2019-04-20T17:59:22.285Z,5.58
2019-04-20T18:02:09.056Z,6.05
2019-04-20T18:04:57.401Z,6.62
2019-04-20T18:07:25.164Z,8.80
2019-04-20T18:09:50.346Z,8.40
2019-04-20T18:14:45.966Z,8.20
2019-04-20T18:17:28.289Z,7.72
2019-04-20T18:19:52.056Z,8.38
2019-04-20T18:22:21.537Z,7.65
2019-04-20T18:25:15.594Z,5.55
2019-04-20T18:27:46.729Z,5.05
2019-04-20T18:30:08.142Z,5.60
2019-04-20T18:32:27.540Z,5.90
2019-04-20T18:35:04.409Z,7.33
2019-04-20T18:37:39.715Z,6.17
2019-04-20T18:40:11.319Z,6.37
2019-04-20T18:42:45.267Z,5.75
2019-04-20T18:45:31.802Z,5.95
2019-04-20T18:48:07.629Z,5.00
2019-04-20T18:50:27.742Z,5.10
2019-04-20T18:52:49.862Z,4.87
2019-04-20T18:55:27.468Z,4.67
2019-04-20T18:57:49.320Z,4.75
2019-04-20T19:00:26.983Z,4.78
2019-04-20T19:03:09.612Z,5.65
2019-04-20T19:05:35.766Z,6.90
2019-04-20T19:08:09.665Z,7.25
2019-04-20T19:10:47.125Z,9.03
2019-04-20T19:13:23.351Z,7.62
2019-04-20T19:16:03.765Z,8.65
2019-04-20T19:18:38.188Z,7.17
2019-04-20T19:20:56.992Z,5.92
2019-04-20T19:23:29.365Z,6.20
2019-04-20T19:26:05.471Z,6.45
2019-04-20T19:28:39.227Z,6.40
2019-04-20T19:31:12.568Z,6.03
2019-04-20T19:36:15.216Z,5.92
2019-04-20T19:38:46.533Z,5.53
2019-04-20T19:41:17.555Z,5.75
2019-04-20T19:43:45.894Z,5.00
2019-04-20T19:46:42.756Z,7.85
2019-04-20T19:48:45.004Z,5.08
2019-04-20T19:51:29.906Z,5.80
2019-04-20T19:54:00.997Z,6.03
2019-04-20T19:56:28.148Z,5.80
2019-04-20T19:58:59.011Z,7.35
2019-04-20T20:01:13.622Z,5.47
2019-04-20T20:03:43.748Z,5.83
2019-04-20T20:06:24.385Z,5.70
2019-04-20T20:08:54.046Z,5.28
2019-04-20T20:11:23.428Z,5.67
2019-04-20T20:13:51.734Z,4.67
2019-04-20T20:16:28.907Z,5.67
2019-04-20T20:19:02.771Z,5.47
2019-04-20T20:21:39.920Z,6.20
2019-04-20T20:24:01.906Z,7.40
2019-04-20T20:26:36.753Z,7.22
2019-04-20T20:31:48.607Z,5.08
2019-04-20T20:36:43.739Z,4.90
2019-04-20T20:39:15.985Z,5.42
2019-04-20T20:41:53.325Z,6.10
2019-04-20T20:44:22.557Z,5.42
2019-04-20T20:47:04.816Z,5.30
2019-04-20T20:49:48.672Z,6.97
2019-04-20T20:52:17.314Z,5.85
2019-04-20T20:54:41.255Z,5.67
2019-04-20T20:57:05.677Z,5.28
2019-04-20T20:59:41.510Z,5.10
2019-04-20T21:04:31.132Z,4.53
2019-04-20T21:07:00.619Z,5.40
2019-04-20T21:09:31.232Z,5.40
2019-04-20T21:12:06.530Z,5.12
2019-04-20T21:14:33.558Z,4.62
2019-04-20T21:17:10.259Z,4.90
2019-04-20T21:19:50.243Z,4.42
2019-04-20T21:22:11.530Z,4.37
2019-04-20T21:24:35.841Z,4.95
2019-04-20T21:27:08.903Z,4.87
2019-04-20T21:32:12.093Z,4.47
2019-04-20T21:34:37.475Z,5.35
2019-04-20T21:37:11.853Z,5.42
2019-04-20T21:39:44.122Z,6.22
2019-04-20T21:44:43.008Z,4.90
2019-04-20T21:47:09.180Z,5.20
2019-04-20T21:49:51.617Z,4.83
2019-04-20T21:52:23.018Z,4.37
2019-04-20T21:54:42.307Z,4.22
2019-04-20T21:57:14.301Z,4.50
2019-04-20T21:59:45.529Z,4.60
2019-04-20T22:02:20.789Z,4.65
2019-04-20T22:07:14.426Z,5.83
2019-04-20T22:09:49.183Z,5.75
2019-04-20T22:12:15.973Z,5.00
2019-04-20T22:14:48.707Z,4.93
2019-04-20T22:19:59.174Z,4.40
2019-04-20T22:22:36.701Z,4.35
2019-04-20T22:25:01.379Z,4.33
2019-04-20T22:29:48.163Z,3.75
2019-04-20T22:32:20.416Z,3.75
2019-04-20T22:34:57.094Z,3.40
2019-04-20T22:39:55.715Z,3.70
2019-04-20T22:44:56.569Z,4.75
2019-04-20T22:50:11.854Z,5.60
2019-04-20T22:52:39.033Z,5.00
2019-04-20T22:55:16.107Z,4.72
2019-04-20T22:57:48.509Z,5.53
2019-04-20T23:00:03.394Z,5.40
2019-04-20T23:04:57.197Z,4.90
2019-04-20T23:07:26.531Z,5.63
2019-04-20T23:09:59.760Z,5.37
2019-04-20T23:12:29.265Z,5.25
2019-04-20T23:14:58.615Z,5.10
2019-04-20T23:17:35.905Z,5.22
2019-04-20T23:22:36.893Z,5.05
2019-04-20T23:24:59.489Z,5.30
2019-04-20T23:27:31.571Z,4.42
2019-04-20T23:32:30.214Z,3.98
2019-04-20T23:35:05.845Z,4.42
2019-04-20T23:50:15.131Z,4.95
2019-04-20T23:52:57.986Z,4.92
2019-04-20T23:55:16.998Z,4.35
2019-04-20T23:57:46.025Z,4.75
