createdAt,value
2017-09-24T00:00:33.335Z,0.00
2017-09-24T00:01:33.213Z,0.00
2017-09-24T00:03:26.506Z,0.00
2017-09-24T00:04:26.382Z,0.00
2017-09-24T00:06:19.131Z,0.00
2017-09-24T00:07:19.053Z,0.00
2017-09-24T00:09:11.890Z,0.00
2017-09-24T00:10:11.702Z,0.00
2017-09-24T00:12:04.526Z,0.00
2017-09-24T00:13:04.381Z,0.00
2017-09-24T00:14:57.102Z,0.00
2017-09-24T00:15:57.024Z,0.00
2017-09-24T00:17:49.804Z,0.00
2017-09-24T00:18:49.738Z,0.00
2017-09-24T00:20:42.419Z,0.00
2017-09-24T00:21:42.392Z,0.00
2017-09-24T00:23:35.106Z,0.00
2017-09-24T00:24:34.982Z,0.00
2017-09-24T00:26:27.750Z,0.00
2017-09-24T00:27:27.666Z,0.00
2017-09-24T00:29:20.450Z,0.00
2017-09-24T00:30:20.335Z,0.00
2017-09-24T00:32:13.061Z,0.00
2017-09-24T00:33:12.984Z,0.00
2017-09-24T00:35:05.779Z,0.00
2017-09-24T00:36:05.652Z,0.00
2017-09-24T00:37:58.440Z,0.00
2017-09-24T00:38:58.319Z,0.00
2017-09-24T00:40:51.048Z,0.00
2017-09-24T00:41:50.967Z,0.00
2017-09-24T00:43:43.752Z,0.00
2017-09-24T00:44:43.675Z,0.00
2017-09-24T00:46:36.850Z,0.00
2017-09-24T00:47:36.771Z,0.00
2017-09-24T00:49:29.565Z,0.00
2017-09-24T00:50:29.441Z,0.00
2017-09-24T00:52:22.189Z,0.00
2017-09-24T00:53:22.105Z,0.00
2017-09-24T00:55:14.976Z,0.00
2017-09-24T00:56:14.850Z,0.00
2017-09-24T00:58:07.590Z,0.00
2017-09-24T00:59:07.508Z,0.00
2017-09-24T01:01:00.292Z,0.00
2017-09-24T01:02:00.173Z,0.00
2017-09-24T01:03:53.121Z,0.00
2017-09-24T01:04:52.997Z,0.00
2017-09-24T01:06:45.740Z,0.00
2017-09-24T01:07:45.676Z,0.00
2017-09-24T01:09:38.440Z,0.00
2017-09-24T01:10:38.317Z,0.00
2017-09-24T01:12:31.066Z,0.00
2017-09-24T01:13:30.986Z,0.00
2017-09-24T01:15:23.775Z,0.00
2017-09-24T01:16:23.643Z,0.00
2017-09-24T01:18:16.385Z,0.00
2017-09-24T01:19:16.371Z,0.00
2017-09-24T01:21:09.080Z,0.00
2017-09-24T01:22:08.957Z,0.00
2017-09-24T01:24:01.700Z,0.00
2017-09-24T01:25:01.617Z,0.00
2017-09-24T01:26:54.412Z,0.00
2017-09-24T01:27:54.288Z,0.00
2017-09-24T01:29:47.149Z,0.00
2017-09-24T01:30:47.041Z,0.00
2017-09-24T01:32:40.345Z,0.00
2017-09-24T01:33:40.185Z,0.00
2017-09-24T01:35:32.926Z,0.00
2017-09-24T01:36:32.840Z,0.00
2017-09-24T01:38:25.711Z,0.00
2017-09-24T01:39:25.585Z,0.00
2017-09-24T01:41:18.324Z,0.00
2017-09-24T01:42:18.265Z,0.00
2017-09-24T01:44:11.031Z,0.00
2017-09-24T01:45:10.909Z,0.00
2017-09-24T01:47:03.648Z,0.00
2017-09-24T01:48:03.565Z,0.00
2017-09-24T01:49:56.351Z,0.00
2017-09-24T01:50:56.226Z,0.00
2017-09-24T01:52:48.962Z,0.00
2017-09-24T01:53:48.882Z,0.00
2017-09-24T01:55:41.674Z,0.00
2017-09-24T01:56:41.537Z,0.00
2017-09-24T01:58:34.308Z,0.00
2017-09-24T01:59:34.185Z,0.00
2017-09-24T02:01:26.979Z,0.00
2017-09-24T02:02:26.856Z,0.00
2017-09-24T02:04:20.086Z,0.00
2017-09-24T02:05:20.052Z,0.00
2017-09-24T02:07:12.780Z,0.00
2017-09-24T02:08:12.658Z,0.00
2017-09-24T02:10:05.518Z,0.00
2017-09-24T02:11:05.354Z,0.00
2017-09-24T02:12:58.206Z,0.00
2017-09-24T02:13:58.078Z,0.00
2017-09-24T02:15:50.815Z,0.00
2017-09-24T02:16:50.732Z,0.00
2017-09-24T02:18:43.517Z,0.00
2017-09-24T02:19:43.392Z,0.00
2017-09-24T02:21:36.140Z,0.00
2017-09-24T02:22:36.082Z,0.00
2017-09-24T02:24:28.850Z,0.00
2017-09-24T02:25:28.721Z,0.00
2017-09-24T02:27:21.946Z,0.00
2017-09-24T02:28:21.867Z,0.00
2017-09-24T02:30:14.662Z,0.00
2017-09-24T02:31:14.597Z,0.00
2017-09-24T02:33:07.268Z,0.00
2017-09-24T02:34:07.187Z,0.00
2017-09-24T02:35:59.970Z,0.00
2017-09-24T02:36:59.845Z,0.00
2017-09-24T02:38:53.220Z,0.00
2017-09-24T02:39:53.130Z,0.00
2017-09-24T02:41:45.968Z,0.00
2017-09-24T02:42:45.905Z,0.00
2017-09-24T02:44:38.546Z,0.00
2017-09-24T02:45:38.464Z,0.00
2017-09-24T02:47:31.737Z,0.00
2017-09-24T02:48:31.614Z,0.00
2017-09-24T02:50:24.427Z,0.00
2017-09-24T02:51:24.337Z,0.00
2017-09-24T02:53:17.157Z,0.00
2017-09-24T02:54:17.011Z,0.00
2017-09-24T02:56:09.734Z,0.00
2017-09-24T02:57:09.656Z,0.00
2017-09-24T02:59:02.499Z,0.00
2017-09-24T03:00:02.375Z,0.00
2017-09-24T03:01:55.218Z,0.00
2017-09-24T03:02:55.134Z,0.00
2017-09-24T03:04:47.921Z,0.00
2017-09-24T03:05:47.793Z,0.00
2017-09-24T03:07:40.536Z,0.00
2017-09-24T03:08:40.452Z,0.00
2017-09-24T03:10:33.232Z,0.00
2017-09-24T03:11:33.118Z,0.00
2017-09-24T03:13:25.911Z,0.00
2017-09-24T03:14:25.837Z,0.00
2017-09-24T03:16:18.696Z,0.00
2017-09-24T03:17:18.496Z,0.00
2017-09-24T03:19:11.963Z,0.00
2017-09-24T03:20:11.641Z,0.00
2017-09-24T03:22:04.429Z,0.00
2017-09-24T03:23:04.306Z,0.00
2017-09-24T03:24:57.117Z,0.00
2017-09-24T03:25:57.033Z,0.00
2017-09-24T03:27:49.819Z,0.00
2017-09-24T03:28:49.703Z,0.00
2017-09-24T03:30:42.561Z,0.00
2017-09-24T03:31:42.354Z,0.00
2017-09-24T03:33:35.194Z,0.00
2017-09-24T03:34:35.023Z,0.00
2017-09-24T03:36:28.111Z,0.00
2017-09-24T03:37:28.026Z,0.00
2017-09-24T03:39:20.813Z,0.00
2017-09-24T03:40:20.701Z,0.00
2017-09-24T03:42:13.551Z,0.00
2017-09-24T03:43:13.345Z,0.00
2017-09-24T03:45:06.150Z,0.00
2017-09-24T03:46:05.998Z,0.00
2017-09-24T03:47:58.793Z,0.00
2017-09-24T03:48:58.664Z,0.00
2017-09-24T03:50:51.886Z,0.00
2017-09-24T03:51:51.806Z,0.00
2017-09-24T03:53:44.599Z,0.00
2017-09-24T03:54:44.554Z,0.00
2017-09-24T03:56:37.255Z,0.00
2017-09-24T03:57:37.114Z,0.00
2017-09-24T03:59:29.902Z,0.00
2017-09-24T04:00:29.770Z,0.00
2017-09-24T04:02:23.071Z,0.00
2017-09-24T04:03:22.984Z,0.00
2017-09-24T04:05:15.761Z,0.00
2017-09-24T04:06:15.635Z,0.00
2017-09-24T04:08:08.384Z,0.00
2017-09-24T04:09:08.303Z,0.00
2017-09-24T04:11:01.098Z,0.00
2017-09-24T04:12:00.974Z,0.00
2017-09-24T04:13:53.766Z,0.00
2017-09-24T04:14:53.680Z,0.00
2017-09-24T04:16:46.548Z,0.00
2017-09-24T04:17:46.336Z,0.00
2017-09-24T04:19:39.068Z,0.00
2017-09-24T04:20:38.990Z,0.00
2017-09-24T04:22:31.795Z,0.00
2017-09-24T04:23:31.669Z,0.00
2017-09-24T04:25:24.403Z,0.00
2017-09-24T04:26:24.323Z,0.00
2017-09-24T04:28:17.165Z,0.00
2017-09-24T04:29:17.016Z,0.00
2017-09-24T04:31:10.243Z,0.00
2017-09-24T04:32:10.165Z,0.00
2017-09-24T04:34:02.949Z,0.00
2017-09-24T04:35:02.825Z,0.00
2017-09-24T04:36:55.560Z,0.00
2017-09-24T04:37:55.481Z,0.00
2017-09-24T04:39:48.443Z,0.00
2017-09-24T04:40:48.147Z,0.00
2017-09-24T04:42:40.867Z,0.00
2017-09-24T04:43:40.789Z,0.00
2017-09-24T04:45:33.562Z,0.00
2017-09-24T04:46:33.440Z,0.00
2017-09-24T04:48:26.249Z,0.00
2017-09-24T04:49:26.163Z,0.00
2017-09-24T04:51:19.032Z,0.00
2017-09-24T04:52:18.938Z,0.00
2017-09-24T04:54:11.578Z,0.00
2017-09-24T04:55:11.474Z,0.00
2017-09-24T04:57:04.286Z,0.00
2017-09-24T04:58:04.172Z,0.00
2017-09-24T04:59:56.947Z,0.00
2017-09-24T05:00:56.806Z,0.00
2017-09-24T05:02:49.622Z,0.00
2017-09-24T05:03:49.483Z,0.00
2017-09-24T05:05:42.288Z,0.00
2017-09-24T05:06:42.146Z,0.00
2017-09-24T05:08:34.986Z,0.00
2017-09-24T05:09:34.812Z,0.00
2017-09-24T05:11:48.556Z,5.63
2017-09-24T05:12:27.471Z,5.63
2017-09-24T05:14:20.199Z,5.63
2017-09-24T05:15:20.154Z,5.63
2017-09-24T05:17:13.443Z,5.63
2017-09-24T05:18:13.279Z,5.63
2017-09-24T05:20:06.053Z,5.63
2017-09-24T05:21:05.945Z,11.25
2017-09-24T05:22:58.740Z,11.25
2017-09-24T05:23:58.616Z,11.25
2017-09-24T05:25:51.842Z,11.25
2017-09-24T05:26:51.764Z,11.25
2017-09-24T05:28:44.658Z,11.25
2017-09-24T05:29:44.465Z,11.25
2017-09-24T05:31:37.204Z,16.88
2017-09-24T05:32:37.169Z,16.88
2017-09-24T05:34:29.902Z,16.88
2017-09-24T05:35:29.778Z,16.88
2017-09-24T05:37:22.527Z,16.88
2017-09-24T05:38:22.449Z,22.50
2017-09-24T05:40:15.275Z,22.50
2017-09-24T05:41:15.277Z,22.50
2017-09-24T05:43:07.896Z,28.13
2017-09-24T05:44:07.932Z,28.13
2017-09-24T05:46:00.645Z,28.13
2017-09-24T05:47:00.474Z,28.13
2017-09-24T05:48:53.221Z,33.75
2017-09-24T05:49:53.141Z,33.75
2017-09-24T05:51:46.427Z,33.75
2017-09-24T05:52:46.070Z,33.75
2017-09-24T05:54:38.956Z,39.38
2017-09-24T05:55:38.677Z,39.38
2017-09-24T05:57:31.454Z,39.38
2017-09-24T05:58:31.331Z,39.38
2017-09-24T06:00:24.140Z,45.00
2017-09-24T06:01:23.996Z,45.00
2017-09-24T06:03:16.863Z,45.00
2017-09-24T06:04:16.992Z,50.63
2017-09-24T06:06:09.510Z,50.63
2017-09-24T06:07:09.413Z,50.63
2017-09-24T06:09:02.123Z,50.63
2017-09-24T06:10:01.999Z,50.63
2017-09-24T06:11:55.484Z,50.63
2017-09-24T06:12:55.398Z,50.63
2017-09-24T06:14:48.784Z,56.25
2017-09-24T06:15:48.172Z,56.25
2017-09-24T06:17:40.863Z,56.25
2017-09-24T06:18:40.734Z,61.88
2017-09-24T06:20:33.528Z,61.88
2017-09-24T06:21:33.451Z,61.88
2017-09-24T06:23:26.427Z,67.50
2017-09-24T06:24:26.297Z,67.50
2017-09-24T06:26:19.268Z,67.50
2017-09-24T06:27:19.027Z,67.50
2017-09-24T06:29:12.590Z,73.13
2017-09-24T06:30:12.315Z,73.13
2017-09-24T06:32:04.360Z,78.75
2017-09-24T06:33:04.399Z,78.75
2017-09-24T06:34:57.065Z,84.38
2017-09-24T06:35:56.938Z,84.38
2017-09-24T06:37:49.746Z,84.38
2017-09-24T06:38:49.634Z,84.38
2017-09-24T06:40:42.354Z,84.38
2017-09-24T06:41:42.278Z,84.38
2017-09-24T06:43:35.057Z,84.38
2017-09-24T06:44:34.939Z,90.00
2017-09-24T06:46:27.666Z,90.00
2017-09-24T06:47:27.588Z,95.63
2017-09-24T06:49:20.408Z,95.63
2017-09-24T06:50:20.241Z,95.63
2017-09-24T06:52:13.224Z,95.63
2017-09-24T06:53:12.953Z,95.63
2017-09-24T06:55:05.748Z,95.63
2017-09-24T06:56:05.577Z,95.63
2017-09-24T06:57:58.861Z,95.63
2017-09-24T06:58:58.733Z,95.63
2017-09-24T07:00:51.645Z,95.63
2017-09-24T07:01:51.403Z,95.63
2017-09-24T07:03:44.274Z,90.00
2017-09-24T07:04:44.209Z,90.00
2017-09-24T07:06:36.959Z,95.63
2017-09-24T07:07:36.720Z,84.38
2017-09-24T07:09:29.633Z,78.75
2017-09-24T07:10:29.507Z,78.75
2017-09-24T07:12:22.258Z,78.75
2017-09-24T07:13:22.174Z,78.75
2017-09-24T07:15:15.136Z,78.75
2017-09-24T07:16:15.449Z,78.75
2017-09-24T07:18:07.613Z,78.75
2017-09-24T07:19:07.490Z,84.38
2017-09-24T07:21:00.250Z,84.38
2017-09-24T07:22:00.168Z,84.38
2017-09-24T07:23:53.270Z,90.00
2017-09-24T07:24:53.166Z,90.00
2017-09-24T07:26:45.907Z,95.63
2017-09-24T07:27:45.899Z,95.63
2017-09-24T07:29:38.663Z,101.25
2017-09-24T07:30:38.471Z,101.25
2017-09-24T07:32:31.206Z,101.25
2017-09-24T07:33:31.125Z,101.25
2017-09-24T07:35:24.008Z,112.50
2017-09-24T07:36:23.796Z,118.13
2017-09-24T07:38:16.650Z,129.38
2017-09-24T07:39:16.457Z,129.38
2017-09-24T07:41:09.749Z,135.00
2017-09-24T07:42:09.657Z,140.63
2017-09-24T07:44:02.398Z,140.63
2017-09-24T07:45:02.269Z,140.63
2017-09-24T07:46:55.040Z,146.25
2017-09-24T07:47:54.965Z,151.88
2017-09-24T07:49:48.296Z,157.50
2017-09-24T07:50:47.797Z,157.50
2017-09-24T07:52:40.343Z,157.50
2017-09-24T07:53:40.339Z,163.13
2017-09-24T07:55:33.065Z,157.50
2017-09-24T07:56:32.935Z,157.50
2017-09-24T07:58:25.713Z,157.50
2017-09-24T07:59:33.237Z,157.50
2017-09-24T08:01:18.848Z,151.88
2017-09-24T08:02:18.793Z,140.63
2017-09-24T08:03:18.696Z,140.63
2017-09-24T08:04:18.664Z,140.63
2017-09-24T08:05:18.576Z,157.50
2017-09-24T08:06:18.470Z,157.50
2017-09-24T08:07:18.621Z,151.88
2017-09-24T08:08:18.368Z,151.88
2017-09-24T08:09:18.533Z,146.25
2017-09-24T08:10:18.336Z,146.25
2017-09-24T08:11:18.102Z,140.63
2017-09-24T08:12:18.024Z,140.63
2017-09-24T08:13:18.047Z,140.63
2017-09-24T08:14:17.952Z,151.88
2017-09-24T08:15:17.804Z,146.25
2017-09-24T08:16:17.862Z,140.63
2017-09-24T08:17:17.677Z,140.63
2017-09-24T08:18:17.774Z,140.63
2017-09-24T08:19:17.518Z,146.25
2017-09-24T08:20:17.433Z,140.63
2017-09-24T08:21:17.360Z,146.25
2017-09-24T08:22:17.516Z,146.25
2017-09-24T08:23:17.295Z,146.25
2017-09-24T08:24:17.336Z,146.25
2017-09-24T08:25:17.309Z,146.25
2017-09-24T08:26:17.010Z,163.13
2017-09-24T08:27:17.324Z,157.50
2017-09-24T08:28:16.842Z,157.50
2017-09-24T08:29:17.411Z,163.13
2017-09-24T08:30:16.731Z,168.75
2017-09-24T08:31:16.621Z,180.00
2017-09-24T08:32:17.005Z,180.00
2017-09-24T08:33:16.751Z,174.38
2017-09-24T08:34:16.403Z,157.50
2017-09-24T08:35:16.458Z,168.75
2017-09-24T08:36:16.252Z,157.50
2017-09-24T08:37:17.703Z,157.50
2017-09-24T08:38:16.374Z,163.13
2017-09-24T08:39:16.176Z,180.00
2017-09-24T08:40:16.387Z,157.50
2017-09-24T08:41:15.882Z,157.50
2017-09-24T08:42:15.809Z,151.88
2017-09-24T08:43:16.617Z,157.50
2017-09-24T08:44:15.660Z,174.38
2017-09-24T08:45:15.586Z,174.38
2017-09-24T08:46:15.512Z,174.38
2017-09-24T08:47:15.907Z,180.00
2017-09-24T08:48:15.365Z,191.25
2017-09-24T08:49:16.246Z,180.00
2017-09-24T08:50:15.737Z,180.00
2017-09-24T08:51:15.148Z,185.63
2017-09-24T08:52:15.139Z,191.25
2017-09-24T08:53:15.000Z,191.25
2017-09-24T08:54:14.931Z,202.50
2017-09-24T08:55:15.260Z,213.75
2017-09-24T08:56:15.062Z,219.38
2017-09-24T08:57:14.762Z,225.00
2017-09-24T08:58:15.409Z,219.38
2017-09-24T08:59:14.558Z,213.75
2017-09-24T09:00:15.193Z,219.38
2017-09-24T09:01:15.048Z,208.13
2017-09-24T09:02:14.694Z,208.13
2017-09-24T09:03:14.905Z,213.75
2017-09-24T09:04:14.191Z,208.13
2017-09-24T09:05:14.407Z,208.13
2017-09-24T09:06:14.108Z,213.75
2017-09-24T09:07:14.317Z,213.75
2017-09-24T09:08:13.898Z,213.75
2017-09-24T09:09:14.412Z,213.75
2017-09-24T09:10:14.338Z,219.38
2017-09-24T09:11:13.680Z,213.75
2017-09-24T09:12:13.606Z,208.13
2017-09-24T09:13:13.532Z,208.13
2017-09-24T09:14:13.914Z,202.50
2017-09-24T09:15:13.395Z,191.25
2017-09-24T09:16:13.314Z,196.88
2017-09-24T09:17:13.240Z,202.50
2017-09-24T09:18:13.266Z,202.50
2017-09-24T09:19:13.272Z,196.88
2017-09-24T09:20:13.062Z,185.63
2017-09-24T09:21:13.062Z,185.63
2017-09-24T09:22:13.191Z,191.25
2017-09-24T09:23:12.994Z,185.63
2017-09-24T09:24:12.797Z,180.00
2017-09-24T09:25:12.701Z,180.00
2017-09-24T09:26:12.636Z,185.63
2017-09-24T09:27:12.714Z,191.25
2017-09-24T09:28:12.618Z,185.63
2017-09-24T09:29:12.638Z,185.63
2017-09-24T09:30:12.426Z,185.63
2017-09-24T09:31:12.219Z,185.63
2017-09-24T09:32:12.510Z,185.63
2017-09-24T09:33:12.073Z,185.63
2017-09-24T09:34:12.249Z,185.63
2017-09-24T09:35:11.948Z,185.63
2017-09-24T09:36:11.955Z,191.25
2017-09-24T09:37:13.499Z,191.25
2017-09-24T09:38:11.765Z,191.25
2017-09-24T09:39:11.667Z,191.25
2017-09-24T09:40:11.575Z,191.25
2017-09-24T09:41:11.508Z,191.25
2017-09-24T09:42:11.599Z,191.25
2017-09-24T09:43:11.388Z,191.25
2017-09-24T09:44:11.275Z,191.25
2017-09-24T09:45:11.224Z,191.25
2017-09-24T09:46:11.183Z,191.25
2017-09-24T09:47:11.114Z,191.25
2017-09-24T09:48:10.981Z,191.25
2017-09-24T09:49:10.908Z,191.25
2017-09-24T09:50:10.878Z,191.25
2017-09-24T09:51:10.764Z,191.25
2017-09-24T09:52:10.709Z,196.88
2017-09-24T09:53:10.738Z,196.88
2017-09-24T09:54:10.570Z,202.50
2017-09-24T09:55:10.547Z,202.50
2017-09-24T09:56:10.399Z,208.13
2017-09-24T09:57:10.329Z,208.13
2017-09-24T09:58:10.261Z,208.13
2017-09-24T09:59:10.210Z,213.75
2017-09-24T10:00:10.173Z,208.13
2017-09-24T10:01:10.036Z,208.13
2017-09-24T10:02:09.981Z,208.13
2017-09-24T10:03:09.893Z,208.13
2017-09-24T10:04:09.818Z,213.75
2017-09-24T10:05:09.799Z,213.75
2017-09-24T10:06:09.673Z,219.38
2017-09-24T10:07:09.619Z,219.38
2017-09-24T10:08:09.552Z,219.38
2017-09-24T10:09:09.455Z,219.38
2017-09-24T10:10:09.389Z,219.38
2017-09-24T10:11:09.311Z,225.00
2017-09-24T10:12:09.240Z,230.63
2017-09-24T10:13:09.166Z,225.00
2017-09-24T10:14:09.140Z,225.00
2017-09-24T10:15:09.023Z,230.63
2017-09-24T10:16:08.949Z,230.63
2017-09-24T10:17:08.912Z,236.25
2017-09-24T10:18:08.811Z,241.88
2017-09-24T10:19:08.736Z,241.88
2017-09-24T10:20:08.669Z,247.50
2017-09-24T10:21:08.589Z,247.50
2017-09-24T10:22:08.581Z,247.50
2017-09-24T10:23:08.444Z,253.13
2017-09-24T10:24:08.405Z,253.13
2017-09-24T10:25:08.342Z,258.75
2017-09-24T10:26:08.232Z,258.75
2017-09-24T10:27:08.158Z,258.75
2017-09-24T10:28:08.108Z,258.75
2017-09-24T10:29:08.027Z,258.75
2017-09-24T10:30:08.003Z,264.38
2017-09-24T10:31:07.872Z,270.00
2017-09-24T10:32:07.796Z,264.38
2017-09-24T10:33:07.725Z,264.38
2017-09-24T10:34:07.652Z,270.00
2017-09-24T10:35:07.635Z,275.63
2017-09-24T10:36:07.509Z,281.25
2017-09-24T10:37:07.465Z,281.25
2017-09-24T10:38:07.396Z,286.88
2017-09-24T10:39:07.296Z,286.88
2017-09-24T10:40:07.222Z,292.50
2017-09-24T10:41:07.151Z,292.50
2017-09-24T10:42:07.093Z,292.50
2017-09-24T10:43:07.009Z,298.13
2017-09-24T10:44:06.938Z,298.13
2017-09-24T10:45:06.871Z,298.13
2017-09-24T10:46:06.800Z,303.75
2017-09-24T10:47:09.491Z,303.75
2017-09-24T10:48:07.122Z,309.38
2017-09-24T10:49:06.600Z,309.38
2017-09-24T10:50:06.673Z,315.00
2017-09-24T10:51:06.589Z,320.63
2017-09-24T10:52:06.625Z,320.63
2017-09-24T10:53:06.362Z,320.63
2017-09-24T10:54:06.233Z,326.25
2017-09-24T10:55:06.173Z,331.88
2017-09-24T10:56:06.085Z,331.88
2017-09-24T10:57:06.014Z,331.88
2017-09-24T10:58:05.942Z,337.50
2017-09-24T10:59:05.884Z,331.88
2017-09-24T11:00:05.804Z,337.50
2017-09-24T11:01:05.744Z,337.50
2017-09-24T11:02:05.674Z,337.50
2017-09-24T11:03:05.638Z,343.13
2017-09-24T11:04:05.583Z,348.75
2017-09-24T11:05:05.451Z,354.38
2017-09-24T11:06:05.384Z,360.00
2017-09-24T11:07:05.324Z,360.00
2017-09-24T11:08:05.330Z,365.63
2017-09-24T11:09:05.166Z,360.00
2017-09-24T11:10:05.098Z,376.88
2017-09-24T11:11:05.029Z,382.50
2017-09-24T11:12:04.956Z,382.50
2017-09-24T11:13:04.885Z,393.75
2017-09-24T11:14:04.814Z,399.38
2017-09-24T11:15:04.745Z,399.38
2017-09-24T11:16:04.747Z,405.00
2017-09-24T11:17:04.604Z,416.25
2017-09-24T11:18:04.537Z,416.25
2017-09-24T11:19:04.468Z,433.13
2017-09-24T11:20:04.594Z,450.00
2017-09-24T11:21:04.532Z,562.50
2017-09-24T11:22:04.278Z,1620.00
2017-09-24T11:23:04.189Z,2958.75
2017-09-24T11:24:04.123Z,3763.13
2017-09-24T11:25:04.052Z,3999.38
2017-09-24T11:26:03.986Z,3993.75
2017-09-24T11:27:03.920Z,4016.25
2017-09-24T11:28:03.852Z,4100.63
2017-09-24T11:29:03.786Z,4207.50
2017-09-24T11:30:03.721Z,4168.13
2017-09-24T11:31:03.655Z,4280.63
2017-09-24T11:32:03.593Z,4280.63
2017-09-24T11:33:03.528Z,4297.50
2017-09-24T11:34:03.475Z,4421.25
2017-09-24T11:35:03.404Z,4421.25
2017-09-24T11:36:03.348Z,4303.13
2017-09-24T11:37:03.280Z,4258.13
2017-09-24T11:38:03.220Z,4303.13
2017-09-24T11:39:03.159Z,4078.13
2017-09-24T11:40:03.097Z,4016.25
2017-09-24T11:41:03.042Z,4033.13
2017-09-24T11:42:02.980Z,4303.13
2017-09-24T11:43:02.921Z,4516.88
2017-09-24T11:44:02.867Z,4606.88
2017-09-24T11:45:02.804Z,4528.13
2017-09-24T11:46:02.753Z,4635.00
2017-09-24T11:47:02.690Z,4651.88
2017-09-24T11:48:02.632Z,4590.00
2017-09-24T11:49:02.575Z,4590.00
2017-09-24T11:50:02.517Z,4516.88
2017-09-24T11:51:02.462Z,4432.50
2017-09-24T11:52:02.412Z,4516.88
2017-09-24T11:53:02.351Z,4595.63
2017-09-24T11:54:02.293Z,4533.75
2017-09-24T11:55:02.239Z,4224.38
2017-09-24T11:56:02.183Z,4106.25
2017-09-24T11:57:02.128Z,3943.13
2017-09-24T11:58:02.079Z,3780.00
2017-09-24T11:59:02.020Z,3847.50
2017-09-24T12:00:01.965Z,3892.50
2017-09-24T12:01:01.908Z,3982.50
2017-09-24T12:02:01.858Z,4100.63
2017-09-24T12:03:01.811Z,3853.13
2017-09-24T12:04:01.746Z,3723.75
2017-09-24T12:05:01.691Z,3543.75
2017-09-24T12:06:01.637Z,3841.88
2017-09-24T12:07:01.587Z,3763.13
2017-09-24T12:08:01.527Z,3982.50
2017-09-24T12:09:01.496Z,3746.25
2017-09-24T12:10:01.415Z,3802.50
2017-09-24T12:11:01.361Z,3678.75
2017-09-24T12:12:01.305Z,3875.63
2017-09-24T12:13:01.251Z,4156.88
2017-09-24T12:14:01.195Z,4230.00
2017-09-24T12:15:01.144Z,3993.75
2017-09-24T12:16:01.085Z,3577.50
2017-09-24T12:17:01.031Z,3273.75
2017-09-24T12:18:00.975Z,2913.75
2017-09-24T12:19:00.921Z,2705.63
2017-09-24T12:20:00.865Z,2458.13
2017-09-24T12:21:00.811Z,2328.75
2017-09-24T12:22:00.762Z,2385.00
2017-09-24T12:23:00.703Z,2120.63
2017-09-24T12:24:00.648Z,2458.13
2017-09-24T12:25:00.595Z,2300.63
2017-09-24T12:26:00.544Z,2345.63
2017-09-24T12:27:00.485Z,2424.38
2017-09-24T12:28:00.430Z,2508.75
2017-09-24T12:29:00.376Z,1783.13
2017-09-24T12:30:00.332Z,1293.75
2017-09-24T12:31:00.266Z,838.13
2017-09-24T12:32:00.211Z,776.25
2017-09-24T12:33:00.155Z,686.25
2017-09-24T12:34:00.099Z,618.75
2017-09-24T12:35:00.046Z,607.50
2017-09-24T12:35:59.987Z,798.75
2017-09-24T12:36:59.931Z,680.63
2017-09-24T12:37:59.877Z,883.13
2017-09-24T12:38:59.820Z,1293.75
2017-09-24T12:39:59.758Z,1451.25
2017-09-24T12:40:59.701Z,1209.38
2017-09-24T12:41:59.778Z,1186.88
2017-09-24T12:42:59.584Z,1535.63
2017-09-24T12:43:59.524Z,1485.00
2017-09-24T12:44:59.465Z,1006.88
2017-09-24T12:45:59.408Z,855.00
2017-09-24T12:46:59.345Z,883.13
2017-09-24T12:47:59.285Z,714.38
2017-09-24T12:48:59.224Z,669.38
2017-09-24T12:49:59.164Z,1198.13
2017-09-24T12:50:59.169Z,1884.38
2017-09-24T12:51:59.060Z,2030.63
2017-09-24T12:52:58.981Z,3926.25
2017-09-24T12:53:58.920Z,3982.50
2017-09-24T12:54:58.860Z,4421.25
2017-09-24T12:55:58.798Z,4556.25
2017-09-24T12:56:58.736Z,4477.50
2017-09-24T12:57:58.676Z,4426.88
2017-09-24T12:58:58.617Z,4505.63
2017-09-24T12:59:58.557Z,4505.63
2017-09-24T13:00:58.497Z,4325.63
2017-09-24T13:01:58.439Z,4151.25
2017-09-24T13:02:58.515Z,4089.38
2017-09-24T13:03:58.323Z,4055.63
2017-09-24T13:04:58.269Z,4016.25
2017-09-24T13:05:58.207Z,4106.25
2017-09-24T13:06:58.153Z,4185.00
2017-09-24T13:07:58.092Z,4083.75
2017-09-24T13:08:58.039Z,3768.75
2017-09-24T13:09:57.986Z,3211.88
2017-09-24T13:10:57.929Z,1884.38
2017-09-24T13:11:57.872Z,1530.00
2017-09-24T13:12:57.815Z,956.25
2017-09-24T13:13:57.762Z,933.75
2017-09-24T13:14:57.705Z,838.13
2017-09-24T13:15:57.647Z,652.50
2017-09-24T13:16:57.592Z,568.13
2017-09-24T13:17:57.537Z,545.63
2017-09-24T13:18:57.482Z,579.38
2017-09-24T13:19:57.427Z,607.50
2017-09-24T13:20:57.362Z,618.75
2017-09-24T13:21:57.305Z,641.25
2017-09-24T13:22:57.248Z,900.00
2017-09-24T13:23:57.191Z,928.13
2017-09-24T13:24:57.130Z,961.88
2017-09-24T13:25:57.069Z,1423.13
2017-09-24T13:26:57.010Z,2340.00
2017-09-24T13:27:56.950Z,2565.00
2017-09-24T13:28:56.890Z,1681.88
2017-09-24T13:29:56.829Z,1108.13
2017-09-24T13:30:56.772Z,1018.13
2017-09-24T13:31:56.711Z,1006.88
2017-09-24T13:32:56.656Z,866.25
2017-09-24T13:33:56.588Z,388.13
2017-09-24T13:34:56.540Z,393.75
2017-09-24T13:35:56.468Z,455.63
2017-09-24T13:36:56.407Z,697.50
2017-09-24T13:37:56.345Z,601.88
2017-09-24T13:38:56.284Z,388.13
2017-09-24T13:39:56.223Z,360.00
2017-09-24T13:40:56.158Z,365.63
2017-09-24T13:41:56.097Z,360.00
2017-09-24T13:42:56.039Z,331.88
2017-09-24T13:43:55.969Z,309.38
2017-09-24T13:44:55.907Z,309.38
2017-09-24T13:45:55.846Z,343.13
2017-09-24T13:46:55.783Z,309.38
2017-09-24T13:47:55.722Z,292.50
2017-09-24T13:48:55.654Z,495.00
2017-09-24T13:49:55.590Z,410.63
2017-09-24T13:50:55.530Z,264.38
2017-09-24T13:51:55.460Z,264.38
2017-09-24T13:52:55.473Z,281.25
2017-09-24T13:53:55.331Z,275.63
2017-09-24T13:54:55.269Z,264.38
2017-09-24T13:55:55.202Z,258.75
2017-09-24T13:56:55.137Z,253.13
2017-09-24T13:57:55.070Z,258.75
2017-09-24T13:58:55.007Z,258.75
2017-09-24T13:59:54.940Z,264.38
2017-09-24T14:00:54.874Z,275.63
2017-09-24T14:01:54.809Z,270.00
2017-09-24T14:02:54.744Z,270.00
2017-09-24T14:03:54.677Z,270.00
2017-09-24T14:04:54.613Z,264.38
2017-09-24T14:05:54.546Z,264.38
2017-09-24T14:06:54.478Z,264.38
2017-09-24T14:07:54.411Z,264.38
2017-09-24T14:08:54.345Z,264.38
2017-09-24T14:09:54.435Z,264.38
2017-09-24T14:10:54.212Z,264.38
2017-09-24T14:11:54.147Z,270.00
2017-09-24T14:12:54.076Z,281.25
2017-09-24T14:13:54.009Z,286.88
2017-09-24T14:14:53.944Z,298.13
2017-09-24T14:15:53.874Z,309.38
2017-09-24T14:16:53.812Z,320.63
2017-09-24T14:17:53.739Z,326.25
2017-09-24T14:18:53.707Z,337.50
2017-09-24T14:19:53.623Z,337.50
2017-09-24T14:20:53.544Z,337.50
2017-09-24T14:21:53.471Z,326.25
2017-09-24T14:22:53.403Z,326.25
2017-09-24T14:23:53.335Z,326.25
2017-09-24T14:24:53.266Z,326.25
2017-09-24T14:25:53.211Z,320.63
2017-09-24T14:26:53.133Z,315.00
2017-09-24T14:27:53.068Z,320.63
2017-09-24T14:28:53.006Z,315.00
2017-09-24T14:29:52.933Z,309.38
2017-09-24T14:30:52.865Z,309.38
2017-09-24T14:31:52.794Z,303.75
2017-09-24T14:32:52.728Z,298.13
2017-09-24T14:33:52.656Z,298.13
2017-09-24T14:34:52.589Z,292.50
2017-09-24T14:35:52.521Z,286.88
2017-09-24T14:36:52.455Z,286.88
2017-09-24T14:37:52.386Z,281.25
2017-09-24T14:38:52.323Z,275.63
2017-09-24T14:39:52.249Z,270.00
2017-09-24T14:40:52.185Z,264.38
2017-09-24T14:41:52.112Z,253.13
2017-09-24T14:42:52.042Z,253.13
2017-09-24T14:43:52.050Z,241.88
2017-09-24T14:44:51.939Z,241.88
2017-09-24T14:45:51.844Z,241.88
2017-09-24T14:46:51.772Z,236.25
2017-09-24T14:47:51.699Z,247.50
2017-09-24T14:48:51.630Z,253.13
2017-09-24T14:49:51.561Z,247.50
2017-09-24T14:50:51.495Z,241.88
2017-09-24T14:51:51.425Z,236.25
2017-09-24T14:52:51.358Z,236.25
2017-09-24T14:53:51.298Z,236.25
2017-09-24T14:54:51.219Z,230.63
2017-09-24T14:55:51.149Z,225.00
2017-09-24T14:56:51.116Z,219.38
2017-09-24T14:57:51.120Z,213.75
2017-09-24T14:58:50.992Z,208.13
2017-09-24T14:59:50.872Z,202.50
2017-09-24T15:00:50.805Z,202.50
2017-09-24T15:01:50.745Z,196.88
2017-09-24T15:02:50.667Z,185.63
2017-09-24T15:03:50.598Z,185.63
2017-09-24T15:04:50.637Z,180.00
2017-09-24T15:05:50.460Z,174.38
2017-09-24T15:06:50.391Z,174.38
2017-09-24T15:07:50.321Z,174.38