createdAt,value
2023-11-08T00:01:36.537Z,1.80
2023-11-08T00:04:03.763Z,1.80
2023-11-08T00:06:30.905Z,2.00
2023-11-08T00:08:59.452Z,1.70
2023-11-08T00:11:26.903Z,1.83
2023-11-08T00:13:55.798Z,2.08
2023-11-08T00:16:23.777Z,1.67
2023-11-08T00:18:51.081Z,1.90
2023-11-08T00:21:18.314Z,2.00
2023-11-08T00:23:45.416Z,1.88
2023-11-08T00:26:13.426Z,1.65
2023-11-08T00:28:44.012Z,1.77
2023-11-08T00:31:11.031Z,1.77
2023-11-08T00:33:38.081Z,2.05
2023-11-08T00:36:05.480Z,1.80
2023-11-08T00:38:32.435Z,1.92
2023-11-08T00:40:59.838Z,1.92
2023-11-08T00:43:26.853Z,2.00
2023-11-08T00:45:54.543Z,1.75
2023-11-08T00:48:25.158Z,1.85
2023-11-08T00:50:53.895Z,2.00
2023-11-08T00:53:21.520Z,2.15
2023-11-08T00:55:48.484Z,2.08
2023-11-08T00:58:15.704Z,1.80
2023-11-08T01:00:43.368Z,2.00
2023-11-08T01:03:10.712Z,2.10
2023-11-08T01:05:37.793Z,2.00
2023-11-08T01:08:05.187Z,1.88
2023-11-08T01:10:32.225Z,1.90
2023-11-08T01:12:59.237Z,1.95
2023-11-08T01:15:26.407Z,1.77
2023-11-08T01:17:54.097Z,1.80
2023-11-08T01:20:21.071Z,1.85
2023-11-08T01:22:49.134Z,1.60
2023-11-08T01:25:16.185Z,1.90
2023-11-08T01:27:43.496Z,1.70
2023-11-08T01:30:13.422Z,1.90
2023-11-08T01:32:40.585Z,1.65
2023-11-08T01:35:08.044Z,2.10
2023-11-08T01:37:35.336Z,2.15
2023-11-08T01:40:05.936Z,1.85
2023-11-08T01:42:34.314Z,2.10
2023-11-08T01:45:05.914Z,2.05
2023-11-08T01:47:36.688Z,1.98
2023-11-08T01:50:07.993Z,1.70
2023-11-08T01:52:36.289Z,2.08
2023-11-08T01:55:04.987Z,1.88
2023-11-08T01:57:33.248Z,1.90
2023-11-08T02:00:00.861Z,2.10
2023-11-08T02:02:27.951Z,2.03
2023-11-08T02:04:55.430Z,2.13
2023-11-08T02:07:22.617Z,1.95
2023-11-08T02:09:50.581Z,2.28
2023-11-08T02:12:17.956Z,1.88
2023-11-08T02:15:04.741Z,2.13
2023-11-08T02:17:32.216Z,2.05
2023-11-08T02:19:59.451Z,2.35
2023-11-08T02:22:27.651Z,1.88
2023-11-08T02:24:54.735Z,1.75
2023-11-08T02:27:22.260Z,2.10
2023-11-08T02:29:49.493Z,1.95
2023-11-08T02:32:16.427Z,2.00
2023-11-08T02:34:43.475Z,1.88
2023-11-08T02:37:10.940Z,1.90
2023-11-08T02:39:37.928Z,2.20
2023-11-08T02:42:05.126Z,2.20
2023-11-08T02:44:32.615Z,2.40
2023-11-08T02:46:59.717Z,2.15
2023-11-08T02:49:32.273Z,2.13
2023-11-08T02:51:59.397Z,2.08
2023-11-08T02:54:27.188Z,1.90
2023-11-08T02:56:54.718Z,2.00
2023-11-08T02:59:22.026Z,2.05
2023-11-08T03:01:49.837Z,2.22
2023-11-08T03:04:17.042Z,2.05
2023-11-08T03:06:47.643Z,2.05
2023-11-08T03:09:14.969Z,2.13
2023-11-08T03:11:42.010Z,1.92
2023-11-08T03:14:09.072Z,2.00
2023-11-08T03:16:36.656Z,1.92
2023-11-08T03:19:04.604Z,2.55
2023-11-08T03:21:31.850Z,2.20
2023-11-08T03:24:02.232Z,2.10
2023-11-08T03:26:30.188Z,2.08
2023-11-08T03:29:00.585Z,2.20
2023-11-08T03:31:28.326Z,2.53
2023-11-08T03:33:57.556Z,2.25
2023-11-08T03:36:30.076Z,2.13
2023-11-08T03:38:58.052Z,2.17
2023-11-08T03:41:26.280Z,1.67
2023-11-08T03:43:54.200Z,2.00
2023-11-08T03:46:22.259Z,2.10
2023-11-08T03:49:00.041Z,2.05
2023-11-08T03:51:28.667Z,2.22
2023-11-08T03:53:56.377Z,2.00
2023-11-08T03:56:24.060Z,2.33
2023-11-08T03:58:51.153Z,1.92
2023-11-08T04:01:18.164Z,2.00
2023-11-08T04:03:45.307Z,2.00
2023-11-08T04:06:12.435Z,1.92
2023-11-08T04:08:39.452Z,2.38
2023-11-08T04:11:06.400Z,2.00
2023-11-08T04:13:33.390Z,1.90
2023-11-08T04:16:00.331Z,1.83
2023-11-08T04:18:28.294Z,2.08
2023-11-08T04:20:55.525Z,2.08
2023-11-08T04:23:22.577Z,2.20
2023-11-08T04:25:51.103Z,2.05
2023-11-08T04:28:19.016Z,1.85
2023-11-08T04:30:47.025Z,2.10
2023-11-08T04:33:14.088Z,1.90
2023-11-08T04:35:41.122Z,1.63
2023-11-08T04:38:08.768Z,1.60
2023-11-08T04:40:35.691Z,1.92
2023-11-08T04:43:02.721Z,1.58
2023-11-08T04:45:29.701Z,1.60
2023-11-08T04:47:57.239Z,2.03
2023-11-08T04:50:24.280Z,1.67
2023-11-08T04:52:51.204Z,2.13
2023-11-08T04:55:18.254Z,2.10
2023-11-08T04:57:45.218Z,1.92
2023-11-08T05:00:12.797Z,2.13
2023-11-08T05:02:41.562Z,1.95
2023-11-08T05:05:13.732Z,2.10
2023-11-08T05:07:40.740Z,1.93
2023-11-08T05:10:09.249Z,1.67
2023-11-08T05:12:36.789Z,2.28
2023-11-08T05:15:07.189Z,1.85
2023-11-08T05:17:34.433Z,2.20
2023-11-08T05:20:01.426Z,1.73
2023-11-08T05:22:28.483Z,1.80
2023-11-08T05:24:55.634Z,1.88
2023-11-08T05:27:23.060Z,2.00
2023-11-08T05:29:50.249Z,2.00
2023-11-08T05:32:21.673Z,2.25
2023-11-08T05:34:50.026Z,2.20
2023-11-08T05:37:18.013Z,2.33
2023-11-08T05:39:46.677Z,2.17
2023-11-08T05:42:13.855Z,2.00
2023-11-08T05:44:43.530Z,2.28
2023-11-08T05:47:10.532Z,1.88
2023-11-08T05:49:37.463Z,2.03
2023-11-08T05:52:04.635Z,2.70
2023-11-08T05:54:32.098Z,1.90
2023-11-08T05:56:59.087Z,1.50
2023-11-08T05:59:26.942Z,1.50
2023-11-08T06:01:53.951Z,2.13
2023-11-08T06:04:21.198Z,2.38
2023-11-08T06:06:49.555Z,1.60
2023-11-08T06:09:16.630Z,1.60
2023-11-08T06:11:43.706Z,1.50
2023-11-08T06:14:11.371Z,1.75
2023-11-08T06:16:41.875Z,1.40
2023-11-08T06:19:10.083Z,1.08
2023-11-08T06:21:37.213Z,1.90
2023-11-08T06:24:05.953Z,1.33
2023-11-08T06:26:33.092Z,1.90
2023-11-08T06:29:00.086Z,1.50
2023-11-08T06:31:27.019Z,1.70
2023-11-08T06:33:54.291Z,1.90
2023-11-08T06:36:21.514Z,1.50
2023-11-08T06:38:48.595Z,1.48
2023-11-08T06:41:15.508Z,1.40
2023-11-08T06:43:42.451Z,1.77
2023-11-08T06:46:09.378Z,2.08
2023-11-08T06:48:36.483Z,1.80
2023-11-08T06:51:03.717Z,1.63
2023-11-08T06:53:30.655Z,1.33
2023-11-08T06:55:59.169Z,1.60
2023-11-08T06:58:32.220Z,1.90
2023-11-08T07:01:09.191Z,1.40
2023-11-08T07:03:39.422Z,1.95
2023-11-08T07:06:06.694Z,1.33
2023-11-08T07:08:34.099Z,1.50
2023-11-08T07:11:01.493Z,1.65
2023-11-08T07:13:28.748Z,1.90
2023-11-08T07:15:55.846Z,1.70
2023-11-08T07:18:22.899Z,1.70
2023-11-08T07:20:51.550Z,1.88
2023-11-08T07:23:18.532Z,1.90
2023-11-08T07:25:45.566Z,2.05
2023-11-08T07:28:12.622Z,2.00
2023-11-08T07:30:41.367Z,1.70
2023-11-08T07:33:08.980Z,1.77
2023-11-08T07:35:36.167Z,2.20
2023-11-08T07:38:03.140Z,1.80
2023-11-08T07:40:30.145Z,1.58
2023-11-08T07:42:57.397Z,1.42
2023-11-08T07:45:24.488Z,1.77
2023-11-08T07:47:51.716Z,1.48
2023-11-08T07:50:19.065Z,1.40
2023-11-08T07:52:46.631Z,1.60
2023-11-08T07:55:14.103Z,1.60
2023-11-08T07:57:42.193Z,1.70
2023-11-08T08:00:09.766Z,1.52
2023-11-08T08:02:39.357Z,1.40
2023-11-08T08:05:06.928Z,1.73
2023-11-08T08:07:34.018Z,1.60
2023-11-08T08:10:01.349Z,1.60
2023-11-08T08:12:36.403Z,1.52
2023-11-08T08:15:08.569Z,1.50
2023-11-08T08:17:36.281Z,1.67
2023-11-08T08:20:07.777Z,1.23
2023-11-08T08:22:34.740Z,1.30
2023-11-08T08:25:01.792Z,1.50
2023-11-08T08:27:28.820Z,1.40
2023-11-08T08:29:56.822Z,1.50
2023-11-08T08:32:24.339Z,1.50
2023-11-08T08:34:51.729Z,1.65
2023-11-08T08:37:19.300Z,2.38
2023-11-08T08:39:47.322Z,2.17
2023-11-08T08:42:14.410Z,2.20
2023-11-08T08:44:41.845Z,1.50
2023-11-08T08:47:08.966Z,1.77
2023-11-08T08:49:36.111Z,2.30
2023-11-08T08:52:03.186Z,7.82
2023-11-08T08:54:30.383Z,4.03
2023-11-08T08:56:59.654Z,2.28
2023-11-08T08:59:26.774Z,2.00
2023-11-08T09:01:53.721Z,2.22
2023-11-08T09:04:20.722Z,2.25
2023-11-08T09:06:47.846Z,1.83
2023-11-08T09:09:16.088Z,1.88
2023-11-08T09:11:43.143Z,1.77
2023-11-08T09:14:10.273Z,1.80
2023-11-08T09:16:39.125Z,1.80
2023-11-08T09:19:10.162Z,1.35
2023-11-08T09:21:37.992Z,1.80
2023-11-08T09:24:07.815Z,1.80
2023-11-08T09:26:42.675Z,1.73
2023-11-08T09:29:09.677Z,1.98
2023-11-08T09:31:38.781Z,1.83
2023-11-08T09:34:06.021Z,1.67
2023-11-08T09:36:33.073Z,2.00
2023-11-08T09:39:01.193Z,1.85
2023-11-08T09:41:29.044Z,1.63
2023-11-08T09:43:57.006Z,1.63
2023-11-08T09:46:27.771Z,1.55
2023-11-08T09:48:57.607Z,1.92
2023-11-08T09:51:25.334Z,1.52
2023-11-08T09:53:53.369Z,1.50
2023-11-08T09:56:21.449Z,1.83
2023-11-08T09:58:50.992Z,1.98
2023-11-08T10:01:19.266Z,1.65
2023-11-08T10:03:47.270Z,1.88
2023-11-08T10:06:15.643Z,2.28
2023-11-08T10:08:42.997Z,2.50
2023-11-08T10:11:13.868Z,1.73
2023-11-08T10:13:50.949Z,1.90
2023-11-08T10:16:18.663Z,2.20
2023-11-08T10:19:36.980Z,1.85
2023-11-08T10:21:53.109Z,2.13
2023-11-08T10:24:20.442Z,1.95
2023-11-08T10:26:47.955Z,2.45
2023-11-08T10:29:15.112Z,2.08
2023-11-08T10:31:43.900Z,2.70
2023-11-08T10:34:12.585Z,2.00
2023-11-08T10:36:40.800Z,2.70
2023-11-08T10:39:15.296Z,2.70
2023-11-08T10:41:44.987Z,2.40
2023-11-08T10:44:15.937Z,2.40
2023-11-08T10:46:44.114Z,2.70
2023-11-08T10:49:15.091Z,1.98
2023-11-08T10:51:43.660Z,2.55
2023-11-08T10:54:10.805Z,2.63
2023-11-08T10:56:42.001Z,2.25
2023-11-08T10:59:12.193Z,2.47
2023-11-08T11:01:42.857Z,3.40
2023-11-08T11:04:13.242Z,3.28
2023-11-08T11:06:41.620Z,4.55
2023-11-08T11:09:12.456Z,2.60
2023-11-08T11:11:43.763Z,3.47
2023-11-08T11:14:51.637Z,2.22
2023-11-08T11:17:29.974Z,4.15
2023-11-08T11:20:04.073Z,7.35
2023-11-08T11:22:31.145Z,1.98
2023-11-08T11:24:58.523Z,2.25
2023-11-08T11:27:34.924Z,2.00
2023-11-08T11:30:37.895Z,1.63
2023-11-08T11:33:06.412Z,1.40
2023-11-08T11:35:36.276Z,1.38
2023-11-08T11:38:11.433Z,1.20
2023-11-08T11:40:46.472Z,1.15
2023-11-08T11:43:32.151Z,1.10
2023-11-08T11:46:00.292Z,1.75
2023-11-08T11:48:33.773Z,1.40
2023-11-08T11:51:01.523Z,1.30
2023-11-08T11:53:31.667Z,1.50
2023-11-08T11:56:09.061Z,1.48
2023-11-08T11:58:40.083Z,1.75
2023-11-08T12:01:08.487Z,1.33
2023-11-08T12:03:38.239Z,1.48
2023-11-08T12:06:06.026Z,1.50
2023-11-08T12:08:34.713Z,1.42
2023-11-08T12:11:16.052Z,1.50
2023-11-08T12:13:53.396Z,1.38
2023-11-08T12:16:21.538Z,1.40
2023-11-08T12:18:50.796Z,1.33
2023-11-08T12:21:18.974Z,1.60
2023-11-08T12:23:48.681Z,1.27
2023-11-08T12:26:15.852Z,1.40
2023-11-08T12:28:45.077Z,1.60
2023-11-08T12:31:15.048Z,2.30
2023-11-08T12:33:42.223Z,1.60
2023-11-08T12:36:11.021Z,1.48
2023-11-08T12:38:41.336Z,1.20
2023-11-08T12:41:09.746Z,1.92
2023-11-08T12:43:58.904Z,1.85
2023-11-08T12:46:37.760Z,1.33
2023-11-08T12:49:18.073Z,1.60
2023-11-08T12:51:46.426Z,1.38
2023-11-08T12:54:18.403Z,1.58
2023-11-08T12:56:46.712Z,1.93
2023-11-08T12:59:19.024Z,2.13
2023-11-08T13:01:50.882Z,1.80
2023-11-08T13:04:24.493Z,1.40
2023-11-08T13:06:51.691Z,1.77
2023-11-08T13:09:18.729Z,1.55
2023-11-08T13:11:46.284Z,2.30
2023-11-08T13:14:13.550Z,2.42
2023-11-08T13:16:40.686Z,1.80
2023-11-08T13:19:07.700Z,2.00
2023-11-08T13:21:34.733Z,2.10
2023-11-08T13:24:06.595Z,1.23
2023-11-08T13:26:36.277Z,1.30
2023-11-08T13:29:04.551Z,1.85
2023-11-08T13:31:31.869Z,1.80
2023-11-08T13:33:59.172Z,1.88
2023-11-08T13:36:29.662Z,1.55
2023-11-08T13:38:57.526Z,1.55
2023-11-08T13:41:25.250Z,1.83
2023-11-08T13:43:52.606Z,1.90
2023-11-08T13:46:19.854Z,1.92
2023-11-08T13:48:47.346Z,2.40
2023-11-08T13:51:14.438Z,2.28
2023-11-08T13:53:41.389Z,1.70
2023-11-08T13:56:08.399Z,1.70
2023-11-08T13:58:36.726Z,1.80
2023-11-08T14:01:11.951Z,1.90
2023-11-08T14:03:40.120Z,1.90
2023-11-08T14:06:09.001Z,2.58
2023-11-08T14:08:36.400Z,1.70
2023-11-08T14:11:03.450Z,2.00
2023-11-08T14:13:30.693Z,1.95
2023-11-08T14:15:57.820Z,1.65
2023-11-08T14:18:24.768Z,1.67
2023-11-08T14:20:54.457Z,1.80
2023-11-08T14:23:21.558Z,3.45
2023-11-08T14:25:48.542Z,4.03
2023-11-08T14:28:16.262Z,2.70
2023-11-08T14:30:43.506Z,2.70
2023-11-08T14:33:10.886Z,3.08
2023-11-08T14:35:37.927Z,2.80
2023-11-08T14:38:04.978Z,2.30
2023-11-08T14:40:32.396Z,2.30
2023-11-08T14:43:00.807Z,2.20
2023-11-08T14:45:27.804Z,2.00
2023-11-08T14:47:54.812Z,1.90
2023-11-08T14:50:22.378Z,2.05
2023-11-08T14:52:51.351Z,2.30
2023-11-08T14:55:18.621Z,2.15
2023-11-08T14:57:46.027Z,1.80
2023-11-08T15:00:13.633Z,1.70
2023-11-08T15:02:40.850Z,2.10
2023-11-08T15:05:09.077Z,1.80
2023-11-08T15:09:42.607Z,1.95
2023-11-08T15:10:23.430Z,1.92
2023-11-08T15:12:50.624Z,1.70
2023-11-08T15:15:18.437Z,2.67
2023-11-08T15:17:46.138Z,2.20
2023-11-08T15:20:13.388Z,3.85
2023-11-08T15:22:41.510Z,2.60
2023-11-08T15:25:10.806Z,4.80
2023-11-08T15:27:37.988Z,4.00
2023-11-08T15:30:09.091Z,3.53
2023-11-08T15:32:36.519Z,3.55
2023-11-08T15:35:03.771Z,3.55
2023-11-08T15:37:30.759Z,3.83
2023-11-08T15:39:57.723Z,3.85
2023-11-08T15:42:24.749Z,3.50
2023-11-08T15:44:51.810Z,3.72
2023-11-08T15:47:20.704Z,2.47
2023-11-08T15:49:48.150Z,2.30
2023-11-08T15:52:15.268Z,3.42
2023-11-08T15:54:42.466Z,3.58
2023-11-08T15:57:09.629Z,4.63
2023-11-08T15:59:36.660Z,4.25
2023-11-08T16:02:05.115Z,5.78
2023-11-08T16:04:32.332Z,3.30
2023-11-08T16:06:59.530Z,3.55
2023-11-08T16:09:31.549Z,4.20
2023-11-08T16:11:59.240Z,6.43
2023-11-08T16:14:26.166Z,4.97
2023-11-08T16:16:53.809Z,3.72
2023-11-08T16:19:21.007Z,3.60
2023-11-08T16:21:52.262Z,2.95
2023-11-08T16:24:19.196Z,3.80
2023-11-08T16:26:47.888Z,3.08
2023-11-08T16:29:49.798Z,3.03
2023-11-08T16:32:33.806Z,3.35
2023-11-08T16:34:50.616Z,2.75
2023-11-08T16:37:17.924Z,2.78
2023-11-08T16:39:45.280Z,3.45
2023-11-08T16:42:12.854Z,4.75
2023-11-08T16:44:40.389Z,3.38
2023-11-08T16:47:07.541Z,2.85
2023-11-08T16:49:34.848Z,4.70
2023-11-08T16:52:01.997Z,8.52
2023-11-08T16:54:28.983Z,7.65
2023-11-08T16:56:56.075Z,4.07
2023-11-08T16:59:23.107Z,5.80
2023-11-08T17:01:50.791Z,7.90
2023-11-08T17:04:17.851Z,9.90
2023-11-08T17:06:45.661Z,16.13
2023-11-08T17:09:14.330Z,11.02
2023-11-08T17:11:41.550Z,12.40
2023-11-08T17:14:08.616Z,11.52
2023-11-08T17:16:35.614Z,10.35
2023-11-08T17:19:02.667Z,11.02
2023-11-08T17:21:32.750Z,12.88
2023-11-08T17:24:00.163Z,9.00
2023-11-08T17:26:27.187Z,10.40
2023-11-08T17:28:54.498Z,8.77
2023-11-08T17:31:22.298Z,7.85
2023-11-08T17:33:49.439Z,7.13
2023-11-08T17:36:16.529Z,4.55
2023-11-08T17:38:43.780Z,4.80
2023-11-08T17:41:10.815Z,4.53
2023-11-08T17:43:38.033Z,6.50
2023-11-08T17:46:05.935Z,13.68
2023-11-08T17:48:32.938Z,15.23
2023-11-08T17:51:00.921Z,10.55
2023-11-08T17:53:27.892Z,10.52
2023-11-08T17:55:55.585Z,14.75
2023-11-08T17:58:22.572Z,9.80
2023-11-08T18:00:49.747Z,8.98
2023-11-08T18:03:16.996Z,7.82
2023-11-08T18:05:44.406Z,11.52
2023-11-08T18:08:11.814Z,12.50
2023-11-08T18:10:39.323Z,10.63
2023-11-08T18:13:07.750Z,10.63
2023-11-08T18:15:35.022Z,11.27
2023-11-08T18:18:02.252Z,13.48
2023-11-08T18:20:29.301Z,14.15
2023-11-08T18:22:58.961Z,14.05
2023-11-08T18:25:25.946Z,12.85
2023-11-08T18:27:52.943Z,11.45
2023-11-08T18:30:24.619Z,10.35
2023-11-08T18:32:51.630Z,10.80
2023-11-08T18:35:18.812Z,17.65
2023-11-08T18:37:46.010Z,43.22
2023-11-08T18:40:13.375Z,20.95
2023-11-08T18:42:41.263Z,13.35
2023-11-08T18:45:09.842Z,11.25
2023-11-08T18:47:37.394Z,8.25
2023-11-08T18:50:07.462Z,7.65
2023-11-08T18:52:34.780Z,12.43
2023-11-08T18:55:03.364Z,12.98
2023-11-08T18:57:31.583Z,10.27
2023-11-08T18:59:58.683Z,9.98
2023-11-08T19:02:25.879Z,7.85
2023-11-08T19:04:53.127Z,5.10
2023-11-08T19:07:20.712Z,5.20
2023-11-08T19:09:47.743Z,4.43
2023-11-08T19:12:14.889Z,6.40
2023-11-08T19:14:41.913Z,6.47
2023-11-08T19:17:11.138Z,5.55
2023-11-08T19:19:38.703Z,7.47
2023-11-08T19:22:05.996Z,6.63
2023-11-08T19:24:33.469Z,6.00
2023-11-08T19:27:01.142Z,6.18
2023-11-08T19:29:28.212Z,6.20
2023-11-08T19:31:55.534Z,5.35
2023-11-08T19:34:22.783Z,7.13
2023-11-08T19:36:50.907Z,5.10
2023-11-08T19:39:19.696Z,5.28
2023-11-08T19:41:46.852Z,7.50
2023-11-08T19:44:14.233Z,13.07
2023-11-08T19:46:41.936Z,15.68
2023-11-08T19:49:10.143Z,14.38
2023-11-08T19:51:37.314Z,20.52
2023-11-08T19:54:04.728Z,14.95
2023-11-08T19:56:33.629Z,14.73
2023-11-08T19:59:01.285Z,12.63
2023-11-08T20:01:28.846Z,12.80
2023-11-08T20:03:56.343Z,13.07
2023-11-08T20:06:24.066Z,12.18
2023-11-08T20:08:52.251Z,11.10
2023-11-08T20:11:19.391Z,8.50
2023-11-08T20:13:46.573Z,7.95
2023-11-08T20:16:13.804Z,7.32
2023-11-08T20:18:41.253Z,7.57
2023-11-08T20:21:10.426Z,4.65
2023-11-08T20:23:38.170Z,5.40
2023-11-08T20:26:05.302Z,4.10
2023-11-08T20:28:34.657Z,4.07
2023-11-08T20:31:03.349Z,4.07
2023-11-08T20:33:31.162Z,4.30
2023-11-08T20:36:00.797Z,4.90
2023-11-08T20:38:29.324Z,4.78
2023-11-08T20:40:56.697Z,5.28
2023-11-08T20:43:24.395Z,3.47
2023-11-08T20:45:51.588Z,3.85
2023-11-08T20:48:18.623Z,3.85
2023-11-08T20:50:46.349Z,2.70
2023-11-08T20:53:13.843Z,4.40
2023-11-08T20:55:41.255Z,7.28
2023-11-08T20:58:08.523Z,6.13
2023-11-08T21:00:35.716Z,6.90
2023-11-08T21:03:04.455Z,9.38
2023-11-08T21:05:31.517Z,8.43
2023-11-08T21:07:58.584Z,8.57
2023-11-08T21:10:25.651Z,8.23
2023-11-08T21:12:53.152Z,7.20
2023-11-08T21:15:20.211Z,6.70
2023-11-08T21:17:47.557Z,6.40
2023-11-08T21:20:17.871Z,5.63
2023-11-08T21:22:46.787Z,7.70
2023-11-08T21:25:14.127Z,5.57
2023-11-08T21:27:41.338Z,3.50
2023-11-08T21:30:08.894Z,2.03
2023-11-08T21:32:37.466Z,1.85
2023-11-08T21:35:04.904Z,1.90
2023-11-08T21:37:32.897Z,2.65
2023-11-08T21:40:00.089Z,2.40
2023-11-08T21:42:27.216Z,2.60
2023-11-08T21:44:54.166Z,2.50
2023-11-08T21:47:21.319Z,3.80
2023-11-08T21:49:48.609Z,3.85
2023-11-08T21:52:16.910Z,3.35
2023-11-08T21:54:46.652Z,3.33
2023-11-08T21:57:14.218Z,2.85
2023-11-08T21:59:41.509Z,2.70
2023-11-08T22:02:08.797Z,1.90
2023-11-08T22:04:36.634Z,2.22
2023-11-08T22:07:04.662Z,1.80
2023-11-08T22:09:31.976Z,1.08
2023-11-08T22:11:58.932Z,1.17
2023-11-08T22:14:27.513Z,1.20
2023-11-08T22:16:54.505Z,1.50
2023-11-08T22:19:21.877Z,1.50
2023-11-08T22:21:49.085Z,1.40
2023-11-08T22:24:16.218Z,1.25
2023-11-08T22:26:43.260Z,1.25
2023-11-08T22:29:10.371Z,1.30
2023-11-08T22:31:38.370Z,1.42
2023-11-08T22:34:05.747Z,1.20
2023-11-08T22:36:33.264Z,1.15
2023-11-08T22:39:02.011Z,1.67
2023-11-08T22:41:29.314Z,1.35
2023-11-08T22:43:56.482Z,1.60
2023-11-08T22:46:24.146Z,1.30
2023-11-08T22:48:51.407Z,1.20
2023-11-08T22:51:22.272Z,1.10
2023-11-08T22:53:50.731Z,1.60
2023-11-08T22:56:18.856Z,1.25
2023-11-08T22:58:47.865Z,5.30
2023-11-08T23:01:24.497Z,1.80
2023-11-08T23:03:51.589Z,2.08
2023-11-08T23:06:21.156Z,1.02
2023-11-08T23:08:49.194Z,4.75
2023-11-08T23:11:16.250Z,1.70
2023-11-08T23:13:44.297Z,1.25
2023-11-08T23:16:12.256Z,1.60
2023-11-08T23:18:39.506Z,1.95
2023-11-08T23:21:07.032Z,1.80
2023-11-08T23:23:39.074Z,1.98
2023-11-08T23:26:08.308Z,1.90
2023-11-08T23:28:36.084Z,2.00
2023-11-08T23:31:03.585Z,1.50
2023-11-08T23:33:31.219Z,1.15
2023-11-08T23:35:58.379Z,1.02
2023-11-08T23:38:25.770Z,1.30
2023-11-08T23:40:52.811Z,17.25
2023-11-08T23:43:19.948Z,4.75
2023-11-08T23:45:47.115Z,4.43
2023-11-08T23:48:14.290Z,13.40
2023-11-08T23:50:44.739Z,9.90
2023-11-08T23:53:11.995Z,10.07
2023-11-08T23:55:39.566Z,9.57
2023-11-08T23:58:06.717Z,10.57
