createdAt,value
2023-01-03T00:02:21.435Z,11.52
2023-01-03T00:04:50.002Z,14.05
2023-01-03T00:07:34.470Z,12.68
2023-01-03T00:10:07.343Z,14.25
2023-01-03T00:12:33.966Z,14.50
2023-01-03T00:15:01.252Z,13.75
2023-01-03T00:17:29.415Z,12.20
2023-01-03T00:19:56.115Z,12.15
2023-01-03T00:22:22.795Z,10.45
2023-01-03T00:24:49.945Z,9.90
2023-01-03T00:27:16.801Z,8.98
2023-01-03T00:29:43.469Z,8.48
2023-01-03T00:32:10.389Z,9.07
2023-01-03T00:34:37.162Z,6.80
2023-01-03T00:37:03.726Z,7.20
2023-01-03T00:39:30.358Z,7.45
2023-01-03T00:41:57.271Z,6.95
2023-01-03T00:44:23.891Z,7.82
2023-01-03T00:46:50.473Z,7.50
2023-01-03T00:49:17.153Z,6.80
2023-01-03T00:51:44.277Z,7.70
2023-01-03T00:54:12.719Z,7.78
2023-01-03T00:56:41.906Z,7.63
2023-01-03T00:59:09.454Z,10.88
2023-01-03T01:01:46.573Z,8.45
2023-01-03T01:04:24.377Z,7.72
2023-01-03T01:06:53.878Z,7.78
2023-01-03T01:09:26.842Z,8.02
2023-01-03T01:11:53.815Z,8.02
2023-01-03T01:14:22.499Z,8.82
2023-01-03T01:17:00.904Z,7.82
2023-01-03T01:19:30.666Z,9.23
2023-01-03T01:21:58.129Z,8.23
2023-01-03T01:24:25.219Z,8.68
2023-01-03T01:26:52.403Z,8.00
2023-01-03T01:29:20.013Z,9.20
2023-01-03T01:31:47.707Z,11.27
2023-01-03T01:34:15.101Z,8.13
2023-01-03T01:36:43.472Z,11.32
2023-01-03T01:39:16.487Z,10.18
2023-01-03T01:42:03.332Z,10.88
2023-01-03T01:44:56.221Z,9.18
2023-01-03T01:47:34.598Z,8.07
2023-01-03T01:50:18.074Z,8.95
2023-01-03T01:53:02.780Z,8.52
2023-01-03T01:55:42.120Z,9.27
2023-01-03T01:58:09.552Z,10.30
2023-01-03T02:00:37.797Z,10.23
2023-01-03T02:03:04.887Z,7.25
2023-01-03T02:05:34.120Z,9.38
2023-01-03T02:08:01.560Z,7.68
2023-01-03T02:10:56.371Z,9.65
2023-01-03T02:13:37.700Z,10.93
2023-01-03T02:16:28.046Z,11.52
2023-01-03T02:19:42.594Z,10.75
2023-01-03T02:22:26.991Z,9.88
2023-01-03T02:25:17.765Z,14.05
2023-01-03T02:28:07.281Z,11.52
2023-01-03T02:30:38.778Z,13.52
2023-01-03T02:33:18.285Z,12.48
2023-01-03T02:36:03.077Z,13.38
2023-01-03T02:39:01.588Z,12.63
2023-01-03T02:41:51.228Z,10.45
2023-01-03T02:44:28.169Z,12.75
2023-01-03T02:47:01.538Z,11.32
2023-01-03T02:49:35.091Z,12.15
2023-01-03T02:52:06.490Z,15.27
2023-01-03T02:54:40.290Z,13.60
2023-01-03T02:57:11.375Z,12.65
2023-01-03T02:59:43.978Z,13.23
2023-01-03T03:02:12.451Z,11.48
2023-01-03T03:04:40.702Z,14.13
2023-01-03T03:07:19.731Z,12.65
2023-01-03T03:10:05.108Z,13.63
2023-01-03T03:12:52.131Z,13.00
2023-01-03T03:15:23.060Z,11.52
2023-01-03T03:17:54.086Z,10.82
2023-01-03T03:20:39.163Z,10.23
2023-01-03T03:23:32.624Z,11.15
2023-01-03T03:26:06.113Z,8.18
2023-01-03T03:28:37.032Z,8.50
2023-01-03T03:31:12.601Z,8.98
2023-01-03T03:33:47.290Z,9.40
2023-01-03T03:36:25.453Z,8.55
2023-01-03T03:38:52.269Z,7.55
2023-01-03T03:42:01.854Z,7.25
2023-01-03T03:45:00.933Z,8.60
2023-01-03T03:47:40.649Z,8.27
2023-01-03T03:50:22.188Z,8.65
2023-01-03T03:52:53.237Z,8.10
2023-01-03T03:55:25.710Z,7.43
2023-01-03T03:57:58.827Z,6.65
2023-01-03T04:00:31.553Z,7.47
2023-01-03T04:03:01.132Z,6.20
2023-01-03T04:05:34.419Z,6.55
2023-01-03T04:08:01.033Z,7.20
2023-01-03T04:10:30.221Z,7.18
2023-01-03T04:13:00.638Z,7.03
2023-01-03T04:15:27.166Z,8.88
2023-01-03T04:17:53.721Z,6.70
2023-01-03T04:20:20.334Z,6.15
2023-01-03T04:22:46.962Z,8.10
2023-01-03T04:25:13.623Z,8.07
2023-01-03T04:27:40.201Z,5.60
2023-01-03T04:30:08.763Z,8.45
2023-01-03T04:32:35.331Z,6.05
2023-01-03T04:35:01.865Z,6.63
2023-01-03T04:37:28.435Z,8.00
2023-01-03T04:39:54.977Z,6.80
2023-01-03T04:42:39.995Z,7.57
2023-01-03T04:45:07.329Z,7.90
2023-01-03T04:47:33.938Z,8.38
2023-01-03T04:50:00.488Z,6.97
2023-01-03T04:52:29.642Z,7.43
2023-01-03T04:54:56.296Z,6.28
2023-01-03T04:57:22.875Z,8.38
2023-01-03T04:59:49.452Z,8.43
2023-01-03T05:02:16.140Z,8.00
2023-01-03T05:04:42.866Z,8.82
2023-01-03T05:07:09.509Z,6.65
2023-01-03T05:09:35.984Z,7.93
2023-01-03T05:12:02.547Z,10.07
2023-01-03T05:14:29.014Z,7.28
2023-01-03T05:16:55.607Z,9.38
2023-01-03T05:19:22.220Z,9.05
2023-01-03T05:22:07.272Z,7.78
2023-01-03T05:24:56.473Z,8.27
2023-01-03T05:27:23.544Z,7.95
2023-01-03T05:29:52.762Z,8.57
2023-01-03T05:32:19.365Z,7.82
2023-01-03T05:34:45.929Z,7.97
2023-01-03T05:37:12.707Z,9.55
2023-01-03T05:39:39.337Z,8.02
2023-01-03T05:42:06.042Z,9.93
2023-01-03T05:44:34.228Z,8.30
2023-01-03T05:47:03.290Z,10.90
2023-01-03T05:49:29.909Z,10.50
2023-01-03T05:51:56.501Z,10.88
2023-01-03T05:54:23.066Z,14.68
2023-01-03T05:56:51.294Z,16.52
2023-01-03T05:59:18.799Z,18.15
2023-01-03T06:01:45.349Z,17.83
2023-01-03T06:04:11.979Z,11.73
2023-01-03T06:06:38.498Z,9.52
2023-01-03T06:09:05.528Z,8.60
2023-01-03T06:11:32.062Z,10.05
2023-01-03T06:14:00.089Z,8.15
2023-01-03T06:16:45.052Z,7.95
2023-01-03T06:19:12.166Z,6.97
2023-01-03T06:21:38.773Z,7.68
2023-01-03T06:24:05.686Z,7.80
2023-01-03T06:26:32.242Z,7.93
2023-01-03T06:28:59.063Z,10.50
2023-01-03T06:31:26.106Z,9.35
2023-01-03T06:33:52.718Z,7.00
2023-01-03T06:36:20.893Z,7.95
2023-01-03T06:38:48.742Z,7.82
2023-01-03T06:41:16.192Z,9.25
2023-01-03T06:43:42.747Z,7.53
2023-01-03T06:46:29.973Z,7.00
2023-01-03T06:49:15.292Z,7.53
2023-01-03T06:52:00.509Z,7.43
2023-01-03T06:54:29.944Z,8.13
2023-01-03T06:56:56.982Z,7.32
2023-01-03T06:59:23.908Z,7.75
2023-01-03T07:01:51.902Z,8.82
2023-01-03T07:04:19.607Z,8.00
2023-01-03T07:06:46.419Z,7.95
2023-01-03T07:09:13.399Z,7.60
2023-01-03T07:11:41.178Z,11.68
2023-01-03T07:14:09.536Z,8.60
2023-01-03T07:16:39.334Z,14.23
2023-01-03T07:19:07.782Z,8.98
2023-01-03T07:21:36.689Z,13.10
2023-01-03T07:24:05.773Z,9.48
2023-01-03T07:26:34.118Z,8.50
2023-01-03T07:29:03.100Z,7.25
2023-01-03T07:31:29.680Z,13.02
2023-01-03T07:33:57.235Z,11.00
2023-01-03T07:36:23.805Z,9.55
2023-01-03T07:38:50.571Z,7.47
2023-01-03T07:41:18.100Z,8.35
2023-01-03T07:43:47.184Z,10.23
2023-01-03T07:46:18.316Z,9.20
2023-01-03T07:48:47.072Z,10.25
2023-01-03T07:51:16.182Z,8.93
2023-01-03T07:53:45.312Z,10.68
2023-01-03T07:56:15.158Z,10.45
2023-01-03T07:58:43.367Z,9.93
2023-01-03T08:01:15.293Z,13.05
2023-01-03T08:03:42.802Z,10.95
2023-01-03T08:06:11.641Z,9.65
2023-01-03T08:08:38.877Z,8.82
2023-01-03T08:11:24.613Z,10.05
2023-01-03T08:13:53.971Z,10.18
2023-01-03T08:16:20.564Z,10.80
2023-01-03T08:18:47.124Z,9.45
2023-01-03T08:21:15.619Z,12.85
2023-01-03T08:23:43.080Z,14.88
2023-01-03T08:26:12.598Z,11.48
2023-01-03T08:28:40.684Z,11.35
2023-01-03T08:31:22.384Z,13.63
2023-01-03T08:33:54.875Z,9.50
2023-01-03T08:36:23.623Z,11.50
2023-01-03T08:38:58.120Z,10.02
2023-01-03T08:41:28.652Z,12.63
2023-01-03T08:43:55.864Z,11.45
2023-01-03T08:46:22.792Z,11.75
2023-01-03T08:48:49.614Z,9.50
2023-01-03T08:51:16.303Z,9.77
2023-01-03T08:53:42.851Z,10.57
2023-01-03T08:56:09.375Z,8.88
2023-01-03T08:58:36.106Z,16.80
2023-01-03T09:01:03.990Z,10.20
2023-01-03T09:03:30.817Z,10.65
2023-01-03T09:06:01.892Z,7.97
2023-01-03T09:08:32.894Z,8.43
2023-01-03T09:11:03.781Z,10.27
2023-01-03T09:13:30.298Z,9.75
2023-01-03T09:16:05.091Z,9.85
2023-01-03T09:18:31.752Z,12.35
2023-01-03T09:20:59.966Z,10.68
2023-01-03T09:23:26.547Z,10.48
2023-01-03T09:25:53.210Z,10.98
2023-01-03T09:28:19.789Z,10.98
2023-01-03T09:30:46.347Z,8.63
2023-01-03T09:33:12.936Z,7.20
2023-01-03T09:35:39.585Z,9.85
2023-01-03T09:38:06.516Z,10.43
2023-01-03T09:40:38.161Z,8.68
2023-01-03T09:43:19.897Z,8.30
2023-01-03T09:45:52.241Z,9.38
2023-01-03T09:48:25.522Z,8.98
2023-01-03T09:51:17.024Z,9.48
2023-01-03T09:54:00.289Z,8.63
2023-01-03T09:56:45.271Z,8.77
2023-01-03T09:59:36.549Z,9.30
2023-01-03T10:02:54.206Z,7.88
2023-01-03T10:05:33.077Z,11.63
2023-01-03T10:08:21.456Z,10.60
2023-01-03T10:11:00.070Z,11.90
2023-01-03T10:13:39.476Z,9.15
2023-01-03T10:16:17.740Z,9.18
2023-01-03T10:19:03.465Z,10.48
2023-01-03T10:21:45.644Z,9.13
2023-01-03T10:24:20.939Z,8.13
2023-01-03T10:26:51.781Z,8.20
2023-01-03T10:29:19.244Z,8.30
2023-01-03T10:32:21.059Z,9.15
2023-01-03T10:35:20.336Z,13.05
2023-01-03T10:37:47.949Z,8.07
2023-01-03T10:40:14.998Z,8.48
2023-01-03T10:42:42.880Z,9.48
2023-01-03T10:45:16.888Z,7.63
2023-01-03T10:47:43.939Z,5.95
2023-01-03T10:50:21.994Z,5.88
2023-01-03T10:52:59.978Z,6.30
2023-01-03T10:55:27.530Z,7.85
2023-01-03T10:57:59.120Z,5.85
2023-01-03T11:00:31.583Z,8.38
2023-01-03T11:03:20.992Z,6.70
2023-01-03T11:05:56.776Z,11.60
2023-01-03T11:08:38.373Z,8.38
2023-01-03T11:11:04.874Z,6.32
2023-01-03T11:13:41.761Z,6.07
2023-01-03T11:16:17.810Z,14.13
2023-01-03T11:21:26.697Z,7.95
2023-01-03T11:24:15.018Z,8.02
2023-01-03T11:27:08.473Z,6.80
2023-01-03T11:29:48.115Z,8.32
2023-01-03T11:32:29.510Z,4.88
2023-01-03T11:35:23.531Z,7.40
2023-01-03T11:38:06.986Z,7.68
2023-01-03T11:40:36.534Z,6.88
2023-01-03T11:43:27.443Z,6.30
2023-01-03T11:46:08.346Z,6.00
2023-01-03T11:48:53.512Z,24.63
2023-01-03T11:51:25.786Z,10.50
2023-01-03T11:54:09.218Z,7.90
2023-01-03T11:56:43.259Z,10.07
2023-01-03T11:59:37.524Z,7.85
2023-01-03T12:02:38.024Z,7.38
2023-01-03T12:05:36.244Z,7.30
2023-01-03T12:08:11.685Z,7.55
2023-01-03T12:11:15.115Z,5.95
2023-01-03T12:14:06.589Z,5.72
2023-01-03T12:16:43.987Z,10.40
2023-01-03T12:19:34.153Z,6.53
2023-01-03T12:22:16.841Z,10.38
2023-01-03T12:24:52.642Z,6.03
2023-01-03T12:27:41.588Z,6.97
2023-01-03T12:30:25.753Z,7.93
2023-01-03T12:33:01.809Z,7.32
2023-01-03T12:35:37.658Z,6.15
2023-01-03T12:38:06.030Z,6.68
2023-01-03T12:40:51.800Z,8.68
2023-01-03T12:43:27.257Z,6.00
2023-01-03T12:46:02.400Z,6.00
2023-01-03T12:49:04.846Z,6.72
2023-01-03T12:51:31.538Z,5.93
2023-01-03T12:54:33.118Z,5.80
2023-01-03T12:57:37.507Z,6.30
2023-01-03T13:00:05.210Z,6.50
2023-01-03T13:02:43.840Z,6.90
2023-01-03T13:05:18.632Z,6.50
2023-01-03T13:07:53.776Z,8.85
2023-01-03T13:10:25.457Z,7.07
2023-01-03T13:12:55.403Z,6.15
2023-01-03T13:15:36.779Z,6.72
2023-01-03T13:18:22.060Z,7.82
2023-01-03T13:20:53.778Z,7.95
2023-01-03T13:23:53.637Z,8.20
2023-01-03T13:26:26.284Z,7.22
2023-01-03T13:29:13.431Z,6.30
2023-01-03T13:31:40.848Z,8.93
2023-01-03T13:34:25.722Z,7.53
2023-01-03T13:37:07.408Z,7.32
2023-01-03T13:39:52.226Z,7.13
2023-01-03T13:42:27.299Z,6.68
2023-01-03T13:45:15.677Z,8.95
2023-01-03T13:47:45.577Z,9.20
2023-01-03T13:50:24.667Z,9.68
2023-01-03T13:53:05.410Z,10.05
2023-01-03T13:55:35.060Z,8.32
2023-01-03T13:58:02.096Z,8.57
2023-01-03T14:00:30.596Z,8.93
2023-01-03T14:03:14.427Z,9.88
2023-01-03T14:06:12.967Z,10.57
2023-01-03T14:09:07.675Z,9.73
2023-01-03T14:12:03.793Z,10.93
2023-01-03T14:14:36.186Z,10.00
2023-01-03T14:17:04.164Z,9.25
2023-01-03T14:19:40.562Z,7.32
2023-01-03T14:22:28.023Z,12.35
2023-01-03T14:24:58.078Z,9.65
2023-01-03T14:27:32.459Z,7.90
2023-01-03T14:29:59.137Z,8.48
2023-01-03T14:32:33.992Z,8.60
2023-01-03T14:35:02.280Z,11.45
2023-01-03T14:37:28.864Z,7.28
2023-01-03T14:40:00.997Z,8.32
2023-01-03T14:42:28.130Z,6.50
2023-01-03T14:45:03.275Z,8.65
2023-01-03T14:47:37.559Z,9.07
2023-01-03T14:50:06.719Z,13.05
2023-01-03T14:52:40.412Z,9.10
2023-01-03T14:55:12.912Z,9.45
2023-01-03T14:57:40.448Z,10.68
2023-01-03T15:00:11.793Z,12.43
2023-01-03T15:02:41.000Z,15.10
2023-01-03T15:05:30.151Z,14.55
2023-01-03T15:08:14.991Z,17.25
2023-01-03T15:10:59.750Z,18.65
2023-01-03T15:13:42.391Z,14.90
2023-01-03T15:16:23.539Z,12.60
2023-01-03T15:18:50.311Z,11.48
2023-01-03T15:21:21.802Z,13.07
2023-01-03T15:23:50.073Z,11.02
2023-01-03T15:26:40.807Z,12.38
2023-01-03T15:29:24.307Z,10.98
2023-01-03T15:31:53.925Z,10.95
2023-01-03T15:34:35.749Z,13.38
2023-01-03T15:37:14.726Z,13.00
2023-01-03T15:39:48.632Z,12.45
2023-01-03T15:42:49.151Z,13.52
2023-01-03T15:45:27.816Z,15.82
2023-01-03T15:47:58.414Z,15.77
2023-01-03T15:50:36.446Z,15.73
2023-01-03T15:53:02.951Z,19.35
2023-01-03T15:55:29.438Z,17.58
2023-01-03T15:57:56.406Z,21.20
2023-01-03T16:00:24.354Z,18.55
2023-01-03T16:02:51.222Z,19.33
2023-01-03T16:05:22.616Z,20.83
2023-01-03T16:07:50.343Z,18.92
2023-01-03T16:10:17.047Z,15.93
2023-01-03T16:12:44.221Z,21.00
2023-01-03T16:15:18.977Z,19.92
2023-01-03T16:17:46.054Z,14.60
2023-01-03T16:20:18.006Z,17.77
2023-01-03T16:22:57.335Z,18.65
2023-01-03T16:25:27.267Z,15.82
2023-01-03T16:27:53.873Z,17.00
2023-01-03T16:30:20.410Z,15.27
2023-01-03T16:32:46.968Z,18.75
2023-01-03T16:35:18.469Z,15.70
2023-01-03T16:37:45.159Z,16.17
2023-01-03T16:40:20.377Z,18.73
2023-01-03T16:42:48.010Z,17.07
2023-01-03T16:45:15.229Z,42.40
2023-01-03T16:47:43.121Z,44.25
2023-01-03T16:50:16.431Z,37.95
2023-01-03T16:52:54.592Z,33.13
2023-01-03T16:55:30.269Z,23.33
2023-01-03T16:57:57.477Z,26.45
2023-01-03T17:00:27.007Z,27.27
2023-01-03T17:02:59.451Z,22.60
2023-01-03T17:05:28.212Z,20.15
2023-01-03T17:08:05.175Z,21.55
2023-01-03T17:10:39.021Z,22.02
2023-01-03T17:13:12.486Z,21.77
2023-01-03T17:15:40.628Z,24.27
2023-01-03T17:18:17.800Z,22.33
2023-01-03T17:20:44.355Z,29.65
2023-01-03T17:23:11.157Z,26.98
2023-01-03T17:25:39.843Z,32.38
2023-01-03T17:28:06.407Z,28.33
2023-01-03T17:30:33.714Z,24.95
2023-01-03T17:33:01.443Z,29.67
2023-01-03T17:35:28.192Z,28.25
2023-01-03T17:38:24.604Z,30.00
2023-01-03T17:40:45.480Z,31.10
2023-01-03T17:43:18.690Z,33.05
2023-01-03T17:46:04.248Z,32.13
2023-01-03T17:48:49.246Z,31.52
2023-01-03T17:51:15.924Z,33.30
2023-01-03T17:53:43.636Z,32.05
2023-01-03T17:56:14.726Z,36.05
2023-01-03T17:58:42.077Z,46.30
2023-01-03T18:01:08.900Z,40.80
2023-01-03T18:03:36.711Z,43.85
2023-01-03T18:06:22.299Z,49.40
2023-01-03T18:08:50.512Z,59.70
2023-01-03T18:11:20.048Z,53.38
2023-01-03T18:13:48.634Z,45.90
2023-01-03T18:16:18.675Z,46.05
2023-01-03T18:18:45.766Z,47.92
2023-01-03T18:21:24.615Z,51.83
2023-01-03T18:23:56.164Z,37.15
2023-01-03T18:26:25.248Z,45.50
2023-01-03T18:28:51.764Z,68.05
2023-01-03T18:31:19.524Z,62.13
2023-01-03T18:33:46.316Z,69.13
2023-01-03T18:36:29.658Z,64.55
2023-01-03T18:39:01.759Z,63.28
2023-01-03T18:41:30.973Z,75.88
2023-01-03T18:43:58.173Z,86.13
2023-01-03T18:46:28.161Z,71.40
2023-01-03T18:48:54.921Z,79.68
2023-01-03T18:51:26.709Z,73.05
2023-01-03T18:53:58.052Z,72.20
2023-01-03T18:56:36.431Z,60.13
2023-01-03T18:59:11.451Z,53.20
2023-01-03T19:01:38.044Z,55.20
2023-01-03T19:04:04.771Z,62.53
2023-01-03T19:06:33.595Z,66.68
2023-01-03T19:09:06.278Z,64.65
2023-01-03T19:11:38.059Z,70.28
2023-01-03T19:14:04.624Z,106.70
2023-01-03T19:16:34.604Z,113.03
2023-01-03T19:19:03.311Z,107.30
2023-01-03T19:21:37.951Z,113.97
2023-01-03T19:24:17.247Z,87.97
2023-01-03T19:26:46.884Z,89.65
2023-01-03T19:29:20.604Z,79.00
2023-01-03T19:31:49.142Z,102.75
2023-01-03T19:34:20.935Z,99.00
2023-01-03T19:36:47.625Z,114.90
2023-01-03T19:39:15.521Z,82.07
2023-01-03T19:42:10.814Z,96.82
2023-01-03T19:44:37.596Z,79.65
2023-01-03T19:47:06.895Z,75.68
2023-01-03T19:49:33.463Z,86.18
2023-01-03T19:51:59.957Z,76.25
2023-01-03T19:54:26.513Z,64.07
2023-01-03T19:56:58.144Z,62.97
2023-01-03T19:59:28.715Z,44.65
2023-01-03T20:04:43.749Z,44.78
2023-01-03T20:07:14.260Z,50.47
2023-01-03T20:09:40.755Z,72.13
2023-01-03T20:12:13.450Z,66.85
2023-01-03T20:14:41.756Z,72.07
2023-01-03T20:17:28.506Z,67.88
2023-01-03T20:23:03.638Z,59.33
2023-01-03T20:25:33.137Z,59.70
2023-01-03T20:28:01.199Z,71.32
2023-01-03T20:30:31.077Z,52.85
2023-01-03T20:32:57.788Z,51.83
2023-01-03T20:36:08.337Z,59.78
2023-01-03T20:38:16.979Z,54.47
2023-01-03T20:40:43.612Z,58.03
2023-01-03T20:43:13.750Z,63.20
2023-01-03T20:45:40.814Z,58.25
2023-01-03T20:48:15.811Z,66.60
2023-01-03T20:50:46.084Z,57.83
2023-01-03T20:53:22.098Z,57.10
2023-01-03T20:55:49.757Z,58.33
2023-01-03T20:58:18.407Z,53.97
2023-01-03T21:00:45.221Z,56.58
2023-01-03T21:03:12.128Z,56.03
2023-01-03T21:05:39.390Z,55.17
2023-01-03T21:08:25.558Z,54.60
2023-01-03T21:10:55.151Z,54.60
2023-01-03T21:13:22.526Z,60.70
2023-01-03T21:15:49.809Z,58.92
2023-01-03T21:18:17.273Z,60.63
2023-01-03T21:20:44.713Z,58.63
2023-01-03T21:23:22.828Z,51.65
2023-01-03T21:25:49.995Z,54.83
2023-01-03T21:28:16.481Z,71.63
2023-01-03T21:30:43.569Z,66.82
2023-01-03T21:33:17.116Z,62.50
2023-01-03T21:35:43.658Z,64.28
2023-01-03T21:38:11.030Z,56.10
2023-01-03T21:40:37.589Z,66.35
2023-01-03T21:43:05.261Z,58.10
2023-01-03T21:45:41.295Z,61.72
2023-01-03T21:48:13.759Z,76.07
2023-01-03T21:50:45.636Z,83.03
2023-01-03T21:53:14.490Z,72.47
2023-01-03T21:55:41.369Z,70.25
2023-01-03T21:58:08.132Z,59.80
2023-01-03T22:00:34.726Z,54.05
2023-01-03T22:03:19.867Z,48.60
2023-01-03T22:05:46.436Z,60.80
2023-01-03T22:08:13.009Z,59.88
2023-01-03T22:10:42.184Z,66.35
2023-01-03T22:13:10.622Z,58.25
2023-01-03T22:15:39.037Z,63.70
2023-01-03T22:18:07.741Z,75.32
2023-01-03T22:20:38.523Z,67.88
2023-01-03T22:23:06.750Z,75.03
2023-01-03T22:25:33.343Z,72.53
2023-01-03T22:28:00.409Z,79.57
2023-01-03T22:30:27.240Z,70.65
2023-01-03T22:32:58.669Z,96.68
2023-01-03T22:35:25.313Z,87.60
2023-01-03T22:37:51.839Z,82.22
2023-01-03T22:40:18.425Z,85.75
2023-01-03T22:42:44.947Z,84.03
2023-01-03T22:45:12.093Z,72.68
2023-01-03T22:47:38.956Z,74.93
2023-01-03T22:50:07.634Z,78.10
2023-01-03T22:52:39.547Z,79.93
2023-01-03T22:55:08.792Z,83.30
2023-01-03T22:57:35.388Z,102.40
2023-01-03T23:00:02.325Z,96.90
2023-01-03T23:02:29.803Z,152.07
2023-01-03T23:04:57.262Z,122.20
2023-01-03T23:07:23.827Z,134.95
2023-01-03T23:09:50.371Z,93.10
2023-01-03T23:12:35.434Z,117.03
2023-01-03T23:15:02.438Z,108.07
2023-01-03T23:17:47.527Z,129.13
2023-01-03T23:20:14.086Z,96.32
2023-01-03T23:22:40.674Z,87.72
2023-01-03T23:25:08.016Z,101.43
2023-01-03T23:27:34.751Z,99.60
2023-01-03T23:30:01.555Z,171.35
2023-01-03T23:32:28.071Z,82.05
2023-01-03T23:34:54.599Z,89.00
2023-01-03T23:37:21.099Z,78.65
2023-01-03T23:39:47.609Z,86.15
2023-01-03T23:42:14.088Z,80.45
2023-01-03T23:44:41.364Z,81.43
2023-01-03T23:47:12.253Z,90.78
2023-01-03T23:49:39.414Z,82.32
2023-01-03T23:52:05.946Z,88.68
2023-01-03T23:54:32.612Z,82.80
2023-01-03T23:56:59.138Z,83.18
2023-01-03T23:59:25.615Z,77.03
