createdAt,value
2022-11-22T09:09:36.923Z,50.63
2022-11-22T09:17:31.538Z,45.00
2022-11-22T09:18:31.390Z,50.63
2022-11-22T09:50:58.009Z,50.63
2022-11-22T09:51:57.845Z,50.63
2022-11-22T09:52:57.766Z,50.63
2022-11-22T09:53:57.696Z,50.63
2022-11-22T09:54:57.625Z,50.63
2022-11-22T09:55:57.851Z,50.63
2022-11-22T09:56:57.496Z,50.63
2022-11-22T09:57:57.434Z,50.63
2022-11-22T09:58:57.360Z,50.63
2022-11-22T09:59:57.296Z,45.00
2022-11-22T10:00:57.258Z,45.00
2022-11-22T10:01:58.732Z,45.00
2022-11-22T10:03:00.790Z,45.00
2022-11-22T10:03:57.032Z,45.00
2022-11-22T10:04:56.966Z,45.00
2022-11-22T10:05:56.897Z,45.00
2022-11-22T10:06:56.912Z,45.00
2022-11-22T10:07:56.805Z,45.00
2022-11-22T10:08:56.695Z,45.00
2022-11-22T10:09:56.632Z,45.00
2022-11-22T10:10:56.565Z,45.00
2022-11-22T10:11:56.499Z,45.00
2022-11-22T10:12:56.431Z,45.00
2022-11-22T10:13:56.367Z,39.38
2022-11-22T10:14:56.298Z,39.38
2022-11-22T10:15:56.232Z,45.00
2022-11-22T10:16:56.167Z,45.00
2022-11-22T10:17:56.101Z,45.00
2022-11-22T10:18:56.051Z,45.00
2022-11-22T10:19:55.965Z,45.00
2022-11-22T10:20:55.901Z,45.00
2022-11-22T10:21:55.840Z,45.00
2022-11-22T10:22:55.865Z,45.00
2022-11-22T10:23:55.699Z,39.38
2022-11-22T10:24:55.636Z,45.00
2022-11-22T10:25:55.570Z,45.00
2022-11-22T10:26:55.498Z,45.00
2022-11-22T10:28:00.408Z,39.38
2022-11-22T10:28:55.415Z,39.38
2022-11-22T10:29:55.305Z,39.38
2022-11-22T10:30:55.241Z,39.38
2022-11-22T10:31:55.198Z,39.38
2022-11-22T10:32:55.102Z,39.38
2022-11-22T10:33:55.040Z,45.00
2022-11-22T10:34:54.989Z,45.00
2022-11-22T10:35:54.902Z,45.00
2022-11-22T10:36:54.837Z,45.00
2022-11-22T10:37:54.774Z,50.63
2022-11-22T10:38:54.786Z,50.63
2022-11-22T10:39:54.638Z,50.63
2022-11-22T10:40:54.591Z,50.63
2022-11-22T10:41:54.508Z,45.00
2022-11-22T10:42:54.473Z,39.38
2022-11-22T10:43:54.377Z,33.75
2022-11-22T10:44:54.304Z,33.75
2022-11-22T10:45:54.259Z,33.75
2022-11-22T10:46:56.961Z,33.75
2022-11-22T10:47:54.110Z,33.75
2022-11-22T10:48:54.050Z,39.38
2022-11-22T10:49:53.975Z,39.38
2022-11-22T10:50:53.910Z,39.38
2022-11-22T10:51:53.845Z,39.38
2022-11-22T10:52:53.785Z,45.00
2022-11-22T10:53:56.543Z,45.00
2022-11-22T10:54:53.731Z,50.63
2022-11-22T10:55:53.582Z,50.63
2022-11-22T10:56:53.524Z,50.63
2022-11-22T10:57:53.446Z,56.25
2022-11-22T10:58:53.383Z,56.25
2022-11-22T10:59:53.315Z,56.25
2022-11-22T11:00:53.298Z,61.88
2022-11-22T11:01:53.188Z,61.88
2022-11-22T11:02:53.111Z,61.88
2022-11-22T11:03:53.051Z,67.50
2022-11-22T11:04:52.984Z,67.50
2022-11-22T11:06:22.641Z,67.50
2022-11-22T11:07:56.743Z,67.50
2022-11-22T11:09:47.943Z,67.50
2022-11-22T11:10:10.952Z,67.50
2022-11-22T11:10:52.667Z,73.13
2022-11-22T11:11:52.544Z,73.13
2022-11-22T11:12:52.451Z,73.13
2022-11-22T11:13:52.383Z,78.75
2022-11-22T11:14:52.343Z,78.75
2022-11-22T11:15:56.040Z,78.75
2022-11-22T11:16:52.197Z,78.75
2022-11-22T11:17:52.119Z,78.75
2022-11-22T11:18:52.053Z,73.13
2022-11-22T11:19:51.988Z,73.13
2022-11-22T11:20:51.922Z,67.50
2022-11-22T11:21:51.854Z,61.88
2022-11-22T11:23:13.806Z,50.63
2022-11-22T11:23:51.764Z,45.00
2022-11-22T11:24:51.659Z,45.00
2022-11-22T11:25:51.591Z,39.38
2022-11-22T11:26:51.609Z,39.38
2022-11-22T11:27:51.466Z,45.00
2022-11-22T11:28:51.402Z,50.63
2022-11-22T11:29:51.327Z,56.25
2022-11-22T11:30:51.264Z,61.88
2022-11-22T11:31:51.226Z,61.88
2022-11-22T11:32:51.128Z,61.88
2022-11-22T11:33:51.091Z,56.25
2022-11-22T11:34:51.052Z,50.63
2022-11-22T11:35:50.928Z,45.00
2022-11-22T11:36:50.869Z,45.00
2022-11-22T11:37:50.795Z,39.38
2022-11-22T11:38:50.738Z,33.75
2022-11-22T11:39:50.662Z,39.38
2022-11-22T11:40:50.598Z,45.00
2022-11-22T11:41:50.533Z,50.63
2022-11-22T11:42:50.553Z,50.63
2022-11-22T11:43:50.398Z,50.63
2022-11-22T11:44:50.337Z,56.25
2022-11-22T11:45:50.265Z,61.88
2022-11-22T11:46:50.199Z,61.88
2022-11-22T11:47:50.160Z,61.88
2022-11-22T11:48:50.070Z,61.88
2022-11-22T11:49:50.026Z,67.50
2022-11-22T11:50:49.953Z,61.88
2022-11-22T11:51:49.883Z,56.25
2022-11-22T11:52:49.806Z,50.63
2022-11-22T11:53:49.737Z,45.00
2022-11-22T11:54:49.681Z,45.00
2022-11-22T11:55:49.602Z,45.00
2022-11-22T11:56:49.545Z,39.38
2022-11-22T11:57:49.493Z,39.38
2022-11-22T11:58:49.494Z,39.38
2022-11-22T11:59:49.338Z,45.00
2022-11-22T12:00:49.294Z,45.00
2022-11-22T12:01:49.251Z,45.00
2022-11-22T12:02:49.187Z,50.63
2022-11-22T12:03:49.076Z,50.63
2022-11-22T12:04:49.009Z,45.00
2022-11-22T12:05:48.944Z,50.63
2022-11-22T12:06:48.939Z,56.25
2022-11-22T12:07:48.861Z,56.25
2022-11-22T12:08:48.743Z,56.25
2022-11-22T12:09:48.683Z,67.50
2022-11-22T12:10:48.608Z,67.50
2022-11-22T12:11:48.545Z,67.50
2022-11-22T12:12:48.480Z,61.88
2022-11-22T12:14:18.463Z,61.88
2022-11-22T12:15:09.740Z,56.25
2022-11-22T12:15:48.280Z,56.25
2022-11-22T12:16:48.213Z,61.88
2022-11-22T12:17:48.146Z,61.88
2022-11-22T12:18:48.080Z,61.88
2022-11-22T12:19:48.017Z,61.88
2022-11-22T12:20:47.962Z,61.88
2022-11-22T12:21:47.881Z,61.88
2022-11-22T12:22:50.484Z,61.88
2022-11-22T12:23:50.953Z,61.88
2022-11-22T12:25:16.571Z,61.88
2022-11-22T12:25:47.615Z,61.88
2022-11-22T12:26:47.556Z,61.88
2022-11-22T12:27:47.482Z,61.88
2022-11-22T12:28:47.421Z,61.88
2022-11-22T12:29:47.352Z,67.50
2022-11-22T12:30:47.380Z,67.50
2022-11-22T12:31:48.013Z,67.50
2022-11-22T12:32:47.158Z,67.50
2022-11-22T12:33:47.118Z,67.50
2022-11-22T12:34:47.051Z,61.88
2022-11-22T12:35:46.960Z,67.50
2022-11-22T12:36:46.887Z,61.88
2022-11-22T12:37:46.820Z,61.88
2022-11-22T12:38:46.770Z,61.88
2022-11-22T12:39:46.691Z,61.88
2022-11-22T12:40:46.623Z,56.25
2022-11-22T12:41:46.558Z,56.25
2022-11-22T12:42:46.491Z,56.25
2022-11-22T12:43:46.427Z,56.25
2022-11-22T12:44:46.355Z,56.25
2022-11-22T12:45:46.298Z,50.63
2022-11-22T12:46:46.308Z,50.63
2022-11-22T12:47:46.160Z,50.63
2022-11-22T12:48:48.931Z,50.63
2022-11-22T12:49:46.023Z,50.63
2022-11-22T12:50:45.962Z,50.63
2022-11-22T12:51:45.896Z,50.63
2022-11-22T12:52:45.830Z,50.63
2022-11-22T12:53:45.770Z,50.63
2022-11-22T12:54:45.695Z,50.63
2022-11-22T12:55:45.628Z,50.63
2022-11-22T12:56:45.561Z,50.63
2022-11-22T12:57:45.496Z,50.63
2022-11-22T12:58:45.432Z,50.63
2022-11-22T12:59:45.362Z,50.63
2022-11-22T13:00:45.293Z,50.63
2022-11-22T13:01:45.320Z,50.63
2022-11-22T13:02:45.257Z,50.63
2022-11-22T13:03:45.096Z,50.63
2022-11-22T13:04:45.052Z,45.00
2022-11-22T13:05:44.976Z,45.00
2022-11-22T13:06:44.898Z,45.00
2022-11-22T13:07:44.904Z,45.00
2022-11-22T13:08:48.700Z,45.00
2022-11-22T13:09:44.708Z,45.00
2022-11-22T13:10:44.629Z,45.00
2022-11-22T13:11:44.570Z,39.38
2022-11-22T13:12:44.510Z,39.38
2022-11-22T13:13:44.434Z,39.38
2022-11-22T13:14:44.364Z,39.38
2022-11-22T13:15:44.308Z,39.38
2022-11-22T13:16:44.244Z,39.38
2022-11-22T13:17:44.165Z,39.38
2022-11-22T13:18:44.220Z,33.75
2022-11-22T13:19:46.795Z,39.38
2022-11-22T13:20:43.974Z,39.38
2022-11-22T13:21:43.904Z,39.38
2022-11-22T13:22:43.833Z,39.38
2022-11-22T13:23:43.768Z,39.38
2022-11-22T13:24:43.703Z,39.38
2022-11-22T13:25:43.633Z,39.38
2022-11-22T13:26:43.573Z,33.75
2022-11-22T13:27:43.513Z,33.75
2022-11-22T13:28:43.453Z,33.75
2022-11-22T13:29:43.368Z,33.75
2022-11-22T13:30:43.308Z,33.75
2022-11-22T13:31:43.238Z,33.75
2022-11-22T13:32:43.172Z,39.38
2022-11-22T13:33:43.110Z,33.75
2022-11-22T13:34:43.149Z,33.75
2022-11-22T13:35:42.975Z,39.38
2022-11-22T13:36:42.912Z,39.38
2022-11-22T13:37:42.841Z,39.38
2022-11-22T13:38:42.774Z,33.75
2022-11-22T13:39:42.710Z,33.75
2022-11-22T13:40:42.638Z,33.75
2022-11-22T13:41:42.572Z,33.75
2022-11-22T13:42:42.507Z,39.38
2022-11-22T13:43:42.450Z,39.38
2022-11-22T13:44:42.375Z,39.38
2022-11-22T13:45:42.308Z,39.38
2022-11-22T13:46:42.251Z,33.75
2022-11-22T13:47:42.178Z,33.75
2022-11-22T13:48:42.113Z,33.75
2022-11-22T13:49:48.037Z,33.75
2022-11-22T13:50:42.061Z,28.13
2022-11-22T13:51:41.913Z,28.13
2022-11-22T13:52:41.851Z,28.13
2022-11-22T13:53:41.778Z,28.13
2022-11-22T13:54:41.759Z,28.13
2022-11-22T13:55:42.719Z,28.13
2022-11-22T13:56:41.587Z,22.50
2022-11-22T13:57:41.513Z,22.50
2022-11-22T13:58:44.121Z,22.50
2022-11-22T13:59:41.379Z,22.50
2022-11-22T14:00:41.358Z,22.50
2022-11-22T14:01:41.340Z,22.50
2022-11-22T14:02:41.178Z,28.13
2022-11-22T14:03:41.119Z,28.13
2022-11-22T14:04:41.053Z,28.13
2022-11-22T14:05:42.197Z,28.13
2022-11-22T14:06:40.999Z,28.13
2022-11-22T14:07:40.975Z,28.13
2022-11-22T14:08:40.785Z,22.50
2022-11-22T14:09:40.716Z,22.50
2022-11-22T14:10:40.681Z,22.50
2022-11-22T14:11:40.873Z,22.50
2022-11-22T14:12:40.518Z,22.50
2022-11-22T14:13:40.467Z,22.50
2022-11-22T14:14:40.385Z,22.50
2022-11-22T14:15:40.319Z,22.50
2022-11-22T14:16:40.245Z,22.50
2022-11-22T14:17:42.100Z,16.88
2022-11-22T14:18:40.121Z,16.88
2022-11-22T14:19:40.051Z,16.88
2022-11-22T14:20:39.986Z,16.88
2022-11-22T14:21:39.922Z,16.88
2022-11-22T14:22:39.939Z,16.88
2022-11-22T14:23:39.836Z,16.88
2022-11-22T14:24:39.716Z,16.88
2022-11-22T14:25:39.655Z,16.88
2022-11-22T14:26:39.585Z,16.88
2022-11-22T14:27:39.520Z,16.88
2022-11-22T14:28:39.461Z,16.88
2022-11-22T14:29:39.382Z,11.25
2022-11-22T14:30:39.345Z,11.25
2022-11-22T14:31:39.252Z,11.25
2022-11-22T14:32:39.184Z,11.25
2022-11-22T14:33:39.118Z,11.25
2022-11-22T14:34:39.054Z,11.25
2022-11-22T14:35:38.992Z,11.25
2022-11-22T14:36:38.917Z,11.25
2022-11-22T14:37:38.870Z,11.25
2022-11-22T14:38:38.919Z,11.25
2022-11-22T14:39:39.371Z,11.25
2022-11-22T14:40:38.678Z,11.25
2022-11-22T14:41:38.592Z,11.25
2022-11-22T14:42:38.520Z,5.63
2022-11-22T14:43:38.457Z,5.63
2022-11-22T14:44:38.395Z,5.63
2022-11-22T14:45:38.318Z,5.63
2022-11-22T14:46:52.634Z,5.63
2022-11-22T14:47:38.189Z,5.63
2022-11-22T14:48:38.118Z,5.63
2022-11-22T14:49:38.062Z,5.63
2022-11-22T14:50:37.988Z,5.63
2022-11-22T14:51:37.936Z,5.63
2022-11-22T14:52:37.852Z,5.63
2022-11-22T14:53:37.799Z,5.63
2022-11-22T14:54:37.808Z,5.63
2022-11-22T14:55:37.653Z,5.63
2022-11-22T14:56:37.586Z,5.63
2022-11-22T14:57:37.517Z,5.63
2022-11-22T14:58:37.453Z,5.63
2022-11-22T14:59:37.388Z,5.63
2022-11-22T15:00:37.325Z,5.63
2022-11-22T15:01:37.308Z,5.63
2022-11-22T15:02:37.189Z,5.63
2022-11-22T15:03:37.123Z,5.63
2022-11-22T15:09:12.130Z,5.63
2022-11-22T15:09:15.367Z,5.63
2022-11-22T15:09:16.118Z,0.00
2022-11-22T15:09:20.791Z,0.00
2022-11-22T15:09:22.730Z,0.00
2022-11-22T15:09:48.968Z,0.00
2022-11-22T15:10:36.765Z,0.00
2022-11-22T15:11:36.585Z,0.00
2022-11-22T15:12:36.518Z,0.00
2022-11-22T15:13:36.460Z,0.00
2022-11-22T15:14:36.383Z,0.00
2022-11-22T16:23:59.520Z,0.00
2022-11-22T16:24:59.359Z,0.00
2022-11-22T16:37:39.739Z,0.00
2022-11-22T16:38:38.244Z,0.00
2022-11-22T16:49:42.377Z,0.00
2022-11-22T16:50:42.205Z,0.00
2022-11-22T16:55:49.430Z,0.00
2022-11-22T16:56:49.331Z,0.00
2022-11-22T16:58:54.666Z,0.00
2022-11-22T16:59:54.576Z,0.00
2022-11-22T17:29:49.154Z,0.00
2022-11-22T17:30:28.648Z,0.00
2022-11-22T17:52:12.168Z,0.00
2022-11-22T17:53:11.984Z,0.00
2022-11-22T18:54:37.193Z,0.00
2022-11-22T18:55:37.034Z,0.00
2022-11-22T19:00:46.213Z,0.00
2022-11-22T19:01:46.006Z,0.00
2022-11-22T19:03:39.306Z,0.00
2022-11-22T19:04:39.174Z,0.00
2022-11-22T19:11:18.870Z,0.00
2022-11-22T19:12:18.781Z,0.00
2022-11-22T19:17:19.963Z,0.00
2022-11-22T19:18:15.136Z,0.00
2022-11-22T19:23:22.724Z,0.00
2022-11-22T19:24:22.565Z,0.00
2022-11-22T19:38:32.738Z,0.00
2022-11-22T19:39:32.763Z,0.00
2022-11-22T19:44:41.244Z,0.00
2022-11-22T19:45:41.080Z,0.00
2022-11-22T19:53:57.042Z,0.00
2022-11-22T19:54:56.856Z,0.00
2022-11-22T20:06:14.211Z,0.00
2022-11-22T20:07:14.029Z,0.00
2022-11-22T20:16:48.151Z,0.00
2022-11-22T20:17:47.960Z,0.00
2022-11-22T20:24:17.379Z,0.00
2022-11-22T20:25:17.241Z,0.00
2022-11-22T20:37:55.809Z,0.00
2022-11-22T20:38:55.646Z,0.00
2022-11-22T20:41:00.019Z,0.00
2022-11-22T20:42:26.413Z,0.00
2022-11-22T20:43:55.215Z,0.00
2022-11-22T20:44:55.125Z,0.00
2022-11-22T20:53:08.420Z,0.00
2022-11-22T20:54:08.287Z,0.00
2022-11-22T21:02:20.877Z,0.00
2022-11-22T21:03:20.709Z,0.00
2022-11-22T21:10:02.396Z,0.00
2022-11-22T21:11:02.258Z,0.00
2022-11-22T21:14:27.538Z,0.00
2022-11-22T21:15:27.415Z,0.00
2022-11-22T21:28:03.008Z,0.00
2022-11-22T21:29:02.815Z,0.00
2022-11-22T21:37:04.915Z,0.00
2022-11-22T21:38:04.747Z,0.00
2022-11-22T21:46:18.056Z,0.00
2022-11-22T21:47:17.892Z,0.00
2022-11-22T21:52:28.029Z,0.00
2022-11-22T21:53:27.873Z,0.00
2022-11-22T22:03:13.508Z,0.00
2022-11-22T22:04:13.325Z,0.00
2022-11-22T22:07:53.130Z,0.00
2022-11-22T22:08:50.651Z,0.00
2022-11-22T22:15:21.081Z,0.00
2022-11-22T22:16:20.930Z,0.00
2022-11-22T22:17:20.832Z,0.00
2022-11-22T22:18:20.860Z,0.00
2022-11-22T22:19:20.717Z,0.00
2022-11-22T22:20:20.632Z,0.00
2022-11-22T22:21:20.586Z,0.00
2022-11-22T22:22:20.515Z,0.00
2022-11-22T22:23:20.433Z,0.00
2022-11-22T22:24:20.361Z,0.00
2022-11-22T22:25:20.293Z,0.00
2022-11-22T22:26:20.227Z,0.00
2022-11-22T22:27:20.158Z,0.00
2022-11-22T22:28:20.089Z,0.00
2022-11-22T22:29:20.020Z,0.00
2022-11-22T22:30:19.956Z,0.00
2022-11-22T22:31:19.889Z,0.00
2022-11-22T22:32:19.820Z,0.00
2022-11-22T22:33:19.752Z,0.00
2022-11-22T22:34:19.776Z,0.00
2022-11-22T22:35:19.619Z,0.00
2022-11-22T22:36:19.551Z,0.00
2022-11-22T22:37:19.479Z,0.00
2022-11-22T22:38:19.414Z,0.00
2022-11-22T22:39:19.348Z,0.00
2022-11-22T22:40:19.280Z,0.00
2022-11-22T22:41:19.215Z,0.00
2022-11-22T22:42:19.143Z,0.00
2022-11-22T22:43:19.076Z,0.00
2022-11-22T22:44:19.008Z,0.00
2022-11-22T22:45:18.939Z,0.00
2022-11-22T22:46:18.881Z,0.00
2022-11-22T22:47:18.805Z,0.00
2022-11-22T22:48:18.738Z,0.00
2022-11-22T22:49:18.670Z,0.00
2022-11-22T22:50:18.686Z,0.00
2022-11-22T22:51:18.537Z,0.00
2022-11-22T22:52:18.486Z,0.00
2022-11-22T22:53:18.408Z,0.00
2022-11-22T22:54:18.335Z,0.00
2022-11-22T22:55:18.267Z,0.00
2022-11-22T22:56:18.195Z,0.00
2022-11-22T22:57:18.134Z,0.00
2022-11-22T22:58:21.895Z,0.00
2022-11-22T22:59:18.025Z,0.00
2022-11-22T23:00:17.923Z,0.00
2022-11-22T23:01:17.871Z,0.00
2022-11-22T23:02:17.793Z,0.00
2022-11-22T23:03:17.790Z,0.00
2022-11-22T23:04:17.659Z,0.00
2022-11-22T23:05:17.590Z,0.00
2022-11-22T23:06:17.627Z,0.00
2022-11-22T23:07:17.509Z,0.00
2022-11-22T23:08:17.389Z,0.00
2022-11-22T23:09:17.317Z,0.00
2022-11-22T23:10:17.253Z,0.00
2022-11-22T23:11:17.185Z,0.00
2022-11-22T23:12:17.116Z,0.00
2022-11-22T23:13:17.048Z,0.00
2022-11-22T23:14:17.006Z,0.00
2022-11-22T23:15:24.849Z,0.00
2022-11-22T23:16:16.852Z,0.00
2022-11-22T23:17:16.780Z,0.00
2022-11-22T23:18:16.708Z,0.00
2022-11-22T23:19:16.639Z,0.00
2022-11-22T23:20:16.576Z,0.00
2022-11-22T23:21:16.508Z,0.00
2022-11-22T23:22:16.443Z,0.00
2022-11-22T23:23:16.378Z,0.00
2022-11-22T23:24:16.307Z,0.00
2022-11-22T23:25:16.235Z,0.00
2022-11-22T23:26:16.169Z,0.00
2022-11-22T23:27:16.101Z,0.00
2022-11-22T23:28:16.044Z,0.00
2022-11-22T23:29:15.970Z,0.00
2022-11-22T23:30:15.900Z,0.00
2022-11-22T23:31:15.854Z,0.00
2022-11-22T23:32:15.765Z,0.00
2022-11-22T23:33:15.695Z,0.00
2022-11-22T23:34:15.643Z,0.00
2022-11-22T23:35:15.561Z,0.00
2022-11-22T23:36:15.498Z,0.00
2022-11-22T23:37:15.428Z,0.00
2022-11-22T23:38:15.445Z,0.00
2022-11-22T23:39:15.295Z,0.00
2022-11-22T23:40:15.224Z,0.00
2022-11-22T23:41:15.160Z,0.00
2022-11-22T23:42:15.089Z,0.00
2022-11-22T23:43:15.019Z,0.00
2022-11-22T23:44:14.951Z,0.00
2022-11-22T23:45:14.889Z,0.00
2022-11-22T23:46:14.819Z,0.00
2022-11-22T23:47:14.770Z,0.00
2022-11-22T23:48:14.685Z,0.00
2022-11-22T23:49:14.618Z,0.00
2022-11-22T23:50:14.546Z,0.00
2022-11-22T23:51:14.482Z,0.00
2022-11-22T23:52:14.415Z,0.00
2022-11-22T23:53:14.354Z,0.00
2022-11-22T23:54:14.279Z,0.00
2022-11-22T23:55:14.212Z,0.00
2022-11-22T23:56:16.778Z,0.00
2022-11-22T23:57:14.075Z,0.00
2022-11-22T23:58:14.009Z,0.00
2022-11-22T23:59:13.941Z,0.00
