createdAt,value
2023-05-24T00:02:21.473Z,15.70
2023-05-24T00:05:10.856Z,12.30
2023-05-24T00:07:59.232Z,14.40
2023-05-24T00:10:45.672Z,13.17
2023-05-24T00:13:32.016Z,12.93
2023-05-24T00:16:18.419Z,14.17
2023-05-24T00:19:04.779Z,10.30
2023-05-24T00:21:51.470Z,12.70
2023-05-24T00:24:39.027Z,13.57
2023-05-24T00:27:25.628Z,12.67
2023-05-24T00:30:12.438Z,15.10
2023-05-24T00:32:58.923Z,12.60
2023-05-24T00:35:45.401Z,13.40
2023-05-24T00:38:32.093Z,12.90
2023-05-24T00:41:20.178Z,11.80
2023-05-24T00:44:06.518Z,17.57
2023-05-24T00:46:52.924Z,14.17
2023-05-24T00:49:40.174Z,12.70
2023-05-24T00:52:26.430Z,13.90
2023-05-24T00:55:13.409Z,9.23
2023-05-24T00:58:01.738Z,10.37
2023-05-24T01:00:49.783Z,12.27
2023-05-24T01:03:36.551Z,9.27
2023-05-24T01:06:23.637Z,9.43
2023-05-24T01:09:15.093Z,8.87
2023-05-24T01:12:09.151Z,12.73
2023-05-24T01:15:01.742Z,9.03
2023-05-24T01:17:52.973Z,12.60
2023-05-24T01:20:41.307Z,11.53
2023-05-24T01:23:32.341Z,10.83
2023-05-24T01:26:30.525Z,8.93
2023-05-24T01:29:19.151Z,8.70
2023-05-24T01:32:06.144Z,8.30
2023-05-24T01:34:52.856Z,8.20
2023-05-24T01:37:39.269Z,8.77
2023-05-24T01:40:25.866Z,13.90
2023-05-24T01:43:16.648Z,7.70
2023-05-24T01:46:07.949Z,10.50
2023-05-24T01:48:58.048Z,9.83
2023-05-24T01:51:50.077Z,8.07
2023-05-24T01:54:39.068Z,10.60
2023-05-24T01:57:26.285Z,9.80
2023-05-24T02:00:13.478Z,8.40
2023-05-24T02:03:03.523Z,9.77
2023-05-24T02:05:49.849Z,8.77
2023-05-24T02:08:36.546Z,8.40
2023-05-24T02:11:23.127Z,8.87
2023-05-24T02:14:09.741Z,11.07
2023-05-24T02:16:59.256Z,7.80
2023-05-24T02:19:47.535Z,7.37
2023-05-24T02:22:33.792Z,6.60
2023-05-24T02:25:20.710Z,8.87
2023-05-24T02:28:07.407Z,9.90
2023-05-24T02:30:54.169Z,10.37
2023-05-24T02:33:40.677Z,7.13
2023-05-24T02:36:28.577Z,9.80
2023-05-24T02:39:14.954Z,12.07
2023-05-24T02:42:01.510Z,10.17
2023-05-24T02:44:49.688Z,12.63
2023-05-24T02:47:36.229Z,14.30
2023-05-24T02:50:22.551Z,10.47
2023-05-24T02:53:10.398Z,14.23
2023-05-24T02:55:56.895Z,12.07
2023-05-24T02:58:45.045Z,15.50
2023-05-24T03:01:31.417Z,13.27
2023-05-24T03:04:17.918Z,16.83
2023-05-24T03:07:04.484Z,11.77
2023-05-24T03:09:52.558Z,17.90
2023-05-24T03:12:39.147Z,13.10
2023-05-24T03:15:25.475Z,12.20
2023-05-24T03:18:11.992Z,10.97
2023-05-24T03:20:58.349Z,9.50
2023-05-24T03:23:44.739Z,13.27
2023-05-24T03:26:32.551Z,9.30
2023-05-24T03:29:19.302Z,9.03
2023-05-24T03:32:06.041Z,9.03
2023-05-24T03:34:52.974Z,11.10
2023-05-24T03:37:39.563Z,8.80
2023-05-24T03:40:28.753Z,10.63
2023-05-24T03:43:17.074Z,11.47
2023-05-24T03:46:03.923Z,13.43
2023-05-24T03:48:50.877Z,8.53
2023-05-24T03:51:37.264Z,8.93
2023-05-24T03:54:23.876Z,26.37
2023-05-24T03:57:10.530Z,19.20
2023-05-24T03:59:58.691Z,12.20
2023-05-24T04:02:45.300Z,10.07
2023-05-24T04:05:32.001Z,8.50
2023-05-24T04:08:18.317Z,7.73
2023-05-24T04:11:04.650Z,6.77
2023-05-24T04:13:52.409Z,10.10
2023-05-24T04:16:41.825Z,8.30
2023-05-24T04:19:27.961Z,7.47
2023-05-24T04:22:14.657Z,6.93
2023-05-24T04:25:01.425Z,11.27
2023-05-24T04:27:48.917Z,6.53
2023-05-24T04:30:36.853Z,8.33
2023-05-24T04:33:24.751Z,6.73
2023-05-24T04:36:11.518Z,9.60
2023-05-24T04:39:02.955Z,7.47
2023-05-24T04:41:51.276Z,14.80
2023-05-24T04:44:37.855Z,9.37
2023-05-24T04:47:24.110Z,8.33
2023-05-24T04:50:12.347Z,6.33
2023-05-24T04:52:58.863Z,7.93
2023-05-24T04:55:45.791Z,7.83
2023-05-24T04:58:33.605Z,6.27
2023-05-24T05:01:20.343Z,12.90
2023-05-24T05:04:07.487Z,8.77
2023-05-24T05:06:55.824Z,7.23
2023-05-24T05:09:42.110Z,6.70
2023-05-24T05:12:28.610Z,8.87
2023-05-24T05:15:15.123Z,20.00
2023-05-24T05:18:02.102Z,14.30
2023-05-24T05:20:48.535Z,14.90
2023-05-24T05:23:36.944Z,7.30
2023-05-24T05:26:23.319Z,8.10
2023-05-24T05:29:09.823Z,8.50
2023-05-24T05:31:56.225Z,8.50
2023-05-24T05:34:42.438Z,11.63
2023-05-24T05:37:29.974Z,11.10
2023-05-24T05:40:18.385Z,8.90
2023-05-24T05:43:05.491Z,7.50
2023-05-24T05:45:51.758Z,7.33
2023-05-24T05:48:38.143Z,9.07
2023-05-24T05:51:24.500Z,10.90
2023-05-24T05:54:14.583Z,9.83
2023-05-24T05:57:02.609Z,8.63
2023-05-24T05:59:49.084Z,8.87
2023-05-24T06:02:35.655Z,11.97
2023-05-24T06:05:22.335Z,12.67
2023-05-24T06:08:08.806Z,9.53
2023-05-24T06:10:55.151Z,11.73
2023-05-24T06:13:43.094Z,13.20
2023-05-24T06:16:29.860Z,14.30
2023-05-24T06:19:16.674Z,10.70
2023-05-24T06:22:03.220Z,15.87
2023-05-24T06:24:50.293Z,12.57
2023-05-24T06:27:37.053Z,11.80
2023-05-24T06:30:25.943Z,10.30
2023-05-24T06:33:12.627Z,11.00
2023-05-24T06:35:59.510Z,14.83
2023-05-24T06:38:45.831Z,13.83
2023-05-24T06:41:32.117Z,12.77
2023-05-24T06:44:19.635Z,10.67
2023-05-24T06:47:09.342Z,15.13
2023-05-24T06:49:57.062Z,15.53
2023-05-24T06:52:43.501Z,12.47
2023-05-24T06:55:29.932Z,10.67
2023-05-24T06:58:16.345Z,14.20
2023-05-24T07:01:05.070Z,10.87
2023-05-24T07:03:53.388Z,9.40
2023-05-24T07:06:39.962Z,12.50
2023-05-24T07:09:26.322Z,9.87
2023-05-24T07:12:12.948Z,15.17
2023-05-24T07:14:59.501Z,10.13
2023-05-24T07:17:45.917Z,10.73
2023-05-24T07:20:34.180Z,9.33
2023-05-24T07:23:20.474Z,10.03
2023-05-24T07:26:06.987Z,15.73
2023-05-24T07:28:53.716Z,17.50
2023-05-24T07:31:40.108Z,9.33
2023-05-24T07:34:28.063Z,12.73
2023-05-24T07:37:16.870Z,9.33
2023-05-24T07:40:03.713Z,12.17
2023-05-24T07:42:51.755Z,8.93
2023-05-24T07:45:39.097Z,8.17
2023-05-24T07:48:26.011Z,8.33
2023-05-24T07:51:12.616Z,7.47
2023-05-24T07:54:00.605Z,5.63
2023-05-24T07:56:47.331Z,9.57
2023-05-24T07:59:33.931Z,7.80
2023-05-24T08:02:20.324Z,8.40
2023-05-24T08:05:09.457Z,6.90
2023-05-24T08:07:55.957Z,7.13
2023-05-24T08:10:43.978Z,4.37
2023-05-24T08:13:30.520Z,4.20
2023-05-24T08:16:16.940Z,4.00
2023-05-24T08:19:03.409Z,3.53
2023-05-24T08:21:49.694Z,6.47
2023-05-24T08:24:36.224Z,6.90
2023-05-24T08:27:23.812Z,5.67
2023-05-24T08:30:11.283Z,4.80
2023-05-24T08:32:58.472Z,3.30
2023-05-24T08:35:44.877Z,4.77
2023-05-24T08:38:34.661Z,5.87
2023-05-24T08:41:21.102Z,4.77
2023-05-24T08:44:09.496Z,5.43
2023-05-24T08:46:57.040Z,4.87
2023-05-24T08:49:43.705Z,6.33
2023-05-24T08:52:30.903Z,3.70
2023-05-24T08:55:17.812Z,4.13
2023-05-24T08:58:04.543Z,6.20
2023-05-24T09:00:52.475Z,4.23
2023-05-24T09:03:39.501Z,5.00
2023-05-24T09:06:26.472Z,3.77
2023-05-24T09:09:13.358Z,3.10
2023-05-24T09:12:02.580Z,2.97
2023-05-24T09:14:49.265Z,4.93
2023-05-24T09:17:38.098Z,3.23
2023-05-24T09:20:24.975Z,3.23
2023-05-24T09:23:13.765Z,4.43
2023-05-24T09:26:07.833Z,4.23
2023-05-24T09:28:56.140Z,3.67
2023-05-24T09:31:43.977Z,3.33
2023-05-24T09:34:38.960Z,4.97
2023-05-24T09:37:31.019Z,3.13
2023-05-24T09:40:20.162Z,3.13
2023-05-24T09:43:08.934Z,4.40
2023-05-24T09:45:58.156Z,2.97
2023-05-24T09:48:56.414Z,6.63
2023-05-24T09:51:44.584Z,3.17
2023-05-24T09:54:32.914Z,3.90
2023-05-24T09:57:22.406Z,3.00
2023-05-24T10:00:17.672Z,3.50
2023-05-24T10:03:06.954Z,3.67
2023-05-24T10:05:54.613Z,4.27
2023-05-24T10:08:42.703Z,5.83
2023-05-24T10:11:29.173Z,3.70
2023-05-24T10:14:16.361Z,5.10
2023-05-24T10:17:04.056Z,4.73
2023-05-24T10:19:51.520Z,4.10
2023-05-24T10:22:39.082Z,4.07
2023-05-24T10:25:28.518Z,2.93
2023-05-24T10:28:16.347Z,3.90
2023-05-24T10:31:04.431Z,3.43
2023-05-24T10:33:52.680Z,5.90
2023-05-24T10:36:41.351Z,3.47
2023-05-24T10:39:27.938Z,4.93
2023-05-24T10:42:17.760Z,4.80
2023-05-24T10:45:31.313Z,4.43
2023-05-24T10:48:33.824Z,3.10
2023-05-24T10:51:33.008Z,3.93
2023-05-24T10:54:20.227Z,3.73
2023-05-24T10:57:07.741Z,3.73
2023-05-24T10:59:57.595Z,3.80
2023-05-24T11:02:44.374Z,3.77
2023-05-24T11:05:34.841Z,2.73
2023-05-24T11:08:25.799Z,2.93
2023-05-24T11:14:01.970Z,3.10
2023-05-24T11:16:51.540Z,4.73
2023-05-24T11:19:39.639Z,4.53
2023-05-24T11:22:26.987Z,3.27
2023-05-24T11:25:13.463Z,4.70
2023-05-24T11:28:00.162Z,3.70
2023-05-24T11:30:47.668Z,4.40
2023-05-24T11:33:35.485Z,3.10
2023-05-24T11:36:22.189Z,4.40
2023-05-24T11:39:09.703Z,2.93
2023-05-24T11:41:57.019Z,3.30
2023-05-24T11:44:43.747Z,2.90
2023-05-24T11:47:30.206Z,4.03
2023-05-24T11:50:26.649Z,3.40
2023-05-24T11:53:16.108Z,3.60
2023-05-24T11:56:05.287Z,3.80
2023-05-24T11:58:52.116Z,5.00
2023-05-24T12:01:39.365Z,3.57
2023-05-24T12:04:25.830Z,4.43
2023-05-24T12:07:14.595Z,5.20
2023-05-24T12:10:00.718Z,3.10
2023-05-24T12:12:48.020Z,3.97
2023-05-24T12:15:34.802Z,3.43
2023-05-24T12:18:21.361Z,3.43
2023-05-24T12:21:09.925Z,4.50
2023-05-24T12:23:57.875Z,4.70
2023-05-24T12:26:44.934Z,3.40
2023-05-24T12:29:35.680Z,3.23
2023-05-24T12:32:22.420Z,5.63
2023-05-24T12:35:10.069Z,4.57
2023-05-24T12:37:59.750Z,2.70
2023-05-24T12:40:59.776Z,3.10
2023-05-24T12:43:54.619Z,4.10
2023-05-24T12:46:41.372Z,4.60
2023-05-24T12:49:29.409Z,2.77
2023-05-24T12:52:16.155Z,3.00
2023-05-24T12:55:02.713Z,3.00
2023-05-24T12:57:53.510Z,3.07
2023-05-24T13:00:40.393Z,4.20
2023-05-24T13:03:27.968Z,3.30
2023-05-24T13:06:14.536Z,3.50
2023-05-24T13:09:02.141Z,3.60
2023-05-24T13:11:48.819Z,4.63
2023-05-24T13:14:37.389Z,2.60
2023-05-24T13:17:23.834Z,3.57
2023-05-24T13:20:11.422Z,7.80
2023-05-24T13:22:57.952Z,4.13
2023-05-24T13:25:44.342Z,3.60
2023-05-24T13:28:31.567Z,3.43
2023-05-24T13:31:19.686Z,3.50
2023-05-24T13:34:06.008Z,2.30
2023-05-24T13:36:53.377Z,2.90
2023-05-24T13:39:40.273Z,3.37
2023-05-24T13:42:26.580Z,2.57
2023-05-24T13:45:13.732Z,3.90
2023-05-24T13:48:04.390Z,2.87
2023-05-24T13:50:51.238Z,4.07
2023-05-24T13:53:37.749Z,2.60
2023-05-24T13:56:26.051Z,2.93
2023-05-24T13:59:13.132Z,3.63
2023-05-24T14:01:59.470Z,3.13
2023-05-24T14:04:47.789Z,3.97
2023-05-24T14:07:34.794Z,7.97
2023-05-24T14:10:21.989Z,4.60
2023-05-24T14:13:20.813Z,4.17
2023-05-24T14:16:15.478Z,4.30
2023-05-24T14:19:02.150Z,5.57
2023-05-24T14:21:50.069Z,4.77
2023-05-24T14:24:36.463Z,3.40
2023-05-24T14:27:22.885Z,3.57
2023-05-24T14:30:09.969Z,3.80
2023-05-24T14:32:56.334Z,6.97
2023-05-24T14:35:43.167Z,5.17
2023-05-24T14:38:31.788Z,3.93
2023-05-24T14:41:18.543Z,4.67
2023-05-24T14:44:05.413Z,3.77
2023-05-24T14:46:55.702Z,4.83
2023-05-24T14:49:42.271Z,3.27
2023-05-24T14:52:28.766Z,5.00
2023-05-24T14:55:17.282Z,4.03
2023-05-24T14:58:03.862Z,3.63
2023-05-24T15:00:51.144Z,4.63
2023-05-24T15:03:37.907Z,4.27
2023-05-24T15:06:24.794Z,4.17
2023-05-24T15:09:11.873Z,3.27
2023-05-24T15:12:00.077Z,3.37
2023-05-24T15:14:46.681Z,4.13
2023-05-24T15:17:33.121Z,3.83
2023-05-24T15:20:20.019Z,4.00
2023-05-24T15:23:06.502Z,4.10
2023-05-24T15:25:53.198Z,3.90
2023-05-24T15:28:40.968Z,3.37
2023-05-24T15:31:27.734Z,4.57
2023-05-24T15:34:14.404Z,2.90
2023-05-24T15:37:00.659Z,4.97
2023-05-24T15:39:47.172Z,3.20
2023-05-24T15:42:33.704Z,2.90
2023-05-24T15:45:21.543Z,4.63
2023-05-24T15:48:08.609Z,3.60
2023-05-24T15:51:32.583Z,4.33
2023-05-24T15:54:01.772Z,2.83
2023-05-24T15:56:49.785Z,3.53
2023-05-24T15:59:38.540Z,4.03
2023-05-24T16:02:26.954Z,5.07
2023-05-24T16:05:13.572Z,3.83
2023-05-24T16:08:00.566Z,3.53
2023-05-24T16:10:46.896Z,4.70
2023-05-24T16:13:33.687Z,3.00
2023-05-24T16:16:23.435Z,5.40
2023-05-24T16:19:11.601Z,12.00
2023-05-24T16:21:58.489Z,3.40
2023-05-24T16:24:45.074Z,3.67
2023-05-24T16:27:31.214Z,3.80
2023-05-24T16:30:17.709Z,4.90
2023-05-24T16:33:04.270Z,4.17
2023-05-24T16:35:55.693Z,6.17
2023-05-24T16:38:43.011Z,3.53
2023-05-24T16:41:37.432Z,3.20
2023-05-24T16:44:24.213Z,3.13
2023-05-24T16:47:10.936Z,5.80
2023-05-24T16:49:57.376Z,5.27
2023-05-24T16:52:45.719Z,6.23
2023-05-24T16:55:32.101Z,5.47
2023-05-24T16:58:18.784Z,3.97
2023-05-24T17:01:05.210Z,5.13
2023-05-24T17:03:51.811Z,5.00
2023-05-24T17:06:38.046Z,5.00
2023-05-24T17:09:26.007Z,5.30
2023-05-24T17:12:12.358Z,7.00
2023-05-24T17:14:58.710Z,4.73
2023-05-24T17:17:45.186Z,10.47
2023-05-24T17:20:31.883Z,6.07
2023-05-24T17:23:20.319Z,6.70
2023-05-24T17:26:09.624Z,6.97
2023-05-24T17:28:56.424Z,8.17
2023-05-24T17:31:42.762Z,6.40
2023-05-24T17:34:29.088Z,5.17
2023-05-24T17:37:15.318Z,5.60
2023-05-24T17:40:01.806Z,5.47
2023-05-24T17:42:49.601Z,9.67
2023-05-24T17:45:35.991Z,5.60
2023-05-24T17:48:22.513Z,6.53
2023-05-24T17:51:09.358Z,6.00
2023-05-24T17:53:55.815Z,8.07
2023-05-24T17:56:42.151Z,5.77
2023-05-24T17:59:30.185Z,7.00
2023-05-24T18:02:16.578Z,6.07
2023-05-24T18:05:03.279Z,6.30
2023-05-24T18:07:49.600Z,5.60
2023-05-24T18:10:38.181Z,6.33
2023-05-24T18:13:24.546Z,7.20
2023-05-24T18:16:13.829Z,6.67
2023-05-24T18:19:01.697Z,7.80
2023-05-24T18:21:50.028Z,11.00
2023-05-24T18:24:36.761Z,7.23
2023-05-24T18:27:23.176Z,6.67
2023-05-24T18:30:10.129Z,5.93
2023-05-24T18:33:07.000Z,7.07
2023-05-24T18:35:54.717Z,7.10
2023-05-24T18:38:41.455Z,6.20
2023-05-24T18:41:28.039Z,5.73
2023-05-24T18:44:14.744Z,6.80
2023-05-24T18:47:01.204Z,7.77
2023-05-24T18:49:49.260Z,7.57
2023-05-24T18:52:36.132Z,7.47
2023-05-24T18:55:22.789Z,6.30
2023-05-24T18:58:09.446Z,9.53
2023-05-24T19:00:56.147Z,7.67
2023-05-24T19:03:42.762Z,6.77
2023-05-24T19:06:31.279Z,8.60
2023-05-24T19:09:17.541Z,10.67
2023-05-24T19:12:04.768Z,9.53
2023-05-24T19:14:51.513Z,9.80
2023-05-24T19:17:37.994Z,12.33
2023-05-24T19:20:24.413Z,6.83
2023-05-24T19:23:12.134Z,10.20
2023-05-24T19:25:58.540Z,8.17
2023-05-24T19:28:50.479Z,8.87
2023-05-24T19:31:36.949Z,8.50
2023-05-24T19:34:23.605Z,7.93
2023-05-24T19:37:10.579Z,11.83
2023-05-24T19:39:58.385Z,7.20
2023-05-24T19:42:44.748Z,4.67
2023-05-24T19:45:31.292Z,13.33
2023-05-24T19:48:18.052Z,13.67
2023-05-24T19:51:04.286Z,10.03
2023-05-24T19:53:51.298Z,7.47
2023-05-24T19:56:41.338Z,6.43
2023-05-24T19:59:27.900Z,9.33
2023-05-24T20:02:14.632Z,8.40
2023-05-24T20:05:01.248Z,7.23
2023-05-24T20:07:47.944Z,14.20
2023-05-24T20:10:36.522Z,11.57
2023-05-24T20:13:24.266Z,12.67
2023-05-24T20:16:10.796Z,8.37
2023-05-24T20:18:57.842Z,10.23
2023-05-24T20:21:44.505Z,6.97
2023-05-24T20:24:30.852Z,10.37
2023-05-24T20:27:17.450Z,10.60
2023-05-24T20:30:05.726Z,7.07
2023-05-24T20:32:52.476Z,8.60
2023-05-24T20:35:39.059Z,5.90
2023-05-24T20:38:25.668Z,5.13
2023-05-24T20:41:12.181Z,5.67
2023-05-24T20:43:58.932Z,6.47
2023-05-24T20:46:46.856Z,4.97
2023-05-24T20:49:33.231Z,7.87
2023-05-24T20:52:19.906Z,6.17
2023-05-24T20:55:07.068Z,6.00
2023-05-24T20:57:53.481Z,8.70
2023-05-24T21:00:40.434Z,6.53
2023-05-24T21:03:29.135Z,9.63
2023-05-24T21:06:15.838Z,12.80
2023-05-24T21:09:02.431Z,9.23
2023-05-24T21:11:48.859Z,7.57
2023-05-24T21:14:35.394Z,9.13
2023-05-24T21:17:21.679Z,7.53
2023-05-24T21:20:10.336Z,7.73
2023-05-24T21:22:56.892Z,7.20
2023-05-24T21:25:43.556Z,8.93
2023-05-24T21:28:30.201Z,7.00
2023-05-24T21:31:17.210Z,6.50
2023-05-24T21:34:03.726Z,6.33
2023-05-24T21:36:51.388Z,5.70
2023-05-24T21:39:37.942Z,6.00
2023-05-24T21:42:24.269Z,5.50
2023-05-24T21:45:11.046Z,5.07
2023-05-24T21:47:57.503Z,9.77
2023-05-24T21:50:43.847Z,7.27
2023-05-24T21:53:31.580Z,6.53
2023-05-24T21:56:18.119Z,8.63
2023-05-24T21:59:04.568Z,7.87
2023-05-24T22:01:51.309Z,8.10
2023-05-24T22:04:37.783Z,7.50
2023-05-24T22:07:24.105Z,8.73
2023-05-24T22:10:12.755Z,9.20
2023-05-24T22:12:59.497Z,7.67
2023-05-24T22:15:46.011Z,13.40
2023-05-24T22:18:32.679Z,8.43
2023-05-24T22:21:21.661Z,6.77
2023-05-24T22:24:08.173Z,8.50
2023-05-24T22:26:56.195Z,9.03
2023-05-24T22:29:42.986Z,5.70
2023-05-24T22:32:29.499Z,7.33
2023-05-24T22:35:16.083Z,7.57
2023-05-24T22:38:02.698Z,6.27
2023-05-24T22:40:49.048Z,8.53
2023-05-24T22:43:36.484Z,10.73
2023-05-24T22:46:23.276Z,13.57
2023-05-24T22:49:13.198Z,10.70
2023-05-24T22:52:00.550Z,14.03
2023-05-24T22:54:47.261Z,7.33
2023-05-24T22:57:33.905Z,8.37
2023-05-24T23:00:22.271Z,7.47
2023-05-24T23:03:09.006Z,8.43
2023-05-24T23:05:55.164Z,6.90
2023-05-24T23:08:41.590Z,8.97
2023-05-24T23:11:32.722Z,10.13
2023-05-24T23:14:19.284Z,9.60
2023-05-24T23:17:07.403Z,10.00
2023-05-24T23:19:54.239Z,7.20
2023-05-24T23:22:40.879Z,7.23
2023-05-24T23:25:27.425Z,8.20
2023-05-24T23:28:14.004Z,9.77
2023-05-24T23:31:00.298Z,7.87
2023-05-24T23:33:48.145Z,8.20
2023-05-24T23:36:34.837Z,9.77
2023-05-24T23:39:21.550Z,7.70
2023-05-24T23:42:08.165Z,8.67
2023-05-24T23:44:54.719Z,5.53
2023-05-24T23:47:41.226Z,6.23
2023-05-24T23:50:30.307Z,7.10
2023-05-24T23:53:19.565Z,6.67
2023-05-24T23:56:06.244Z,5.90
2023-05-24T23:58:52.941Z,10.80
