createdAt,value
2022-12-28T00:01:19.513Z,3.50
2022-12-28T00:03:47.862Z,3.60
2022-12-28T00:06:16.448Z,4.00
2022-12-28T00:08:44.880Z,5.20
2022-12-28T00:11:20.531Z,3.50
2022-12-28T00:13:56.382Z,2.60
2022-12-28T00:16:26.129Z,5.30
2022-12-28T00:18:55.070Z,3.40
2022-12-28T00:21:23.337Z,6.50
2022-12-28T00:23:52.679Z,4.00
2022-12-28T00:26:21.024Z,3.60
2022-12-28T00:28:49.497Z,2.20
2022-12-28T00:31:17.772Z,2.20
2022-12-28T00:33:47.069Z,3.80
2022-12-28T00:36:16.004Z,2.70
2022-12-28T00:38:44.351Z,3.00
2022-12-28T00:41:12.473Z,3.00
2022-12-28T00:43:44.906Z,2.20
2022-12-28T00:46:13.440Z,2.50
2022-12-28T00:48:41.522Z,2.40
2022-12-28T00:51:12.306Z,2.80
2022-12-28T00:53:40.414Z,2.20
2022-12-28T00:56:13.006Z,2.30
2022-12-28T00:58:41.607Z,6.40
2022-12-28T01:01:20.449Z,3.20
2022-12-28T01:03:48.832Z,2.90
2022-12-28T01:06:18.445Z,2.40
2022-12-28T01:08:46.525Z,2.20
2022-12-28T01:11:17.622Z,2.90
2022-12-28T01:13:45.700Z,2.30
2022-12-28T01:16:15.515Z,3.00
2022-12-28T01:18:44.524Z,4.10
2022-12-28T01:21:17.865Z,3.10
2022-12-28T01:23:47.106Z,2.90
2022-12-28T01:26:15.303Z,6.50
2022-12-28T01:28:43.494Z,2.80
2022-12-28T01:31:15.664Z,1.60
2022-12-28T01:33:44.280Z,1.50
2022-12-28T01:36:23.233Z,4.00
2022-12-28T01:38:55.631Z,2.10
2022-12-28T01:41:26.499Z,2.40
2022-12-28T01:43:54.508Z,1.50
2022-12-28T01:46:28.769Z,3.20
2022-12-28T01:49:00.963Z,7.50
2022-12-28T01:51:30.587Z,2.60
2022-12-28T01:54:01.063Z,3.30
2022-12-28T01:56:29.449Z,1.90
2022-12-28T01:58:58.775Z,5.80
2022-12-28T02:01:27.213Z,8.40
2022-12-28T02:03:56.933Z,2.40
2022-12-28T02:06:26.293Z,3.50
2022-12-28T02:09:15.870Z,4.20
2022-12-28T02:11:44.375Z,3.60
2022-12-28T02:14:13.687Z,2.60
2022-12-28T02:16:43.892Z,3.30
2022-12-28T02:19:14.019Z,4.50
2022-12-28T02:21:46.518Z,2.80
2022-12-28T02:24:32.848Z,3.70
2022-12-28T02:27:19.181Z,3.00
2022-12-28T02:30:02.127Z,4.30
2022-12-28T02:32:49.052Z,3.40
2022-12-28T02:35:19.612Z,5.20
2022-12-28T02:37:54.318Z,2.30
2022-12-28T02:40:26.534Z,2.50
2022-12-28T02:42:54.988Z,2.00
2022-12-28T02:45:48.448Z,3.20
2022-12-28T02:48:35.091Z,2.70
2022-12-28T02:51:23.294Z,4.80
2022-12-28T02:54:11.615Z,2.70
2022-12-28T02:56:39.689Z,2.20
2022-12-28T02:59:26.642Z,2.60
2022-12-28T03:02:14.753Z,2.70
2022-12-28T03:05:01.747Z,2.60
2022-12-28T03:08:14.481Z,2.80
2022-12-28T03:10:50.105Z,2.50
2022-12-28T03:13:43.145Z,2.40
2022-12-28T03:16:33.850Z,2.80
2022-12-28T03:19:25.475Z,3.00
2022-12-28T03:22:14.835Z,3.70
2022-12-28T03:25:03.244Z,3.10
2022-12-28T03:27:51.822Z,2.80
2022-12-28T03:30:41.241Z,8.10
2022-12-28T03:33:11.105Z,7.40
2022-12-28T03:35:40.899Z,4.50
2022-12-28T03:38:12.389Z,6.30
2022-12-28T03:40:52.881Z,6.50
2022-12-28T03:43:43.033Z,9.50
2022-12-28T03:46:24.561Z,4.00
2022-12-28T03:48:53.309Z,3.80
2022-12-28T03:51:23.105Z,3.80
2022-12-28T03:53:51.834Z,3.20
2022-12-28T03:56:22.754Z,4.10
2022-12-28T03:58:51.237Z,3.50
2022-12-28T04:01:20.904Z,2.70
2022-12-28T04:03:49.365Z,3.10
2022-12-28T04:06:18.611Z,2.50
2022-12-28T04:08:47.256Z,4.60
2022-12-28T04:11:15.674Z,3.30
2022-12-28T04:13:46.158Z,3.00
2022-12-28T04:16:16.729Z,3.00
2022-12-28T04:18:45.416Z,2.50
2022-12-28T04:21:14.663Z,2.90
2022-12-28T04:23:44.895Z,2.60
2022-12-28T04:26:22.630Z,2.70
2022-12-28T04:28:53.291Z,3.30
2022-12-28T04:31:24.462Z,5.30
2022-12-28T04:34:00.270Z,4.90
2022-12-28T04:36:30.128Z,4.90
2022-12-28T04:38:59.880Z,2.90
2022-12-28T04:41:27.921Z,2.80
2022-12-28T04:43:56.226Z,3.30
2022-12-28T04:46:25.117Z,3.00
2022-12-28T04:48:53.437Z,3.60
2022-12-28T04:51:25.488Z,2.60
2022-12-28T04:53:54.005Z,6.70
2022-12-28T04:56:22.727Z,3.30
2022-12-28T04:58:57.950Z,4.40
2022-12-28T05:01:26.555Z,4.60
2022-12-28T05:03:58.077Z,3.00
2022-12-28T05:06:29.600Z,11.70
2022-12-28T05:08:58.151Z,12.20
2022-12-28T05:11:28.105Z,15.90
2022-12-28T05:13:56.653Z,23.40
2022-12-28T05:16:25.597Z,19.50
2022-12-28T05:18:54.889Z,25.50
2022-12-28T05:21:24.206Z,25.30
2022-12-28T05:23:52.680Z,26.80
2022-12-28T05:26:22.254Z,31.70
2022-12-28T05:28:50.543Z,19.40
2022-12-28T05:31:20.227Z,11.50
2022-12-28T05:33:48.340Z,7.80
2022-12-28T05:36:18.185Z,6.00
2022-12-28T05:38:46.820Z,4.00
2022-12-28T05:41:19.502Z,3.80
2022-12-28T05:43:47.778Z,5.40
2022-12-28T05:46:17.325Z,3.80
2022-12-28T05:48:45.820Z,6.70
2022-12-28T05:51:15.931Z,7.50
2022-12-28T05:53:44.451Z,4.80
2022-12-28T05:56:14.644Z,3.80
2022-12-28T05:58:43.888Z,6.10
2022-12-28T06:01:13.509Z,4.90
2022-12-28T06:03:42.093Z,3.70
2022-12-28T06:06:11.753Z,2.60
2022-12-28T06:08:40.405Z,3.20
2022-12-28T06:11:09.709Z,6.60
2022-12-28T06:13:38.239Z,3.90
2022-12-28T06:16:26.619Z,10.90
2022-12-28T06:18:54.954Z,10.20
2022-12-28T06:21:24.526Z,5.70
2022-12-28T06:23:52.692Z,3.40
2022-12-28T06:26:21.738Z,6.20
2022-12-28T06:28:50.235Z,3.20
2022-12-28T06:31:20.585Z,4.40
2022-12-28T06:33:49.399Z,5.00
2022-12-28T06:36:21.550Z,3.80
2022-12-28T06:38:50.378Z,3.50
2022-12-28T06:41:19.244Z,4.70
2022-12-28T06:43:47.756Z,6.20
2022-12-28T06:46:16.507Z,14.60
2022-12-28T06:48:44.735Z,20.60
2022-12-28T06:51:26.824Z,17.20
2022-12-28T06:53:55.260Z,16.60
2022-12-28T06:56:27.586Z,15.50
2022-12-28T06:59:02.471Z,12.20
2022-12-28T07:01:36.474Z,7.50
2022-12-28T07:04:05.389Z,7.50
2022-12-28T07:06:38.160Z,7.30
2022-12-28T07:09:07.699Z,8.30
2022-12-28T07:11:36.462Z,4.30
2022-12-28T07:14:04.906Z,9.90
2022-12-28T07:19:00.259Z,5.90
2022-12-28T07:21:30.055Z,4.60
2022-12-28T07:23:58.195Z,4.40
2022-12-28T07:26:28.495Z,5.10
2022-12-28T07:28:57.529Z,4.40
2022-12-28T07:31:30.360Z,3.60
2022-12-28T07:33:59.744Z,4.50
2022-12-28T07:36:29.103Z,5.80
2022-12-28T07:38:57.540Z,3.30
2022-12-28T07:41:30.239Z,4.30
2022-12-28T07:44:00.054Z,3.10
2022-12-28T07:46:32.438Z,5.00
2022-12-28T07:49:01.410Z,5.90
2022-12-28T07:51:31.117Z,6.10
2022-12-28T07:53:59.872Z,7.50
2022-12-28T07:56:30.084Z,6.30
2022-12-28T07:58:59.562Z,4.90
2022-12-28T08:01:32.633Z,8.20
2022-12-28T08:04:02.663Z,6.30
2022-12-28T08:06:33.125Z,7.20
2022-12-28T08:09:01.634Z,6.10
2022-12-28T08:11:31.260Z,7.30
2022-12-28T08:13:59.927Z,10.40
2022-12-28T08:16:30.344Z,7.20
2022-12-28T08:18:58.697Z,11.70
2022-12-28T08:21:28.645Z,6.00
2022-12-28T08:23:57.222Z,5.60
2022-12-28T08:26:26.446Z,5.90
2022-12-28T08:28:56.319Z,5.10
2022-12-28T08:31:26.318Z,6.00
2022-12-28T08:33:55.380Z,8.70
2022-12-28T08:36:23.874Z,9.90
2022-12-28T08:38:52.020Z,10.60
2022-12-28T08:41:21.846Z,5.50
2022-12-28T08:43:50.459Z,4.50
2022-12-28T08:46:20.063Z,6.70
2022-12-28T08:48:48.939Z,9.60
2022-12-28T08:51:21.295Z,72.20
2022-12-28T08:53:49.718Z,22.60
2022-12-28T08:56:19.372Z,8.60
2022-12-28T08:58:48.258Z,19.70
2022-12-28T09:01:17.772Z,7.40
2022-12-28T09:03:47.287Z,9.90
2022-12-28T09:06:18.100Z,7.70
2022-12-28T09:09:04.757Z,11.30
2022-12-28T09:11:35.093Z,20.10
2022-12-28T09:14:04.506Z,16.30
2022-12-28T09:16:32.794Z,13.30
2022-12-28T09:19:01.712Z,12.30
2022-12-28T09:21:31.207Z,12.10
2022-12-28T09:23:59.269Z,10.30
2022-12-28T09:26:29.528Z,15.30
2022-12-28T09:28:58.939Z,12.50
2022-12-28T09:31:28.419Z,10.80
2022-12-28T09:36:49.053Z,6.60
2022-12-28T09:39:18.228Z,7.80
2022-12-28T09:41:49.715Z,4.90
2022-12-28T09:44:31.342Z,6.30
2022-12-28T09:47:05.412Z,6.80
2022-12-28T09:49:40.131Z,9.60
2022-12-28T09:52:14.299Z,12.70
2022-12-28T09:54:42.599Z,6.40
2022-12-28T09:57:13.898Z,7.60
2022-12-28T09:59:42.185Z,8.40
2022-12-28T10:02:30.581Z,7.40
2022-12-28T10:04:58.800Z,9.10
2022-12-28T10:07:27.022Z,7.30
2022-12-28T10:09:55.321Z,7.80
2022-12-28T10:12:24.789Z,5.90
2022-12-28T10:14:53.793Z,6.50
2022-12-28T10:17:25.118Z,7.30
2022-12-28T10:19:55.070Z,5.80
2022-12-28T10:22:25.054Z,6.30
2022-12-28T10:24:54.052Z,7.30
2022-12-28T10:27:25.965Z,7.20
2022-12-28T10:29:54.883Z,5.50
2022-12-28T10:32:22.899Z,5.40
2022-12-28T10:34:59.065Z,11.30
2022-12-28T10:37:29.572Z,5.50
2022-12-28T10:40:06.769Z,7.20
2022-12-28T10:42:34.792Z,9.70
2022-12-28T10:45:07.282Z,7.40
2022-12-28T10:47:43.187Z,12.90
2022-12-28T10:50:37.872Z,8.10
2022-12-28T10:53:16.372Z,8.60
2022-12-28T10:55:46.309Z,7.10
2022-12-28T10:58:30.317Z,7.60
2022-12-28T11:01:00.907Z,6.00
2022-12-28T11:03:31.602Z,7.80
2022-12-28T11:06:09.551Z,9.50
2022-12-28T11:08:38.315Z,5.60
2022-12-28T11:11:07.185Z,7.50
2022-12-28T11:13:35.537Z,52.90
2022-12-28T11:16:08.184Z,18.10
2022-12-28T11:18:38.100Z,14.40
2022-12-28T11:21:10.141Z,6.40
2022-12-28T11:23:38.267Z,7.90
2022-12-28T11:26:10.402Z,6.20
2022-12-28T11:28:40.603Z,10.70
2022-12-28T11:31:13.461Z,7.20
2022-12-28T11:33:43.266Z,8.60
2022-12-28T11:36:21.807Z,11.00
2022-12-28T11:38:51.253Z,6.40
2022-12-28T11:41:19.387Z,8.50
2022-12-28T11:43:55.093Z,22.70
2022-12-28T11:46:23.293Z,5.20
2022-12-28T11:49:02.351Z,14.10
2022-12-28T11:51:36.956Z,9.80
2022-12-28T11:54:07.827Z,7.10
2022-12-28T11:56:44.785Z,4.40
2022-12-28T11:59:23.041Z,4.10
2022-12-28T12:01:52.089Z,33.60
2022-12-28T12:04:28.970Z,12.90
2022-12-28T12:07:01.640Z,10.10
2022-12-28T12:09:38.668Z,17.80
2022-12-28T12:12:15.927Z,4.70
2022-12-28T12:14:47.742Z,2.20
2022-12-28T12:17:34.758Z,1.60
2022-12-28T12:20:17.702Z,3.10
2022-12-28T12:22:49.198Z,3.70
2022-12-28T12:25:23.778Z,4.10
2022-12-28T12:27:57.466Z,3.20
2022-12-28T12:30:25.979Z,3.00
2022-12-28T12:33:05.281Z,3.50
2022-12-28T12:35:38.810Z,3.60
2022-12-28T12:38:26.077Z,3.90
2022-12-28T12:40:57.461Z,3.80
2022-12-28T12:43:54.946Z,2.90
2022-12-28T12:46:44.353Z,3.00
2022-12-28T12:49:27.798Z,5.20
2022-12-28T12:51:59.011Z,1.80
2022-12-28T12:54:30.068Z,3.30
2022-12-28T12:56:58.171Z,4.20
2022-12-28T12:59:41.235Z,2.60
2022-12-28T13:02:12.145Z,2.50
2022-12-28T13:04:41.447Z,3.20
2022-12-28T13:07:17.145Z,3.40
2022-12-28T13:09:45.203Z,3.40
2022-12-28T13:12:15.995Z,2.70
2022-12-28T13:14:45.111Z,2.60
2022-12-28T13:17:16.964Z,3.00
2022-12-28T13:19:45.612Z,2.50
2022-12-28T13:22:33.351Z,5.10
2022-12-28T13:25:01.418Z,2.30
2022-12-28T13:27:35.370Z,2.40
2022-12-28T13:32:38.456Z,2.50
2022-12-28T13:35:17.601Z,1.70
2022-12-28T13:37:58.546Z,2.80
2022-12-28T13:40:26.618Z,4.70
2022-12-28T13:43:06.191Z,2.90
2022-12-28T13:45:34.617Z,2.60
2022-12-28T13:48:02.820Z,2.30
2022-12-28T13:50:32.483Z,5.60
2022-12-28T13:53:07.269Z,1.80
2022-12-28T13:55:39.415Z,6.20
2022-12-28T13:58:18.824Z,7.40
2022-12-28T14:00:48.137Z,3.80
2022-12-28T14:03:16.669Z,2.40
2022-12-28T14:05:47.707Z,7.70
2022-12-28T14:08:16.179Z,8.50
2022-12-28T14:10:46.235Z,13.00
2022-12-28T14:13:17.481Z,12.80
2022-12-28T14:15:46.266Z,13.00
2022-12-28T14:18:15.266Z,18.90
2022-12-28T14:20:50.540Z,16.10
2022-12-28T14:23:19.455Z,11.00
2022-12-28T14:25:47.711Z,14.10
2022-12-28T14:28:21.773Z,11.50
2022-12-28T14:33:24.871Z,26.30
2022-12-28T14:36:00.975Z,50.60
2022-12-28T14:38:33.277Z,36.20
2022-12-28T14:41:03.130Z,26.30
2022-12-28T14:43:32.851Z,39.40
2022-12-28T14:46:20.609Z,49.90
2022-12-28T14:48:48.633Z,50.40
2022-12-28T14:51:17.625Z,31.70
2022-12-28T14:53:45.927Z,76.00
2022-12-28T14:56:16.371Z,65.10
2022-12-28T15:01:40.483Z,215.80
2022-12-28T15:04:24.296Z,112.30
2022-12-28T15:06:52.332Z,90.10
2022-12-28T15:09:21.188Z,70.40
2022-12-28T15:11:49.311Z,82.50
2022-12-28T15:14:17.357Z,200.80
2022-12-28T15:16:45.740Z,127.50
2022-12-28T15:19:13.857Z,83.30
2022-12-28T15:21:41.886Z,91.10
2022-12-28T15:24:10.131Z,78.10
2022-12-28T15:26:38.165Z,77.50
2022-12-28T15:29:06.348Z,80.80
2022-12-28T15:31:34.764Z,61.80
2022-12-28T15:34:02.791Z,91.40
2022-12-28T15:36:30.977Z,48.00
2022-12-28T15:38:59.943Z,54.60
2022-12-28T15:41:47.842Z,77.10
2022-12-28T15:44:17.639Z,78.50
2022-12-28T15:46:46.777Z,71.60
2022-12-28T15:49:14.803Z,45.40
2022-12-28T15:51:43.183Z,12.10
2022-12-28T15:54:11.789Z,21.30
2022-12-28T15:56:40.895Z,40.60
2022-12-28T15:59:15.008Z,47.80
2022-12-28T16:04:11.541Z,45.50
2022-12-28T16:06:44.179Z,57.00
2022-12-28T16:09:13.748Z,37.80
2022-12-28T16:11:42.078Z,31.70
2022-12-28T16:14:14.659Z,23.10
2022-12-28T16:16:43.919Z,41.70
2022-12-28T16:19:13.389Z,33.40
2022-12-28T16:21:41.914Z,26.80
2022-12-28T16:24:10.578Z,20.60
2022-12-28T16:26:38.619Z,29.30
2022-12-28T16:29:06.798Z,20.10
2022-12-28T16:31:36.623Z,21.60
2022-12-28T16:34:15.177Z,30.80
2022-12-28T16:36:45.276Z,23.40
2022-12-28T16:39:15.642Z,37.40
2022-12-28T16:41:43.988Z,66.70
2022-12-28T16:44:17.146Z,43.40
2022-12-28T16:46:45.344Z,27.90
2022-12-28T16:49:13.833Z,35.50
2022-12-28T16:51:44.051Z,44.60
2022-12-28T16:54:22.952Z,51.80
2022-12-28T16:56:51.889Z,47.30
2022-12-28T16:59:21.651Z,23.50
2022-12-28T17:01:50.273Z,4.50
2022-12-28T17:04:18.881Z,30.60
2022-12-28T17:06:51.016Z,28.70
2022-12-28T17:09:19.661Z,21.00
2022-12-28T17:11:48.705Z,19.40
2022-12-28T17:14:29.311Z,25.10
2022-12-28T17:17:04.939Z,34.80
2022-12-28T17:19:33.047Z,27.00
2022-12-28T17:22:01.132Z,26.00
2022-12-28T17:24:29.255Z,30.30
2022-12-28T17:27:01.668Z,23.70
2022-12-28T17:29:33.506Z,15.70
2022-12-28T17:32:01.658Z,21.70
2022-12-28T17:34:29.839Z,25.30
2022-12-28T17:36:57.952Z,19.40
2022-12-28T17:39:26.005Z,18.60
2022-12-28T17:41:53.964Z,16.90
2022-12-28T17:44:22.128Z,18.60
2022-12-28T17:46:50.163Z,23.50
2022-12-28T17:49:18.241Z,26.00
2022-12-28T17:51:46.505Z,33.30
2022-12-28T17:54:15.884Z,27.80
2022-12-28T17:56:44.087Z,9.20
2022-12-28T17:59:16.306Z,16.60
2022-12-28T18:01:44.693Z,23.60
2022-12-28T18:04:13.060Z,20.20
2022-12-28T18:06:41.136Z,19.30
2022-12-28T18:09:09.220Z,19.80
2022-12-28T18:11:37.140Z,22.60
2022-12-28T18:14:06.634Z,15.40
2022-12-28T18:16:34.695Z,18.00
2022-12-28T18:19:03.014Z,26.40
2022-12-28T18:21:31.050Z,18.50
2022-12-28T18:23:59.041Z,20.10
2022-12-28T18:26:27.478Z,25.00
2022-12-28T18:28:56.182Z,26.20
2022-12-28T18:31:25.299Z,15.70
2022-12-28T18:33:53.584Z,10.60
2022-12-28T18:36:21.690Z,15.20
2022-12-28T18:38:49.887Z,18.90
2022-12-28T18:41:19.036Z,19.50
2022-12-28T18:43:47.921Z,33.20
2022-12-28T18:46:16.476Z,23.50
2022-12-28T18:48:44.673Z,24.00
2022-12-28T18:51:13.973Z,17.40
2022-12-28T18:53:41.973Z,25.10
2022-12-28T18:56:14.191Z,26.50
2022-12-28T18:58:42.732Z,23.20
2022-12-28T19:04:03.547Z,37.00
2022-12-28T19:06:33.093Z,20.50
2022-12-28T19:09:01.750Z,12.20
2022-12-28T19:11:30.202Z,26.90
2022-12-28T19:13:58.527Z,15.60
2022-12-28T19:16:31.158Z,18.80
2022-12-28T19:19:00.617Z,24.50
2022-12-28T19:21:33.444Z,6.50
2022-12-28T19:24:07.124Z,16.20
2022-12-28T19:26:35.769Z,12.30
2022-12-28T19:29:04.279Z,12.00
2022-12-28T19:31:32.974Z,12.10
2022-12-28T19:34:01.098Z,16.10
2022-12-28T19:36:29.235Z,18.90
2022-12-28T19:38:57.619Z,19.30
2022-12-28T19:41:25.739Z,10.90
2022-12-28T19:43:53.829Z,12.40
2022-12-28T19:46:24.890Z,15.40
2022-12-28T19:48:53.632Z,14.60
2022-12-28T19:51:27.075Z,15.80
2022-12-28T19:53:58.422Z,18.50
2022-12-28T19:56:26.438Z,11.60
2022-12-28T19:59:01.248Z,13.60
2022-12-28T20:01:34.021Z,12.50
2022-12-28T20:04:05.749Z,11.10
2022-12-28T20:06:39.793Z,11.60
2022-12-28T20:09:07.914Z,16.20
2022-12-28T20:11:36.408Z,9.80
2022-12-28T20:14:04.603Z,11.90
2022-12-28T20:16:33.422Z,9.20
2022-12-28T20:19:02.112Z,11.50
2022-12-28T20:21:30.589Z,13.10
2022-12-28T20:24:00.807Z,15.20
2022-12-28T20:26:29.571Z,16.60
2022-12-28T20:28:58.650Z,16.40
2022-12-28T20:31:27.531Z,15.30
2022-12-28T20:33:55.837Z,18.80
2022-12-28T20:36:27.780Z,22.30
2022-12-28T20:38:56.177Z,21.00
2022-12-28T20:41:47.189Z,23.20
2022-12-28T20:44:16.814Z,13.30
2022-12-28T20:46:45.343Z,19.90
2022-12-28T20:49:13.478Z,20.10
2022-12-28T20:51:42.690Z,17.00
2022-12-28T20:54:11.127Z,14.70
2022-12-28T20:56:41.950Z,24.20
2022-12-28T20:59:10.840Z,27.60
2022-12-28T21:01:39.466Z,22.50
2022-12-28T21:04:08.043Z,24.10
2022-12-28T21:06:36.157Z,23.60
2022-12-28T21:09:04.326Z,18.70
2022-12-28T21:11:33.438Z,25.20
2022-12-28T21:14:01.721Z,16.10
2022-12-28T21:16:30.012Z,30.10
2022-12-28T21:18:58.132Z,23.30
2022-12-28T21:21:26.247Z,13.80
2022-12-28T21:23:54.334Z,16.40
2022-12-28T21:26:22.533Z,13.80
2022-12-28T21:28:51.515Z,18.50
2022-12-28T21:31:19.633Z,11.30
2022-12-28T21:33:47.796Z,17.10
2022-12-28T21:36:15.895Z,20.60
2022-12-28T21:38:45.345Z,30.00
2022-12-28T21:41:14.801Z,26.40
2022-12-28T21:43:42.907Z,14.50
2022-12-28T21:46:12.966Z,17.30
2022-12-28T21:48:41.615Z,17.10
2022-12-28T21:51:31.436Z,26.90
2022-12-28T21:54:00.429Z,33.20
2022-12-28T21:56:29.051Z,18.40
2022-12-28T21:58:58.060Z,24.70
2022-12-28T22:01:45.457Z,18.20
2022-12-28T22:04:34.076Z,16.10
2022-12-28T22:07:02.645Z,16.80
2022-12-28T22:09:49.453Z,19.30
2022-12-28T22:12:36.250Z,18.90
2022-12-28T22:15:23.347Z,21.40
2022-12-28T22:17:56.073Z,19.50
2022-12-28T22:20:24.351Z,13.20
2022-12-28T22:22:54.907Z,14.10
2022-12-28T22:25:23.395Z,16.70
2022-12-28T22:27:51.519Z,19.80
2022-12-28T22:30:19.613Z,16.60
2022-12-28T22:32:47.676Z,13.10
2022-12-28T22:35:15.714Z,21.10
2022-12-28T22:37:43.990Z,17.70
2022-12-28T22:40:12.704Z,18.10
2022-12-28T22:42:42.400Z,11.40
2022-12-28T22:45:11.580Z,15.40
2022-12-28T22:47:39.980Z,19.40
2022-12-28T22:50:09.430Z,41.90
2022-12-28T22:52:37.623Z,16.70
2022-12-28T22:55:06.147Z,23.40
2022-12-28T22:57:34.536Z,19.20
2022-12-28T23:00:03.477Z,19.20
2022-12-28T23:02:31.838Z,17.80
2022-12-28T23:05:00.225Z,15.70
2022-12-28T23:07:28.357Z,20.10
2022-12-28T23:09:56.402Z,10.70
2022-12-28T23:12:24.554Z,20.90
2022-12-28T23:15:11.455Z,17.00
2022-12-28T23:17:39.640Z,15.90
2022-12-28T23:20:26.624Z,19.50
2022-12-28T23:23:13.709Z,10.10
2022-12-28T23:26:00.558Z,13.80
2022-12-28T23:28:28.876Z,12.80
2022-12-28T23:30:57.119Z,13.70
2022-12-28T23:33:25.561Z,9.20
2022-12-28T23:35:54.101Z,10.00
2022-12-28T23:38:22.146Z,12.70
2022-12-28T23:41:10.171Z,14.40
2022-12-28T23:43:38.191Z,14.30
2022-12-28T23:46:06.605Z,12.00
2022-12-28T23:48:34.935Z,12.00
2022-12-28T23:51:08.436Z,10.40
2022-12-28T23:53:36.764Z,14.00
2022-12-28T23:56:05.051Z,14.50
2022-12-28T23:58:33.153Z,13.30
