createdAt,value
2022-12-06T00:00:35.594Z,16.33
2022-12-06T00:03:23.227Z,14.24
2022-12-06T00:06:10.890Z,11.94
2022-12-06T00:08:58.499Z,12.82
2022-12-06T00:11:46.057Z,12.85
2022-12-06T00:14:33.629Z,12.74
2022-12-06T00:17:21.195Z,13.14
2022-12-06T00:20:10.813Z,11.95
2022-12-06T00:22:58.370Z,14.77
2022-12-06T00:25:45.950Z,14.76
2022-12-06T00:28:33.520Z,16.55
2022-12-06T00:31:21.147Z,14.89
2022-12-06T00:34:08.795Z,15.27
2022-12-06T00:36:56.394Z,14.22
2022-12-06T00:39:43.968Z,14.73
2022-12-06T00:42:31.673Z,14.54
2022-12-06T00:45:21.255Z,14.56
2022-12-06T00:48:08.850Z,14.06
2022-12-06T00:50:56.402Z,14.32
2022-12-06T00:53:44.043Z,15.28
2022-12-06T00:56:31.658Z,14.70
2022-12-06T00:59:21.217Z,14.45
2022-12-06T01:02:08.888Z,15.02
2022-12-06T01:04:56.455Z,13.99
2022-12-06T01:07:44.088Z,13.87
2022-12-06T01:10:31.686Z,14.08
2022-12-06T01:13:19.271Z,14.30
2022-12-06T01:16:06.831Z,12.98
2022-12-06T01:18:54.413Z,13.44
2022-12-06T01:21:41.965Z,13.80
2022-12-06T01:24:29.551Z,13.19
2022-12-06T01:27:17.134Z,13.79
2022-12-06T01:30:04.778Z,16.22
2022-12-06T01:32:52.350Z,18.09
2022-12-06T01:35:39.947Z,17.90
2022-12-06T01:38:27.573Z,18.84
2022-12-06T01:41:15.135Z,18.68
2022-12-06T01:44:02.752Z,16.17
2022-12-06T01:46:50.346Z,17.04
2022-12-06T01:49:37.957Z,17.19
2022-12-06T01:52:25.530Z,17.02
2022-12-06T01:55:13.154Z,16.72
2022-12-06T01:58:00.710Z,15.86
2022-12-06T02:00:48.301Z,16.37
2022-12-06T02:03:35.866Z,16.25
2022-12-06T02:06:23.453Z,15.86
2022-12-06T02:09:11.030Z,15.29
2022-12-06T02:11:58.642Z,14.80
2022-12-06T02:14:46.227Z,14.31
2022-12-06T02:17:33.815Z,13.58
2022-12-06T02:20:21.370Z,12.77
2022-12-06T02:23:08.946Z,12.67
2022-12-06T02:25:56.525Z,11.31
2022-12-06T02:28:44.128Z,10.50
2022-12-06T02:31:31.767Z,10.13
2022-12-06T02:34:19.358Z,10.84
2022-12-06T02:37:06.897Z,9.45
2022-12-06T02:39:54.461Z,8.18
2022-12-06T02:42:42.034Z,7.84
2022-12-06T02:45:29.629Z,7.33
2022-12-06T02:48:17.178Z,7.11
2022-12-06T02:51:04.725Z,7.10
2022-12-06T02:53:52.321Z,7.12
2022-12-06T02:56:39.916Z,6.88
2022-12-06T02:59:27.479Z,6.13
2022-12-06T03:02:15.092Z,6.03
2022-12-06T03:05:02.681Z,5.65
2022-12-06T03:07:50.284Z,6.78
2022-12-06T03:10:37.898Z,9.32
2022-12-06T03:13:25.482Z,8.65
2022-12-06T03:16:13.086Z,6.48
2022-12-06T03:19:00.678Z,6.15
2022-12-06T03:21:48.238Z,5.88
2022-12-06T03:24:35.770Z,5.92
2022-12-06T03:27:23.335Z,5.96
2022-12-06T03:30:10.881Z,5.81
2022-12-06T03:32:58.418Z,5.52
2022-12-06T03:35:45.997Z,5.47
2022-12-06T03:38:33.530Z,5.74
2022-12-06T03:41:23.099Z,5.78
2022-12-06T03:44:10.666Z,6.20
2022-12-06T03:46:58.314Z,6.26
2022-12-06T03:49:46.007Z,6.47
2022-12-06T03:52:33.580Z,6.96
2022-12-06T03:55:21.107Z,7.16
2022-12-06T03:58:08.683Z,6.75
2022-12-06T04:00:56.223Z,7.11
2022-12-06T04:03:43.869Z,7.50
2022-12-06T04:06:31.469Z,7.77
2022-12-06T04:09:19.050Z,7.74
2022-12-06T04:12:06.630Z,7.49
2022-12-06T04:15:14.183Z,6.66
2022-12-06T04:18:21.709Z,6.00
2022-12-06T04:21:22.358Z,5.69
2022-12-06T04:24:09.933Z,6.48
2022-12-06T04:26:57.491Z,8.69
2022-12-06T04:29:45.041Z,9.54
2022-12-06T04:32:32.625Z,9.94
2022-12-06T04:35:20.216Z,10.35
2022-12-06T04:38:07.816Z,10.30
2022-12-06T04:40:55.401Z,10.14
2022-12-06T04:43:42.962Z,10.37
2022-12-06T04:46:30.600Z,9.89
2022-12-06T04:49:18.181Z,10.51
2022-12-06T04:52:05.762Z,9.79
2022-12-06T04:54:53.347Z,9.24
2022-12-06T04:57:40.929Z,9.19
2022-12-06T05:00:28.598Z,8.23
2022-12-06T05:03:16.197Z,9.22
2022-12-06T05:06:03.797Z,10.27
2022-12-06T05:08:51.361Z,10.66
2022-12-06T05:11:38.977Z,10.77
2022-12-06T05:14:07.328Z,10.76
2022-12-06T05:16:34.978Z,10.89
2022-12-06T05:19:02.660Z,10.64
2022-12-06T05:21:29.950Z,10.47
2022-12-06T05:23:57.273Z,10.21
2022-12-06T05:26:24.570Z,9.05
2022-12-06T05:28:51.917Z,9.34
2022-12-06T05:31:19.217Z,10.57
2022-12-06T05:33:47.055Z,10.20
2022-12-06T05:36:14.700Z,10.47
2022-12-06T05:38:45.718Z,10.16
2022-12-06T05:41:16.069Z,9.99
2022-12-06T05:43:43.511Z,9.84
2022-12-06T05:46:10.942Z,10.41
2022-12-06T05:48:54.294Z,10.38
2022-12-06T05:51:21.788Z,10.65
2022-12-06T05:53:49.646Z,10.83
2022-12-06T05:56:17.122Z,10.08
2022-12-06T05:58:49.454Z,9.03
2022-12-06T06:01:17.053Z,8.88
2022-12-06T06:03:47.651Z,9.19
2022-12-06T06:06:20.457Z,8.81
2022-12-06T06:08:47.749Z,8.75
2022-12-06T06:11:15.360Z,9.13
2022-12-06T06:13:43.062Z,8.87
2022-12-06T06:16:10.809Z,9.05
2022-12-06T06:18:38.265Z,9.25
2022-12-06T06:21:05.641Z,9.33
2022-12-06T06:23:33.395Z,9.09
2022-12-06T06:26:01.161Z,10.14
2022-12-06T06:28:42.268Z,9.98
2022-12-06T06:31:09.901Z,10.55
2022-12-06T06:33:37.275Z,10.45
2022-12-06T06:36:04.864Z,11.39
2022-12-06T06:38:32.815Z,11.42
2022-12-06T06:41:00.376Z,11.69
2022-12-06T06:43:27.918Z,12.53
2022-12-06T06:46:05.760Z,12.92
2022-12-06T06:48:33.106Z,14.41
2022-12-06T06:51:00.479Z,14.84
2022-12-06T06:53:28.107Z,13.77
2022-12-06T06:55:55.878Z,14.08
2022-12-06T06:58:35.237Z,13.34
2022-12-06T07:01:02.803Z,13.65
2022-12-06T07:03:30.357Z,13.93
2022-12-06T07:05:58.038Z,14.44
2022-12-06T07:08:31.233Z,15.30
2022-12-06T07:10:58.663Z,13.88
2022-12-06T07:13:25.918Z,12.96
2022-12-06T07:15:53.207Z,12.11
2022-12-06T07:18:20.570Z,12.27
2022-12-06T07:20:47.916Z,12.48
2022-12-06T07:23:15.277Z,12.39
2022-12-06T07:25:42.529Z,15.56
2022-12-06T07:28:10.000Z,16.14
2022-12-06T07:30:38.475Z,14.02
2022-12-06T07:33:05.990Z,13.30
2022-12-06T07:36:03.460Z,12.17
2022-12-06T07:38:21.119Z,11.60
2022-12-06T07:41:04.627Z,11.55
2022-12-06T07:43:32.751Z,10.54
2022-12-06T07:46:00.116Z,10.37
2022-12-06T07:48:27.785Z,9.78
2022-12-06T07:50:55.253Z,8.61
2022-12-06T07:53:22.572Z,8.15
2022-12-06T07:55:52.918Z,8.31
2022-12-06T07:58:20.742Z,7.96
2022-12-06T08:00:48.555Z,7.58
2022-12-06T08:03:16.115Z,7.41
2022-12-06T08:05:43.423Z,7.16
2022-12-06T08:08:10.831Z,7.88
2022-12-06T08:10:38.586Z,7.53
2022-12-06T08:13:05.923Z,7.97
2022-12-06T08:15:33.221Z,8.01
2022-12-06T08:18:22.845Z,7.73
2022-12-06T08:21:11.923Z,8.39
2022-12-06T08:24:01.492Z,7.91
2022-12-06T08:26:49.063Z,8.21
2022-12-06T08:29:36.625Z,8.25
2022-12-06T08:32:24.171Z,8.53
2022-12-06T08:35:11.757Z,8.34
2022-12-06T08:37:59.380Z,8.57
2022-12-06T08:40:46.995Z,8.97
2022-12-06T08:43:34.595Z,9.25
2022-12-06T08:46:22.227Z,10.34
2022-12-06T08:49:10.100Z,10.37
2022-12-06T08:51:57.686Z,10.79
2022-12-06T08:54:45.248Z,11.06
2022-12-06T08:57:32.822Z,11.59
2022-12-06T09:00:20.415Z,12.43
2022-12-06T09:03:08.049Z,12.49
2022-12-06T09:05:55.653Z,13.35
2022-12-06T09:08:43.239Z,14.71
2022-12-06T09:11:30.826Z,14.69
2022-12-06T09:14:21.797Z,15.38
2022-12-06T09:17:09.977Z,16.10
2022-12-06T09:20:02.116Z,16.11
2022-12-06T09:22:52.958Z,16.89
2022-12-06T09:25:40.558Z,16.87
2022-12-06T09:28:28.140Z,16.24
2022-12-06T09:31:17.808Z,16.90
2022-12-06T09:34:05.475Z,17.19
2022-12-06T09:36:53.062Z,16.85
2022-12-06T09:39:40.641Z,16.27
2022-12-06T09:42:28.330Z,15.45
2022-12-06T09:45:15.924Z,15.79
2022-12-06T09:48:03.528Z,15.69
2022-12-06T09:50:51.138Z,15.62
2022-12-06T09:53:38.748Z,16.29
2022-12-06T09:56:26.348Z,15.94
2022-12-06T09:59:13.953Z,18.56
2022-12-06T10:02:01.598Z,18.52
2022-12-06T10:04:29.108Z,20.55
2022-12-06T10:06:56.412Z,19.99
2022-12-06T10:09:24.094Z,20.06
2022-12-06T10:11:51.832Z,19.33
2022-12-06T10:14:19.727Z,17.72
2022-12-06T10:16:50.028Z,17.04
2022-12-06T10:19:17.755Z,17.01
2022-12-06T10:21:45.239Z,17.16
2022-12-06T10:24:31.600Z,17.47
2022-12-06T10:27:17.421Z,17.90
2022-12-06T10:30:05.002Z,16.90
2022-12-06T10:32:52.555Z,16.81
2022-12-06T10:35:26.791Z,16.01
2022-12-06T10:37:54.455Z,16.35
2022-12-06T10:40:40.786Z,16.14
2022-12-06T10:43:28.458Z,16.48
2022-12-06T10:46:16.065Z,16.56
2022-12-06T10:49:03.685Z,18.16
2022-12-06T10:51:51.359Z,18.80
2022-12-06T10:54:38.936Z,19.31
2022-12-06T10:57:26.535Z,18.92
2022-12-06T11:00:15.884Z,19.46
2022-12-06T11:03:03.887Z,18.50
2022-12-06T11:05:51.492Z,18.91
2022-12-06T11:08:39.066Z,18.32
2022-12-06T11:11:26.631Z,17.53
2022-12-06T11:14:14.310Z,17.49
2022-12-06T11:17:01.890Z,14.60
2022-12-06T11:19:49.502Z,14.85
2022-12-06T11:22:37.088Z,17.06
2022-12-06T11:25:24.744Z,17.30
2022-12-06T11:28:12.364Z,16.12
2022-12-06T11:31:00.022Z,16.29
2022-12-06T11:33:47.660Z,16.53
2022-12-06T11:36:35.251Z,16.73
2022-12-06T11:39:23.940Z,16.19
2022-12-06T11:42:11.536Z,16.47
2022-12-06T11:44:59.101Z,16.65
2022-12-06T11:47:46.685Z,15.86
2022-12-06T11:50:34.230Z,16.00
2022-12-06T11:53:21.855Z,15.94
2022-12-06T11:56:09.427Z,16.54
2022-12-06T11:58:59.027Z,16.87
2022-12-06T12:01:46.806Z,16.27
2022-12-06T12:04:34.496Z,16.44
2022-12-06T12:07:22.105Z,16.24
2022-12-06T12:10:09.690Z,16.32
2022-12-06T12:12:57.270Z,15.87
2022-12-06T12:15:44.906Z,16.46
2022-12-06T12:18:32.482Z,16.39
2022-12-06T12:21:20.076Z,16.95
2022-12-06T12:24:07.645Z,16.33
2022-12-06T12:26:55.228Z,15.51
2022-12-06T12:29:42.811Z,15.43
2022-12-06T12:32:30.433Z,16.44
2022-12-06T12:35:18.009Z,16.88
2022-12-06T12:38:05.605Z,16.04
2022-12-06T12:40:53.228Z,17.48
2022-12-06T12:43:40.894Z,17.56
2022-12-06T12:46:28.510Z,20.20
2022-12-06T12:49:16.112Z,20.13
2022-12-06T12:52:03.711Z,21.66
2022-12-06T12:54:51.368Z,22.37
2022-12-06T12:57:38.987Z,21.65
2022-12-06T13:00:26.590Z,23.23
2022-12-06T13:03:42.751Z,23.93
2022-12-06T13:06:21.699Z,23.39
2022-12-06T13:09:11.298Z,23.34
2022-12-06T13:11:58.884Z,23.84
2022-12-06T13:14:46.481Z,23.23
2022-12-06T13:17:34.069Z,22.99
2022-12-06T13:20:21.783Z,23.34
2022-12-06T13:23:09.375Z,23.26
2022-12-06T13:25:56.974Z,23.40
2022-12-06T13:28:44.556Z,23.38
2022-12-06T13:31:32.151Z,22.94
2022-12-06T13:34:19.762Z,24.55
2022-12-06T13:37:07.382Z,24.73
2022-12-06T13:39:54.964Z,24.64
2022-12-06T13:42:42.582Z,22.25
2022-12-06T13:45:30.182Z,22.50
2022-12-06T13:48:17.780Z,22.34
2022-12-06T13:51:05.354Z,21.55
2022-12-06T13:53:52.977Z,21.82
2022-12-06T13:56:40.529Z,21.67
2022-12-06T13:59:28.114Z,23.09
2022-12-06T14:02:15.744Z,22.27
2022-12-06T14:05:03.714Z,22.01
2022-12-06T14:07:51.499Z,21.33
2022-12-06T14:10:39.130Z,21.13
2022-12-06T14:13:26.759Z,21.35
2022-12-06T14:16:14.366Z,21.60
2022-12-06T14:19:01.946Z,21.46
2022-12-06T14:21:49.539Z,22.21
2022-12-06T14:24:37.167Z,22.25
2022-12-06T14:27:24.733Z,22.86
2022-12-06T14:30:12.321Z,21.80
2022-12-06T14:32:59.907Z,21.80
2022-12-06T14:35:47.503Z,22.25
2022-12-06T14:38:35.159Z,23.47
2022-12-06T14:41:22.782Z,22.29
2022-12-06T14:44:10.372Z,21.64
2022-12-06T14:46:58.006Z,21.85
2022-12-06T14:49:45.605Z,21.43
2022-12-06T14:52:33.195Z,25.23
2022-12-06T14:55:20.797Z,45.91
2022-12-06T14:58:08.402Z,52.28
2022-12-06T15:00:56.034Z,21.18
2022-12-06T15:03:43.729Z,21.07
2022-12-06T15:06:31.497Z,20.50
2022-12-06T15:09:19.085Z,20.31
2022-12-06T15:12:06.718Z,21.41
2022-12-06T15:14:54.320Z,22.43
2022-12-06T15:17:41.943Z,22.60
2022-12-06T15:20:29.527Z,20.06
2022-12-06T15:23:17.130Z,20.97
2022-12-06T15:26:04.686Z,21.43
2022-12-06T15:28:52.308Z,21.25
2022-12-06T15:31:39.965Z,23.73
2022-12-06T15:34:27.657Z,22.55
2022-12-06T15:37:38.135Z,23.27
2022-12-06T15:40:22.820Z,25.41
2022-12-06T15:43:10.507Z,22.82
2022-12-06T15:45:58.198Z,23.14
2022-12-06T15:48:45.830Z,24.76
2022-12-06T15:51:33.414Z,22.25
2022-12-06T15:54:21.023Z,21.04
2022-12-06T15:57:08.612Z,21.12
2022-12-06T15:59:56.232Z,21.67
2022-12-06T16:02:43.854Z,24.82
2022-12-06T16:05:31.554Z,24.63
2022-12-06T16:08:19.196Z,23.72
2022-12-06T16:11:14.056Z,22.01
2022-12-06T16:14:01.694Z,24.00
2022-12-06T16:16:49.297Z,27.53
2022-12-06T16:19:38.918Z,26.78
2022-12-06T16:22:26.639Z,27.01
2022-12-06T16:25:16.255Z,34.67
2022-12-06T16:28:03.859Z,33.81
2022-12-06T16:30:51.464Z,39.88
2022-12-06T16:33:39.072Z,41.41
2022-12-06T16:36:26.667Z,45.76
2022-12-06T16:39:14.326Z,38.98
2022-12-06T16:42:01.966Z,31.72
2022-12-06T16:44:49.560Z,32.60
2022-12-06T16:47:37.165Z,37.42
2022-12-06T16:50:24.797Z,43.49
2022-12-06T16:53:12.413Z,49.17
2022-12-06T16:56:00.042Z,38.54
2022-12-06T16:58:47.627Z,37.71
2022-12-06T17:01:35.338Z,40.49
2022-12-06T17:04:22.901Z,35.59
2022-12-06T17:07:10.494Z,43.28
2022-12-06T17:09:58.097Z,63.07
2022-12-06T17:12:45.733Z,61.71
2022-12-06T17:15:33.294Z,35.50
2022-12-06T17:18:20.882Z,52.30
2022-12-06T17:21:11.119Z,31.75
2022-12-06T17:24:00.733Z,26.58
2022-12-06T17:26:48.315Z,26.23
2022-12-06T17:29:35.933Z,29.21
2022-12-06T17:32:23.506Z,26.62
2022-12-06T17:35:11.123Z,28.69
2022-12-06T17:37:58.695Z,31.62
2022-12-06T17:40:46.297Z,31.06
2022-12-06T17:43:35.718Z,28.54
2022-12-06T17:46:23.333Z,29.46
2022-12-06T17:49:10.926Z,29.05
2022-12-06T17:51:58.590Z,22.54
2022-12-06T17:54:46.175Z,32.23
2022-12-06T17:57:33.794Z,28.97
2022-12-06T18:00:21.374Z,26.49
2022-12-06T18:03:09.011Z,24.59
2022-12-06T18:05:56.619Z,23.23
2022-12-06T18:08:44.214Z,24.28
2022-12-06T18:11:31.813Z,23.09
2022-12-06T18:14:19.406Z,21.49
2022-12-06T18:17:03.771Z,24.84
2022-12-06T18:19:31.585Z,24.32
2022-12-06T18:22:19.173Z,26.94
2022-12-06T18:25:06.736Z,24.09
2022-12-06T18:27:54.396Z,22.94
2022-12-06T18:30:42.015Z,23.16
2022-12-06T18:33:31.162Z,24.11
2022-12-06T18:36:18.783Z,20.99
2022-12-06T18:39:10.884Z,23.26
2022-12-06T18:42:01.629Z,24.92
2022-12-06T18:44:51.450Z,23.59
2022-12-06T18:47:42.636Z,24.44
2022-12-06T18:50:30.245Z,23.48
2022-12-06T18:53:17.819Z,20.46
2022-12-06T18:56:05.398Z,21.49
2022-12-06T18:58:52.955Z,28.02
2022-12-06T19:01:40.625Z,19.10
2022-12-06T19:04:28.398Z,16.61
2022-12-06T19:07:19.351Z,20.72
2022-12-06T19:10:09.617Z,20.69
2022-12-06T19:13:01.147Z,21.38
2022-12-06T19:15:53.231Z,21.57
2022-12-06T19:18:40.806Z,24.54
2022-12-06T19:21:28.388Z,25.06
2022-12-06T19:24:16.096Z,23.74
2022-12-06T19:27:03.668Z,28.21
2022-12-06T19:29:51.388Z,78.51
2022-12-06T19:32:38.971Z,31.11
2022-12-06T19:35:26.600Z,32.96
2022-12-06T19:38:14.180Z,25.84
2022-12-06T19:41:01.804Z,27.42
2022-12-06T19:43:49.376Z,29.38
2022-12-06T19:46:37.033Z,29.57
2022-12-06T19:49:24.710Z,32.89
2022-12-06T19:52:12.309Z,23.24
2022-12-06T19:54:59.936Z,21.47
2022-12-06T19:57:47.514Z,27.34
2022-12-06T20:00:35.097Z,40.65
2022-12-06T20:03:22.787Z,25.66
2022-12-06T20:06:17.758Z,24.94
2022-12-06T20:09:05.718Z,23.82
2022-12-06T20:11:53.393Z,27.75
2022-12-06T20:14:40.944Z,33.21
2022-12-06T20:17:28.567Z,24.85
2022-12-06T20:20:16.150Z,31.37
2022-12-06T20:23:07.481Z,31.00
2022-12-06T20:25:57.933Z,25.85
2022-12-06T20:28:45.528Z,32.88
2022-12-06T20:31:33.296Z,42.97
2022-12-06T20:34:22.933Z,41.33
2022-12-06T20:37:10.521Z,32.00
2022-12-06T20:39:58.303Z,27.39
2022-12-06T20:42:46.175Z,27.06
2022-12-06T20:45:35.727Z,30.32
2022-12-06T20:48:23.635Z,28.08
2022-12-06T20:51:11.236Z,34.92
2022-12-06T20:53:58.863Z,38.29
2022-12-06T20:56:46.447Z,33.64
2022-12-06T20:59:34.058Z,40.78
2022-12-06T21:02:21.705Z,22.66
2022-12-06T21:05:09.356Z,23.22
2022-12-06T21:07:57.095Z,26.85
2022-12-06T21:11:14.023Z,29.58
2022-12-06T21:13:52.234Z,21.34
2022-12-06T21:16:39.821Z,24.03
2022-12-06T21:19:27.411Z,23.32
2022-12-06T21:22:15.014Z,23.68
2022-12-06T21:25:02.602Z,32.93
2022-12-06T21:27:50.183Z,23.59
2022-12-06T21:30:37.795Z,22.36
2022-12-06T21:33:25.409Z,23.46
2022-12-06T21:36:13.005Z,23.64
2022-12-06T21:39:00.620Z,24.90
2022-12-06T21:41:48.204Z,27.58
2022-12-06T21:44:35.886Z,24.29
2022-12-06T21:47:23.507Z,23.30
2022-12-06T21:50:11.142Z,23.10
2022-12-06T21:52:58.719Z,24.19
2022-12-06T21:55:46.292Z,29.74
2022-12-06T21:58:33.890Z,24.17
2022-12-06T22:01:21.534Z,23.93
2022-12-06T22:04:09.185Z,26.62
2022-12-06T22:06:56.787Z,24.87
2022-12-06T22:09:44.388Z,26.28
2022-12-06T22:12:32.047Z,40.24
2022-12-06T22:15:19.658Z,36.23
2022-12-06T22:18:07.229Z,35.55
2022-12-06T22:20:54.912Z,50.68
2022-12-06T22:23:42.483Z,34.01
2022-12-06T22:26:30.109Z,29.65
2022-12-06T22:29:17.685Z,29.13
2022-12-06T22:32:05.285Z,28.13
2022-12-06T22:34:52.869Z,27.32
2022-12-06T22:37:40.461Z,29.51
2022-12-06T22:40:28.033Z,28.36
2022-12-06T22:43:15.622Z,28.01
2022-12-06T22:46:03.216Z,30.13
2022-12-06T22:48:50.835Z,26.88
2022-12-06T22:51:38.454Z,25.29
2022-12-06T22:54:26.078Z,27.25
2022-12-06T22:57:13.651Z,34.44
2022-12-06T23:00:01.474Z,44.36
2022-12-06T23:02:49.149Z,41.59
2022-12-06T23:05:36.754Z,64.75
2022-12-06T23:08:24.460Z,114.63
2022-12-06T23:11:12.100Z,65.92
2022-12-06T23:13:59.686Z,42.79
2022-12-06T23:16:47.289Z,39.18
2022-12-06T23:19:34.929Z,71.39
2022-12-06T23:22:22.493Z,162.22
2022-12-06T23:25:10.104Z,91.70
2022-12-06T23:27:57.704Z,68.21
2022-12-06T23:30:45.318Z,95.59
2022-12-06T23:33:32.913Z,35.38
2022-12-06T23:36:20.518Z,59.65
2022-12-06T23:39:08.118Z,88.41
2022-12-06T23:41:55.708Z,75.22
2022-12-06T23:44:43.278Z,151.58
2022-12-06T23:47:30.913Z,151.69
2022-12-06T23:50:18.525Z,46.03
2022-12-06T23:53:06.075Z,34.50
2022-12-06T23:55:53.691Z,33.99
2022-12-06T23:58:41.261Z,48.31
