createdAt,value
2023-05-11T00:00:11.213Z,4.63
2023-05-11T00:02:40.325Z,6.70
2023-05-11T00:05:11.414Z,4.37
2023-05-11T00:07:40.187Z,4.47
2023-05-11T00:10:10.608Z,6.80
2023-05-11T00:12:39.362Z,4.60
2023-05-11T00:15:09.637Z,5.47
2023-05-11T00:17:38.377Z,3.63
2023-05-11T00:20:08.974Z,3.93
2023-05-11T00:22:39.309Z,5.60
2023-05-11T00:25:09.118Z,4.03
2023-05-11T00:27:37.778Z,3.60
2023-05-11T00:30:08.422Z,3.37
2023-05-11T00:32:37.120Z,5.97
2023-05-11T00:35:06.940Z,3.60
2023-05-11T00:37:35.674Z,5.13
2023-05-11T00:40:07.069Z,4.33
2023-05-11T00:42:36.216Z,3.40
2023-05-11T00:45:06.150Z,4.57
2023-05-11T00:47:34.975Z,4.63
2023-05-11T00:50:03.928Z,4.73
2023-05-11T00:52:32.712Z,3.90
2023-05-11T00:55:01.674Z,3.67
2023-05-11T00:57:33.401Z,4.73
2023-05-11T01:00:04.412Z,3.20
2023-05-11T01:02:33.518Z,4.87
2023-05-11T01:05:02.763Z,4.70
2023-05-11T01:07:39.777Z,3.87
2023-05-11T01:10:20.926Z,4.40
2023-05-11T01:13:03.901Z,5.77
2023-05-11T01:15:42.380Z,3.87
2023-05-11T01:18:25.315Z,5.13
2023-05-11T01:20:59.738Z,3.80
2023-05-11T01:24:16.716Z,6.37
2023-05-11T01:27:08.118Z,6.40
2023-05-11T01:30:14.787Z,4.73
2023-05-11T01:32:47.520Z,3.43
2023-05-11T01:35:22.208Z,3.70
2023-05-11T01:37:55.986Z,4.03
2023-05-11T01:40:29.986Z,4.50
2023-05-11T01:43:05.495Z,4.43
2023-05-11T01:45:40.503Z,6.30
2023-05-11T01:48:18.513Z,4.07
2023-05-11T01:50:51.077Z,5.03
2023-05-11T01:53:22.768Z,3.87
2023-05-11T01:55:53.929Z,4.23
2023-05-11T01:58:25.870Z,4.93
2023-05-11T02:00:55.779Z,3.10
2023-05-11T02:03:29.678Z,5.67
2023-05-11T02:06:02.010Z,5.67
2023-05-11T02:08:33.804Z,3.73
2023-05-11T02:11:05.324Z,3.47
2023-05-11T02:13:37.613Z,6.23
2023-05-11T02:16:10.315Z,3.83
2023-05-11T02:18:43.669Z,3.77
2023-05-11T02:21:16.764Z,3.20
2023-05-11T02:23:49.800Z,4.30
2023-05-11T02:26:18.876Z,6.23
2023-05-11T02:28:47.728Z,3.63
2023-05-11T02:31:26.365Z,3.50
2023-05-11T02:34:04.518Z,3.50
2023-05-11T02:36:38.849Z,3.80
2023-05-11T02:39:13.759Z,5.10
2023-05-11T02:41:47.716Z,5.33
2023-05-11T02:44:21.328Z,4.20
2023-05-11T02:46:52.777Z,3.93
2023-05-11T02:49:26.673Z,3.97
2023-05-11T02:51:58.818Z,3.27
2023-05-11T02:54:30.268Z,4.53
2023-05-11T02:56:59.868Z,4.83
2023-05-11T02:59:29.700Z,5.57
2023-05-11T03:02:00.110Z,5.63
2023-05-11T03:04:30.718Z,4.27
2023-05-11T03:06:59.447Z,7.50
2023-05-11T03:09:28.262Z,4.90
2023-05-11T03:11:57.871Z,3.20
2023-05-11T03:14:27.896Z,4.20
2023-05-11T03:17:00.524Z,4.70
2023-05-11T03:19:32.236Z,4.47
2023-05-11T03:22:02.237Z,4.53
2023-05-11T03:24:32.589Z,5.57
2023-05-11T03:27:03.882Z,3.70
2023-05-11T03:29:38.488Z,5.87
2023-05-11T03:32:07.687Z,3.47
2023-05-11T03:34:40.976Z,3.40
2023-05-11T03:37:14.629Z,6.60
2023-05-11T03:39:49.157Z,5.40
2023-05-11T03:42:20.914Z,5.93
2023-05-11T03:44:55.956Z,5.57
2023-05-11T03:47:27.096Z,4.20
2023-05-11T03:50:00.064Z,5.07
2023-05-11T03:52:29.613Z,5.33
2023-05-11T03:54:58.661Z,4.70
2023-05-11T03:57:28.357Z,7.70
2023-05-11T03:59:57.666Z,6.17
2023-05-11T04:02:30.410Z,4.03
2023-05-11T04:05:01.705Z,5.30
2023-05-11T04:07:32.869Z,4.63
2023-05-11T04:10:01.744Z,5.83
2023-05-11T04:12:30.571Z,5.30
2023-05-11T04:14:59.406Z,4.97
2023-05-11T04:17:28.546Z,6.30
2023-05-11T04:19:57.475Z,6.37
2023-05-11T04:22:27.760Z,5.13
2023-05-11T04:24:56.644Z,4.90
2023-05-11T04:27:25.470Z,5.90
2023-05-11T04:29:54.210Z,5.77
2023-05-11T04:32:23.626Z,5.90
2023-05-11T04:34:52.733Z,7.47
2023-05-11T04:37:24.518Z,8.57
2023-05-11T04:39:55.835Z,8.67
2023-05-11T04:42:24.788Z,5.83
2023-05-11T04:44:56.680Z,7.63
2023-05-11T04:47:25.464Z,7.13
2023-05-11T04:49:54.287Z,4.70
2023-05-11T04:52:22.998Z,6.70
2023-05-11T04:54:53.110Z,6.37
2023-05-11T04:57:23.286Z,8.70
2023-05-11T04:59:52.095Z,9.97
2023-05-11T05:02:20.826Z,6.17
2023-05-11T05:04:49.547Z,5.87
2023-05-11T05:07:18.290Z,5.37
2023-05-11T05:09:47.431Z,5.00
2023-05-11T05:12:17.228Z,5.90
2023-05-11T05:14:47.493Z,8.10
2023-05-11T05:17:16.346Z,6.90
2023-05-11T05:19:45.111Z,5.10
2023-05-11T05:22:13.909Z,4.53
2023-05-11T05:24:43.190Z,34.47
2023-05-11T05:27:11.857Z,6.97
2023-05-11T05:29:40.968Z,8.40
2023-05-11T05:32:12.344Z,7.30
2023-05-11T05:34:41.377Z,5.77
2023-05-11T05:37:10.237Z,6.10
2023-05-11T05:39:38.899Z,6.20
2023-05-11T05:42:08.360Z,5.07
2023-05-11T05:44:37.502Z,6.57
2023-05-11T05:47:07.301Z,6.27
2023-05-11T05:49:39.498Z,5.27
2023-05-11T05:52:10.852Z,4.90
2023-05-11T05:54:40.664Z,4.60
2023-05-11T05:57:09.436Z,6.73
2023-05-11T05:59:38.732Z,22.47
2023-05-11T06:02:07.783Z,14.20
2023-05-11T06:04:38.166Z,31.27
2023-05-11T06:07:06.905Z,12.47
2023-05-11T06:09:39.043Z,45.73
2023-05-11T06:12:09.368Z,47.60
2023-05-11T06:14:41.901Z,59.93
2023-05-11T06:17:10.968Z,55.77
2023-05-11T06:19:41.384Z,29.40
2023-05-11T06:22:11.281Z,152.70
2023-05-11T06:24:40.284Z,60.57
2023-05-11T06:27:09.139Z,132.97
2023-05-11T06:29:38.264Z,41.17
2023-05-11T06:32:07.980Z,72.30
2023-05-11T06:34:39.385Z,208.57
2023-05-11T06:37:09.639Z,62.50
2023-05-11T06:39:38.704Z,65.43
2023-05-11T06:42:10.318Z,35.50
2023-05-11T06:44:39.829Z,19.70
2023-05-11T06:47:09.164Z,45.67
2023-05-11T06:49:37.822Z,36.17
2023-05-11T06:52:08.972Z,20.60
2023-05-11T06:54:38.207Z,41.00
2023-05-11T06:57:06.981Z,15.27
2023-05-11T06:59:35.651Z,23.13
2023-05-11T07:02:04.337Z,23.53
2023-05-11T07:04:33.076Z,17.93
2023-05-11T07:07:01.897Z,47.27
2023-05-11T07:09:32.041Z,38.53
2023-05-11T07:12:00.806Z,27.80
2023-05-11T07:14:29.604Z,14.03
2023-05-11T07:16:58.274Z,16.93
2023-05-11T07:19:27.249Z,5.03
2023-05-11T07:21:56.292Z,14.60
2023-05-11T07:24:24.989Z,10.13
2023-05-11T07:26:55.859Z,10.57
2023-05-11T07:29:24.515Z,10.90
2023-05-11T07:31:53.298Z,7.80
2023-05-11T07:34:22.044Z,5.03
2023-05-11T07:36:50.890Z,10.30
2023-05-11T07:39:19.586Z,7.67
2023-05-11T07:41:48.315Z,8.70
2023-05-11T07:44:18.996Z,10.30
2023-05-11T07:46:47.730Z,7.83
2023-05-11T07:49:22.673Z,8.53
2023-05-11T07:51:56.884Z,5.00
2023-05-11T07:54:26.260Z,6.10
2023-05-11T07:56:55.034Z,5.70
2023-05-11T07:59:28.504Z,5.70
2023-05-11T08:01:57.313Z,6.87
2023-05-11T08:04:28.134Z,5.53
2023-05-11T08:06:56.972Z,6.67
2023-05-11T08:09:25.789Z,10.80
2023-05-11T08:11:56.591Z,11.57
2023-05-11T08:14:27.068Z,6.23
2023-05-11T08:16:55.873Z,4.00
2023-05-11T08:19:24.500Z,7.63
2023-05-11T08:21:53.628Z,6.57
2023-05-11T08:24:22.339Z,5.70
2023-05-11T08:26:50.986Z,5.93
2023-05-11T08:29:19.714Z,8.47
2023-05-11T08:31:51.593Z,5.97
2023-05-11T08:34:20.543Z,8.23
2023-05-11T08:36:49.535Z,14.77
2023-05-11T08:39:32.868Z,9.10
2023-05-11T08:42:08.583Z,5.70
2023-05-11T08:44:39.844Z,4.80
2023-05-11T08:47:22.790Z,8.47
2023-05-11T08:49:53.610Z,11.10
2023-05-11T08:52:22.597Z,8.53
2023-05-11T08:54:51.361Z,13.73
2023-05-11T08:57:20.680Z,8.27
2023-05-11T08:59:52.039Z,5.70
2023-05-11T09:02:22.176Z,5.53
2023-05-11T09:04:52.989Z,6.87
2023-05-11T09:07:23.018Z,5.77
2023-05-11T09:09:51.764Z,3.83
2023-05-11T09:12:21.629Z,5.60
2023-05-11T09:14:50.534Z,6.47
2023-05-11T09:17:19.306Z,5.78
2023-05-11T09:20:05.971Z,4.72
2023-05-11T09:22:36.556Z,3.28
2023-05-11T09:25:06.811Z,3.73
2023-05-11T09:27:41.891Z,4.38
2023-05-11T09:30:21.998Z,3.58
2023-05-11T09:32:53.572Z,4.55
2023-05-11T09:35:26.512Z,5.93
2023-05-11T09:38:07.870Z,3.20
2023-05-11T09:40:39.881Z,2.50
2023-05-11T09:43:19.030Z,4.93
2023-05-11T09:45:49.882Z,3.38
2023-05-11T09:48:32.919Z,3.47
2023-05-11T09:51:06.496Z,2.63
2023-05-11T09:53:43.306Z,4.47
2023-05-11T09:56:13.931Z,3.10
2023-05-11T09:58:53.267Z,2.40
2023-05-11T10:01:32.513Z,4.35
2023-05-11T10:04:21.117Z,4.35
2023-05-11T10:06:54.928Z,5.20
2023-05-11T10:09:26.215Z,6.00
2023-05-11T10:11:56.637Z,3.60
2023-05-11T10:14:29.445Z,5.50
2023-05-11T10:17:03.051Z,6.50
2023-05-11T10:19:32.970Z,4.47
2023-05-11T10:22:06.181Z,3.78
2023-05-11T10:24:35.500Z,4.20
2023-05-11T10:27:05.080Z,6.45
2023-05-11T10:29:35.232Z,3.00
2023-05-11T10:32:05.938Z,3.80
2023-05-11T10:35:25.969Z,4.97
2023-05-11T10:38:05.940Z,5.85
2023-05-11T10:40:42.340Z,3.25
2023-05-11T10:43:47.622Z,5.03
2023-05-11T10:46:42.815Z,3.38
2023-05-11T10:49:38.627Z,5.57
2023-05-11T10:52:30.158Z,2.85
2023-05-11T10:55:14.667Z,4.80
2023-05-11T10:58:10.494Z,4.13
2023-05-11T11:01:37.866Z,3.10
2023-05-11T11:04:10.059Z,3.72
2023-05-11T11:06:41.735Z,4.65
2023-05-11T11:09:15.901Z,3.72
2023-05-11T11:11:50.289Z,5.55
2023-05-11T11:14:20.091Z,4.53
2023-05-11T11:17:27.384Z,4.85
2023-05-11T11:19:57.439Z,4.43
2023-05-11T11:22:47.618Z,4.43
2023-05-11T11:25:53.830Z,4.38
2023-05-11T11:28:24.795Z,7.97
2023-05-11T11:31:28.980Z,3.92
2023-05-11T11:34:01.101Z,5.95
2023-05-11T11:37:08.729Z,4.43
2023-05-11T11:40:09.522Z,2.92
2023-05-11T11:42:44.777Z,2.65
2023-05-11T11:45:40.028Z,4.38
2023-05-11T11:48:18.095Z,4.60
2023-05-11T11:50:49.197Z,3.65
2023-05-11T11:54:07.191Z,6.10
2023-05-11T11:56:46.990Z,5.25
2023-05-11T11:59:17.013Z,4.38
2023-05-11T12:01:54.737Z,3.80
2023-05-11T12:04:57.181Z,3.38
2023-05-11T12:07:28.625Z,3.97
2023-05-11T12:09:57.850Z,3.92
2023-05-11T12:12:28.384Z,5.32
2023-05-11T12:14:57.928Z,16.55
2023-05-11T12:17:30.956Z,4.43
2023-05-11T12:20:15.121Z,6.15
2023-05-11T12:22:44.776Z,1.90
2023-05-11T12:25:15.988Z,5.22
2023-05-11T12:27:55.437Z,3.08
2023-05-11T12:30:26.580Z,2.47
2023-05-11T12:32:57.882Z,3.92
2023-05-11T12:35:29.459Z,4.32
2023-05-11T12:38:00.960Z,3.53
2023-05-11T12:40:30.050Z,2.90
2023-05-11T12:43:01.685Z,5.10
2023-05-11T12:45:30.928Z,5.15
2023-05-11T12:48:02.133Z,3.30
2023-05-11T12:50:31.283Z,4.07
2023-05-11T12:53:15.866Z,4.15
2023-05-11T12:55:45.619Z,2.88
2023-05-11T12:58:18.652Z,3.28
2023-05-11T13:00:55.196Z,2.42
2023-05-11T13:03:27.526Z,2.83
2023-05-11T13:06:08.087Z,4.45
2023-05-11T13:08:38.885Z,5.93
2023-05-11T13:11:22.503Z,3.05
2023-05-11T13:13:51.911Z,4.50
2023-05-11T13:16:30.502Z,2.95
2023-05-11T13:19:08.313Z,4.47
2023-05-11T13:21:38.520Z,4.78
2023-05-11T13:24:09.470Z,4.10
2023-05-11T13:26:38.376Z,2.83
2023-05-11T13:29:11.173Z,6.35
2023-05-11T13:31:47.165Z,5.47
2023-05-11T13:34:18.636Z,4.03
2023-05-11T13:36:47.991Z,2.67
2023-05-11T13:39:16.856Z,4.15
2023-05-11T13:41:46.238Z,5.35
2023-05-11T13:44:14.963Z,4.05
2023-05-11T13:46:43.604Z,3.45
2023-05-11T13:49:12.465Z,2.13
2023-05-11T13:51:42.833Z,4.13
2023-05-11T13:54:13.551Z,6.03
2023-05-11T13:56:42.331Z,4.03
2023-05-11T13:59:11.211Z,3.05
2023-05-11T14:01:39.970Z,5.88
2023-05-11T14:04:08.665Z,3.55
2023-05-11T14:06:38.170Z,4.55
2023-05-11T14:09:08.344Z,3.08
2023-05-11T14:11:39.313Z,2.70
2023-05-11T14:14:08.548Z,2.92
2023-05-11T14:16:37.946Z,4.45
2023-05-11T14:19:06.779Z,2.15
2023-05-11T14:21:35.827Z,2.83
2023-05-11T14:24:14.067Z,5.53
2023-05-11T14:26:44.380Z,4.43
2023-05-11T14:29:13.090Z,2.00
2023-05-11T14:31:42.789Z,4.43
2023-05-11T14:34:12.491Z,1.55
2023-05-11T14:36:42.073Z,4.13
2023-05-11T14:39:11.735Z,2.17
2023-05-11T14:41:41.344Z,3.70
2023-05-11T14:44:12.924Z,3.28
2023-05-11T14:46:41.876Z,4.40
2023-05-11T14:49:10.829Z,2.22
2023-05-11T14:51:40.044Z,1.75
2023-05-11T14:54:08.824Z,1.50
2023-05-11T14:56:37.449Z,6.63
2023-05-11T14:59:06.288Z,3.08
2023-05-11T15:01:36.413Z,4.25
2023-05-11T15:04:05.376Z,2.38
2023-05-11T15:06:34.229Z,3.92
2023-05-11T15:09:03.118Z,3.58
2023-05-11T15:11:31.807Z,2.15
2023-05-11T15:14:01.103Z,2.95
2023-05-11T15:16:29.961Z,3.60
2023-05-11T15:19:00.654Z,6.95
2023-05-11T15:21:29.660Z,1.23
2023-05-11T15:23:58.365Z,2.90
2023-05-11T15:26:27.387Z,3.30
2023-05-11T15:28:56.167Z,2.22
2023-05-11T15:31:24.895Z,2.28
2023-05-11T15:33:53.781Z,1.70
2023-05-11T15:36:23.975Z,4.00
2023-05-11T15:38:52.894Z,2.13
2023-05-11T15:41:22.159Z,3.60
2023-05-11T15:43:50.846Z,1.75
2023-05-11T15:46:19.631Z,1.65
2023-05-11T15:48:48.502Z,4.60
2023-05-11T15:51:17.319Z,1.55
2023-05-11T15:53:47.415Z,2.50
2023-05-11T15:56:16.060Z,1.77
2023-05-11T15:58:44.730Z,6.40
2023-05-11T16:01:13.459Z,2.50
2023-05-11T16:03:42.346Z,3.90
2023-05-11T16:06:11.342Z,3.75
2023-05-11T16:08:40.249Z,6.38
2023-05-11T16:11:10.357Z,3.03
2023-05-11T16:13:39.663Z,2.30
2023-05-11T16:16:09.104Z,2.08
2023-05-11T16:18:39.235Z,7.22
2023-05-11T16:21:08.474Z,1.85
2023-05-11T16:23:37.393Z,3.60
2023-05-11T16:26:06.220Z,2.80
2023-05-11T16:28:36.856Z,4.28
2023-05-11T16:31:05.863Z,3.20
2023-05-11T16:33:34.963Z,2.35
2023-05-11T16:36:04.087Z,4.72
2023-05-11T16:38:33.150Z,3.65
2023-05-11T16:41:02.314Z,3.22
2023-05-11T16:43:32.492Z,3.60
2023-05-11T16:46:03.684Z,2.28
2023-05-11T16:48:33.027Z,3.97
2023-05-11T16:51:05.609Z,3.65
2023-05-11T16:53:34.512Z,2.67
2023-05-11T16:56:07.680Z,2.55
2023-05-11T16:58:40.843Z,2.63
2023-05-11T17:01:12.973Z,3.65
2023-05-11T17:03:44.269Z,4.13
2023-05-11T17:06:14.741Z,4.18
2023-05-11T17:08:43.485Z,2.53
2023-05-11T17:11:12.578Z,5.43
2023-05-11T17:13:41.348Z,6.20
2023-05-11T17:16:11.681Z,3.53
2023-05-11T17:18:41.484Z,3.10
2023-05-11T17:21:11.158Z,2.55
2023-05-11T17:23:41.026Z,2.67
2023-05-11T17:26:11.527Z,6.85
2023-05-11T17:28:40.708Z,2.60
2023-05-11T17:31:13.249Z,4.53
2023-05-11T17:33:43.446Z,3.80
2023-05-11T17:36:12.960Z,2.95
2023-05-11T17:38:42.781Z,2.50
2023-05-11T17:41:11.531Z,4.18
2023-05-11T17:43:41.377Z,4.13
2023-05-11T17:46:13.640Z,3.08
2023-05-11T17:48:42.781Z,5.00
2023-05-11T17:51:12.545Z,3.92
2023-05-11T17:53:42.009Z,2.20
2023-05-11T17:56:11.952Z,2.80
2023-05-11T17:58:43.149Z,2.13
2023-05-11T18:01:14.637Z,5.03
2023-05-11T18:03:43.878Z,6.70
2023-05-11T18:06:13.085Z,3.10
2023-05-11T18:08:41.925Z,4.85
2023-05-11T18:11:11.309Z,2.92
2023-05-11T18:13:40.288Z,2.90
2023-05-11T18:16:10.187Z,3.15
2023-05-11T18:18:42.378Z,4.10
2023-05-11T18:21:11.735Z,5.47
2023-05-11T18:23:40.468Z,5.20
2023-05-11T18:26:09.233Z,7.65
2023-05-11T18:28:38.179Z,14.98
2023-05-11T18:31:06.879Z,22.50
2023-05-11T18:33:35.526Z,24.27
2023-05-11T18:36:06.666Z,12.10
2023-05-11T18:38:35.581Z,38.08
2023-05-11T18:41:06.374Z,22.60
2023-05-11T18:43:35.298Z,35.92
2023-05-11T18:46:09.297Z,18.45
2023-05-11T18:48:39.092Z,14.30
2023-05-11T18:51:09.341Z,11.45
2023-05-11T18:53:38.103Z,9.88
2023-05-11T18:56:07.115Z,9.43
2023-05-11T18:58:36.124Z,9.90
2023-05-11T19:01:05.450Z,11.05
2023-05-11T19:03:34.548Z,8.40
2023-05-11T19:06:03.541Z,6.50
2023-05-11T19:08:33.513Z,6.82
2023-05-11T19:11:08.051Z,9.65
2023-05-11T19:13:38.437Z,5.72
2023-05-11T19:16:07.678Z,5.03
2023-05-11T19:18:37.183Z,4.70
2023-05-11T19:21:06.046Z,4.35
2023-05-11T19:23:36.341Z,3.90
2023-05-11T19:26:05.156Z,3.85
2023-05-11T19:28:34.055Z,6.30
2023-05-11T19:31:17.119Z,3.50
2023-05-11T19:33:45.932Z,7.17
2023-05-11T19:36:14.741Z,5.63
2023-05-11T19:38:44.840Z,4.43
2023-05-11T19:41:13.596Z,4.97
2023-05-11T19:43:42.371Z,4.00
2023-05-11T19:46:11.202Z,7.33
2023-05-11T19:48:40.153Z,6.13
2023-05-11T19:51:08.878Z,5.43
2023-05-11T19:53:37.718Z,4.53
2023-05-11T19:56:08.684Z,5.67
2023-05-11T19:58:37.407Z,9.23
2023-05-11T20:01:06.467Z,4.53
2023-05-11T20:03:35.397Z,4.47
2023-05-11T20:06:04.304Z,4.23
2023-05-11T20:08:33.045Z,5.90
2023-05-11T20:11:02.372Z,4.00
2023-05-11T20:13:32.607Z,5.70
2023-05-11T20:16:01.525Z,5.77
2023-05-11T20:18:30.637Z,7.63
2023-05-11T20:20:59.389Z,5.40
2023-05-11T20:23:28.492Z,5.53
2023-05-11T20:25:57.245Z,6.60
2023-05-11T20:28:27.353Z,6.93
2023-05-11T20:30:58.046Z,6.63
2023-05-11T20:35:59.088Z,5.97
2023-05-11T20:38:27.864Z,9.87
2023-05-11T20:40:59.009Z,5.10
2023-05-11T20:43:28.008Z,6.93
2023-05-11T20:46:03.661Z,4.47
2023-05-11T20:48:40.567Z,5.43
2023-05-11T20:51:10.203Z,5.43
2023-05-11T20:53:39.118Z,5.27
2023-05-11T20:56:10.150Z,9.00
2023-05-11T20:58:39.280Z,4.93
2023-05-11T21:01:09.628Z,4.03
2023-05-11T21:03:38.427Z,4.00
2023-05-11T21:06:08.779Z,4.93
2023-05-11T21:08:57.400Z,5.87
2023-05-11T21:11:26.248Z,6.60
2023-05-11T21:14:08.229Z,3.83
2023-05-11T21:16:38.571Z,3.97
2023-05-11T21:19:08.177Z,5.47
2023-05-11T21:21:36.950Z,5.73
2023-05-11T21:24:06.308Z,5.67
2023-05-11T21:26:35.152Z,5.37
2023-05-11T21:29:03.913Z,4.63
2023-05-11T21:31:32.745Z,4.07
2023-05-11T21:34:02.960Z,5.87
2023-05-11T21:36:31.720Z,6.57
2023-05-11T21:39:00.418Z,5.33
2023-05-11T21:41:29.294Z,6.20
2023-05-11T21:43:58.052Z,5.37
2023-05-11T21:46:26.961Z,4.80
2023-05-11T21:48:55.736Z,5.10
2023-05-11T21:51:25.901Z,4.97
2023-05-11T21:53:54.671Z,5.03
2023-05-11T21:56:23.470Z,5.57
2023-05-11T21:58:54.230Z,6.03
2023-05-11T22:01:23.024Z,5.80
2023-05-11T22:03:51.859Z,4.83
2023-05-11T22:06:20.530Z,4.27
2023-05-11T22:08:50.772Z,5.20
2023-05-11T22:11:21.649Z,3.57
2023-05-11T22:13:51.171Z,3.90
2023-05-11T22:16:20.272Z,3.73
2023-05-11T22:18:49.089Z,6.27
2023-05-11T22:21:17.806Z,4.30
2023-05-11T22:23:46.550Z,4.20
2023-05-11T22:26:16.730Z,7.70
2023-05-11T22:28:45.582Z,5.13
2023-05-11T22:31:14.290Z,5.50
2023-05-11T22:33:43.038Z,2.90
2023-05-11T22:36:13.150Z,6.67
2023-05-11T22:38:42.071Z,4.27
2023-05-11T22:41:10.900Z,4.43
2023-05-11T22:43:41.038Z,4.03
2023-05-11T22:46:10.271Z,4.03
2023-05-11T22:48:39.053Z,3.80
2023-05-11T22:51:07.776Z,4.97
2023-05-11T22:53:36.510Z,7.43
2023-05-11T22:56:06.426Z,5.30
2023-05-11T22:58:35.399Z,4.73
2023-05-11T23:01:05.831Z,3.30
2023-05-11T23:03:34.690Z,4.43
2023-05-11T23:06:03.384Z,5.30
2023-05-11T23:08:32.376Z,5.97
2023-05-11T23:11:01.204Z,3.30
2023-05-11T23:13:29.984Z,6.13
2023-05-11T23:15:59.769Z,5.33
2023-05-11T23:18:30.054Z,4.40
2023-05-11T23:20:59.335Z,5.67
2023-05-11T23:23:28.844Z,4.83
2023-05-11T23:25:57.531Z,5.27
2023-05-11T23:28:26.360Z,3.83
2023-05-11T23:30:55.072Z,4.10
2023-05-11T23:33:23.885Z,4.90
2023-05-11T23:35:54.845Z,3.37
2023-05-11T23:38:23.585Z,4.13
2023-05-11T23:40:52.526Z,6.00
2023-05-11T23:43:22.125Z,3.53
2023-05-11T23:45:52.230Z,4.30
2023-05-11T23:48:23.089Z,3.80
2023-05-11T23:50:53.297Z,3.63
2023-05-11T23:53:22.014Z,5.60
2023-05-11T23:55:50.918Z,5.80
2023-05-11T23:58:19.642Z,5.73
