createdAt,value
2018-07-14T00:00:56.409Z,96.22
2018-07-14T00:01:56.394Z,96.42
2018-07-14T00:02:56.378Z,96.32
2018-07-14T00:03:56.374Z,96.13
2018-07-14T00:04:56.353Z,96.66
2018-07-14T00:05:56.341Z,96.75
2018-07-14T00:06:56.324Z,96.94
2018-07-14T00:07:56.309Z,96.56
2018-07-14T00:08:56.307Z,97.42
2018-07-14T00:09:56.307Z,97.14
2018-07-14T00:10:56.276Z,98.00
2018-07-14T00:11:56.258Z,98.19
2018-07-14T00:12:56.239Z,98.86
2018-07-14T00:13:56.236Z,97.91
2018-07-14T00:14:56.220Z,97.52
2018-07-14T00:15:56.196Z,98.10
2018-07-14T00:16:56.183Z,98.58
2018-07-14T00:17:56.172Z,98.38
2018-07-14T00:18:56.164Z,98.67
2018-07-14T00:19:56.143Z,98.58
2018-07-14T00:20:56.128Z,98.48
2018-07-14T00:21:56.117Z,98.58
2018-07-14T00:22:56.100Z,98.38
2018-07-14T00:23:56.085Z,98.38
2018-07-14T00:24:56.071Z,98.58
2018-07-14T00:25:56.057Z,98.48
2018-07-14T00:26:56.048Z,99.15
2018-07-14T00:27:56.029Z,99.25
2018-07-14T00:28:56.014Z,99.25
2018-07-14T00:29:56.001Z,98.86
2018-07-14T00:30:55.987Z,98.96
2018-07-14T00:31:55.972Z,99.54
2018-07-14T00:32:55.958Z,99.44
2018-07-14T00:33:55.943Z,99.73
2018-07-14T00:34:55.930Z,99.99
2018-07-14T00:35:55.915Z,99.99
2018-07-14T00:36:55.904Z,99.99
2018-07-14T00:37:55.890Z,99.99
2018-07-14T00:38:55.876Z,99.99
2018-07-14T00:39:55.866Z,99.99
2018-07-14T00:40:55.850Z,99.99
2018-07-14T00:41:55.834Z,99.99
2018-07-14T00:42:55.822Z,99.77
2018-07-14T00:43:55.804Z,99.68
2018-07-14T00:44:55.789Z,99.68
2018-07-14T00:45:55.776Z,99.99
2018-07-14T00:46:55.761Z,99.99
2018-07-14T00:47:55.748Z,99.99
2018-07-14T00:48:55.736Z,99.99
2018-07-14T00:49:55.726Z,99.99
2018-07-14T00:50:55.704Z,99.99
2018-07-14T00:51:55.689Z,99.99
2018-07-14T00:52:55.675Z,99.99
2018-07-14T00:53:55.672Z,99.99
2018-07-14T00:54:55.648Z,99.99
2018-07-14T00:55:55.735Z,99.99
2018-07-14T00:56:55.620Z,99.99
2018-07-14T00:57:55.605Z,99.99
2018-07-14T00:58:55.592Z,99.99
2018-07-14T00:59:55.576Z,99.99
2018-07-14T01:00:55.615Z,99.99
2018-07-14T01:01:55.549Z,99.99
2018-07-14T01:02:55.539Z,99.99
2018-07-14T01:03:55.521Z,99.99
2018-07-14T01:04:55.506Z,99.99
2018-07-14T01:05:55.492Z,99.99
2018-07-14T01:06:55.482Z,99.99
2018-07-14T01:07:55.471Z,99.99
2018-07-14T01:08:55.449Z,99.99
2018-07-14T01:09:55.435Z,99.99
2018-07-14T01:10:55.421Z,99.99
2018-07-14T01:11:55.405Z,99.99
2018-07-14T01:12:55.392Z,99.99
2018-07-14T01:13:55.379Z,99.99
2018-07-14T01:14:55.362Z,99.99
2018-07-14T01:15:55.348Z,99.99
2018-07-14T01:16:55.343Z,99.99
2018-07-14T01:17:55.321Z,99.99
2018-07-14T01:18:55.306Z,99.99
2018-07-14T01:19:55.289Z,99.99
2018-07-14T01:20:55.286Z,99.99
2018-07-14T01:21:55.264Z,99.99
2018-07-14T01:22:55.253Z,99.99
2018-07-14T01:23:55.236Z,99.99
2018-07-14T01:24:55.228Z,99.99
2018-07-14T01:25:55.206Z,99.99
2018-07-14T01:26:55.190Z,99.99
2018-07-14T01:27:55.175Z,99.99
2018-07-14T01:28:55.161Z,99.99
2018-07-14T01:29:55.151Z,99.99
2018-07-14T01:30:55.133Z,99.99
2018-07-14T01:31:55.124Z,99.99
2018-07-14T01:32:55.126Z,99.99
2018-07-14T01:33:55.090Z,99.99
2018-07-14T01:34:55.076Z,99.99
2018-07-14T01:35:55.060Z,99.99
2018-07-14T01:36:55.060Z,99.99
2018-07-14T01:37:55.038Z,99.99
2018-07-14T01:38:55.018Z,99.99
2018-07-14T01:39:55.001Z,99.99
2018-07-14T01:40:54.988Z,99.99
2018-07-14T01:41:55.040Z,99.99
2018-07-14T01:42:54.959Z,99.99
2018-07-14T01:43:54.943Z,99.99
2018-07-14T01:44:54.932Z,99.99
2018-07-14T01:45:54.923Z,99.99
2018-07-14T01:46:54.902Z,99.99
2018-07-14T01:47:54.885Z,99.99
2018-07-14T01:48:54.871Z,99.99
2018-07-14T01:49:54.857Z,99.99
2018-07-14T01:50:54.842Z,99.99
2018-07-14T01:51:54.827Z,99.99
2018-07-14T01:52:54.812Z,99.99
2018-07-14T01:53:54.798Z,99.99
2018-07-14T01:54:54.783Z,99.99
2018-07-14T01:55:54.767Z,99.99
2018-07-14T01:56:54.760Z,99.99
2018-07-14T01:57:54.742Z,99.99
2018-07-14T01:58:54.725Z,99.99
2018-07-14T01:59:54.711Z,99.99
2018-07-14T02:00:54.702Z,99.99
2018-07-14T02:01:54.681Z,99.99
2018-07-14T02:02:54.669Z,99.99
2018-07-14T02:03:54.651Z,99.99
2018-07-14T02:04:54.637Z,99.99
2018-07-14T02:05:54.624Z,99.99
2018-07-14T02:06:54.617Z,99.99
2018-07-14T02:07:54.592Z,99.99
2018-07-14T02:08:54.576Z,99.99
2018-07-14T02:09:54.564Z,99.99
2018-07-14T02:10:54.548Z,99.99
2018-07-14T02:11:54.534Z,99.99
2018-07-14T02:12:54.519Z,99.99
2018-07-14T02:13:54.548Z,99.99
2018-07-14T02:14:54.490Z,99.99
2018-07-14T02:15:54.473Z,99.99
2018-07-14T02:16:54.459Z,99.99
2018-07-14T02:17:54.448Z,99.99
2018-07-14T02:18:54.432Z,99.99
2018-07-14T02:19:54.415Z,99.99
2018-07-14T02:20:54.408Z,99.99
2018-07-14T02:21:54.440Z,99.99
2018-07-14T02:22:54.370Z,99.99
2018-07-14T02:23:54.359Z,99.99
2018-07-14T02:24:54.340Z,99.99
2018-07-14T02:25:54.326Z,99.99
2018-07-14T02:26:54.316Z,99.99
2018-07-14T02:27:54.296Z,99.99
2018-07-14T02:28:54.290Z,99.99
2018-07-14T02:29:54.266Z,99.99
2018-07-14T02:30:54.253Z,99.99
2018-07-14T02:31:54.236Z,99.99
2018-07-14T02:32:54.223Z,99.99
2018-07-14T02:33:54.207Z,99.99
2018-07-14T02:34:54.197Z,99.99
2018-07-14T02:35:54.179Z,99.99
2018-07-14T02:36:54.163Z,99.99
2018-07-14T02:37:54.149Z,99.99
2018-07-14T02:38:54.140Z,99.99
2018-07-14T02:39:54.125Z,99.99
2018-07-14T02:40:54.111Z,99.99
2018-07-14T02:42:56.701Z,99.99
2018-07-14T02:43:55.272Z,99.99
2018-07-14T02:44:54.043Z,99.99
2018-07-14T02:45:54.028Z,99.99
2018-07-14T02:46:54.015Z,99.99
2018-07-14T02:47:54.000Z,99.99
2018-07-14T02:48:53.984Z,99.99
2018-07-14T02:49:53.968Z,99.99
2018-07-14T02:50:53.955Z,99.99
2018-07-14T02:51:53.937Z,99.99
2018-07-14T02:52:53.923Z,99.99
2018-07-14T02:53:53.905Z,99.99
2018-07-14T02:54:53.896Z,99.99
2018-07-14T02:55:53.878Z,99.99
2018-07-14T02:56:53.863Z,99.99
2018-07-14T02:57:53.849Z,99.99
2018-07-14T02:58:53.842Z,99.99
2018-07-14T02:59:53.933Z,99.99
2018-07-14T03:00:53.800Z,99.99
2018-07-14T03:02:38.160Z,99.99
2018-07-14T03:03:38.155Z,99.99
2018-07-14T03:04:38.534Z,99.99
2018-07-14T03:06:32.304Z,99.99
2018-07-14T03:07:32.288Z,99.99
2018-07-14T03:08:32.274Z,99.99
2018-07-14T03:09:32.260Z,99.99
2018-07-14T03:10:32.254Z,99.99
2018-07-14T03:11:32.229Z,99.99
2018-07-14T03:12:32.210Z,99.99
2018-07-14T03:13:32.197Z,99.99
2018-07-14T03:14:32.182Z,99.99
2018-07-14T03:15:32.166Z,99.99
2018-07-14T03:16:32.149Z,99.99
2018-07-14T03:17:32.137Z,99.99
2018-07-14T03:18:32.120Z,99.99
2018-07-14T03:19:32.221Z,99.99
2018-07-14T03:20:32.090Z,99.99
2018-07-14T03:21:32.076Z,99.99
2018-07-14T03:22:32.061Z,99.99
2018-07-14T03:23:32.054Z,99.99
2018-07-14T03:24:32.037Z,99.99
2018-07-14T03:26:21.609Z,99.99
2018-07-14T03:27:21.583Z,99.99
2018-07-14T03:28:21.565Z,99.99
2018-07-14T03:29:21.550Z,99.99
2018-07-14T03:30:21.535Z,99.99
2018-07-14T03:31:21.521Z,99.99
2018-07-14T03:32:54.714Z,99.99
2018-07-14T03:33:21.509Z,99.99
2018-07-14T03:34:21.476Z,99.99
2018-07-14T03:35:21.460Z,99.99
2018-07-14T03:36:21.449Z,99.99
2018-07-14T03:37:21.427Z,99.99
2018-07-14T03:38:21.414Z,99.99
2018-07-14T03:39:21.398Z,99.99
2018-07-14T03:40:21.383Z,99.99
2018-07-14T03:41:21.376Z,99.99
2018-07-14T03:42:21.354Z,99.99
2018-07-14T03:43:21.385Z,99.99
2018-07-14T03:44:21.322Z,99.99
2018-07-14T03:45:21.309Z,99.99
2018-07-14T03:46:21.293Z,99.99
2018-07-14T03:47:21.277Z,99.99
2018-07-14T03:48:21.266Z,99.99
2018-07-14T03:49:21.264Z,99.99
2018-07-14T03:50:21.232Z,99.99
2018-07-14T03:51:22.228Z,99.99
2018-07-14T03:53:10.082Z,99.99
2018-07-14T03:54:10.069Z,99.99
2018-07-14T03:55:10.053Z,99.99
2018-07-14T03:58:33.189Z,99.99
2018-07-14T04:05:03.344Z,99.99
2018-07-14T04:06:03.326Z,99.99
2018-07-14T04:07:03.328Z,99.99
2018-07-14T04:08:03.303Z,99.99
2018-07-14T04:09:03.278Z,99.99
2018-07-14T04:10:03.263Z,99.99
2018-07-14T04:11:36.457Z,99.99
2018-07-14T04:12:03.233Z,99.99
2018-07-14T04:13:03.216Z,99.99
2018-07-14T04:14:03.203Z,99.99
2018-07-14T04:15:03.188Z,99.99
2018-07-14T04:16:03.172Z,99.99
2018-07-14T04:17:03.156Z,99.99
2018-07-14T04:18:03.146Z,99.99
2018-07-14T04:19:03.128Z,99.99
2018-07-14T04:20:03.113Z,99.99
2018-07-14T04:21:03.101Z,99.99
2018-07-14T04:22:03.080Z,99.99
2018-07-14T04:23:03.066Z,99.99
2018-07-14T04:31:55.093Z,99.99
2018-07-14T04:32:21.795Z,99.99
2018-07-14T04:33:21.785Z,99.68
2018-07-14T04:34:21.763Z,99.19
2018-07-14T04:35:21.747Z,99.29
2018-07-14T04:36:54.960Z,99.39
2018-07-14T04:37:21.718Z,98.81
2018-07-14T04:38:21.704Z,98.62
2018-07-14T04:39:21.690Z,98.38
2018-07-14T04:40:21.674Z,98.91
2018-07-14T04:41:21.658Z,98.28
2018-07-14T04:54:06.443Z,98.24
2018-07-14T05:03:07.681Z,97.90
2018-07-14T05:03:34.462Z,97.42
2018-07-14T05:09:25.772Z,96.56
2018-07-14T06:09:29.703Z,66.85
2018-07-14T06:11:02.907Z,67.14
2018-07-14T06:11:29.679Z,66.69
2018-07-14T06:12:29.672Z,64.62
2018-07-14T06:13:29.659Z,63.66
2018-07-14T06:14:29.649Z,64.14
2018-07-14T06:15:29.640Z,63.82
2018-07-14T06:16:29.633Z,64.98
2018-07-14T06:17:29.625Z,64.53
2018-07-14T06:18:29.613Z,63.49
2018-07-14T06:19:29.705Z,61.98
2018-07-14T06:20:29.597Z,60.65
2018-07-14T06:21:29.589Z,60.00
2018-07-14T06:22:29.582Z,58.48
2018-07-14T06:23:29.578Z,59.78
2018-07-14T06:24:29.567Z,58.94
2018-07-14T06:25:29.565Z,59.39
2018-07-14T06:26:29.549Z,59.97
2018-07-14T06:27:29.544Z,59.69
2018-07-14T06:28:29.537Z,59.26
2018-07-14T06:29:29.538Z,58.67
2018-07-14T06:30:29.573Z,59.00
2018-07-14T06:31:29.518Z,59.97
2018-07-14T06:32:29.511Z,59.49
2018-07-14T06:33:29.505Z,60.33
2018-07-14T06:34:29.500Z,60.24
2018-07-14T06:35:29.492Z,60.17
2018-07-14T06:36:29.492Z,59.13
2018-07-14T06:37:29.484Z,59.03
2018-07-14T06:38:29.480Z,58.55
2018-07-14T06:39:29.472Z,58.39
2018-07-14T06:40:29.461Z,58.29
2018-07-14T06:41:29.465Z,56.96
2018-07-14T06:42:29.451Z,56.70
2018-07-14T06:43:29.447Z,57.29
2018-07-14T06:44:29.447Z,60.24
2018-07-14T06:45:29.459Z,61.08
2018-07-14T06:46:29.433Z,61.59
2018-07-14T06:47:29.430Z,60.65
2018-07-14T06:48:29.429Z,59.91
2018-07-14T06:49:29.427Z,58.26
2018-07-14T06:50:29.422Z,60.33
2018-07-14T06:51:29.411Z,61.40
2018-07-14T06:52:29.407Z,60.36
2018-07-14T06:53:29.401Z,59.52
2018-07-14T06:54:29.401Z,58.39
2018-07-14T06:55:29.393Z,58.19
2018-07-14T06:56:29.390Z,57.83
2018-07-14T06:57:29.387Z,56.70
2018-07-14T06:58:29.388Z,56.21
2018-07-14T06:59:29.377Z,55.65
2018-07-14T07:00:29.377Z,54.97
2018-07-14T07:01:29.379Z,54.68
2018-07-14T07:02:29.368Z,55.73
2018-07-14T07:03:29.446Z,56.11
2018-07-14T07:04:29.362Z,55.73
2018-07-14T07:05:29.367Z,57.03
2018-07-14T07:06:29.356Z,57.03
2018-07-14T07:07:29.354Z,58.09
2018-07-14T07:08:29.351Z,58.45
2018-07-14T07:09:29.350Z,58.48
2018-07-14T07:10:29.354Z,57.44
2018-07-14T07:11:29.347Z,56.86
2018-07-14T07:12:29.343Z,55.92
2018-07-14T07:13:29.344Z,56.09
2018-07-14T07:14:29.348Z,57.39
2018-07-14T07:15:29.338Z,58.39
2018-07-14T07:16:29.333Z,58.58
2018-07-14T07:17:29.332Z,57.12
2018-07-14T07:18:29.329Z,56.09
2018-07-14T07:19:29.328Z,56.11
2018-07-14T07:20:29.325Z,55.99
2018-07-14T07:21:29.429Z,55.63
2018-07-14T07:22:29.380Z,55.63
2018-07-14T07:23:29.316Z,55.89
2018-07-14T07:24:29.313Z,56.09
2018-07-14T07:25:29.312Z,57.58
2018-07-14T07:26:29.307Z,59.10
2018-07-14T07:27:29.305Z,59.00
2018-07-14T07:28:29.303Z,59.88
2018-07-14T07:29:29.306Z,59.69
2018-07-14T07:30:29.332Z,58.74
2018-07-14T07:31:29.297Z,58.45
2018-07-14T07:32:29.295Z,58.65
2018-07-14T07:33:29.297Z,59.75
2018-07-14T07:34:29.315Z,60.91
2018-07-14T07:35:29.290Z,61.66
2018-07-14T07:36:29.289Z,62.59
2018-07-14T07:37:29.286Z,63.37
2018-07-14T07:38:29.293Z,62.82
2018-07-14T07:39:29.290Z,62.14
2018-07-14T07:40:29.296Z,62.07
2018-07-14T07:41:29.277Z,61.01
2018-07-14T07:42:29.374Z,61.66
2018-07-14T07:43:29.270Z,62.63
2018-07-14T07:44:29.283Z,62.82
2018-07-14T07:45:29.266Z,62.98
2018-07-14T07:46:29.259Z,63.63
2018-07-14T07:47:29.259Z,63.37
2018-07-14T07:48:29.260Z,62.72
2018-07-14T07:49:29.252Z,61.46
2018-07-14T07:50:29.249Z,61.95
2018-07-14T07:51:29.250Z,62.14
2018-07-14T07:52:29.242Z,62.21
2018-07-14T07:53:29.238Z,62.14
2018-07-14T07:54:29.232Z,62.40
2018-07-14T07:55:29.232Z,62.59
2018-07-14T07:56:29.224Z,63.18
2018-07-14T07:57:29.227Z,63.08
2018-07-14T07:58:29.213Z,63.56
2018-07-14T07:59:29.209Z,62.98
2018-07-14T08:00:29.203Z,63.14
2018-07-14T08:01:29.199Z,63.53
2018-07-14T08:02:29.200Z,63.53
2018-07-14T08:03:29.187Z,64.21
2018-07-14T08:04:29.185Z,64.21
2018-07-14T08:05:29.179Z,64.50
2018-07-14T08:06:29.170Z,62.01
2018-07-14T08:07:29.163Z,64.21
2018-07-14T08:08:29.158Z,64.40
2018-07-14T08:09:29.156Z,65.24
2018-07-14T08:10:29.160Z,64.76
2018-07-14T08:11:29.139Z,65.72
2018-07-14T08:12:29.140Z,65.14
2018-07-14T08:13:29.125Z,65.17
2018-07-14T08:14:29.120Z,63.56
2018-07-14T08:15:29.120Z,64.31
2018-07-14T08:16:29.106Z,64.56
2018-07-14T08:17:29.108Z,64.56
2018-07-14T08:18:29.107Z,64.47
2018-07-14T08:19:29.116Z,65.24
2018-07-14T08:20:29.090Z,64.40
2018-07-14T08:21:29.072Z,64.40
2018-07-14T08:22:29.067Z,64.31
2018-07-14T08:23:29.067Z,64.40
2018-07-14T08:24:29.064Z,64.34
2018-07-14T08:25:29.061Z,64.27
2018-07-14T08:26:29.038Z,65.05
2018-07-14T08:27:29.114Z,65.37
2018-07-14T08:28:29.024Z,64.76
2018-07-14T08:29:29.017Z,64.37
2018-07-14T08:30:29.010Z,65.05
2018-07-14T08:31:29.002Z,65.24
2018-07-14T08:32:29.091Z,65.05
2018-07-14T08:33:28.992Z,64.01
2018-07-14T08:34:28.981Z,63.14
2018-07-14T08:35:28.979Z,64.50
2018-07-14T08:36:28.969Z,64.69
2018-07-14T08:37:28.959Z,64.21
2018-07-14T08:38:28.952Z,64.34
2018-07-14T08:39:28.943Z,62.69
2018-07-14T08:40:28.944Z,63.56
2018-07-14T08:41:28.928Z,62.79
2018-07-14T08:42:28.923Z,63.18
2018-07-14T08:43:28.911Z,62.98
2018-07-14T08:44:28.905Z,62.69
2018-07-14T08:45:28.900Z,62.21
2018-07-14T08:46:28.896Z,63.27
2018-07-14T08:47:28.881Z,64.24
2018-07-14T08:48:28.877Z,63.76
2018-07-14T08:49:28.868Z,63.46
2018-07-14T08:50:28.864Z,62.59
2018-07-14T08:51:28.915Z,62.14
2018-07-14T08:52:28.852Z,61.46
2018-07-14T08:53:28.844Z,60.88
2018-07-14T08:54:28.834Z,60.98
2018-07-14T08:55:28.826Z,60.69
2018-07-14T08:56:28.827Z,61.76
2018-07-14T08:57:28.806Z,61.36
2018-07-14T08:58:28.803Z,61.11
2018-07-14T08:59:28.806Z,60.43
2018-07-14T09:00:28.784Z,60.43
2018-07-14T09:01:28.782Z,60.91
2018-07-14T09:02:28.765Z,60.46
2018-07-14T09:03:28.766Z,59.59
2018-07-14T09:04:28.750Z,59.30
2018-07-14T09:05:28.752Z,59.20
2018-07-14T09:06:28.747Z,59.59
2018-07-14T09:07:28.728Z,59.94
2018-07-14T09:08:28.720Z,60.14
2018-07-14T09:09:28.716Z,59.75
2018-07-14T09:10:28.713Z,59.75
2018-07-14T09:11:28.707Z,59.20
2018-07-14T09:12:28.692Z,59.46
2018-07-14T09:13:28.688Z,60.40
2018-07-14T09:14:28.696Z,62.01
2018-07-14T09:15:28.678Z,61.76
2018-07-14T09:16:28.719Z,60.30
2018-07-14T09:17:28.664Z,60.98
2018-07-14T09:18:28.654Z,60.33
2018-07-14T09:19:28.651Z,60.52
2018-07-14T09:20:28.654Z,59.75
2018-07-14T09:21:28.639Z,59.39
2018-07-14T09:22:28.633Z,59.94
2018-07-14T09:23:28.627Z,60.17
2018-07-14T09:24:28.632Z,58.72
2018-07-14T09:25:28.615Z,59.39
2018-07-14T09:26:28.609Z,58.91
2018-07-14T09:27:28.606Z,58.33
2018-07-14T09:28:28.611Z,58.16
2018-07-14T09:29:28.595Z,57.58
2018-07-14T09:30:28.598Z,58.33
2018-07-14T09:31:28.605Z,59.10
2018-07-14T09:32:28.605Z,59.10
2018-07-14T09:33:28.582Z,58.98
2018-07-14T09:34:28.584Z,58.62
2018-07-14T09:35:28.579Z,58.42
2018-07-14T09:36:28.559Z,58.55
2018-07-14T09:37:28.563Z,57.68
2018-07-14T09:38:28.548Z,57.58
2018-07-14T09:39:28.553Z,58.06
2018-07-14T09:40:28.540Z,58.55
2018-07-14T09:41:28.550Z,57.00
2018-07-14T09:42:28.529Z,56.64
2018-07-14T09:43:28.523Z,55.67
2018-07-14T09:44:28.574Z,57.00
2018-07-14T09:45:28.527Z,57.58
2018-07-14T09:46:28.660Z,57.48
2018-07-14T09:47:28.507Z,55.77
2018-07-14T09:48:28.512Z,56.15
2018-07-14T09:49:28.501Z,56.37
2018-07-14T09:50:28.492Z,55.99
2018-07-14T09:51:28.497Z,54.75
2018-07-14T09:52:28.506Z,54.58
2018-07-14T09:53:28.483Z,53.97
2018-07-14T09:54:28.477Z,54.27
2018-07-14T09:55:28.475Z,53.22
2018-07-14T09:56:28.470Z,53.42
2018-07-14T09:57:28.496Z,53.45
2018-07-14T09:58:28.470Z,53.13
2018-07-14T09:59:28.472Z,54.58
2018-07-14T10:00:28.462Z,54.29
2018-07-14T10:01:28.449Z,52.94
2018-07-14T10:02:28.454Z,52.57
2018-07-14T10:03:28.514Z,52.67
2018-07-14T10:04:28.446Z,52.40
2018-07-14T10:05:28.445Z,51.72
2018-07-14T10:06:28.430Z,51.75
2018-07-14T10:07:28.427Z,50.70
2018-07-14T10:08:28.424Z,49.92
2018-07-14T10:09:28.424Z,49.66
2018-07-14T10:10:28.421Z,49.34
2018-07-14T10:11:28.434Z,49.66
2018-07-14T10:12:28.410Z,48.34
2018-07-14T10:13:28.410Z,46.90
2018-07-14T10:14:28.421Z,45.75
2018-07-14T10:15:28.405Z,46.17
2018-07-14T10:16:28.405Z,45.00
2018-07-14T10:17:28.426Z,44.24
2018-07-14T10:18:28.405Z,44.70
2018-07-14T10:19:28.412Z,45.17
2018-07-14T10:20:28.404Z,46.39
2018-07-14T10:21:28.406Z,47.34
2018-07-14T10:22:28.404Z,47.25
2018-07-14T10:23:28.404Z,48.17
2018-07-14T10:24:28.418Z,49.15
2018-07-14T10:25:28.461Z,49.71
2018-07-14T10:26:28.410Z,49.90
2018-07-14T10:27:28.405Z,50.53
2018-07-14T10:28:28.407Z,51.43
2018-07-14T10:29:28.468Z,50.97
2018-07-14T10:30:28.409Z,49.15
2018-07-14T10:31:28.404Z,50.26
2018-07-14T10:32:28.406Z,51.79
2018-07-14T10:33:28.425Z,52.76
2018-07-14T10:34:28.402Z,53.03
2018-07-14T10:35:28.407Z,53.39
2018-07-14T10:36:28.400Z,54.36
2018-07-14T10:37:28.400Z,53.32
2018-07-14T10:38:28.407Z,53.13
2018-07-14T10:39:28.400Z,53.06
2018-07-14T10:40:28.401Z,53.32
2018-07-14T10:41:28.395Z,53.16
2018-07-14T10:42:28.474Z,51.84
2018-07-14T10:43:28.400Z,51.72
2018-07-14T10:44:28.393Z,52.21
2018-07-14T10:45:28.397Z,51.09
2018-07-14T10:46:28.414Z,50.04
2018-07-14T10:47:28.404Z,48.41
2018-07-14T10:48:28.392Z,48.05
2018-07-14T10:49:28.390Z,48.51
2018-07-14T10:50:28.387Z,48.07
2018-07-14T10:51:28.454Z,47.66
2018-07-14T10:52:28.387Z,47.56
2018-07-14T10:53:28.390Z,47.36
2018-07-14T10:54:28.390Z,47.46
2018-07-14T10:55:28.391Z,47.07
2018-07-14T10:56:28.392Z,46.80
2018-07-14T10:57:28.393Z,46.95
2018-07-14T10:58:28.397Z,47.73
2018-07-14T10:59:28.397Z,48.12
2018-07-14T11:00:28.396Z,48.32
2018-07-14T11:01:28.404Z,48.22
2018-07-14T11:02:28.402Z,47.71
2018-07-14T11:03:28.406Z,47.92
2018-07-14T11:04:28.437Z,47.36
2018-07-14T11:05:28.409Z,46.51
2018-07-14T11:06:28.420Z,46.34
2018-07-14T11:07:28.413Z,46.12
2018-07-14T11:08:28.417Z,45.95
2018-07-14T11:09:28.420Z,46.34
2018-07-14T11:10:28.440Z,45.36
2018-07-14T11:11:28.426Z,45.21
2018-07-14T11:12:28.453Z,43.75
2018-07-14T11:13:28.461Z,43.65
2018-07-14T11:14:28.439Z,43.28
2018-07-14T11:15:28.445Z,42.91
2018-07-14T11:16:28.446Z,42.61
2018-07-14T11:17:28.453Z,43.28
2018-07-14T11:18:28.456Z,44.14
2018-07-14T11:19:28.469Z,44.60
2018-07-14T11:20:28.474Z,44.14
2018-07-14T11:21:28.472Z,44.04
2018-07-14T11:22:28.477Z,44.14
2018-07-14T11:23:28.483Z,43.75
2018-07-14T11:24:28.491Z,46.44
2018-07-14T11:25:28.493Z,47.46
2018-07-14T11:26:28.496Z,48.32
2018-07-14T11:27:28.503Z,47.92
2018-07-14T11:28:28.520Z,47.66
2018-07-14T11:29:28.514Z,47.49
2018-07-14T11:30:28.535Z,47.58
2018-07-14T11:31:28.523Z,48.51
2018-07-14T11:32:28.536Z,49.27
2018-07-14T11:33:28.543Z,48.39
2018-07-14T11:34:28.649Z,47.92
2018-07-14T11:35:28.542Z,48.88
2018-07-14T11:36:28.550Z,49.27
2018-07-14T11:37:28.551Z,48.58
2018-07-14T11:38:28.562Z,48.78
2018-07-14T11:39:28.568Z,48.10
2018-07-14T11:40:28.561Z,49.15
2018-07-14T11:41:28.563Z,50.75
2018-07-14T11:42:28.566Z,51.50
2018-07-14T11:43:28.570Z,51.92
2018-07-14T11:44:28.584Z,50.99
2018-07-14T11:45:28.574Z,48.97
2018-07-14T11:46:28.583Z,48.39
2018-07-14T11:47:28.598Z,48.58
2018-07-14T11:48:28.582Z,47.92
2018-07-14T11:49:28.592Z,47.71
2018-07-14T11:50:28.584Z,48.41
2018-07-14T11:51:28.595Z,48.05
2018-07-14T11:52:28.590Z,47.17
2018-07-14T11:53:28.608Z,46.80
2018-07-14T11:54:28.598Z,47.36
2018-07-14T11:55:28.596Z,46.76
2018-07-14T11:56:28.597Z,47.63
2018-07-14T11:57:28.601Z,47.63
2018-07-14T11:58:28.596Z,48.10
2018-07-14T11:59:28.596Z,48.39
2018-07-14T12:00:28.596Z,49.56
2018-07-14T12:01:28.704Z,49.34
2018-07-14T12:02:28.599Z,49.63
2018-07-14T12:03:28.597Z,49.80
2018-07-14T12:04:28.602Z,49.90
2018-07-14T12:05:28.606Z,50.56
2018-07-14T12:06:28.592Z,51.33
2018-07-14T12:07:28.596Z,50.73
2018-07-14T12:08:28.596Z,51.67
2018-07-14T12:09:28.587Z,52.25
2018-07-14T12:10:28.587Z,52.84
2018-07-14T12:11:28.582Z,53.00
2018-07-14T12:12:28.584Z,53.88
2018-07-14T12:13:28.638Z,54.36
2018-07-14T12:14:28.573Z,54.39
2018-07-14T12:15:28.568Z,53.42
2018-07-14T12:16:28.567Z,52.86
2018-07-14T12:17:28.564Z,53.06
2018-07-14T12:18:28.561Z,52.28
2018-07-14T12:19:28.556Z,52.15
2018-07-14T12:20:28.553Z,52.35
2018-07-14T12:21:28.550Z,53.30
2018-07-14T12:22:28.553Z,54.24
2018-07-14T12:23:28.546Z,54.63
2018-07-14T12:24:28.538Z,54.41
2018-07-14T12:25:28.532Z,54.82
2018-07-14T12:26:28.533Z,55.02
2018-07-14T12:27:28.528Z,54.27
2018-07-14T12:28:28.536Z,52.94
2018-07-14T12:29:28.521Z,53.22
2018-07-14T12:30:28.533Z,53.81
2018-07-14T12:31:28.501Z,53.91
2018-07-14T12:32:28.504Z,52.84
2018-07-14T12:33:28.500Z,54.36
2018-07-14T12:34:28.485Z,54.07
2018-07-14T12:36:12.512Z,55.69
2018-07-14T12:37:12.505Z,55.60
2018-07-14T12:38:12.499Z,55.50
2018-07-14T12:39:12.496Z,54.66
2018-07-14T12:40:12.488Z,54.53
2018-07-14T12:41:12.486Z,54.66
2018-07-14T12:42:12.495Z,54.46
2018-07-14T12:43:12.477Z,53.00
2018-07-14T12:44:12.467Z,54.05
2018-07-14T12:45:12.456Z,54.46
2018-07-14T12:46:12.459Z,54.27
2018-07-14T12:47:12.451Z,54.17
2018-07-14T12:48:12.488Z,53.20
2018-07-14T12:49:12.446Z,53.20
2018-07-14T12:50:12.433Z,52.91
2018-07-14T12:51:12.431Z,54.07
2018-07-14T12:52:58.915Z,53.32
2018-07-14T12:53:58.881Z,53.00
2018-07-14T12:54:58.877Z,52.33
2018-07-14T12:55:58.871Z,52.98
2018-07-14T12:56:58.866Z,53.95
2018-07-14T12:57:58.855Z,52.88
2018-07-14T12:59:01.469Z,52.69
2018-07-14T12:59:58.893Z,54.07
2018-07-14T13:00:58.846Z,53.95
2018-07-14T13:01:58.838Z,54.53
2018-07-14T13:02:58.921Z,54.63
2018-07-14T13:03:58.823Z,54.63
2018-07-14T13:04:58.824Z,53.17
2018-07-14T13:05:58.800Z,52.50
2018-07-14T13:06:58.797Z,52.59
2018-07-14T13:07:58.782Z,52.62
2018-07-14T13:08:58.778Z,52.23
2018-07-14T13:09:58.772Z,52.23
2018-07-14T13:10:58.760Z,51.55
2018-07-14T13:11:58.757Z,50.58
2018-07-14T13:12:58.758Z,49.61
2018-07-14T13:13:58.743Z,48.54
2018-07-14T13:14:58.749Z,48.73
2018-07-14T13:15:58.844Z,47.64
2018-07-14T13:16:58.725Z,48.80
2018-07-14T13:17:58.714Z,49.29
2018-07-14T13:18:58.756Z,49.49
2018-07-14T13:19:58.707Z,51.55
2018-07-14T13:20:58.701Z,52.11
2018-07-14T13:21:58.689Z,52.98
2018-07-14T13:22:58.676Z,52.88
2018-07-14T13:23:58.667Z,53.08
2018-07-14T13:24:58.660Z,53.30
2018-07-14T13:25:58.663Z,52.33
2018-07-14T13:26:58.645Z,52.42
2018-07-14T13:27:58.638Z,53.00
2018-07-14T13:28:58.660Z,52.20
2018-07-14T13:29:58.626Z,52.20
2018-07-14T13:30:58.634Z,52.01
2018-07-14T13:31:58.618Z,51.62
2018-07-14T13:32:58.600Z,52.08
2018-07-14T13:33:58.592Z,52.18
2018-07-14T13:34:58.586Z,52.18
2018-07-14T13:35:58.576Z,53.05
2018-07-14T13:36:58.568Z,53.89
2018-07-14T13:37:58.573Z,54.31
2018-07-14T13:38:58.567Z,54.02
2018-07-14T13:39:58.546Z,52.76
2018-07-14T13:40:58.539Z,51.91
2018-07-14T13:41:58.534Z,52.11
2018-07-14T13:42:58.520Z,51.81
2018-07-14T13:43:58.512Z,51.72
2018-07-14T13:44:58.509Z,51.62
2018-07-14T13:45:58.500Z,52.23
2018-07-14T13:46:58.488Z,50.84
2018-07-14T13:47:58.480Z,50.94
2018-07-14T13:48:58.497Z,51.40
2018-07-14T13:49:58.482Z,51.69
2018-07-14T13:50:58.458Z,51.53
2018-07-14T13:51:58.448Z,51.62
2018-07-14T13:52:58.492Z,51.01
2018-07-14T13:53:58.456Z,51.57
2018-07-14T13:54:58.445Z,52.25
2018-07-14T13:55:58.415Z,52.15
2018-07-14T13:56:58.410Z,52.08
2018-07-14T13:57:58.401Z,51.98
2018-07-14T13:58:58.392Z,51.43
2018-07-14T13:59:58.382Z,51.72
2018-07-14T14:00:58.392Z,50.77
2018-07-14T14:01:58.366Z,50.46
2018-07-14T14:02:58.363Z,50.38
2018-07-14T14:03:58.351Z,50.36
2018-07-14T14:04:58.349Z,50.19
2018-07-14T14:05:58.335Z,49.61
2018-07-14T14:06:58.328Z,50.65
2018-07-14T14:07:58.325Z,49.87
2018-07-14T14:08:58.313Z,49.71
2018-07-14T14:09:58.304Z,49.58
2018-07-14T14:10:58.302Z,49.66
2018-07-14T14:11:58.286Z,48.97
2018-07-14T14:12:58.281Z,49.00
2018-07-14T14:13:58.269Z,49.49
2018-07-14T14:14:58.267Z,48.73
2018-07-14T14:15:58.252Z,49.41
2018-07-14T14:16:58.249Z,49.02
2018-07-14T14:17:58.253Z,48.54
2018-07-14T14:18:58.238Z,49.02
2018-07-14T14:19:58.243Z,48.83
2018-07-14T14:20:58.212Z,48.05
2018-07-14T14:21:58.205Z,48.27
2018-07-14T14:22:58.195Z,47.88
2018-07-14T14:23:58.187Z,47.96
2018-07-14T14:24:58.183Z,47.66
2018-07-14T14:25:58.172Z,47.76
2018-07-14T14:26:58.171Z,48.15
2018-07-14T14:27:58.155Z,48.05
2018-07-14T14:28:58.145Z,48.05
2018-07-14T14:29:58.155Z,48.25
2018-07-14T14:30:58.139Z,47.66
2018-07-14T14:31:58.121Z,48.05
2018-07-14T14:32:58.151Z,48.44
2018-07-14T14:33:58.104Z,49.41
2018-07-14T14:34:58.103Z,49.22
2018-07-14T14:35:58.087Z,49.02
2018-07-14T14:36:58.079Z,48.25