createdAt,value
2022-12-18T00:00:19.822Z,28.30
2022-12-18T00:01:19.876Z,28.50
2022-12-18T00:02:19.823Z,29.10
2022-12-18T00:03:19.961Z,28.70
2022-12-18T00:04:20.018Z,27.60
2022-12-18T00:05:19.811Z,27.60
2022-12-18T00:06:19.769Z,28.00
2022-12-18T00:07:19.784Z,27.30
2022-12-18T00:08:19.790Z,27.20
2022-12-18T00:09:19.892Z,27.40
2022-12-18T00:10:19.762Z,27.10
2022-12-18T00:11:19.746Z,26.60
2022-12-18T00:12:19.777Z,26.60
2022-12-18T00:13:19.713Z,27.10
2022-12-18T00:14:19.745Z,28.00
2022-12-18T00:15:20.190Z,29.00
2022-12-18T00:16:19.774Z,28.50
2022-12-18T00:17:19.730Z,27.80
2022-12-18T00:18:20.696Z,26.60
2022-12-18T00:19:19.723Z,26.30
2022-12-18T00:20:19.735Z,27.00
2022-12-18T00:21:19.746Z,29.20
2022-12-18T00:22:19.675Z,29.20
2022-12-18T00:23:19.694Z,27.80
2022-12-18T00:24:19.670Z,29.10
2022-12-18T00:25:19.653Z,28.10
2022-12-18T00:26:19.689Z,27.00
2022-12-18T00:27:19.749Z,27.10
2022-12-18T00:28:19.670Z,27.60
2022-12-18T00:29:19.640Z,28.00
2022-12-18T00:30:19.637Z,28.50
2022-12-18T00:31:19.680Z,30.00
2022-12-18T00:32:19.622Z,29.20
2022-12-18T00:33:19.734Z,27.90
2022-12-18T00:34:19.629Z,28.60
2022-12-18T00:35:19.628Z,28.40
2022-12-18T00:36:19.599Z,29.20
2022-12-18T00:37:20.336Z,28.70
2022-12-18T00:38:19.605Z,28.80
2022-12-18T00:39:19.718Z,28.40
2022-12-18T00:40:19.570Z,27.70
2022-12-18T00:41:19.619Z,26.20
2022-12-18T00:42:19.610Z,29.60
2022-12-18T00:43:19.562Z,27.50
2022-12-18T00:44:19.587Z,28.30
2022-12-18T00:45:19.648Z,27.80
2022-12-18T00:46:19.620Z,29.50
2022-12-18T00:47:19.540Z,27.50
2022-12-18T00:48:19.566Z,31.00
2022-12-18T00:49:19.716Z,29.10
2022-12-18T00:50:19.545Z,30.00
2022-12-18T00:51:19.570Z,28.90
2022-12-18T00:52:19.557Z,29.60
2022-12-18T00:53:19.490Z,29.20
2022-12-18T00:54:19.619Z,29.60
2022-12-18T00:55:19.507Z,29.70
2022-12-18T00:56:19.483Z,29.90
2022-12-18T00:57:19.541Z,28.50
2022-12-18T00:58:19.488Z,28.50
2022-12-18T00:59:19.469Z,27.40
2022-12-18T01:01:11.585Z,29.40
2022-12-18T01:07:14.982Z,28.20
2022-12-18T01:08:08.051Z,27.90
2022-12-18T01:09:08.049Z,27.70
2022-12-18T01:10:08.032Z,26.00
2022-12-18T01:11:08.031Z,28.40
2022-12-18T01:12:08.023Z,29.10
2022-12-18T01:13:08.065Z,29.50
2022-12-18T01:14:08.015Z,25.80
2022-12-18T01:15:08.000Z,27.50
2022-12-18T01:16:08.021Z,26.00
2022-12-18T01:17:07.996Z,27.90
2022-12-18T01:18:07.978Z,27.30
2022-12-18T01:19:08.483Z,26.60
2022-12-18T01:20:07.993Z,26.50
2022-12-18T01:21:07.968Z,26.60
2022-12-18T01:22:07.973Z,25.80
2022-12-18T01:23:07.968Z,28.30
2022-12-18T01:24:07.951Z,29.60
2022-12-18T01:25:07.999Z,28.10
2022-12-18T01:26:07.956Z,29.60
2022-12-18T01:27:07.943Z,28.70
2022-12-18T01:28:07.928Z,28.60
2022-12-18T01:29:07.924Z,28.80
2022-12-18T01:30:07.919Z,26.80
2022-12-18T01:31:07.957Z,30.50
2022-12-18T01:32:07.949Z,29.60
2022-12-18T01:33:07.892Z,29.50
2022-12-18T01:34:07.888Z,28.20
2022-12-18T01:35:07.893Z,29.20
2022-12-18T01:36:07.870Z,30.70
2022-12-18T01:37:07.931Z,29.60
2022-12-18T01:38:07.873Z,28.60
2022-12-18T01:39:07.856Z,29.20
2022-12-18T01:40:07.863Z,29.10
2022-12-18T01:41:07.847Z,30.00
2022-12-18T01:42:07.834Z,28.40
2022-12-18T01:43:07.863Z,29.50
2022-12-18T01:44:07.833Z,29.30
2022-12-18T01:45:07.831Z,29.50
2022-12-18T01:46:07.895Z,29.40
2022-12-18T01:47:07.848Z,29.00
2022-12-18T01:48:07.805Z,28.50
2022-12-18T01:49:07.862Z,27.80
2022-12-18T01:50:07.810Z,28.40
2022-12-18T01:51:07.794Z,28.50
2022-12-18T01:52:07.822Z,29.00
2022-12-18T01:53:07.814Z,29.70
2022-12-18T01:54:07.807Z,28.40
2022-12-18T01:55:07.855Z,28.00
2022-12-18T01:56:07.761Z,26.60
2022-12-18T01:57:07.754Z,25.90
2022-12-18T01:58:07.742Z,27.20
2022-12-18T01:59:07.742Z,26.60
2022-12-18T02:00:07.747Z,26.60
2022-12-18T02:01:07.843Z,26.90
2022-12-18T02:02:07.875Z,27.90
2022-12-18T02:03:07.746Z,26.90
2022-12-18T02:04:07.695Z,26.70
2022-12-18T02:05:07.730Z,26.70
2022-12-18T02:06:07.720Z,27.40
2022-12-18T02:07:07.768Z,26.60
2022-12-18T02:08:07.725Z,25.80
2022-12-18T02:09:07.692Z,26.10
2022-12-18T02:10:07.713Z,26.80
2022-12-18T02:11:07.690Z,26.60
2022-12-18T02:12:07.684Z,27.00
2022-12-18T02:13:07.786Z,25.90
2022-12-18T02:14:07.661Z,24.70
2022-12-18T02:15:07.659Z,24.90
2022-12-18T02:16:07.699Z,25.50
2022-12-18T02:17:07.644Z,24.20
2022-12-18T02:18:07.619Z,25.30
2022-12-18T02:19:07.705Z,25.30
2022-12-18T02:20:07.622Z,25.10
2022-12-18T02:21:07.623Z,26.50
2022-12-18T02:22:07.619Z,25.90
2022-12-18T02:23:07.592Z,26.20
2022-12-18T02:24:07.603Z,26.60
2022-12-18T02:25:08.028Z,26.30
2022-12-18T02:26:07.571Z,25.60
2022-12-18T02:27:07.575Z,26.40
2022-12-18T02:28:07.564Z,25.70
2022-12-18T02:29:07.613Z,26.40
2022-12-18T02:30:07.555Z,26.10
2022-12-18T02:31:07.664Z,26.00
2022-12-18T02:32:07.529Z,25.50
2022-12-18T02:33:07.550Z,26.40
2022-12-18T02:34:07.523Z,25.10
2022-12-18T02:35:07.566Z,24.30
2022-12-18T02:36:07.532Z,25.40
2022-12-18T02:37:07.557Z,25.60
2022-12-18T02:38:07.503Z,24.70
2022-12-18T02:39:07.503Z,24.40
2022-12-18T02:40:07.507Z,24.60
2022-12-18T02:41:07.484Z,24.70
2022-12-18T02:42:07.470Z,24.90
2022-12-18T02:43:07.571Z,24.40
2022-12-18T02:44:07.470Z,24.90
2022-12-18T02:45:07.514Z,24.90
2022-12-18T02:46:07.477Z,26.00
2022-12-18T02:47:07.466Z,25.10
2022-12-18T02:48:07.422Z,26.00
2022-12-18T02:49:07.493Z,24.40
2022-12-18T02:50:07.443Z,25.20
2022-12-18T02:51:07.425Z,24.60
2022-12-18T02:52:07.420Z,24.00
2022-12-18T02:53:07.416Z,24.50
2022-12-18T02:54:07.415Z,24.20
2022-12-18T02:55:07.461Z,23.80
2022-12-18T02:56:07.400Z,23.30
2022-12-18T02:57:07.382Z,25.00
2022-12-18T02:58:07.394Z,24.10
2022-12-18T02:59:07.369Z,24.40
2022-12-18T03:00:28.466Z,23.80
2022-12-18T03:01:07.409Z,23.00
2022-12-18T03:02:07.493Z,22.50
2022-12-18T03:03:07.417Z,23.10
2022-12-18T03:04:07.346Z,23.20
2022-12-18T03:05:07.341Z,23.20
2022-12-18T03:06:07.376Z,22.60
2022-12-18T03:07:07.349Z,23.30
2022-12-18T03:08:07.313Z,24.40
2022-12-18T03:09:07.302Z,22.90
2022-12-18T03:10:07.345Z,22.90
2022-12-18T03:11:07.289Z,22.70
2022-12-18T03:12:07.370Z,23.00
2022-12-18T03:13:07.310Z,21.00
2022-12-18T03:14:07.289Z,22.30
2022-12-18T03:15:07.272Z,22.70
2022-12-18T03:16:15.097Z,21.70
2022-12-18T03:17:07.329Z,20.90
2022-12-18T03:18:07.301Z,21.50
2022-12-18T03:19:07.229Z,21.90
2022-12-18T03:20:07.246Z,22.30
2022-12-18T03:21:07.242Z,21.70
2022-12-18T03:22:07.230Z,22.70
2022-12-18T03:23:07.231Z,22.20
2022-12-18T03:24:07.308Z,22.10
2022-12-18T03:25:07.202Z,22.50
2022-12-18T03:26:07.726Z,23.40
2022-12-18T03:27:07.178Z,21.90
2022-12-18T03:28:07.192Z,21.90
2022-12-18T03:29:07.204Z,22.70
2022-12-18T03:30:07.639Z,23.00
2022-12-18T03:31:07.198Z,23.00
2022-12-18T03:32:07.228Z,23.70
2022-12-18T03:33:07.186Z,22.00
2022-12-18T03:34:07.170Z,21.60
2022-12-18T03:35:07.152Z,22.20
2022-12-18T03:36:07.243Z,22.20
2022-12-18T03:37:07.132Z,20.90
2022-12-18T03:38:07.148Z,21.50
2022-12-18T03:39:07.153Z,22.50
2022-12-18T03:40:07.147Z,21.90
2022-12-18T03:41:07.115Z,21.60
2022-12-18T03:42:07.173Z,22.00
2022-12-18T03:43:07.103Z,22.00
2022-12-18T03:44:07.104Z,22.40
2022-12-18T03:45:07.114Z,21.60
2022-12-18T03:46:07.182Z,21.90
2022-12-18T03:47:07.073Z,22.10
2022-12-18T03:48:07.189Z,22.30
2022-12-18T03:49:07.079Z,21.60
2022-12-18T03:50:12.326Z,21.20
2022-12-18T03:51:08.058Z,21.80
2022-12-18T03:52:07.069Z,21.30
2022-12-18T03:53:07.050Z,20.60
2022-12-18T03:54:07.123Z,22.70
2022-12-18T03:55:07.031Z,21.90
2022-12-18T03:56:07.019Z,21.80
2022-12-18T03:57:07.007Z,21.70
2022-12-18T03:58:07.027Z,20.70
2022-12-18T03:59:07.011Z,20.90
2022-12-18T04:00:07.063Z,19.90
2022-12-18T04:01:07.041Z,22.00
2022-12-18T04:02:07.056Z,20.60
2022-12-18T04:03:07.049Z,21.70
2022-12-18T04:04:07.154Z,21.70
2022-12-18T04:05:06.973Z,22.60
2022-12-18T04:06:07.014Z,21.40
2022-12-18T04:07:06.979Z,22.30
2022-12-18T04:08:06.950Z,21.80
2022-12-18T04:09:06.952Z,21.80
2022-12-18T04:10:06.962Z,20.80
2022-12-18T04:11:06.938Z,22.00
2022-12-18T04:12:07.002Z,22.10
2022-12-18T04:13:07.004Z,22.70
2022-12-18T04:14:07.503Z,21.80
2022-12-18T04:15:17.102Z,21.50
2022-12-18T04:16:06.980Z,21.80
2022-12-18T04:17:06.903Z,23.20
2022-12-18T04:18:06.988Z,22.60
2022-12-18T04:19:06.903Z,21.80
2022-12-18T04:20:06.931Z,22.40
2022-12-18T04:21:06.874Z,21.60
2022-12-18T04:22:06.871Z,21.50
2022-12-18T04:23:06.882Z,21.50
2022-12-18T04:24:06.942Z,21.50
2022-12-18T04:25:06.838Z,20.60
2022-12-18T04:26:06.863Z,20.40
2022-12-18T04:27:06.846Z,20.40
2022-12-18T04:28:06.836Z,20.10
2022-12-18T04:29:06.837Z,21.50
2022-12-18T04:30:06.876Z,20.90
2022-12-18T04:31:06.877Z,21.10
2022-12-18T04:32:06.794Z,21.50
2022-12-18T04:33:06.863Z,21.80
2022-12-18T04:34:06.794Z,21.20
2022-12-18T04:35:06.787Z,21.70
2022-12-18T04:36:07.104Z,21.70
2022-12-18T04:37:06.771Z,21.80
2022-12-18T04:38:06.801Z,22.20
2022-12-18T04:39:06.765Z,21.00
2022-12-18T04:40:06.800Z,21.50
2022-12-18T04:41:06.755Z,19.70
2022-12-18T04:42:06.855Z,21.90
2022-12-18T04:43:06.794Z,21.00
2022-12-18T04:44:06.767Z,20.00
2022-12-18T04:45:06.740Z,21.10
2022-12-18T04:46:06.775Z,19.80
2022-12-18T04:47:06.721Z,20.70
2022-12-18T04:48:06.746Z,19.80
2022-12-18T04:49:06.686Z,21.00
2022-12-18T04:50:06.683Z,20.10
2022-12-18T04:51:06.698Z,20.70
2022-12-18T04:52:06.730Z,20.90
2022-12-18T04:53:06.677Z,20.10
2022-12-18T04:54:06.728Z,20.30
2022-12-18T04:55:06.661Z,20.00
2022-12-18T04:56:06.663Z,20.70
2022-12-18T04:57:06.663Z,20.40
2022-12-18T04:58:06.634Z,20.60
2022-12-18T04:59:06.657Z,21.00
2022-12-18T05:00:06.720Z,21.50
2022-12-18T05:01:06.624Z,20.60
2022-12-18T05:02:06.705Z,19.90
2022-12-18T05:03:06.619Z,20.20
2022-12-18T05:04:06.677Z,20.80
2022-12-18T05:05:06.618Z,19.50
2022-12-18T05:06:06.621Z,20.10
2022-12-18T05:07:06.597Z,19.50
2022-12-18T05:08:06.630Z,19.50
2022-12-18T05:09:06.566Z,20.20
2022-12-18T05:10:06.562Z,19.60
2022-12-18T05:11:06.566Z,19.20
2022-12-18T05:12:06.640Z,18.70
2022-12-18T05:13:06.559Z,19.20
2022-12-18T05:14:06.554Z,20.40
2022-12-18T05:15:06.573Z,18.70
2022-12-18T05:16:06.684Z,20.20
2022-12-18T05:17:06.527Z,19.60
2022-12-18T05:18:06.595Z,20.20
2022-12-18T05:19:06.503Z,19.80
2022-12-18T05:20:06.515Z,19.60
2022-12-18T05:21:06.522Z,19.00
2022-12-18T05:22:06.501Z,18.70
2022-12-18T05:23:06.491Z,17.70
2022-12-18T05:24:06.613Z,19.90
2022-12-18T05:25:06.479Z,19.30
2022-12-18T05:26:06.469Z,19.80
2022-12-18T05:27:06.464Z,19.70
2022-12-18T05:28:34.591Z,19.20
2022-12-18T05:29:07.537Z,19.40
2022-12-18T05:30:06.464Z,19.50
2022-12-18T05:31:19.013Z,19.00
2022-12-18T05:32:07.464Z,19.30
2022-12-18T05:33:06.445Z,19.30
2022-12-18T05:34:06.448Z,19.80
2022-12-18T05:35:06.495Z,19.70
2022-12-18T05:36:06.443Z,20.80
2022-12-18T05:37:06.432Z,19.50
2022-12-18T05:38:06.423Z,19.80
2022-12-18T05:39:06.443Z,18.70
2022-12-18T05:40:06.472Z,18.80
2022-12-18T05:41:06.923Z,19.70
2022-12-18T05:42:06.380Z,19.10
2022-12-18T05:43:06.385Z,19.10
2022-12-18T05:44:06.379Z,19.80
2022-12-18T05:45:06.360Z,19.90
2022-12-18T05:46:06.428Z,19.20
2022-12-18T05:47:06.439Z,18.90
2022-12-18T05:48:06.358Z,18.70
2022-12-18T05:49:06.344Z,18.80
2022-12-18T05:50:06.361Z,19.30
2022-12-18T05:51:06.336Z,18.80
2022-12-18T05:52:06.345Z,18.40
2022-12-18T05:53:06.394Z,19.30
2022-12-18T05:54:06.326Z,19.30
2022-12-18T05:55:06.329Z,19.20
2022-12-18T05:56:06.366Z,19.70
2022-12-18T05:57:06.314Z,18.80
2022-12-18T05:58:06.301Z,19.40
2022-12-18T05:59:06.353Z,19.30
2022-12-18T06:00:06.285Z,18.90
2022-12-18T06:01:06.279Z,18.20
2022-12-18T06:02:06.345Z,18.80
2022-12-18T06:03:06.335Z,18.40
2022-12-18T06:04:06.316Z,18.80
2022-12-18T06:05:06.319Z,18.40
2022-12-18T06:06:06.243Z,18.60
2022-12-18T06:07:06.252Z,18.60
2022-12-18T06:08:06.244Z,19.40
2022-12-18T06:09:06.219Z,17.60
2022-12-18T06:10:06.216Z,18.90
2022-12-18T06:11:06.274Z,19.00
2022-12-18T06:12:06.276Z,17.90
2022-12-18T06:13:06.203Z,18.20
2022-12-18T06:14:06.211Z,19.10
2022-12-18T06:15:06.188Z,17.50
2022-12-18T06:16:06.249Z,19.30
2022-12-18T06:17:06.222Z,18.50
2022-12-18T06:18:06.174Z,19.30
2022-12-18T06:19:06.163Z,18.30
2022-12-18T06:20:06.176Z,17.80
2022-12-18T06:21:06.148Z,18.50
2022-12-18T06:22:06.144Z,18.10
2022-12-18T06:23:06.186Z,18.20
2022-12-18T06:24:06.119Z,17.50
2022-12-18T06:25:06.142Z,18.30
2022-12-18T06:26:06.118Z,17.20
2022-12-18T06:27:06.125Z,18.20
2022-12-18T06:28:12.055Z,17.70
2022-12-18T06:29:07.208Z,17.40
2022-12-18T06:30:06.100Z,18.20
2022-12-18T06:31:06.170Z,17.60
2022-12-18T06:32:06.087Z,18.60
2022-12-18T06:33:06.071Z,18.50
2022-12-18T06:34:06.072Z,18.50
2022-12-18T06:35:06.090Z,18.20
2022-12-18T06:36:06.050Z,18.10
2022-12-18T06:37:06.061Z,17.60
2022-12-18T06:38:06.044Z,17.70
2022-12-18T06:39:06.039Z,18.00
2022-12-18T06:40:06.004Z,17.50
2022-12-18T06:41:06.101Z,17.80
2022-12-18T06:42:06.017Z,18.40
2022-12-18T06:43:06.027Z,17.20
2022-12-18T06:44:06.013Z,18.00
2022-12-18T06:45:06.051Z,17.80
2022-12-18T06:46:06.093Z,18.20
2022-12-18T06:47:06.309Z,17.10
2022-12-18T06:48:05.979Z,17.70
2022-12-18T06:49:05.980Z,17.50
2022-12-18T06:50:05.978Z,17.70
2022-12-18T06:51:05.971Z,17.10
2022-12-18T06:52:05.953Z,17.50
2022-12-18T06:53:05.999Z,17.00
2022-12-18T06:54:05.932Z,17.00
2022-12-18T06:55:05.920Z,17.70
2022-12-18T06:56:09.877Z,17.60
2022-12-18T06:57:05.931Z,17.00
2022-12-18T06:58:05.922Z,17.40
2022-12-18T06:59:05.983Z,17.50
2022-12-18T07:00:05.930Z,17.10
2022-12-18T07:01:06.087Z,16.20
2022-12-18T07:02:05.991Z,16.50
2022-12-18T07:03:05.913Z,16.60
2022-12-18T07:04:05.888Z,17.00
2022-12-18T07:05:10.550Z,16.50
2022-12-18T07:06:06.899Z,16.00
2022-12-18T07:07:05.875Z,15.20
2022-12-18T07:08:05.872Z,15.20
2022-12-18T07:09:05.842Z,15.90
2022-12-18T07:10:05.861Z,16.00
2022-12-18T07:11:05.912Z,15.20
2022-12-18T07:12:05.857Z,15.60
2022-12-18T07:13:05.843Z,15.70
2022-12-18T07:14:05.839Z,15.60
2022-12-18T07:15:05.833Z,14.90
2022-12-18T07:16:09.739Z,15.40
2022-12-18T07:17:07.029Z,15.50
2022-12-18T07:18:05.837Z,15.10
2022-12-18T07:19:05.816Z,15.00
2022-12-18T07:20:05.870Z,15.50
2022-12-18T07:21:05.800Z,14.60
2022-12-18T07:22:05.789Z,15.70
2022-12-18T07:23:05.854Z,15.50
2022-12-18T07:24:05.755Z,15.70
2022-12-18T07:25:05.799Z,15.40
2022-12-18T07:26:05.764Z,15.20
2022-12-18T07:27:05.762Z,15.20
2022-12-18T07:28:05.745Z,14.70
2022-12-18T07:29:05.803Z,14.80
2022-12-18T07:30:05.736Z,15.20
2022-12-18T07:31:05.756Z,15.20
2022-12-18T07:32:05.771Z,15.60
2022-12-18T07:33:05.782Z,16.00
2022-12-18T07:34:05.719Z,15.60
2022-12-18T07:35:05.772Z,15.80
2022-12-18T07:36:05.702Z,15.90
2022-12-18T07:37:05.717Z,16.50
2022-12-18T07:38:05.671Z,15.50
2022-12-18T07:39:05.665Z,15.10
2022-12-18T07:40:05.684Z,16.60
2022-12-18T07:41:06.715Z,15.70
2022-12-18T07:42:05.681Z,14.80
2022-12-18T07:43:05.660Z,15.30
2022-12-18T07:44:05.645Z,16.10
2022-12-18T07:45:05.649Z,15.80
2022-12-18T07:46:05.727Z,15.30
2022-12-18T07:47:10.476Z,15.30
2022-12-18T07:48:06.637Z,16.40
2022-12-18T07:49:05.692Z,15.60
2022-12-18T07:50:05.639Z,15.10
2022-12-18T07:51:05.625Z,16.00
2022-12-18T07:52:05.611Z,16.50
2022-12-18T07:53:06.370Z,16.30
2022-12-18T07:54:05.619Z,18.80
2022-12-18T07:55:05.584Z,16.90
2022-12-18T07:56:26.563Z,16.40
2022-12-18T07:57:16.557Z,16.00
2022-12-18T07:58:06.607Z,16.00
2022-12-18T07:59:05.575Z,16.50
2022-12-18T08:00:05.573Z,16.40
2022-12-18T08:01:05.608Z,16.80
2022-12-18T08:02:05.721Z,15.50
2022-12-18T08:03:05.593Z,19.10
2022-12-18T08:04:05.619Z,16.60
2022-12-18T08:05:05.582Z,16.50
2022-12-18T08:06:05.523Z,16.50
2022-12-18T08:07:05.547Z,16.70
2022-12-18T08:08:05.508Z,19.20
2022-12-18T08:09:05.506Z,17.00
2022-12-18T08:10:05.574Z,16.60
2022-12-18T08:11:05.501Z,16.70
2022-12-18T08:12:05.499Z,16.00
2022-12-18T08:13:05.529Z,16.40
2022-12-18T08:14:05.478Z,16.40
2022-12-18T08:15:05.483Z,16.80
2022-12-18T08:16:05.550Z,16.20
2022-12-18T08:17:05.519Z,17.20
2022-12-18T08:18:07.234Z,16.70
2022-12-18T08:19:06.454Z,17.40
2022-12-18T08:20:05.452Z,16.10
2022-12-18T08:21:05.488Z,16.10
2022-12-18T08:22:05.481Z,16.10
2022-12-18T08:23:05.447Z,15.90
2022-12-18T08:24:05.394Z,16.80
2022-12-18T08:25:05.410Z,16.30
2022-12-18T08:26:05.416Z,16.90
2022-12-18T08:28:06.480Z,16.60
2022-12-18T08:29:05.397Z,16.00
2022-12-18T08:30:05.365Z,16.80
2022-12-18T08:31:05.437Z,16.10
2022-12-18T08:32:05.427Z,15.70
2022-12-18T08:33:05.363Z,16.20
2022-12-18T08:34:05.439Z,16.20
2022-12-18T08:35:05.352Z,17.40
2022-12-18T08:36:05.349Z,15.60
2022-12-18T08:37:11.227Z,15.80
2022-12-18T08:38:06.375Z,16.20
2022-12-18T08:39:05.306Z,16.60
2022-12-18T08:40:05.357Z,15.90
2022-12-18T08:41:05.323Z,16.60
2022-12-18T08:42:09.906Z,15.70
2022-12-18T08:43:06.301Z,15.10
2022-12-18T08:44:05.297Z,15.40
2022-12-18T08:45:05.283Z,15.20
2022-12-18T08:46:05.359Z,15.80
2022-12-18T08:47:05.269Z,14.50
2022-12-18T08:48:05.283Z,14.80
2022-12-18T08:49:05.258Z,14.70
2022-12-18T08:50:05.258Z,14.50
2022-12-18T08:51:05.236Z,14.10
2022-12-18T08:52:05.283Z,13.90
2022-12-18T08:53:05.224Z,13.60
2022-12-18T08:54:05.305Z,13.70
2022-12-18T08:55:05.249Z,13.40
2022-12-18T08:56:05.223Z,13.80
2022-12-18T08:57:05.208Z,14.20
2022-12-18T08:58:05.652Z,13.20
2022-12-18T08:59:05.198Z,14.10
2022-12-18T09:00:05.213Z,13.50
2022-12-18T09:01:05.318Z,12.90
2022-12-18T09:02:05.332Z,13.00
2022-12-18T09:03:05.224Z,13.70
2022-12-18T09:04:05.236Z,13.90
2022-12-18T09:05:05.181Z,13.40
2022-12-18T09:06:05.152Z,13.30
2022-12-18T09:07:05.158Z,13.50
2022-12-18T09:08:05.171Z,13.80
2022-12-18T09:09:05.147Z,14.30
2022-12-18T09:10:05.236Z,14.20
2022-12-18T09:11:05.129Z,14.60
2022-12-18T09:12:05.141Z,14.70
2022-12-18T09:13:05.136Z,15.20
2022-12-18T09:14:05.120Z,16.10
2022-12-18T09:15:05.123Z,14.80
2022-12-18T09:16:05.172Z,14.90
2022-12-18T09:17:05.161Z,15.90
2022-12-18T09:18:05.112Z,15.30
2022-12-18T09:19:05.091Z,14.80
2022-12-18T09:20:05.090Z,15.20
2022-12-18T09:21:05.073Z,15.80
2022-12-18T09:22:05.137Z,16.00
2022-12-18T09:23:05.048Z,15.00
2022-12-18T09:24:08.017Z,15.40
2022-12-18T09:25:05.062Z,15.00
2022-12-18T09:26:05.121Z,14.40
2022-12-18T09:27:05.045Z,15.70
2022-12-18T09:28:05.088Z,15.20
2022-12-18T09:29:05.018Z,15.90
2022-12-18T09:30:05.058Z,15.60
2022-12-18T09:31:05.086Z,14.70
2022-12-18T09:32:05.040Z,15.20
2022-12-18T09:33:05.021Z,15.40
2022-12-18T09:34:05.034Z,14.70
2022-12-18T09:35:09.817Z,14.40
2022-12-18T09:36:04.977Z,13.50
2022-12-18T09:37:04.975Z,13.10
2022-12-18T09:38:04.963Z,13.10
2022-12-18T09:39:08.214Z,13.00
2022-12-18T09:40:05.015Z,12.70
2022-12-18T09:41:04.952Z,13.70
2022-12-18T09:42:05.018Z,14.50
2022-12-18T09:43:04.957Z,13.70
2022-12-18T09:44:04.945Z,13.40
2022-12-18T09:45:04.993Z,13.90
2022-12-18T09:46:05.009Z,13.30
2022-12-18T09:47:04.925Z,13.50
2022-12-18T09:48:04.922Z,14.40
2022-12-18T09:49:04.925Z,13.60
2022-12-18T09:50:04.915Z,14.30
2022-12-18T09:51:04.883Z,13.50
2022-12-18T09:52:04.951Z,13.70
2022-12-18T09:53:04.896Z,13.30
2022-12-18T09:54:04.902Z,13.30
2022-12-18T09:55:04.890Z,13.50
2022-12-18T09:56:04.871Z,13.50
2022-12-18T09:57:04.846Z,13.80
2022-12-18T09:58:04.963Z,13.30
2022-12-18T09:59:04.833Z,13.60
2022-12-18T10:00:04.830Z,13.30
2022-12-18T10:01:04.860Z,14.30
2022-12-18T10:02:04.857Z,14.10
2022-12-18T10:03:04.931Z,14.10
2022-12-18T10:04:05.104Z,14.20
2022-12-18T10:05:04.811Z,14.10
2022-12-18T10:06:04.784Z,14.30
2022-12-18T10:07:09.083Z,14.10
2022-12-18T10:08:04.800Z,14.50
2022-12-18T10:09:04.778Z,13.50
2022-12-18T10:10:04.832Z,14.30
2022-12-18T10:11:04.746Z,14.60
2022-12-18T10:12:04.763Z,15.60
2022-12-18T10:13:05.098Z,15.40
2022-12-18T10:14:04.797Z,16.20
2022-12-18T10:15:04.727Z,14.60
2022-12-18T10:16:04.858Z,15.30
2022-12-18T10:17:04.718Z,16.00
2022-12-18T10:18:04.711Z,15.20
2022-12-18T10:19:04.704Z,15.20
2022-12-18T10:20:04.708Z,15.80
2022-12-18T10:21:04.667Z,14.80
2022-12-18T10:22:04.739Z,14.80
2022-12-18T10:23:04.672Z,15.40
2022-12-18T10:24:04.673Z,15.00
2022-12-18T10:25:04.659Z,14.40
2022-12-18T10:26:04.637Z,15.10
2022-12-18T10:27:04.623Z,13.80
2022-12-18T10:28:04.702Z,13.60
2022-12-18T10:29:05.892Z,14.50
2022-12-18T10:30:10.532Z,14.20
2022-12-18T10:31:05.716Z,14.00
2022-12-18T10:32:04.603Z,14.00
2022-12-18T10:33:04.580Z,13.80
2022-12-18T10:34:04.638Z,14.70
2022-12-18T10:35:04.559Z,14.70
2022-12-18T10:36:04.574Z,13.90
2022-12-18T10:37:04.570Z,14.70
2022-12-18T10:38:04.541Z,14.10
2022-12-18T10:39:04.560Z,14.00
2022-12-18T10:40:04.611Z,14.60
2022-12-18T10:41:04.531Z,14.80
2022-12-18T10:42:04.529Z,14.30
2022-12-18T10:43:04.516Z,13.90
2022-12-18T10:44:04.527Z,14.60
2022-12-18T10:45:04.464Z,15.00
2022-12-18T10:46:04.596Z,15.30
2022-12-18T10:47:10.194Z,15.30
2022-12-18T10:48:05.497Z,14.30
2022-12-18T10:49:04.448Z,15.50
2022-12-18T10:50:04.476Z,15.60
2022-12-18T10:51:12.982Z,15.50
2022-12-18T10:52:05.497Z,15.40
2022-12-18T10:53:04.422Z,15.90
2022-12-18T10:54:04.431Z,15.90
2022-12-18T10:55:04.416Z,16.70
2022-12-18T10:56:04.404Z,16.10
2022-12-18T10:57:04.400Z,16.20
2022-12-18T10:58:04.442Z,16.20
2022-12-18T10:59:04.389Z,16.10
2022-12-18T11:00:04.369Z,16.30
2022-12-18T11:01:04.366Z,16.30
2022-12-18T11:02:04.474Z,16.30
2022-12-18T11:03:04.589Z,16.00
2022-12-18T11:04:04.923Z,15.70
2022-12-18T11:05:04.346Z,16.10
2022-12-18T11:06:04.326Z,16.40
2022-12-18T11:07:04.315Z,16.40
2022-12-18T11:08:04.335Z,17.00
2022-12-18T11:09:09.367Z,16.10
2022-12-18T11:10:05.369Z,15.90
2022-12-18T11:11:04.275Z,15.90
2022-12-18T11:12:04.289Z,15.70
2022-12-18T11:13:04.275Z,16.00
2022-12-18T11:14:04.273Z,16.10
2022-12-18T11:15:04.271Z,16.00
2022-12-18T11:16:04.379Z,15.80
2022-12-18T11:18:05.239Z,15.20
2022-12-18T11:19:04.282Z,16.00
2022-12-18T11:20:04.240Z,15.40
2022-12-18T11:21:04.215Z,16.40
2022-12-18T11:22:04.251Z,15.90
2022-12-18T11:23:04.218Z,15.60
2022-12-18T11:24:05.202Z,15.70
2022-12-18T11:26:05.181Z,15.80
2022-12-18T11:27:04.161Z,15.50
2022-12-18T11:28:04.239Z,14.70
2022-12-18T11:29:04.155Z,15.60
2022-12-18T11:30:04.151Z,14.60
2022-12-18T11:31:04.205Z,14.90
2022-12-18T11:32:04.141Z,15.00
2022-12-18T11:33:04.154Z,15.00
2022-12-18T11:34:28.209Z,16.10
2022-12-18T11:35:05.171Z,15.30
2022-12-18T11:36:04.144Z,14.90
2022-12-18T11:37:04.177Z,15.10
2022-12-18T11:38:04.092Z,14.70
2022-12-18T11:39:04.092Z,14.70
2022-12-18T11:40:04.138Z,14.90
2022-12-18T11:41:04.081Z,14.90
2022-12-18T11:42:04.082Z,15.50
2022-12-18T11:43:04.059Z,14.40
2022-12-18T11:44:04.045Z,15.50
2022-12-18T11:45:04.045Z,15.30
2022-12-18T11:46:04.132Z,15.20
2022-12-18T11:47:04.101Z,15.30
2022-12-18T11:48:04.031Z,15.60
2022-12-18T11:49:04.027Z,15.40
2022-12-18T11:50:04.022Z,14.70
2022-12-18T11:51:04.089Z,14.80
2022-12-18T11:52:04.049Z,15.10
2022-12-18T11:53:06.160Z,14.40
2022-12-18T11:54:03.986Z,14.20
2022-12-18T11:55:03.984Z,15.10
2022-12-18T11:56:03.980Z,15.20
2022-12-18T11:57:03.932Z,19.40
2022-12-18T11:58:03.982Z,18.80
2022-12-18T11:59:03.951Z,15.70
2022-12-18T12:00:03.953Z,14.60
2022-12-18T12:01:03.940Z,14.40
2022-12-18T12:02:04.036Z,14.90
2022-12-18T12:03:03.990Z,16.00
2022-12-18T12:04:04.055Z,15.00
2022-12-18T12:05:03.902Z,14.70
2022-12-18T12:06:03.895Z,15.30
2022-12-18T12:07:03.965Z,15.90
2022-12-18T12:08:03.893Z,15.70
2022-12-18T12:09:03.871Z,15.50
2022-12-18T12:10:04.121Z,15.20
2022-12-18T12:11:03.847Z,15.80
2022-12-18T12:12:03.834Z,14.80
2022-12-18T12:13:03.818Z,15.80
2022-12-18T12:14:03.836Z,16.20
2022-12-18T12:15:03.830Z,15.40
2022-12-18T12:16:03.910Z,14.90
2022-12-18T12:17:03.786Z,15.90
2022-12-18T12:18:08.181Z,16.00
2022-12-18T12:19:04.795Z,14.80
2022-12-18T12:20:03.794Z,15.10
2022-12-18T12:21:03.792Z,14.90
2022-12-18T12:22:03.827Z,15.50
2022-12-18T12:23:03.824Z,15.70
2022-12-18T12:24:03.769Z,16.00
2022-12-18T12:25:03.765Z,15.80
2022-12-18T12:26:03.761Z,15.10
2022-12-18T12:27:03.732Z,15.40
2022-12-18T12:28:03.772Z,16.10
2022-12-18T12:29:03.727Z,16.10
2022-12-18T12:30:03.711Z,16.60
2022-12-18T12:31:03.721Z,17.00
2022-12-18T12:32:03.800Z,15.30
2022-12-18T12:33:03.729Z,16.30
2022-12-18T12:34:03.774Z,16.80
2022-12-18T12:35:09.219Z,16.50
2022-12-18T12:36:04.671Z,16.70
2022-12-18T12:37:03.676Z,16.90
2022-12-18T12:38:03.667Z,17.00
2022-12-18T12:39:03.709Z,17.60
2022-12-18T12:40:15.222Z,16.90
2022-12-18T12:41:04.706Z,17.00
2022-12-18T12:42:03.657Z,16.60
2022-12-18T12:43:03.623Z,16.30
2022-12-18T12:44:03.621Z,16.70
2022-12-18T12:45:03.622Z,15.70
2022-12-18T12:46:03.763Z,16.60
2022-12-18T12:47:03.581Z,16.50
2022-12-18T12:48:03.564Z,16.40
2022-12-18T12:49:03.570Z,16.00
2022-12-18T12:50:03.576Z,15.80
2022-12-18T12:51:03.582Z,16.30
2022-12-18T12:52:03.593Z,16.60
2022-12-18T12:53:03.577Z,15.80
2022-12-18T12:54:03.546Z,15.40
2022-12-18T12:55:03.604Z,15.80
2022-12-18T12:56:03.543Z,16.20
2022-12-18T12:57:03.522Z,15.90
2022-12-18T12:58:03.579Z,17.30
2022-12-18T12:59:03.556Z,15.70
2022-12-18T13:00:03.507Z,16.10
2022-12-18T13:01:03.533Z,16.70