createdAt,value
2023-03-31T06:55:29.525Z,13.47
2023-03-31T06:58:53.046Z,13.90
2023-03-31T07:56:58.784Z,14.02
2023-03-31T08:21:59.485Z,13.84
2023-03-31T08:24:36.239Z,14.13
2023-03-31T08:48:17.937Z,14.17
2023-03-31T08:50:56.228Z,13.89
2023-03-31T08:53:26.863Z,14.29
2023-03-31T08:55:56.738Z,14.31
2023-03-31T08:58:51.245Z,14.25
2023-03-31T09:01:48.373Z,14.13
2023-03-31T09:04:33.159Z,14.10
2023-03-31T09:07:43.821Z,14.10
2023-03-31T09:10:42.214Z,13.94
2023-03-31T09:13:17.943Z,13.95
2023-03-31T09:15:53.974Z,13.91
2023-03-31T09:18:36.089Z,14.21
2023-03-31T09:21:35.340Z,14.29
2023-03-31T09:24:15.725Z,13.98
2023-03-31T09:26:49.382Z,13.99
2023-03-31T09:29:35.697Z,13.90
2023-03-31T09:32:28.722Z,13.94
2023-03-31T09:35:13.580Z,14.03
2023-03-31T09:37:42.251Z,14.02
2023-03-31T09:40:26.141Z,13.94
2023-03-31T09:43:03.471Z,14.29
2023-03-31T09:45:34.181Z,14.35
2023-03-31T09:48:07.857Z,14.30
2023-03-31T09:53:57.320Z,14.25
2023-03-31T09:56:47.037Z,14.64
2023-03-31T09:59:20.912Z,14.63
2023-03-31T10:01:59.268Z,14.66
2023-03-31T10:04:32.128Z,14.46
2023-03-31T10:07:04.058Z,14.51
2023-03-31T10:09:34.494Z,14.67
2023-03-31T10:12:14.595Z,14.76
2023-03-31T10:14:47.300Z,14.86
2023-03-31T10:17:17.914Z,14.75
2023-03-31T10:19:56.658Z,14.72
2023-03-31T10:22:31.870Z,14.97
2023-03-31T10:25:22.767Z,14.86
2023-03-31T10:27:57.123Z,15.01
2023-03-31T10:30:38.507Z,15.13
2023-03-31T10:33:22.822Z,15.35
2023-03-31T10:35:58.416Z,15.84
2023-03-31T10:38:43.735Z,15.88
2023-03-31T10:41:21.152Z,15.92
2023-03-31T10:43:55.296Z,15.67
2023-03-31T10:46:45.558Z,15.71
2023-03-31T10:49:40.431Z,15.58
2023-03-31T10:52:23.784Z,15.79
2023-03-31T10:55:13.656Z,15.81
2023-03-31T10:57:58.358Z,16.21
2023-03-31T11:01:01.626Z,16.29
2023-03-31T11:03:32.588Z,16.48
2023-03-31T11:06:05.968Z,16.24
2023-03-31T11:09:18.164Z,15.99
2023-03-31T11:11:46.179Z,16.06
2023-03-31T11:15:05.118Z,16.18
2023-03-31T11:17:57.537Z,16.51
2023-03-31T11:20:31.028Z,16.46
2023-03-31T11:23:43.087Z,16.80
2023-03-31T11:26:15.442Z,17.03
2023-03-31T11:29:16.645Z,16.37
2023-03-31T11:32:05.051Z,16.54
2023-03-31T11:34:53.283Z,16.34
2023-03-31T11:37:31.982Z,16.07
2023-03-31T11:40:29.109Z,16.09
2023-03-31T11:43:26.366Z,16.50
2023-03-31T11:46:15.592Z,16.77
2023-03-31T11:49:01.536Z,16.64
2023-03-31T11:51:31.850Z,16.82
2023-03-31T11:54:04.065Z,16.84
2023-03-31T11:56:38.823Z,16.78
2023-03-31T11:59:08.319Z,17.20
2023-03-31T12:01:42.058Z,17.18
2023-03-31T12:04:34.278Z,17.58
2023-03-31T12:07:31.235Z,17.90
2023-03-31T12:10:20.258Z,18.15
2023-03-31T12:13:01.242Z,17.96
2023-03-31T12:15:39.573Z,17.77
2023-03-31T12:18:18.369Z,18.15
2023-03-31T12:20:55.891Z,18.24
2023-03-31T12:23:29.248Z,18.28
2023-03-31T12:26:46.085Z,18.33
2023-03-31T12:29:30.359Z,18.00
2023-03-31T12:32:04.014Z,18.06
2023-03-31T12:34:34.335Z,17.90
2023-03-31T12:37:28.499Z,17.88
2023-03-31T12:39:56.006Z,17.63
2023-03-31T12:42:51.886Z,17.64
2023-03-31T12:45:30.445Z,17.68
2023-03-31T12:48:46.257Z,17.30
2023-03-31T12:51:35.707Z,17.46
2023-03-31T12:54:20.776Z,17.58
2023-03-31T12:57:01.829Z,17.95
2023-03-31T12:59:35.162Z,17.60
2023-03-31T13:02:20.333Z,17.59
2023-03-31T13:04:50.489Z,17.19
2023-03-31T13:07:29.031Z,17.76
2023-03-31T13:09:59.758Z,17.61
2023-03-31T13:12:31.563Z,17.65
2023-03-31T13:15:00.573Z,17.69
2023-03-31T13:17:37.139Z,17.70
2023-03-31T13:20:23.762Z,17.67
2023-03-31T13:23:02.319Z,17.61
2023-03-31T13:25:30.639Z,17.90
2023-03-31T13:28:09.610Z,17.91
2023-03-31T13:30:37.909Z,18.14
2023-03-31T13:33:15.829Z,17.96
2023-03-31T13:35:50.311Z,17.94
2023-03-31T13:38:41.151Z,17.67
2023-03-31T13:41:21.990Z,17.61
2023-03-31T13:43:58.702Z,17.27
2023-03-31T13:46:49.223Z,17.40
2023-03-31T13:49:54.795Z,17.67
2023-03-31T13:52:38.449Z,17.54
2023-03-31T13:55:26.204Z,17.86
2023-03-31T13:58:03.248Z,17.71
2023-03-31T14:00:43.397Z,17.71
2023-03-31T14:03:37.994Z,17.79
2023-03-31T14:06:28.241Z,17.86
2023-03-31T14:09:04.798Z,17.62
2023-03-31T14:11:33.759Z,17.63
2023-03-31T14:14:12.372Z,17.71
2023-03-31T14:16:46.728Z,17.69
2023-03-31T14:19:33.955Z,17.79
2023-03-31T14:22:32.183Z,17.56
2023-03-31T14:25:03.898Z,17.69
2023-03-31T14:27:44.067Z,17.61
2023-03-31T14:30:42.774Z,17.04
2023-03-31T14:33:38.760Z,17.12
2023-03-31T14:36:38.391Z,17.59
2023-03-31T14:39:12.883Z,17.54
2023-03-31T14:41:41.889Z,17.16
2023-03-31T14:44:21.430Z,17.07
2023-03-31T14:46:53.081Z,16.95
2023-03-31T14:49:33.517Z,16.97
2023-03-31T14:52:06.791Z,17.45
2023-03-31T14:54:39.154Z,17.66
2023-03-31T14:57:07.809Z,17.46
2023-03-31T14:59:37.510Z,17.35
2023-03-31T15:02:06.636Z,17.34
2023-03-31T15:04:45.291Z,17.35
2023-03-31T15:07:15.983Z,17.36
2023-03-31T15:09:50.154Z,17.56
2023-03-31T15:12:20.809Z,17.34
2023-03-31T15:14:51.674Z,17.18
2023-03-31T15:17:35.119Z,17.30
2023-03-31T15:20:25.653Z,17.16
2023-03-31T15:22:57.768Z,17.04
2023-03-31T15:25:33.012Z,16.92
2023-03-31T15:28:07.332Z,17.15
2023-03-31T15:30:37.571Z,16.98
2023-03-31T15:33:19.012Z,16.97
2023-03-31T15:35:47.574Z,17.00
2023-03-31T15:38:18.732Z,16.90
2023-03-31T15:40:55.244Z,17.19
2023-03-31T15:43:31.144Z,17.31
2023-03-31T15:46:03.656Z,17.04
2023-03-31T15:48:37.766Z,16.98
2023-03-31T15:51:07.988Z,17.25
2023-03-31T15:53:46.924Z,16.94
2023-03-31T15:56:44.474Z,17.13
2023-03-31T15:59:34.381Z,16.86
2023-03-31T16:02:12.419Z,16.89
2023-03-31T16:04:44.095Z,16.97
2023-03-31T16:07:42.565Z,16.93
2023-03-31T16:10:23.320Z,17.23
2023-03-31T16:13:01.811Z,17.18
2023-03-31T16:15:43.502Z,16.94
2023-03-31T16:18:24.081Z,16.88
2023-03-31T16:20:56.192Z,16.80
2023-03-31T16:23:27.925Z,16.85
2023-03-31T16:25:56.090Z,16.72
2023-03-31T16:28:27.675Z,16.47
2023-03-31T16:30:55.551Z,16.61
2023-03-31T16:33:24.926Z,16.75
2023-03-31T16:35:56.645Z,16.53
2023-03-31T16:38:35.541Z,16.71
2023-03-31T16:41:07.464Z,16.46
2023-03-31T16:43:35.342Z,16.40
2023-03-31T16:46:04.324Z,16.35
2023-03-31T16:48:35.336Z,16.27
2023-03-31T16:51:04.709Z,16.07
2023-03-31T16:53:34.764Z,16.12
2023-03-31T16:56:04.258Z,15.94
2023-03-31T16:58:32.038Z,16.09
2023-03-31T17:01:00.510Z,16.18
2023-03-31T17:03:28.748Z,16.22
2023-03-31T17:05:59.197Z,16.18
2023-03-31T17:08:28.234Z,16.26
2023-03-31T17:11:02.409Z,16.36
2023-03-31T17:13:32.726Z,16.63
2023-03-31T17:16:16.507Z,16.88
2023-03-31T17:18:46.726Z,16.71
2023-03-31T17:21:18.496Z,16.58
2023-03-31T17:23:47.643Z,16.46
2023-03-31T17:26:16.458Z,16.19
2023-03-31T17:28:44.447Z,16.05
2023-03-31T17:31:18.553Z,16.08
2023-03-31T17:33:47.552Z,15.97
2023-03-31T17:36:19.129Z,16.08
2023-03-31T17:38:47.313Z,16.11
2023-03-31T17:41:18.073Z,15.99
2023-03-31T17:43:47.519Z,16.05
2023-03-31T17:46:15.814Z,15.90
2023-03-31T17:48:43.780Z,15.74
2023-03-31T17:51:17.061Z,16.01
2023-03-31T17:53:47.459Z,16.08
2023-03-31T17:56:16.637Z,15.87
2023-03-31T17:58:45.403Z,15.90
2023-03-31T18:01:14.698Z,15.89
2023-03-31T18:03:42.604Z,15.89
2023-03-31T18:06:12.716Z,15.92
2023-03-31T18:08:42.038Z,15.87
2023-03-31T18:11:11.067Z,15.74
2023-03-31T18:13:39.021Z,15.87
2023-03-31T18:16:13.190Z,15.71
2023-03-31T18:18:43.633Z,15.79
2023-03-31T18:21:13.922Z,15.66
2023-03-31T18:23:41.794Z,15.63
2023-03-31T18:26:12.287Z,15.77
2023-03-31T18:28:41.490Z,15.67
2023-03-31T18:31:12.960Z,15.60
2023-03-31T18:33:42.596Z,15.64
2023-03-31T18:36:18.646Z,15.50
2023-03-31T18:38:48.539Z,15.60
2023-03-31T18:41:18.363Z,15.67
2023-03-31T18:43:47.905Z,15.80
2023-03-31T18:46:15.884Z,15.70
2023-03-31T18:48:44.085Z,15.61
2023-03-31T18:51:13.728Z,15.62
2023-03-31T18:53:42.375Z,15.65
2023-03-31T18:56:10.395Z,15.77
2023-03-31T18:58:38.801Z,15.74
2023-03-31T19:01:07.480Z,15.54
2023-03-31T19:03:36.313Z,15.60
2023-03-31T19:06:10.068Z,15.72
2023-03-31T19:08:38.581Z,15.74
2023-03-31T19:11:12.025Z,15.82
2023-03-31T19:13:42.521Z,15.84
2023-03-31T19:16:15.728Z,15.61
2023-03-31T19:18:46.743Z,15.49
2023-03-31T19:21:16.938Z,15.48
2023-03-31T19:58:52.404Z,14.52
2023-03-31T20:01:30.625Z,14.31
2023-03-31T20:04:00.755Z,14.40
2023-03-31T20:06:36.119Z,14.36
2023-03-31T20:09:09.020Z,14.40
2023-03-31T20:11:44.305Z,14.35
2023-03-31T20:14:25.444Z,14.32
2023-03-31T20:16:56.286Z,14.66
2023-03-31T20:19:32.200Z,14.69
2023-03-31T20:22:00.490Z,14.55
2023-03-31T20:24:42.592Z,14.73
2023-03-31T20:27:11.584Z,14.61
2023-03-31T20:29:45.240Z,14.28
2023-03-31T20:32:15.198Z,14.32
2023-03-31T20:34:52.530Z,14.18
2023-03-31T20:37:25.234Z,14.35
2023-03-31T20:40:07.404Z,14.38
2023-03-31T20:42:42.692Z,14.42
2023-03-31T20:45:24.327Z,14.27
2023-03-31T20:50:46.550Z,14.05
2023-03-31T20:53:25.758Z,14.09
2023-03-31T20:55:54.568Z,14.20
2023-03-31T20:58:25.317Z,14.35
2023-03-31T21:01:03.321Z,14.21
2023-03-31T21:03:34.779Z,14.36
2023-03-31T21:06:11.225Z,14.09
2023-03-31T21:08:54.318Z,13.79
2023-03-31T21:11:29.993Z,13.94
2023-03-31T21:14:01.260Z,13.57
2023-03-31T21:16:32.960Z,13.94
2023-03-31T21:19:05.174Z,13.65
2023-03-31T21:21:37.468Z,13.65
2023-03-31T21:24:06.960Z,13.55
2023-03-31T21:26:35.642Z,13.48
2023-03-31T21:29:08.279Z,13.70
2023-03-31T21:31:37.761Z,14.01
2023-03-31T21:34:08.140Z,14.34
2023-03-31T21:36:37.939Z,14.49
2023-03-31T21:39:10.438Z,14.16
2023-03-31T21:41:42.619Z,14.15
2023-03-31T21:44:20.711Z,14.03
2023-03-31T21:46:52.324Z,13.96
2023-03-31T21:49:20.617Z,13.67
2023-03-31T21:51:49.436Z,13.41
2023-03-31T21:54:20.305Z,13.41
2023-03-31T21:56:51.727Z,13.48
2023-03-31T21:59:20.349Z,13.50
2023-03-31T22:01:48.889Z,13.71
2023-03-31T22:04:17.479Z,13.65
2023-03-31T22:06:47.516Z,13.23
2023-03-31T22:09:15.965Z,13.22
2023-03-31T22:11:44.862Z,13.11
2023-03-31T22:14:13.038Z,13.16
2023-03-31T22:16:42.238Z,13.12
2023-03-31T22:19:13.327Z,13.14
2023-03-31T22:21:43.870Z,12.98
2023-03-31T22:24:13.758Z,12.93
2023-03-31T22:26:42.404Z,12.96
2023-03-31T22:29:15.753Z,12.88
2023-03-31T22:31:44.008Z,13.09
2023-03-31T22:34:14.706Z,13.10
2023-03-31T22:36:44.061Z,13.07
2023-03-31T22:39:16.816Z,13.10
2023-03-31T22:41:46.114Z,13.10
2023-03-31T22:44:14.600Z,13.15
2023-03-31T22:46:47.833Z,13.19
2023-03-31T22:49:16.073Z,13.24
2023-03-31T22:51:45.317Z,13.58
2023-03-31T22:54:18.342Z,13.49
2023-03-31T22:56:46.650Z,14.11
2023-03-31T22:59:17.494Z,13.70
2023-03-31T23:01:47.548Z,13.47
2023-03-31T23:04:16.545Z,13.61
2023-03-31T23:06:47.722Z,13.72
2023-03-31T23:09:20.504Z,13.48
2023-03-31T23:11:55.121Z,13.76
2023-03-31T23:14:23.499Z,13.74
2023-03-31T23:16:52.118Z,13.73
2023-03-31T23:19:20.044Z,13.73
2023-03-31T23:21:48.434Z,13.65
2023-03-31T23:24:20.033Z,13.94
2023-03-31T23:26:48.428Z,14.14
2023-03-31T23:29:16.572Z,14.02
2023-03-31T23:31:44.856Z,13.47
2023-03-31T23:34:14.415Z,13.49
2023-03-31T23:36:42.402Z,13.18
2023-03-31T23:39:13.154Z,13.25
2023-03-31T23:41:41.219Z,12.85
2023-03-31T23:44:11.229Z,12.88
2023-03-31T23:46:39.972Z,13.03
2023-03-31T23:49:08.568Z,13.39
2023-03-31T23:51:36.689Z,13.17
2023-03-31T23:54:05.151Z,13.28
2023-03-31T23:56:34.585Z,13.10
2023-03-31T23:59:02.846Z,13.51
