createdAt,value
2018-09-27T00:02:23.695Z,5.30
2018-09-27T00:04:52.813Z,7.03
2018-09-27T00:07:23.037Z,5.97
2018-09-27T00:10:09.067Z,4.73
2018-09-27T00:12:38.189Z,6.10
2018-09-27T00:15:21.053Z,6.90
2018-09-27T00:17:50.222Z,5.03
2018-09-27T00:20:53.315Z,8.10
2018-09-27T00:23:23.553Z,5.43
2018-09-27T00:25:53.201Z,6.87
2018-09-27T00:28:22.293Z,6.33
2018-09-27T00:34:23.704Z,6.80
2018-09-27T00:37:20.199Z,7.00
2018-09-27T00:39:49.382Z,7.50
2018-09-27T00:42:30.398Z,5.53
2018-09-27T00:45:04.210Z,8.43
2018-09-27T00:47:38.182Z,7.73
2018-09-27T00:50:07.654Z,6.93
2018-09-27T00:52:37.093Z,6.40
2018-09-27T00:55:06.766Z,5.10
2018-09-27T00:57:36.999Z,6.43
2018-09-27T01:00:18.638Z,7.43
2018-09-27T01:02:47.843Z,6.03
2018-09-27T01:05:38.531Z,8.27
2018-09-27T01:08:07.907Z,6.63
2018-09-27T01:10:37.725Z,8.97
2018-09-27T01:13:23.931Z,6.10
2018-09-27T01:16:13.882Z,8.03
2018-09-27T01:18:51.192Z,8.73
2018-09-27T01:21:47.965Z,5.03
2018-09-27T01:24:27.360Z,6.30
2018-09-27T01:26:56.594Z,6.20
2018-09-27T01:29:25.617Z,6.77
2018-09-27T01:32:20.782Z,7.30
2018-09-27T01:34:51.203Z,10.03
2018-09-27T01:37:40.973Z,7.70
2018-09-27T01:40:20.513Z,7.67
2018-09-27T01:42:50.409Z,7.17
2018-09-27T01:45:45.137Z,10.13
2018-09-27T01:49:03.919Z,7.30
2018-09-27T01:51:33.154Z,7.40
2018-09-27T01:54:03.002Z,7.17
2018-09-27T01:56:33.221Z,6.53
2018-09-27T01:59:02.425Z,7.97
2018-09-27T02:05:05.602Z,6.73
2018-09-27T02:11:04.744Z,8.87
2018-09-27T02:13:46.499Z,7.47
2018-09-27T02:19:46.895Z,8.83
2018-09-27T02:22:40.126Z,7.77
2018-09-27T02:25:19.651Z,9.80
2018-09-27T02:27:50.093Z,9.63
2018-09-27T02:30:19.289Z,8.73
2018-09-27T02:33:11.863Z,9.03
2018-09-27T02:35:49.598Z,7.50
2018-09-27T02:41:25.223Z,6.03
2018-09-27T02:44:20.450Z,5.50
2018-09-27T02:46:52.581Z,6.83
2018-09-27T02:49:30.362Z,7.03
2018-09-27T02:52:14.557Z,9.50
2018-09-27T02:55:17.720Z,7.23
2018-09-27T02:57:47.478Z,8.67
2018-09-27T03:00:25.696Z,8.53
2018-09-27T03:02:55.462Z,8.57
2018-09-27T03:05:26.362Z,8.10
2018-09-27T03:11:47.940Z,7.10
2018-09-27T03:14:17.333Z,7.20
2018-09-27T03:16:57.617Z,8.53
2018-09-27T03:19:43.718Z,7.00
2018-09-27T03:22:40.758Z,7.43
2018-09-27T03:25:16.684Z,7.50
2018-09-27T03:31:25.794Z,8.00
2018-09-27T03:34:21.872Z,5.37
2018-09-27T03:36:54.259Z,6.73
2018-09-27T03:39:32.062Z,6.00
2018-09-27T03:45:34.254Z,6.20
2018-09-27T03:48:06.326Z,7.73
2018-09-27T03:51:22.721Z,5.90
2018-09-27T03:53:51.784Z,7.00
2018-09-27T03:56:34.282Z,7.03
2018-09-27T03:59:24.449Z,8.77
2018-09-27T04:02:04.728Z,9.13
2018-09-27T04:05:01.282Z,6.83
2018-09-27T04:07:34.366Z,7.87
2018-09-27T04:10:14.693Z,5.60
2018-09-27T04:12:44.746Z,9.77
2018-09-27T04:15:13.900Z,12.30
2018-09-27T04:17:54.121Z,7.57
2018-09-27T04:24:00.225Z,6.17
2018-09-27T04:26:48.826Z,9.23
2018-09-27T04:29:25.156Z,11.77
2018-09-27T04:32:14.810Z,10.27
2018-09-27T04:34:44.637Z,7.67
2018-09-27T04:37:21.251Z,7.80
2018-09-27T04:40:40.475Z,6.33
2018-09-27T04:43:11.553Z,9.30
2018-09-27T04:45:43.502Z,9.17
2018-09-27T04:48:12.768Z,8.33
2018-09-27T04:50:47.722Z,12.60
2018-09-27T04:53:29.341Z,12.03
2018-09-27T04:55:59.382Z,11.70
2018-09-27T04:58:35.559Z,9.10
2018-09-27T05:01:43.996Z,7.80
2018-09-27T05:04:25.735Z,10.27
2018-09-27T05:07:29.327Z,7.77
2018-09-27T05:09:59.567Z,11.03
2018-09-27T05:13:09.767Z,12.40
2018-09-27T05:15:41.038Z,9.80
2018-09-27T05:21:43.464Z,12.20
2018-09-27T05:24:22.713Z,10.53
2018-09-27T05:26:51.707Z,8.93
2018-09-27T05:29:20.920Z,7.67
2018-09-27T05:35:59.337Z,10.97
2018-09-27T05:38:37.252Z,12.70
2018-09-27T05:41:14.646Z,8.27
2018-09-27T05:43:43.821Z,8.30
2018-09-27T05:46:12.934Z,7.87
2018-09-27T05:48:42.098Z,14.30
2018-09-27T05:51:12.295Z,11.37
2018-09-27T05:53:53.129Z,12.63
2018-09-27T05:56:48.088Z,10.43
2018-09-27T06:05:51.554Z,12.93
2018-09-27T06:08:23.419Z,13.37
2018-09-27T06:11:42.316Z,8.60
2018-09-27T06:14:11.442Z,11.27
2018-09-27T06:16:43.738Z,9.97
2018-09-27T06:22:20.689Z,12.40
2018-09-27T06:24:49.862Z,16.97
2018-09-27T06:27:19.129Z,18.40
2018-09-27T06:29:49.632Z,17.87
2018-09-27T06:32:26.474Z,16.80
2018-09-27T06:34:55.811Z,16.17
2018-09-27T06:37:25.464Z,16.70
2018-09-27T06:39:55.351Z,16.47
2018-09-27T06:42:25.117Z,21.73
2018-09-27T06:44:55.121Z,15.27
2018-09-27T06:47:24.190Z,19.03
2018-09-27T06:49:53.396Z,12.57
2018-09-27T06:52:22.550Z,21.20
2018-09-27T06:54:51.731Z,16.57
2018-09-27T06:57:23.845Z,21.10
2018-09-27T06:59:52.927Z,16.70
2018-09-27T07:02:22.699Z,15.90
2018-09-27T07:04:52.027Z,17.17
2018-09-27T07:07:21.687Z,15.53
2018-09-27T07:09:50.955Z,16.30
2018-09-27T07:12:22.663Z,15.23
2018-09-27T07:14:51.798Z,13.43
2018-09-27T07:17:20.928Z,19.57
2018-09-27T07:19:50.131Z,17.80
2018-09-27T07:22:19.395Z,13.30
2018-09-27T07:24:48.613Z,15.40
2018-09-27T07:27:18.266Z,15.03
2018-09-27T07:29:47.928Z,13.27
2018-09-27T07:32:18.914Z,13.47
2018-09-27T07:34:48.034Z,11.53
2018-09-27T07:37:17.562Z,22.90
2018-09-27T07:39:46.664Z,14.50
2018-09-27T07:42:18.103Z,22.23
2018-09-27T07:44:47.212Z,16.60
2018-09-27T07:47:16.982Z,15.37
2018-09-27T07:49:46.207Z,13.37
2018-09-27T07:52:15.351Z,14.80
2018-09-27T07:54:44.596Z,14.80
2018-09-27T07:57:15.806Z,11.43
2018-09-27T07:59:44.902Z,20.27
2018-09-27T08:02:16.090Z,18.07
2018-09-27T08:04:45.239Z,17.17
2018-09-27T08:07:14.496Z,10.13
2018-09-27T08:09:43.579Z,15.87
2018-09-27T08:12:12.656Z,17.87
2018-09-27T08:14:41.903Z,12.40
2018-09-27T08:17:11.120Z,16.13
2018-09-27T08:19:40.812Z,14.67
2018-09-27T08:22:14.782Z,12.40
2018-09-27T08:24:44.009Z,16.80
2018-09-27T08:27:13.293Z,15.95
2018-09-27T08:29:42.626Z,15.47
2018-09-27T08:32:12.790Z,14.13
2018-09-27T08:34:42.027Z,15.18
2018-09-27T08:37:11.122Z,20.43
2018-09-27T08:39:41.096Z,21.80
2018-09-27T08:42:11.327Z,18.07
2018-09-27T08:44:40.561Z,15.85
2018-09-27T08:47:09.680Z,18.17
2018-09-27T08:49:38.894Z,14.10
2018-09-27T08:52:08.219Z,15.05
2018-09-27T08:54:37.279Z,15.48
2018-09-27T08:57:06.930Z,10.58
2018-09-27T08:59:36.062Z,21.40
2018-09-27T09:02:05.203Z,16.48
2018-09-27T09:04:34.410Z,15.10
2018-09-27T09:07:03.847Z,21.23
2018-09-27T09:09:33.159Z,16.65
2018-09-27T09:12:02.236Z,10.43
2018-09-27T09:14:33.494Z,7.15
2018-09-27T09:17:02.582Z,5.45
2018-09-27T09:19:31.787Z,4.80
2018-09-27T09:22:01.673Z,5.15
2018-09-27T09:24:31.032Z,5.62
2018-09-27T09:27:01.115Z,5.05
2018-09-27T09:29:30.415Z,4.45
2018-09-27T09:31:59.637Z,7.58
2018-09-27T09:34:28.794Z,8.53
2018-09-27T09:36:57.952Z,5.80
2018-09-27T09:39:27.033Z,4.97
2018-09-27T09:41:56.211Z,4.37
2018-09-27T09:44:25.319Z,5.10
2018-09-27T09:46:55.158Z,4.15
2018-09-27T09:49:24.303Z,4.83
2018-09-27T09:51:53.419Z,5.58
2018-09-27T09:54:22.501Z,4.22
2018-09-27T09:56:52.362Z,3.60
2018-09-27T09:59:22.383Z,3.75
2018-09-27T10:01:52.947Z,4.65
2018-09-27T10:04:22.232Z,4.67
2018-09-27T10:06:51.621Z,6.85
2018-09-27T10:09:20.953Z,6.45
2018-09-27T10:11:50.281Z,5.67
2018-09-27T10:14:19.537Z,5.05
2018-09-27T10:16:48.683Z,5.30
2018-09-27T10:19:17.943Z,6.60
2018-09-27T10:21:47.231Z,6.12
2018-09-27T10:24:16.243Z,5.85
2018-09-27T10:26:45.461Z,5.87
2018-09-27T10:29:14.737Z,8.48
2018-09-27T10:31:46.125Z,6.37
2018-09-27T10:34:16.347Z,5.20
2018-09-27T10:36:46.086Z,5.50
2018-09-27T10:39:16.181Z,4.87
2018-09-27T10:41:46.018Z,5.28
2018-09-27T10:44:15.336Z,6.47
2018-09-27T10:46:44.614Z,5.05
2018-09-27T10:49:14.667Z,5.12
2018-09-27T10:51:44.464Z,5.25
2018-09-27T10:54:14.024Z,6.10
2018-09-27T10:56:43.178Z,5.70
2018-09-27T10:59:12.276Z,4.20
2018-09-27T11:01:41.459Z,4.58
2018-09-27T11:04:10.697Z,5.00
2018-09-27T11:06:40.892Z,3.98
2018-09-27T11:09:11.094Z,4.95
2018-09-27T11:11:40.320Z,3.67
2018-09-27T11:14:09.317Z,5.42
2018-09-27T11:16:38.488Z,4.30
2018-09-27T11:19:08.111Z,5.12
2018-09-27T11:21:37.338Z,5.20
2018-09-27T11:24:06.634Z,5.42
2018-09-27T11:26:35.831Z,4.37
2018-09-27T11:29:11.007Z,4.28
2018-09-27T11:31:45.199Z,4.92
2018-09-27T11:34:15.694Z,3.10
2018-09-27T11:36:44.903Z,4.87
2018-09-27T11:39:14.979Z,5.87
2018-09-27T11:41:44.173Z,3.20
2018-09-27T11:44:13.465Z,4.10
2018-09-27T11:46:43.192Z,7.40
2018-09-27T11:49:12.612Z,4.50
2018-09-27T11:51:41.637Z,3.50
2018-09-27T11:54:10.718Z,4.60
2018-09-27T11:56:39.900Z,5.12
2018-09-27T11:59:09.181Z,4.80
2018-09-27T12:01:38.416Z,3.98
2018-09-27T12:04:07.842Z,3.75
2018-09-27T12:06:37.101Z,3.25
2018-09-27T12:09:09.405Z,3.83
2018-09-27T12:11:39.014Z,3.15
2018-09-27T12:14:08.814Z,4.05
2018-09-27T12:16:37.985Z,3.77
2018-09-27T12:19:07.191Z,3.33
2018-09-27T12:21:36.363Z,3.00
2018-09-27T12:24:05.640Z,3.33
2018-09-27T12:26:34.930Z,3.72
2018-09-27T12:29:04.118Z,3.10
2018-09-27T12:31:33.184Z,4.12
2018-09-27T12:34:02.402Z,3.17
2018-09-27T12:36:31.515Z,5.47
2018-09-27T12:39:00.828Z,5.22
2018-09-27T12:41:30.194Z,5.95
2018-09-27T12:43:59.550Z,3.65
2018-09-27T12:46:28.898Z,4.80
2018-09-27T12:48:58.143Z,4.70
2018-09-27T12:51:27.268Z,5.67
2018-09-27T12:53:56.440Z,5.85
2018-09-27T12:56:25.668Z,4.90
2018-09-27T12:58:54.809Z,5.35
2018-09-27T13:01:24.080Z,3.55
2018-09-27T13:03:53.315Z,3.17
2018-09-27T13:06:22.513Z,4.47
2018-09-27T13:08:51.765Z,4.37
2018-09-27T13:11:20.818Z,3.45
2018-09-27T13:13:51.050Z,4.58
2018-09-27T13:16:20.755Z,4.10
2018-09-27T13:18:49.961Z,3.45
2018-09-27T13:21:19.115Z,2.90
2018-09-27T13:23:48.267Z,3.55
2018-09-27T13:26:17.507Z,3.15
2018-09-27T13:28:46.754Z,3.37
2018-09-27T13:31:16.060Z,3.72
2018-09-27T13:33:45.159Z,2.98
2018-09-27T13:36:14.400Z,4.10
2018-09-27T13:38:44.875Z,3.20
2018-09-27T13:41:14.156Z,3.17
2018-09-27T13:43:43.377Z,8.48
2018-09-27T13:46:12.497Z,4.12
2018-09-27T13:48:41.689Z,6.55
2018-09-27T13:51:10.866Z,3.72
2018-09-27T13:53:40.007Z,3.30
2018-09-27T13:56:11.271Z,3.15
2018-09-27T13:58:41.058Z,2.35
2018-09-27T14:01:10.301Z,3.27
2018-09-27T14:03:39.567Z,3.45
2018-09-27T14:06:09.474Z,3.33
2018-09-27T14:08:38.774Z,2.83
2018-09-27T14:11:07.990Z,2.87
2018-09-27T14:13:37.294Z,3.20
2018-09-27T14:16:06.485Z,3.30
2018-09-27T14:18:35.620Z,3.70
2018-09-27T14:21:04.900Z,3.55
2018-09-27T14:23:34.269Z,2.22
2018-09-27T14:26:03.360Z,3.67
2018-09-27T14:28:32.700Z,3.52
2018-09-27T14:31:01.891Z,1.95
2018-09-27T14:33:31.086Z,2.37
2018-09-27T14:36:01.971Z,2.12
2018-09-27T14:38:31.663Z,2.30
2018-09-27T14:41:02.634Z,3.02
2018-09-27T14:43:31.851Z,2.02
2018-09-27T14:46:01.207Z,2.02
2018-09-27T14:48:31.344Z,3.40
2018-09-27T14:51:00.485Z,3.87
2018-09-27T14:53:29.796Z,4.08
2018-09-27T14:55:58.887Z,2.00
2018-09-27T14:58:29.428Z,2.55
2018-09-27T15:00:58.779Z,3.87
2018-09-27T15:03:28.251Z,6.12
2018-09-27T15:05:57.443Z,9.28
2018-09-27T15:08:26.579Z,7.53
2018-09-27T15:10:56.691Z,5.78
2018-09-27T15:13:26.117Z,6.22
2018-09-27T15:15:56.524Z,6.08
2018-09-27T15:18:25.723Z,7.40
2018-09-27T15:20:55.022Z,7.35
2018-09-27T15:23:24.325Z,7.22
2018-09-27T15:25:53.941Z,11.05
2018-09-27T15:28:25.197Z,8.23
2018-09-27T15:30:54.442Z,13.62
2018-09-27T15:33:23.566Z,7.55
2018-09-27T15:35:52.792Z,9.00
2018-09-27T15:38:21.898Z,10.72
2018-09-27T15:40:51.157Z,12.63
2018-09-27T15:43:21.046Z,6.37
2018-09-27T15:45:50.255Z,9.73
2018-09-27T15:48:19.441Z,5.65
2018-09-27T15:50:48.593Z,8.75
2018-09-27T15:53:18.353Z,5.30
2018-09-27T15:55:48.306Z,7.00
2018-09-27T15:58:17.347Z,8.73
2018-09-27T16:00:46.594Z,8.13
2018-09-27T16:03:15.668Z,9.55
2018-09-27T16:05:44.788Z,9.10
2018-09-27T16:08:14.155Z,8.63
2018-09-27T16:10:43.686Z,10.75
2018-09-27T16:13:12.896Z,12.03
2018-09-27T16:15:42.016Z,8.78
2018-09-27T16:18:11.304Z,7.85
2018-09-27T16:20:40.343Z,6.55
2018-09-27T16:23:09.518Z,11.33
2018-09-27T16:25:38.663Z,7.72
2018-09-27T16:28:07.911Z,9.08
2018-09-27T16:30:37.198Z,6.62
2018-09-27T16:33:06.377Z,9.75
2018-09-27T16:35:36.211Z,6.65
2018-09-27T16:38:09.380Z,9.83
2018-09-27T16:40:39.222Z,7.87
2018-09-27T16:43:08.458Z,9.20
2018-09-27T16:45:37.606Z,9.58
2018-09-27T16:48:08.070Z,10.30
2018-09-27T16:50:39.307Z,11.45
2018-09-27T16:53:08.557Z,8.65
2018-09-27T16:55:37.829Z,5.45
2018-09-27T16:58:08.318Z,6.92
2018-09-27T17:00:37.444Z,7.80
2018-09-27T17:03:06.567Z,6.45
2018-09-27T17:05:36.053Z,10.63
2018-09-27T17:08:05.237Z,6.72
2018-09-27T17:10:35.304Z,7.30
2018-09-27T17:13:04.671Z,7.10
2018-09-27T17:15:33.895Z,7.25
2018-09-27T17:18:03.755Z,6.95
2018-09-27T17:20:32.893Z,9.00
2018-09-27T17:23:02.800Z,6.90
2018-09-27T17:25:32.123Z,7.10
2018-09-27T17:28:01.264Z,3.98
2018-09-27T17:30:30.614Z,13.03
2018-09-27T17:33:00.318Z,7.53
2018-09-27T17:35:29.621Z,6.40
2018-09-27T17:37:58.852Z,6.55
2018-09-27T17:40:28.041Z,5.60
2018-09-27T17:42:57.839Z,5.87
2018-09-27T17:45:27.578Z,12.25
2018-09-27T17:47:56.677Z,4.72
2018-09-27T17:50:27.681Z,6.67
2018-09-27T17:52:57.751Z,5.08
2018-09-27T17:55:28.014Z,7.25
2018-09-27T17:57:57.292Z,12.13
2018-09-27T18:00:26.459Z,4.78
2018-09-27T18:02:56.728Z,6.70
2018-09-27T18:05:26.022Z,7.27
2018-09-27T18:07:55.678Z,8.43
2018-09-27T18:10:25.092Z,6.53
2018-09-27T18:12:55.052Z,5.80
2018-09-27T18:15:24.446Z,5.13
2018-09-27T18:17:53.759Z,4.90
2018-09-27T18:20:26.050Z,5.85
2018-09-27T18:22:55.415Z,10.18
2018-09-27T18:25:26.614Z,9.77
2018-09-27T18:27:55.962Z,11.40
2018-09-27T18:30:25.564Z,14.05
2018-09-27T18:32:54.756Z,6.33
2018-09-27T18:35:23.963Z,6.05
2018-09-27T18:37:53.289Z,8.00
2018-09-27T18:40:22.488Z,7.23
2018-09-27T18:42:51.687Z,8.53
2018-09-27T18:45:23.624Z,6.93
2018-09-27T18:47:53.502Z,8.53
2018-09-27T18:50:22.740Z,9.10
2018-09-27T18:52:52.490Z,6.87
2018-09-27T18:55:21.778Z,4.73
2018-09-27T18:57:54.758Z,6.60
2018-09-27T19:00:24.086Z,9.00
2018-09-27T19:02:53.306Z,11.60
2018-09-27T19:05:23.438Z,8.68
2018-09-27T19:07:54.920Z,10.70
2018-09-27T19:10:26.338Z,11.37
2018-09-27T19:12:55.479Z,10.32
2018-09-27T19:15:24.711Z,7.63
2018-09-27T19:17:53.870Z,9.33
2018-09-27T19:20:23.023Z,7.00
2018-09-27T19:23:03.313Z,6.43
2018-09-27T19:25:32.535Z,7.47
2018-09-27T19:28:03.320Z,13.73
2018-09-27T19:30:33.577Z,7.10
2018-09-27T19:33:02.845Z,9.05
2018-09-27T19:35:32.828Z,11.37
2018-09-27T19:38:02.315Z,7.40
2018-09-27T19:40:31.475Z,7.73
2018-09-27T19:43:00.613Z,7.77
2018-09-27T19:45:30.612Z,8.70
2018-09-27T19:47:59.852Z,8.40
2018-09-27T19:50:37.348Z,9.50
2018-09-27T19:53:06.546Z,9.33
2018-09-27T19:55:36.530Z,9.17
2018-09-27T19:58:06.341Z,11.67
2018-09-27T20:00:35.768Z,8.58
2018-09-27T20:03:06.172Z,8.60
2018-09-27T20:05:35.414Z,9.47
2018-09-27T20:08:04.554Z,12.07
2018-09-27T20:10:33.845Z,10.17
2018-09-27T20:13:03.206Z,8.45
2018-09-27T20:15:32.541Z,9.87
2018-09-27T20:18:02.458Z,12.47
2018-09-27T20:20:42.603Z,9.67
2018-09-27T20:23:15.797Z,8.87
2018-09-27T20:25:45.039Z,7.83
2018-09-27T20:28:14.919Z,9.30
2018-09-27T20:30:44.027Z,8.73
2018-09-27T20:33:13.194Z,8.73
2018-09-27T20:35:43.069Z,7.33
2018-09-27T20:38:13.270Z,13.70
2018-09-27T20:40:44.424Z,8.60
2018-09-27T20:43:14.006Z,9.20
2018-09-27T20:45:43.976Z,10.33
2018-09-27T20:48:13.717Z,7.87
2018-09-27T20:50:46.406Z,8.27
2018-09-27T20:53:29.671Z,11.07
2018-09-27T20:56:05.334Z,10.30
2018-09-27T20:58:34.447Z,7.90
2018-09-27T21:01:03.571Z,9.57
2018-09-27T21:03:32.692Z,10.53
2018-09-27T21:06:09.260Z,8.47
2018-09-27T21:08:38.557Z,8.27
2018-09-27T21:11:09.025Z,10.97
2018-09-27T21:13:48.295Z,7.73
2018-09-27T21:16:20.842Z,9.67
2018-09-27T21:19:08.115Z,8.53
2018-09-27T21:21:48.205Z,10.60
2018-09-27T21:24:17.486Z,11.00
2018-09-27T21:26:46.780Z,14.87
2018-09-27T21:29:15.883Z,12.73
2018-09-27T21:31:47.299Z,12.67
2018-09-27T21:34:21.338Z,13.10
2018-09-27T21:37:07.139Z,12.67
2018-09-27T21:39:47.643Z,15.60
2018-09-27T21:42:17.454Z,14.57
2018-09-27T21:44:46.591Z,15.00
2018-09-27T21:47:16.365Z,14.23
2018-09-27T21:49:46.562Z,17.10
2018-09-27T21:52:15.687Z,12.60
2018-09-27T21:54:44.732Z,15.80
2018-09-27T21:57:13.812Z,19.37
2018-09-27T21:59:42.957Z,13.73
2018-09-27T22:02:12.089Z,17.53
2018-09-27T22:04:41.184Z,15.17
2018-09-27T22:07:10.795Z,12.97
2018-09-27T22:09:40.025Z,18.77
2018-09-27T22:12:09.223Z,13.33
2018-09-27T22:14:39.620Z,14.47
2018-09-27T22:17:16.785Z,14.27
2018-09-27T22:19:46.044Z,14.60
2018-09-27T22:22:22.548Z,12.13
2018-09-27T22:28:24.958Z,17.40
2018-09-27T22:30:54.159Z,14.20
2018-09-27T22:33:32.102Z,13.77
2018-09-27T22:38:49.546Z,17.53
2018-09-27T22:41:18.747Z,14.53
2018-09-27T22:43:47.940Z,13.33
2018-09-27T22:46:17.185Z,10.10
2018-09-27T22:48:46.344Z,11.10
2018-09-27T22:51:37.133Z,12.23
2018-09-27T22:54:40.025Z,10.60
2018-09-27T22:57:16.250Z,9.73
2018-09-27T22:59:52.946Z,12.63
2018-09-27T23:02:22.242Z,11.03
2018-09-27T23:04:53.083Z,10.50
2018-09-27T23:07:29.935Z,8.80
2018-09-27T23:09:59.039Z,10.10
2018-09-27T23:12:28.837Z,9.80
2018-09-27T23:14:58.170Z,8.80
2018-09-27T23:17:28.687Z,12.60
2018-09-27T23:19:57.930Z,14.57
2018-09-27T23:22:41.407Z,14.00
2018-09-27T23:25:26.894Z,17.70
2018-09-27T23:28:03.600Z,11.63
2018-09-27T23:33:07.161Z,10.50
2018-09-27T23:35:43.810Z,10.50
2018-09-27T23:38:13.031Z,8.27
2018-09-27T23:40:44.919Z,8.50
2018-09-27T23:43:13.974Z,9.30
2018-09-27T23:45:43.317Z,10.47
2018-09-27T23:48:12.631Z,12.67
2018-09-27T23:50:42.928Z,12.50
2018-09-27T23:53:12.032Z,14.47
2018-09-27T23:55:44.942Z,14.03
