createdAt,value
2023-03-06T00:00:05.224Z,99956.56
2023-03-06T00:02:31.955Z,99950.34
2023-03-06T00:04:58.616Z,99952.97
2023-03-06T00:07:25.261Z,99954.59
2023-03-06T00:09:51.876Z,99949.75
2023-03-06T00:12:18.474Z,99938.59
2023-03-06T00:14:45.022Z,99941.09
2023-03-06T00:17:11.622Z,99940.34
2023-03-06T00:19:39.275Z,99940.22
2023-03-06T00:22:05.899Z,99937.59
2023-03-06T00:24:32.616Z,99929.00
2023-03-06T00:26:59.946Z,99926.63
2023-03-06T00:29:26.592Z,99915.41
2023-03-06T00:31:53.191Z,99926.44
2023-03-06T00:34:20.069Z,99923.72
2023-03-06T00:36:46.751Z,99916.09
2023-03-06T00:39:13.316Z,99917.00
2023-03-06T00:41:39.924Z,99916.09
2023-03-06T00:44:06.519Z,99901.25
2023-03-06T00:46:33.108Z,99905.75
2023-03-06T00:48:59.764Z,99902.16
2023-03-06T00:51:26.408Z,99891.94
2023-03-06T00:53:53.090Z,99885.97
2023-03-06T00:56:20.056Z,99880.72
2023-03-06T00:58:46.823Z,99885.91
2023-03-06T01:01:13.540Z,99881.50
2023-03-06T01:03:40.216Z,99878.25
2023-03-06T01:06:06.912Z,99870.47
2023-03-06T01:08:33.484Z,99857.72
2023-03-06T01:11:00.131Z,99860.22
2023-03-06T01:13:27.611Z,99858.38
2023-03-06T01:15:54.195Z,99857.53
2023-03-06T01:18:20.830Z,99850.44
2023-03-06T01:20:47.421Z,99844.44
2023-03-06T01:23:14.016Z,99845.28
2023-03-06T01:25:40.735Z,99835.69
2023-03-06T01:28:07.297Z,99834.91
2023-03-06T01:30:33.904Z,99821.13
2023-03-06T01:33:00.456Z,99817.97
2023-03-06T01:35:27.074Z,99810.31
2023-03-06T01:37:53.703Z,99806.75
2023-03-06T01:40:20.406Z,99812.47
2023-03-06T01:42:49.435Z,99807.44
2023-03-06T01:45:15.938Z,99805.03
2023-03-06T01:47:44.779Z,99798.22
2023-03-06T01:50:12.701Z,99790.22
2023-03-06T01:52:45.262Z,99791.38
2023-03-06T01:55:17.735Z,99791.38
2023-03-06T01:57:45.180Z,99781.69
2023-03-06T02:00:15.628Z,99781.25
2023-03-06T02:02:45.484Z,99778.78
2023-03-06T02:05:12.214Z,99780.69
2023-03-06T02:07:41.492Z,99776.34
2023-03-06T02:10:09.128Z,99780.84
2023-03-06T02:12:37.549Z,99772.16
2023-03-06T02:15:05.123Z,99773.53
2023-03-06T02:17:35.051Z,99768.75
2023-03-06T02:20:11.463Z,99764.53
2023-03-06T02:22:48.097Z,99760.59
2023-03-06T02:25:42.410Z,99766.44
2023-03-06T02:28:15.184Z,99772.38
2023-03-06T02:30:43.809Z,99762.91
2023-03-06T02:33:15.406Z,99760.31
2023-03-06T02:35:49.758Z,99750.00
2023-03-06T02:38:19.682Z,99750.94
2023-03-06T02:40:50.998Z,99748.41
2023-03-06T02:43:23.208Z,99754.88
2023-03-06T02:45:51.040Z,99749.59
2023-03-06T02:48:18.744Z,99750.94
2023-03-06T02:50:45.661Z,99740.25
2023-03-06T02:53:14.731Z,99741.34
2023-03-06T02:55:41.401Z,99741.78
2023-03-06T02:58:08.985Z,99739.78
2023-03-06T03:00:36.113Z,99732.78
2023-03-06T03:03:03.650Z,99733.63
2023-03-06T03:05:30.305Z,99735.41
2023-03-06T03:07:56.944Z,99737.41
2023-03-06T03:10:24.050Z,99731.09
2023-03-06T03:12:50.797Z,99730.25
2023-03-06T03:15:17.769Z,99721.63
2023-03-06T03:17:44.352Z,99722.47
2023-03-06T03:20:14.554Z,99720.91
2023-03-06T03:22:41.810Z,99719.53
2023-03-06T03:25:09.259Z,99723.94
2023-03-06T03:27:35.849Z,99712.78
2023-03-06T03:30:02.470Z,99719.28
2023-03-06T03:32:29.430Z,99711.88
2023-03-06T03:34:56.496Z,99716.56
2023-03-06T03:37:23.229Z,99716.94
2023-03-06T03:39:50.977Z,99707.66
2023-03-06T03:42:17.578Z,99720.16
2023-03-06T03:44:44.355Z,99712.97
2023-03-06T03:47:11.005Z,99708.28
2023-03-06T03:49:37.643Z,99718.22
2023-03-06T03:52:04.515Z,99713.66
2023-03-06T03:54:31.130Z,99711.03
2023-03-06T03:56:57.749Z,99704.63
2023-03-06T03:59:24.766Z,99711.38
2023-03-06T04:01:52.267Z,99710.53
2023-03-06T04:04:18.939Z,99712.91
2023-03-06T04:06:45.595Z,99709.19
2023-03-06T04:09:12.153Z,99715.28
2023-03-06T04:11:38.810Z,99722.47
2023-03-06T04:14:05.423Z,99717.56
2023-03-06T04:16:32.010Z,99730.28
2023-03-06T04:18:58.641Z,99720.56
2023-03-06T04:21:25.273Z,99720.97
2023-03-06T04:23:51.988Z,99729.91
2023-03-06T04:26:18.574Z,99731.84
2023-03-06T04:28:45.151Z,99729.56
2023-03-06T04:31:12.683Z,99733.28
2023-03-06T04:33:40.065Z,99732.91
2023-03-06T04:36:06.898Z,99741.56
2023-03-06T04:38:33.618Z,99737.88
2023-03-06T04:41:00.219Z,99739.00
2023-03-06T04:43:27.030Z,99741.91
2023-03-06T04:45:53.720Z,99746.88
2023-03-06T04:48:20.346Z,99750.81
2023-03-06T04:50:47.033Z,99743.50
2023-03-06T04:53:14.669Z,99755.16
2023-03-06T04:55:41.300Z,99754.69
2023-03-06T04:58:07.878Z,99752.13
2023-03-06T05:00:34.800Z,99755.88
2023-03-06T05:03:01.923Z,99752.34
2023-03-06T05:05:29.143Z,99746.47
2023-03-06T05:07:56.687Z,99745.19
2023-03-06T05:10:23.640Z,99746.25
2023-03-06T05:12:50.258Z,99752.75
2023-03-06T05:15:17.309Z,99758.44
2023-03-06T05:17:44.275Z,99758.84
2023-03-06T05:20:12.734Z,99755.63
2023-03-06T05:22:39.531Z,99759.19
2023-03-06T05:25:07.444Z,99748.81
2023-03-06T05:27:34.664Z,99755.06
2023-03-06T05:30:01.368Z,99752.69
2023-03-06T05:32:28.218Z,99752.03
2023-03-06T05:34:54.914Z,99749.19
2023-03-06T05:37:23.093Z,99751.41
2023-03-06T05:39:50.613Z,99753.69
2023-03-06T05:42:18.326Z,99759.72
2023-03-06T05:44:44.998Z,99756.97
2023-03-06T05:47:12.092Z,99755.22
2023-03-06T05:49:38.805Z,99752.16
2023-03-06T05:52:07.224Z,99759.13
2023-03-06T05:54:36.491Z,99755.50
2023-03-06T05:57:05.127Z,99760.66
2023-03-06T05:59:33.005Z,99753.84
2023-03-06T06:02:00.727Z,99751.41
2023-03-06T06:04:27.661Z,99757.31
2023-03-06T06:06:56.409Z,99750.34
2023-03-06T06:09:23.761Z,99752.22
2023-03-06T06:11:57.258Z,99755.91
2023-03-06T06:14:24.248Z,99764.09
2023-03-06T06:16:51.613Z,99766.16
2023-03-06T06:19:21.026Z,99762.69
2023-03-06T06:21:52.737Z,99762.69
2023-03-06T06:24:22.333Z,99769.16
2023-03-06T06:26:57.154Z,99763.81
2023-03-06T06:29:24.489Z,99761.06
2023-03-06T06:31:52.262Z,99763.19
2023-03-06T06:34:20.002Z,99766.97
2023-03-06T06:36:47.247Z,99768.13
2023-03-06T06:39:16.511Z,99772.91
2023-03-06T06:41:57.285Z,99764.91
2023-03-06T06:44:29.205Z,99768.41
2023-03-06T06:47:26.121Z,99767.81
2023-03-06T06:49:42.371Z,99764.41
2023-03-06T06:52:09.014Z,99768.47
2023-03-06T06:54:35.674Z,99777.28
2023-03-06T06:57:02.260Z,99775.88
2023-03-06T06:59:28.814Z,99772.34
2023-03-06T07:01:55.402Z,99772.38
2023-03-06T07:04:22.042Z,99773.75
2023-03-06T07:06:48.696Z,99781.94
2023-03-06T07:09:15.298Z,99777.69
2023-03-06T07:11:42.253Z,99774.00
2023-03-06T07:14:09.054Z,99782.97
2023-03-06T07:16:35.727Z,99782.56
2023-03-06T07:19:02.503Z,99777.44
2023-03-06T07:21:29.226Z,99782.72
2023-03-06T07:23:57.436Z,99778.38
2023-03-06T07:26:28.265Z,99781.50
2023-03-06T07:28:55.227Z,99786.72
2023-03-06T07:31:25.229Z,99782.50
2023-03-06T07:33:53.884Z,99790.44
2023-03-06T07:36:24.447Z,99790.50
2023-03-06T07:38:51.109Z,99781.16
2023-03-06T07:41:21.850Z,99776.91
2023-03-06T07:43:49.855Z,99788.44
2023-03-06T07:46:17.497Z,99787.41
2023-03-06T07:48:44.694Z,99791.59
2023-03-06T07:51:17.268Z,99788.69
2023-03-06T07:53:43.866Z,99785.00
2023-03-06T07:56:11.872Z,99784.63
2023-03-06T07:58:40.837Z,99798.69
2023-03-06T08:01:10.130Z,99795.31
2023-03-06T08:03:37.561Z,99792.69
2023-03-06T08:06:16.450Z,99794.31
2023-03-06T08:08:45.066Z,99792.19
2023-03-06T08:11:13.998Z,99802.44
2023-03-06T08:13:41.167Z,99797.47
2023-03-06T08:16:08.622Z,99797.28
2023-03-06T08:18:35.493Z,99799.78
2023-03-06T08:21:06.756Z,99797.28
2023-03-06T08:23:34.469Z,99799.97
2023-03-06T08:26:05.246Z,99797.34
2023-03-06T08:28:31.866Z,99789.47
2023-03-06T08:31:06.941Z,99803.78
2023-03-06T08:33:33.602Z,99799.72
2023-03-06T08:36:01.465Z,99796.13
2023-03-06T08:38:28.989Z,99797.81
2023-03-06T08:40:55.858Z,99796.44
2023-03-06T08:43:22.707Z,99802.75
2023-03-06T08:45:53.913Z,99809.47
2023-03-06T08:48:20.558Z,99814.69
2023-03-06T08:50:47.328Z,99809.72
2023-03-06T08:53:14.105Z,99812.66
2023-03-06T08:55:40.859Z,99810.94
2023-03-06T08:58:07.446Z,99816.22
2023-03-06T09:00:34.801Z,99809.56
2023-03-06T09:03:01.374Z,99812.63
2023-03-06T09:05:28.033Z,99814.13
2023-03-06T09:07:54.634Z,99820.81
2023-03-06T09:10:24.162Z,99817.72
2023-03-06T09:12:53.721Z,99815.22
2023-03-06T09:15:22.247Z,99816.97
2023-03-06T09:17:48.986Z,99809.69
2023-03-06T09:20:15.865Z,99810.63
2023-03-06T09:22:42.798Z,99809.97
2023-03-06T09:25:11.130Z,99799.53
2023-03-06T09:27:37.729Z,99814.72
2023-03-06T09:30:04.908Z,99822.94
2023-03-06T09:32:31.615Z,99813.69
2023-03-06T09:34:58.409Z,99818.50
2023-03-06T09:37:25.094Z,99816.78
2023-03-06T09:39:51.703Z,99821.13
2023-03-06T09:42:21.743Z,99821.50
2023-03-06T09:44:56.169Z,99816.88
2023-03-06T09:47:34.774Z,99818.78
2023-03-06T09:50:20.327Z,99812.47
2023-03-06T09:52:58.817Z,99808.47
2023-03-06T09:55:28.109Z,99807.72
2023-03-06T09:58:02.799Z,99807.16
2023-03-06T10:00:33.160Z,99807.09
2023-03-06T10:03:34.303Z,99808.97
2023-03-06T10:06:07.067Z,99823.16
2023-03-06T10:08:44.260Z,99812.53
2023-03-06T10:11:18.527Z,99817.69
2023-03-06T10:14:11.324Z,99811.50
2023-03-06T10:16:37.783Z,99815.94
2023-03-06T10:19:12.779Z,99819.94
2023-03-06T10:21:52.218Z,99818.59
2023-03-06T10:24:30.822Z,99821.50
2023-03-06T10:27:28.826Z,99818.50
2023-03-06T10:30:13.779Z,99824.13
2023-03-06T10:32:55.407Z,99818.47
2023-03-06T10:35:30.493Z,99838.91
2023-03-06T10:38:13.118Z,99828.78
2023-03-06T10:41:05.789Z,99832.06
2023-03-06T10:43:36.297Z,99826.56
2023-03-06T10:46:04.162Z,99835.50
2023-03-06T10:48:35.949Z,99831.47
2023-03-06T10:51:21.174Z,99830.88
2023-03-06T10:54:01.143Z,99828.31
2023-03-06T10:56:33.708Z,99830.53
2023-03-06T10:59:09.257Z,99829.44
2023-03-06T11:01:36.206Z,99829.31
2023-03-06T11:04:22.105Z,99833.13
2023-03-06T11:07:04.094Z,99837.50
2023-03-06T11:09:30.793Z,99827.19
2023-03-06T11:12:27.820Z,99822.19
2023-03-06T11:15:06.654Z,99827.31
2023-03-06T11:17:35.701Z,99827.84
2023-03-06T11:20:25.832Z,99827.03
2023-03-06T11:23:02.978Z,99822.41
2023-03-06T11:25:37.453Z,99824.78
2023-03-06T11:28:18.926Z,99822.63
2023-03-06T11:31:01.911Z,99821.78
2023-03-06T11:33:59.837Z,99822.25
2023-03-06T11:36:53.354Z,99818.44
2023-03-06T11:39:42.006Z,99811.44
2023-03-06T11:42:25.895Z,99813.75
2023-03-06T11:45:10.746Z,99808.97
2023-03-06T11:47:43.175Z,99803.44
2023-03-06T11:50:25.937Z,99800.28
2023-03-06T11:53:12.344Z,99798.41
2023-03-06T11:56:20.752Z,99800.16
2023-03-06T11:59:07.003Z,99802.31
2023-03-06T12:01:44.870Z,99788.09
2023-03-06T12:05:09.870Z,99794.75
2023-03-06T12:07:50.090Z,99789.47
2023-03-06T12:10:38.560Z,99789.72
2023-03-06T12:13:27.795Z,99778.59
2023-03-06T12:16:23.038Z,99786.13
2023-03-06T12:19:07.326Z,99788.44
2023-03-06T12:21:51.996Z,99781.03
2023-03-06T12:24:37.714Z,99779.56
2023-03-06T12:27:24.050Z,99788.25
2023-03-06T12:30:14.482Z,99787.94
2023-03-06T12:33:06.167Z,99778.69
2023-03-06T12:35:39.052Z,99792.91
2023-03-06T12:38:11.727Z,99791.69
2023-03-06T12:41:02.869Z,99786.28
2023-03-06T12:44:09.323Z,99788.44
2023-03-06T12:46:44.378Z,99783.00
2023-03-06T12:49:32.634Z,99787.97
2023-03-06T12:52:01.346Z,99781.09
2023-03-06T12:54:31.345Z,99785.91
2023-03-06T12:57:00.749Z,99783.47
2023-03-06T12:59:50.020Z,99784.97
2023-03-06T13:02:35.047Z,99790.34
2023-03-06T13:05:22.193Z,99783.19
2023-03-06T13:08:07.462Z,99779.28
2023-03-06T13:10:37.017Z,99782.31
2023-03-06T13:13:24.890Z,99773.59
2023-03-06T13:16:03.578Z,99774.50
2023-03-06T13:18:32.930Z,99779.38
2023-03-06T13:20:59.519Z,99773.66
2023-03-06T13:23:35.446Z,99784.00
2023-03-06T13:26:24.104Z,99773.09
2023-03-06T13:28:53.995Z,99772.84
2023-03-06T13:31:34.056Z,99771.91
2023-03-06T13:34:29.110Z,99777.28
2023-03-06T13:37:23.370Z,99765.91
2023-03-06T13:39:55.830Z,99760.47
2023-03-06T13:42:26.882Z,99767.81
2023-03-06T13:44:56.065Z,99757.22
2023-03-06T13:47:48.858Z,99762.28
2023-03-06T13:50:36.416Z,99768.66
2023-03-06T13:53:28.129Z,99765.59
2023-03-06T13:56:04.583Z,99768.69
2023-03-06T13:58:56.117Z,99766.50
2023-03-06T14:01:47.550Z,99769.06
2023-03-06T14:04:17.018Z,99762.16
2023-03-06T14:07:05.466Z,99760.94
2023-03-06T14:09:41.367Z,99754.69
2023-03-06T14:12:18.811Z,99752.25
2023-03-06T14:14:52.147Z,99755.38
2023-03-06T14:17:33.934Z,99758.66
2023-03-06T14:20:14.501Z,99755.56
2023-03-06T14:22:41.111Z,99751.97
2023-03-06T14:25:20.645Z,99745.50
2023-03-06T14:27:50.215Z,99751.59
2023-03-06T14:30:21.092Z,99752.00
2023-03-06T14:32:50.764Z,99753.50
2023-03-06T14:35:35.554Z,99752.50
2023-03-06T14:38:06.618Z,99746.09
2023-03-06T14:40:42.704Z,99751.44
2023-03-06T14:43:23.197Z,99751.50
2023-03-06T14:45:50.863Z,99750.09
2023-03-06T14:48:17.908Z,99748.09
2023-03-06T14:50:56.025Z,99734.81
2023-03-06T14:53:32.017Z,99741.97
2023-03-06T14:56:01.720Z,99746.81
2023-03-06T14:59:01.207Z,99736.56
2023-03-06T15:01:38.518Z,99731.31
2023-03-06T15:04:28.885Z,99735.56
2023-03-06T15:06:57.848Z,99737.69
2023-03-06T15:09:31.149Z,99741.13
2023-03-06T15:12:05.089Z,99741.28
2023-03-06T15:14:48.013Z,99736.66
2023-03-06T15:17:15.529Z,99741.06
2023-03-06T15:19:42.197Z,99740.75
2023-03-06T15:22:27.301Z,99743.53
2023-03-06T15:25:06.351Z,99750.47
2023-03-06T15:27:32.941Z,99741.91
2023-03-06T15:30:36.238Z,99732.69
2023-03-06T15:33:24.163Z,99728.44
2023-03-06T15:36:05.720Z,99723.34
2023-03-06T15:38:43.605Z,99731.97
2023-03-06T15:41:30.357Z,99730.66
2023-03-06T15:43:58.299Z,99732.47
2023-03-06T15:46:25.242Z,99727.97
2023-03-06T15:49:03.257Z,99731.34
2023-03-06T15:51:32.189Z,99723.91
2023-03-06T15:54:11.176Z,99723.78
2023-03-06T15:56:43.606Z,99734.81
2023-03-06T15:59:24.680Z,99728.19
2023-03-06T16:01:52.285Z,99727.94
2023-03-06T16:04:19.938Z,99722.47
2023-03-06T16:06:46.890Z,99731.94
2023-03-06T16:09:13.884Z,99725.03
2023-03-06T16:11:44.818Z,99721.81
2023-03-06T16:14:23.934Z,99725.75
2023-03-06T16:16:52.382Z,99725.81
2023-03-06T16:19:28.728Z,99720.25
2023-03-06T16:21:56.298Z,99715.47
2023-03-06T16:24:29.322Z,99719.09
2023-03-06T16:26:58.944Z,99719.78
2023-03-06T16:29:26.914Z,99714.19
2023-03-06T16:31:56.392Z,99711.81
2023-03-06T16:34:23.346Z,99716.38
2023-03-06T16:36:50.234Z,99714.84
2023-03-06T16:39:19.033Z,99712.69
2023-03-06T16:41:49.442Z,99711.22
2023-03-06T16:44:16.483Z,99708.75
2023-03-06T16:46:46.034Z,99719.50
2023-03-06T16:49:19.809Z,99717.97
2023-03-06T16:51:46.473Z,99716.47
2023-03-06T16:54:13.573Z,99712.75
2023-03-06T16:56:40.262Z,99716.25
2023-03-06T16:59:06.946Z,99711.44
2023-03-06T17:01:33.687Z,99712.31
2023-03-06T17:04:00.373Z,99720.53
2023-03-06T17:06:27.135Z,99722.66
2023-03-06T17:08:53.702Z,99724.47
2023-03-06T17:11:20.556Z,99729.84
2023-03-06T17:13:48.273Z,99731.56
2023-03-06T17:16:18.870Z,99728.41
2023-03-06T17:18:46.337Z,99737.09
2023-03-06T17:21:17.746Z,99731.03
2023-03-06T17:23:44.580Z,99730.25
2023-03-06T17:26:20.271Z,99725.56
2023-03-06T17:28:47.359Z,99736.06
2023-03-06T17:31:22.617Z,99740.53
2023-03-06T17:33:49.824Z,99739.88
2023-03-06T17:36:17.458Z,99739.91
2023-03-06T17:38:44.093Z,99740.03
2023-03-06T17:41:11.830Z,99745.41
2023-03-06T17:43:39.606Z,99747.38
2023-03-06T17:46:08.818Z,99746.53
2023-03-06T17:48:36.311Z,99751.97
2023-03-06T17:51:03.661Z,99754.56
2023-03-06T17:53:30.262Z,99756.53
2023-03-06T17:55:59.908Z,99752.22
2023-03-06T17:58:27.341Z,99747.25
2023-03-06T18:00:54.197Z,99749.56
2023-03-06T18:03:20.980Z,99747.13
2023-03-06T18:05:47.594Z,99752.44
2023-03-06T18:08:14.233Z,99746.84
2023-03-06T18:10:42.546Z,99740.38
2023-03-06T18:13:10.443Z,99750.19
2023-03-06T18:15:41.579Z,99740.91
2023-03-06T18:18:08.848Z,99742.81
2023-03-06T18:20:41.054Z,99743.03
2023-03-06T18:23:07.716Z,99745.59
2023-03-06T18:25:34.615Z,99752.63
2023-03-06T18:28:01.207Z,99746.75
2023-03-06T18:30:27.864Z,99756.13
2023-03-06T18:32:54.817Z,99747.69
2023-03-06T18:35:21.786Z,99752.28
2023-03-06T18:37:48.496Z,99752.34
2023-03-06T18:40:15.348Z,99746.50
2023-03-06T18:42:42.026Z,99749.09
2023-03-06T18:45:09.227Z,99744.84
2023-03-06T18:47:35.826Z,99741.50
2023-03-06T18:50:05.601Z,99747.59
2023-03-06T18:52:33.981Z,99752.78
2023-03-06T18:55:00.628Z,99747.53
2023-03-06T18:57:29.298Z,99740.72
2023-03-06T18:59:56.860Z,99741.66
2023-03-06T19:02:23.631Z,99741.03
2023-03-06T19:04:50.233Z,99746.41
2023-03-06T19:07:17.049Z,99738.88
2023-03-06T19:09:44.425Z,99743.31
2023-03-06T19:12:11.599Z,99739.09
2023-03-06T19:14:38.195Z,99746.25
2023-03-06T19:17:04.834Z,99741.97
2023-03-06T19:19:31.423Z,99732.59
2023-03-06T19:21:58.475Z,99730.13
2023-03-06T19:24:25.176Z,99729.03
2023-03-06T19:26:52.003Z,99738.31
2023-03-06T19:29:18.613Z,99733.13
2023-03-06T19:31:45.306Z,99735.94
2023-03-06T19:34:11.964Z,99739.38
2023-03-06T19:36:40.736Z,99730.88
2023-03-06T19:39:09.569Z,99725.91
2023-03-06T19:41:36.572Z,99729.34
2023-03-06T19:44:05.041Z,99735.31
2023-03-06T19:46:32.193Z,99732.72
2023-03-06T19:49:03.482Z,99727.66
2023-03-06T19:51:30.169Z,99724.28
2023-03-06T19:53:58.842Z,99723.34
2023-03-06T19:56:28.341Z,99725.88
2023-03-06T19:58:55.132Z,99724.13
2023-03-06T20:01:24.934Z,99721.38
2023-03-06T20:04:00.394Z,99731.50
2023-03-06T20:06:33.725Z,99726.47
2023-03-06T20:09:06.081Z,99740.81
2023-03-06T20:11:32.927Z,99724.56
2023-03-06T20:14:01.612Z,99727.94
2023-03-06T20:16:29.412Z,99726.34
2023-03-06T20:18:58.874Z,99718.69
2023-03-06T20:21:27.174Z,99722.03
2023-03-06T20:23:54.882Z,99714.31
2023-03-06T20:26:21.505Z,99716.84
2023-03-06T20:28:48.743Z,99709.16
2023-03-06T20:31:21.407Z,99715.75
2023-03-06T20:33:51.105Z,99707.31
2023-03-06T20:36:23.122Z,99705.59
2023-03-06T20:38:50.602Z,99700.59
2023-03-06T20:41:28.002Z,99696.41
2023-03-06T20:43:54.819Z,99695.59
2023-03-06T20:46:22.841Z,99690.59
2023-03-06T20:48:51.258Z,99688.00
2023-03-06T20:51:24.122Z,99683.84
2023-03-06T20:53:55.825Z,99683.84
2023-03-06T20:56:27.255Z,99682.16
2023-03-06T20:58:54.115Z,99673.63
2023-03-06T21:01:23.980Z,99677.00
2023-03-06T21:03:51.551Z,99683.88
2023-03-06T21:06:18.948Z,99675.28
2023-03-06T21:08:46.093Z,99670.16
2023-03-06T21:11:13.047Z,99673.63
2023-03-06T21:13:40.018Z,99670.16
2023-03-06T21:16:10.512Z,99668.50
2023-03-06T21:18:37.239Z,99668.44
2023-03-06T21:21:12.444Z,99662.53
2023-03-06T21:23:39.248Z,99663.44
2023-03-06T21:26:05.985Z,99661.72
2023-03-06T21:28:33.088Z,99655.75
2023-03-06T21:31:00.803Z,99649.84
2023-03-06T21:33:27.852Z,99652.53
2023-03-06T21:35:54.822Z,99652.66
2023-03-06T21:38:21.418Z,99641.50
2023-03-06T21:40:48.097Z,99647.66
2023-03-06T21:43:17.421Z,99629.81
2023-03-06T21:45:45.900Z,99640.13
2023-03-06T21:48:14.352Z,99642.63
2023-03-06T21:50:42.760Z,99641.06
2023-03-06T21:53:09.704Z,99644.63
2023-03-06T21:55:42.912Z,99638.69
2023-03-06T21:58:09.523Z,99637.13
2023-03-06T22:00:36.316Z,99636.41
2023-03-06T22:03:04.779Z,99640.59
2023-03-06T22:05:34.309Z,99628.63
2023-03-06T22:08:00.941Z,99630.31
2023-03-06T22:10:27.656Z,99637.31
2023-03-06T22:12:54.257Z,99631.50
2023-03-06T22:15:21.922Z,99627.19
2023-03-06T22:17:48.742Z,99620.47
2023-03-06T22:20:15.703Z,99613.59
2023-03-06T22:22:43.650Z,99613.56
2023-03-06T22:25:10.557Z,99606.72
2023-03-06T22:27:37.189Z,99604.16
2023-03-06T22:30:04.430Z,99601.81
2023-03-06T22:32:31.042Z,99598.56
2023-03-06T22:34:57.655Z,99596.16
2023-03-06T22:37:24.441Z,99595.13
2023-03-06T22:39:51.027Z,99590.00
2023-03-06T22:42:17.754Z,99583.16
2023-03-06T22:44:44.427Z,99573.31
2023-03-06T22:47:11.033Z,99576.84
2023-03-06T22:49:37.902Z,99572.75
2023-03-06T22:52:04.820Z,99563.53
2023-03-06T22:54:31.566Z,99561.84
2023-03-06T22:56:58.132Z,99567.56
2023-03-06T22:59:24.828Z,99572.75
2023-03-06T23:01:51.403Z,99566.41
2023-03-06T23:04:18.445Z,99565.19
2023-03-06T23:06:46.716Z,99561.31
2023-03-06T23:09:21.749Z,99557.34
2023-03-06T23:11:49.749Z,99560.44
2023-03-06T23:14:18.107Z,99564.69
2023-03-06T23:16:45.134Z,99558.28
2023-03-06T23:19:12.318Z,99544.63
2023-03-06T23:21:39.046Z,99550.50
2023-03-06T23:24:06.906Z,99548.25
2023-03-06T23:26:34.375Z,99553.91
2023-03-06T23:29:01.710Z,99541.53
2023-03-06T23:31:29.831Z,99538.03
2023-03-06T23:34:01.592Z,99533.47
2023-03-06T23:36:29.538Z,99529.72
2023-03-06T23:38:57.781Z,99527.56
2023-03-06T23:41:25.631Z,99530.84
2023-03-06T23:43:55.196Z,99522.75
2023-03-06T23:46:22.333Z,99524.28
2023-03-06T23:48:49.109Z,99516.53
2023-03-06T23:51:19.033Z,99525.69
2023-03-06T23:53:47.110Z,99516.16
2023-03-06T23:56:14.301Z,99513.63
2023-03-06T23:58:41.221Z,99513.75
