createdAt,value
2018-12-07T00:01:31.017Z,12.80
2018-12-07T00:03:59.835Z,12.80
2018-12-07T00:06:28.740Z,12.80
2018-12-07T00:08:57.564Z,12.80
2018-12-07T00:11:26.390Z,12.80
2018-12-07T00:13:55.402Z,12.80
2018-12-07T00:16:24.429Z,12.70
2018-12-07T00:18:53.245Z,12.70
2018-12-07T00:21:22.081Z,12.70
2018-12-07T00:23:50.909Z,12.70
2018-12-07T00:26:19.717Z,12.70
2018-12-07T00:28:48.527Z,12.70
2018-12-07T00:31:17.323Z,12.80
2018-12-07T00:33:46.217Z,12.80
2018-12-07T00:36:15.035Z,12.80
2018-12-07T00:38:43.925Z,12.80
2018-12-07T00:41:12.719Z,12.90
2018-12-07T00:43:41.584Z,12.90
2018-12-07T00:46:10.403Z,12.90
2018-12-07T00:48:40.510Z,12.90
2018-12-07T00:51:09.304Z,12.90
2018-12-07T00:53:38.091Z,12.90
2018-12-07T00:56:06.938Z,12.90
2018-12-07T00:58:35.745Z,12.90
2018-12-07T01:01:04.639Z,12.90
2018-12-07T01:03:34.288Z,12.90
2018-12-07T01:06:03.279Z,12.90
2018-12-07T01:08:32.126Z,12.90
2018-12-07T01:11:01.066Z,12.90
2018-12-07T01:13:29.962Z,12.90
2018-12-07T01:15:58.766Z,12.90
2018-12-07T01:18:27.667Z,12.90
2018-12-07T01:20:56.474Z,12.90
2018-12-07T01:23:25.520Z,13.00
2018-12-07T01:25:54.370Z,12.90
2018-12-07T01:28:23.227Z,13.00
2018-12-07T01:30:52.065Z,13.00
2018-12-07T01:33:20.909Z,13.00
2018-12-07T01:35:49.867Z,12.90
2018-12-07T01:38:18.680Z,12.90
2018-12-07T01:40:47.544Z,12.90
2018-12-07T01:43:16.480Z,13.00
2018-12-07T01:45:45.354Z,12.90
2018-12-07T01:48:14.842Z,12.90
2018-12-07T01:50:43.689Z,12.90
2018-12-07T01:53:12.504Z,12.90
2018-12-07T01:55:41.338Z,13.00
2018-12-07T01:58:11.077Z,13.00
2018-12-07T02:00:39.992Z,13.00
2018-12-07T02:03:08.917Z,12.90
2018-12-07T02:05:37.780Z,13.00
2018-12-07T02:08:06.596Z,13.00
2018-12-07T02:10:36.600Z,13.00
2018-12-07T02:13:05.545Z,13.00
2018-12-07T02:15:34.971Z,13.00
2018-12-07T02:18:03.838Z,13.00
2018-12-07T02:20:32.671Z,13.00
2018-12-07T02:23:01.479Z,13.10
2018-12-07T02:25:30.296Z,13.10
2018-12-07T02:27:59.918Z,13.10
2018-12-07T02:30:28.938Z,13.10
2018-12-07T02:32:57.804Z,13.10
2018-12-07T02:35:26.616Z,13.10
2018-12-07T02:37:55.421Z,13.10
2018-12-07T02:40:24.222Z,13.10
2018-12-07T02:42:54.451Z,13.10
2018-12-07T02:45:23.290Z,13.10
2018-12-07T02:47:52.245Z,13.10
2018-12-07T02:50:21.095Z,13.10
2018-12-07T02:52:50.023Z,13.10
2018-12-07T02:55:18.838Z,13.10
2018-12-07T02:57:47.654Z,13.10
2018-12-07T03:00:16.483Z,13.10
2018-12-07T03:02:45.442Z,13.10
2018-12-07T03:05:14.450Z,13.00
2018-12-07T03:07:43.251Z,13.00
2018-12-07T03:10:12.194Z,13.00
2018-12-07T03:12:41.073Z,13.00
2018-12-07T03:15:10.066Z,13.00
2018-12-07T03:17:39.188Z,13.00
2018-12-07T03:20:08.173Z,13.00
2018-12-07T03:22:37.499Z,13.00
2018-12-07T03:25:07.189Z,13.00
2018-12-07T03:27:35.980Z,13.00
2018-12-07T03:30:06.336Z,13.00
2018-12-07T03:32:35.351Z,13.00
2018-12-07T03:35:04.885Z,13.00
2018-12-07T03:37:33.686Z,13.00
2018-12-07T03:40:03.360Z,13.00
2018-12-07T03:42:32.104Z,12.90
2018-12-07T03:45:00.891Z,12.90
2018-12-07T03:47:29.716Z,12.90
2018-12-07T03:49:58.515Z,12.90
2018-12-07T03:52:27.371Z,12.90
2018-12-07T03:54:56.272Z,12.90
2018-12-07T03:57:25.176Z,12.90
2018-12-07T03:59:55.440Z,12.90
2018-12-07T04:02:24.260Z,12.90
2018-12-07T04:04:53.074Z,12.90
2018-12-07T04:07:21.992Z,12.90
2018-12-07T04:09:50.809Z,12.90
2018-12-07T04:12:19.640Z,12.90
2018-12-07T04:14:48.481Z,12.90
2018-12-07T04:17:17.394Z,12.90
2018-12-07T04:19:46.185Z,12.90
2018-12-07T04:22:15.061Z,12.90
2018-12-07T04:24:43.919Z,12.80
2018-12-07T04:27:12.710Z,12.70
2018-12-07T04:29:41.647Z,12.60
2018-12-07T04:32:10.397Z,12.50
2018-12-07T04:34:39.247Z,12.50
2018-12-07T04:37:08.069Z,12.40
2018-12-07T04:39:36.894Z,12.30
2018-12-07T04:42:05.699Z,12.30
2018-12-07T04:44:34.513Z,12.20
2018-12-07T04:47:03.338Z,12.20
2018-12-07T04:49:32.205Z,12.20
2018-12-07T04:52:01.120Z,12.20
2018-12-07T04:54:29.990Z,12.20
2018-12-07T04:56:58.820Z,12.20
2018-12-07T04:59:27.805Z,12.20
2018-12-07T05:01:56.687Z,12.20
2018-12-07T05:04:25.578Z,12.20
2018-12-07T05:06:54.430Z,12.30
2018-12-07T05:09:23.319Z,12.30
2018-12-07T05:11:52.102Z,12.30
2018-12-07T05:14:20.914Z,12.30
2018-12-07T05:16:49.744Z,12.30
2018-12-07T05:19:18.542Z,12.30
2018-12-07T05:21:47.359Z,12.30
2018-12-07T05:24:16.306Z,12.40
2018-12-07T05:26:45.053Z,12.40
2018-12-07T05:29:13.864Z,12.40
2018-12-07T05:31:42.685Z,12.40
2018-12-07T05:34:11.506Z,12.40
2018-12-07T05:36:40.342Z,12.40
2018-12-07T05:39:09.274Z,12.40
2018-12-07T05:41:38.065Z,12.50
2018-12-07T05:44:06.917Z,12.40
2018-12-07T05:46:35.698Z,12.40
2018-12-07T05:49:04.667Z,12.40
2018-12-07T05:51:33.482Z,12.40
2018-12-07T05:54:02.280Z,12.50
2018-12-07T05:56:31.121Z,12.50
2018-12-07T05:58:59.982Z,12.50
2018-12-07T06:01:28.806Z,12.50
2018-12-07T06:03:57.638Z,12.50
2018-12-07T06:06:26.426Z,12.50
2018-12-07T06:08:55.244Z,12.50
2018-12-07T06:11:24.086Z,12.50
2018-12-07T06:13:52.994Z,12.50
2018-12-07T06:16:21.826Z,12.50
2018-12-07T06:18:50.771Z,12.50
2018-12-07T06:21:19.553Z,12.50
2018-12-07T06:23:48.340Z,12.50
2018-12-07T06:26:17.151Z,12.50
2018-12-07T06:28:45.962Z,12.50
2018-12-07T06:31:14.776Z,12.50
2018-12-07T06:33:43.619Z,12.50
2018-12-07T06:36:12.429Z,12.50
2018-12-07T06:38:41.259Z,12.50
2018-12-07T06:41:10.162Z,12.50
2018-12-07T06:43:39.081Z,12.50
2018-12-07T06:46:07.981Z,12.50
2018-12-07T06:48:36.791Z,12.50
2018-12-07T06:51:05.625Z,12.50
2018-12-07T06:53:34.495Z,12.40
2018-12-07T06:56:03.390Z,12.40
2018-12-07T06:58:32.263Z,12.40
2018-12-07T07:01:01.060Z,12.50
2018-12-07T07:03:29.923Z,12.50
2018-12-07T07:05:58.789Z,12.50
2018-12-07T07:08:28.569Z,12.50
2018-12-07T07:10:57.389Z,12.40
2018-12-07T07:13:26.249Z,12.40
2018-12-07T07:15:55.126Z,12.40
2018-12-07T07:18:23.988Z,12.40
2018-12-07T07:20:52.855Z,12.40
2018-12-07T07:23:21.710Z,12.40
2018-12-07T07:25:50.684Z,12.40
2018-12-07T07:28:19.555Z,12.40
2018-12-07T07:30:48.468Z,12.40
2018-12-07T07:33:17.326Z,12.40
2018-12-07T07:35:46.177Z,12.40
2018-12-07T07:38:15.005Z,12.40
2018-12-07T07:40:43.835Z,12.40
2018-12-07T07:43:12.790Z,12.40
2018-12-07T07:45:41.617Z,12.40
2018-12-07T07:48:10.505Z,12.40
2018-12-07T07:50:39.307Z,12.40
2018-12-07T07:53:08.149Z,12.30
2018-12-07T07:55:36.991Z,12.30
2018-12-07T07:58:05.882Z,12.40
2018-12-07T08:00:34.757Z,12.50
2018-12-07T08:03:04.645Z,12.50
2018-12-07T08:05:33.442Z,12.50
2018-12-07T08:08:02.272Z,12.50
2018-12-07T08:10:31.062Z,12.50
2018-12-07T08:13:00.007Z,12.50
2018-12-07T08:15:28.947Z,12.40
2018-12-07T08:17:57.771Z,12.40
2018-12-07T08:20:26.566Z,12.40
2018-12-07T08:22:55.576Z,12.40
2018-12-07T08:25:24.393Z,12.40
2018-12-07T08:27:53.687Z,12.40
2018-12-07T08:30:22.508Z,12.40
2018-12-07T08:32:51.332Z,12.40
2018-12-07T08:35:20.257Z,12.40
2018-12-07T08:37:49.117Z,12.40
2018-12-07T08:40:17.925Z,12.40
2018-12-07T08:42:46.819Z,12.40
2018-12-07T08:45:16.067Z,12.40
2018-12-07T08:47:44.875Z,12.40
2018-12-07T08:50:13.798Z,12.40
2018-12-07T08:52:42.777Z,12.40
2018-12-07T08:55:11.693Z,12.50
2018-12-07T08:57:40.561Z,12.50
2018-12-07T09:00:10.305Z,12.50
2018-12-07T09:02:40.140Z,12.50
2018-12-07T09:05:09.047Z,12.50
2018-12-07T09:07:37.916Z,12.50
2018-12-07T09:10:07.130Z,12.50
2018-12-07T09:12:35.953Z,12.50
2018-12-07T09:15:05.319Z,12.50
2018-12-07T09:17:34.190Z,12.50
2018-12-07T09:20:03.334Z,12.40
2018-12-07T09:22:32.198Z,12.40
2018-12-07T09:25:01.005Z,12.50
2018-12-07T09:27:29.830Z,12.50
2018-12-07T09:29:58.710Z,12.50
2018-12-07T09:32:27.508Z,12.50
2018-12-07T09:34:56.303Z,12.40
2018-12-07T09:37:25.128Z,12.50
2018-12-07T09:40:08.410Z,12.50
2018-12-07T09:42:37.274Z,12.50
2018-12-07T09:45:07.053Z,12.50
2018-12-07T09:47:36.942Z,12.40
2018-12-07T09:50:07.075Z,12.40
2018-12-07T09:52:36.026Z,12.40
2018-12-07T09:55:04.984Z,12.40
2018-12-07T09:57:33.790Z,12.40
2018-12-07T10:00:02.765Z,12.40
2018-12-07T10:02:32.030Z,12.40
2018-12-07T10:05:00.946Z,12.40
2018-12-07T10:07:29.737Z,12.40
2018-12-07T10:09:58.570Z,12.30
2018-12-07T10:12:27.402Z,12.40
2018-12-07T10:14:57.489Z,12.40
2018-12-07T10:17:26.307Z,12.40
2018-12-07T10:19:55.115Z,12.40
2018-12-07T10:22:23.952Z,12.40
2018-12-07T10:24:52.772Z,12.30
2018-12-07T10:27:21.678Z,12.30
2018-12-07T10:29:50.505Z,12.30
2018-12-07T10:32:19.338Z,12.30
2018-12-07T10:34:48.169Z,12.30
2018-12-07T10:37:17.055Z,12.30
2018-12-07T10:39:45.894Z,12.30
2018-12-07T10:42:14.906Z,12.30
2018-12-07T10:44:43.839Z,12.30
2018-12-07T10:47:12.665Z,12.30
2018-12-07T10:49:41.591Z,12.30
2018-12-07T10:52:10.549Z,12.30
2018-12-07T10:54:39.371Z,12.20
2018-12-07T10:57:08.217Z,12.20
2018-12-07T10:59:37.028Z,12.20
2018-12-07T11:02:11.504Z,12.20
2018-12-07T11:04:45.871Z,12.20
2018-12-07T11:07:20.117Z,12.20
2018-12-07T11:09:54.509Z,12.20
2018-12-07T11:12:28.769Z,12.20
2018-12-07T11:15:03.022Z,12.20
2018-12-07T11:17:37.145Z,12.20
2018-12-07T11:20:11.623Z,12.20
2018-12-07T11:22:45.917Z,12.20
2018-12-07T11:25:20.132Z,12.30
2018-12-07T11:27:54.273Z,12.30
2018-12-07T11:30:29.291Z,12.30
2018-12-07T11:33:05.395Z,12.40
2018-12-07T11:35:37.554Z,12.40
2018-12-07T11:38:06.402Z,12.40
2018-12-07T11:40:35.231Z,12.40
2018-12-07T11:43:06.046Z,12.40
2018-12-07T11:45:34.859Z,12.40
2018-12-07T11:48:03.664Z,12.40
2018-12-07T11:50:32.474Z,12.40
2018-12-07T11:53:01.330Z,12.30
2018-12-07T11:55:30.160Z,12.30
2018-12-07T11:57:58.966Z,12.30
2018-12-07T12:00:27.936Z,12.40
2018-12-07T12:02:56.818Z,12.30
2018-12-07T12:05:25.696Z,12.30
2018-12-07T12:07:54.584Z,12.30
2018-12-07T12:10:23.385Z,12.30
2018-12-07T12:12:52.492Z,12.40
2018-12-07T12:15:21.280Z,12.40
2018-12-07T12:17:50.160Z,12.40
2018-12-07T12:20:19.102Z,12.40
2018-12-07T12:22:47.985Z,12.50
2018-12-07T12:25:16.895Z,12.50
2018-12-07T12:27:45.757Z,12.50
2018-12-07T12:30:15.277Z,12.50
2018-12-07T12:33:01.707Z,12.40
2018-12-07T13:04:08.796Z,12.10
2018-12-07T13:06:39.277Z,12.10
2018-12-07T13:09:09.723Z,12.10
2018-12-07T13:11:40.498Z,12.10
2018-12-07T13:14:09.307Z,12.20
2018-12-07T13:16:38.111Z,12.10
2018-12-07T13:19:06.941Z,12.20
2018-12-07T13:21:35.757Z,12.20
2018-12-07T13:24:04.711Z,12.20
2018-12-07T13:26:33.501Z,12.20
2018-12-07T13:29:02.417Z,12.20
2018-12-07T13:31:31.205Z,12.20
2018-12-07T13:34:00.034Z,12.10
2018-12-07T13:36:28.850Z,12.10
2018-12-07T13:38:57.665Z,12.20
2018-12-07T13:41:27.583Z,12.20
2018-12-07T13:43:56.975Z,12.10
2018-12-07T13:46:26.422Z,12.10
2018-12-07T13:48:55.547Z,12.10
2018-12-07T13:51:24.548Z,12.10
2018-12-07T13:53:54.242Z,12.10
2018-12-07T13:56:23.144Z,12.10
2018-12-07T13:58:52.395Z,12.10
2018-12-07T14:01:21.388Z,12.10
2018-12-07T14:03:50.359Z,12.10
2018-12-07T14:06:19.484Z,12.10
2018-12-07T14:08:48.637Z,12.10
2018-12-07T14:11:17.645Z,12.10
2018-12-07T14:13:46.455Z,12.10
2018-12-07T14:16:15.522Z,12.20
2018-12-07T14:18:44.602Z,12.20
2018-12-07T14:21:13.569Z,12.20
2018-12-07T14:23:42.455Z,12.20
2018-12-07T14:26:11.389Z,12.20
2018-12-07T14:28:40.322Z,12.20
2018-12-07T14:31:09.264Z,12.10
2018-12-07T14:33:38.180Z,12.10
2018-12-07T14:36:07.224Z,12.10
2018-12-07T14:38:36.488Z,12.10
2018-12-07T14:41:05.452Z,12.10
2018-12-07T14:43:40.552Z,12.10
2018-12-07T14:46:09.455Z,12.10
2018-12-07T14:48:38.403Z,12.10
2018-12-07T14:51:07.358Z,12.10
2018-12-07T14:53:36.192Z,12.00
2018-12-07T14:56:05.177Z,11.80
2018-12-07T14:58:35.245Z,11.60
2018-12-07T15:01:04.433Z,11.40
2018-12-07T15:03:33.383Z,11.30
2018-12-07T15:06:02.494Z,11.20
2018-12-07T15:08:31.358Z,11.10
2018-12-07T15:11:00.543Z,11.00
2018-12-07T15:13:30.062Z,11.00
2018-12-07T15:15:58.905Z,11.00
2018-12-07T15:18:27.844Z,11.00
2018-12-07T15:20:56.697Z,11.00
2018-12-07T15:23:25.563Z,11.00
2018-12-07T15:25:56.099Z,11.00
2018-12-07T15:28:25.378Z,11.00
2018-12-07T15:30:54.714Z,11.00
2018-12-07T15:33:23.969Z,11.00
2018-12-07T15:35:52.830Z,11.00
2018-12-07T15:38:21.886Z,11.00
2018-12-07T15:40:51.219Z,10.90
2018-12-07T15:43:20.592Z,10.90
2018-12-07T15:45:50.982Z,10.90
2018-12-07T15:48:20.041Z,10.80
2018-12-07T15:50:50.077Z,10.80
2018-12-07T15:53:19.870Z,10.90
2018-12-07T15:55:48.849Z,10.90
2018-12-07T15:58:17.750Z,10.90
2018-12-07T16:00:47.462Z,11.00
2018-12-07T16:03:16.572Z,11.00
2018-12-07T16:05:45.499Z,11.00
2018-12-07T16:08:14.312Z,11.10
2018-12-07T16:10:48.948Z,11.10
2018-12-07T16:13:14.159Z,11.20
2018-12-07T16:15:43.680Z,11.20
2018-12-07T16:18:12.615Z,11.20
2018-12-07T16:20:41.562Z,11.30
2018-12-07T16:23:10.842Z,11.30
2018-12-07T16:25:41.034Z,11.30
2018-12-07T16:28:10.924Z,11.30
2018-12-07T16:30:40.784Z,11.30
2018-12-07T16:33:09.826Z,11.40
2018-12-07T16:35:38.858Z,11.40
2018-12-07T16:38:08.563Z,11.40
2018-12-07T16:40:37.593Z,11.40
2018-12-07T16:43:06.829Z,11.50
2018-12-07T16:45:35.765Z,11.50
2018-12-07T16:48:04.987Z,11.50
2018-12-07T16:50:36.444Z,11.60
2018-12-07T16:53:05.389Z,11.60
2018-12-07T16:55:35.890Z,11.60
2018-12-07T16:58:05.708Z,11.60
2018-12-07T17:00:35.514Z,11.60
2018-12-07T17:03:04.582Z,11.60
2018-12-07T17:05:33.538Z,11.60
2018-12-07T17:08:02.852Z,11.60
2018-12-07T17:10:31.861Z,11.70
2018-12-07T17:13:01.029Z,11.60
2018-12-07T17:15:30.273Z,11.60
2018-12-07T17:17:59.923Z,11.60
2018-12-07T17:20:29.067Z,11.60
2018-12-07T17:22:58.072Z,11.60
2018-12-07T17:25:27.095Z,11.60
2018-12-07T17:27:56.433Z,11.50
2018-12-07T17:30:25.563Z,11.50
2018-12-07T17:32:55.594Z,11.40
2018-12-07T17:35:25.444Z,11.30
2018-12-07T17:37:55.128Z,11.20
2018-12-07T17:40:24.306Z,11.20
2018-12-07T17:42:53.853Z,11.10
2018-12-07T17:45:23.467Z,11.20
2018-12-07T17:47:53.427Z,11.10
2018-12-07T17:50:22.455Z,10.90
2018-12-07T17:52:51.660Z,10.80
2018-12-07T17:55:20.692Z,10.70
2018-12-07T17:57:49.984Z,10.60
2018-12-07T18:00:19.701Z,10.50
2018-12-07T18:02:49.446Z,10.50
2018-12-07T18:05:18.277Z,10.50
2018-12-07T18:07:47.305Z,10.40
2018-12-07T18:10:16.925Z,10.40
2018-12-07T18:12:45.928Z,10.30
2018-12-07T18:15:14.807Z,10.30
2018-12-07T18:17:44.015Z,10.30
2018-12-07T18:20:13.378Z,10.20
2018-12-07T18:22:42.220Z,10.20
2018-12-07T18:25:11.113Z,10.20
2018-12-07T18:27:40.159Z,10.20
2018-12-07T18:30:09.263Z,10.20
2018-12-07T18:32:38.298Z,10.20
2018-12-07T18:35:08.203Z,10.20
2018-12-07T18:37:38.826Z,10.30
2018-12-07T18:40:08.687Z,10.40
2018-12-07T18:42:38.346Z,10.40
2018-12-07T18:45:07.375Z,10.50
2018-12-07T18:47:36.427Z,10.50
2018-12-07T18:50:06.549Z,10.60
2018-12-07T18:52:35.443Z,10.70
2018-12-07T18:55:05.158Z,10.70
2018-12-07T18:57:34.717Z,10.70
2018-12-07T19:00:05.021Z,10.70
2018-12-07T19:02:34.578Z,10.70
2018-12-07T19:05:03.759Z,10.70
2018-12-07T19:07:32.754Z,10.80
2018-12-07T19:10:02.713Z,10.80
2018-12-07T19:12:31.896Z,10.90
2018-12-07T19:15:01.903Z,11.00
2018-12-07T19:17:30.993Z,11.00
2018-12-07T19:19:59.874Z,11.00
2018-12-07T19:22:28.706Z,11.00
2018-12-07T19:24:57.512Z,11.00
2018-12-07T19:27:26.358Z,11.00
2018-12-07T19:29:56.290Z,10.90
2018-12-07T19:32:25.194Z,10.80
2018-12-07T19:34:54.510Z,10.70
2018-12-07T19:37:23.696Z,10.70
2018-12-07T19:39:52.995Z,10.60
2018-12-07T19:42:22.734Z,10.50
2018-12-07T19:44:52.446Z,10.40
2018-12-07T19:47:21.316Z,10.40
2018-12-07T19:49:50.305Z,10.30
2018-12-07T19:52:19.914Z,10.20
2018-12-07T19:54:48.903Z,10.20
2018-12-07T19:57:20.103Z,10.10
2018-12-07T19:59:48.871Z,10.00
2018-12-07T20:02:18.830Z,9.90
2018-12-07T20:04:48.503Z,9.90
2018-12-07T20:07:17.516Z,9.80
2018-12-07T20:09:46.559Z,9.70
2018-12-07T20:12:15.420Z,9.70
2018-12-07T20:14:44.336Z,9.70
2018-12-07T20:17:13.439Z,9.70
2018-12-07T20:19:42.605Z,9.70
2018-12-07T20:22:12.257Z,9.70
2018-12-07T20:24:41.463Z,9.60
2018-12-07T20:27:10.578Z,9.70
2018-12-07T20:29:39.479Z,9.60
2018-12-07T20:32:08.750Z,9.60
2018-12-07T20:34:38.502Z,9.60
2018-12-07T20:37:07.339Z,9.60
2018-12-07T20:39:36.751Z,9.60
2018-12-07T20:42:05.836Z,9.50
2018-12-07T20:44:34.695Z,9.50
2018-12-07T20:47:03.506Z,9.40
2018-12-07T20:49:32.613Z,9.30
2018-12-07T20:52:02.262Z,9.20
2018-12-07T20:54:31.710Z,9.20
2018-12-07T20:57:01.290Z,9.10
2018-12-07T20:59:30.894Z,9.10
2018-12-07T21:01:59.806Z,9.00
2018-12-07T21:04:36.395Z,9.00
2018-12-07T21:08:14.102Z,8.90
2018-12-07T21:10:56.637Z,8.90
2018-12-07T21:13:53.497Z,8.80
2018-12-07T21:17:02.724Z,8.70
2018-12-07T21:19:31.966Z,8.70
2018-12-07T21:22:01.381Z,8.60
2018-12-07T21:24:30.802Z,8.60
2018-12-07T21:27:00.480Z,8.60
2018-12-07T21:29:30.200Z,8.60
2018-12-07T21:32:01.043Z,8.60
2018-12-07T21:36:42.582Z,8.50
2018-12-07T21:39:20.354Z,8.50
2018-12-07T21:41:49.196Z,8.50
2018-12-07T21:44:18.232Z,8.40
2018-12-07T21:46:47.606Z,8.40
2018-12-07T21:49:17.345Z,8.40
2018-12-07T21:51:58.995Z,8.40
2018-12-07T21:54:27.863Z,8.30
2018-12-07T21:56:56.946Z,8.30
2018-12-07T21:59:25.865Z,8.20
2018-12-07T22:01:54.882Z,8.20
2018-12-07T22:04:24.363Z,8.20
2018-12-07T22:06:54.078Z,8.10
2018-12-07T22:09:23.154Z,8.00
2018-12-07T22:11:52.241Z,8.10
2018-12-07T22:14:21.224Z,8.10
2018-12-07T22:16:50.353Z,8.10
2018-12-07T22:19:19.436Z,8.20
2018-12-07T22:21:48.766Z,8.30
2018-12-07T22:24:19.109Z,8.40
2018-12-07T22:26:48.648Z,8.40
2018-12-07T22:29:17.870Z,8.50
2018-12-07T22:31:52.043Z,8.50
2018-12-07T22:34:21.359Z,8.50
2018-12-07T22:36:50.343Z,8.50
2018-12-07T22:39:19.867Z,8.50
2018-12-07T22:41:49.541Z,8.40
2018-12-07T22:44:18.676Z,8.30
2018-12-07T22:46:48.181Z,8.30
2018-12-07T22:49:17.007Z,8.20
2018-12-07T22:51:45.934Z,8.10
2018-12-07T22:54:14.750Z,8.10
2018-12-07T22:56:43.552Z,8.10
2018-12-07T22:59:12.433Z,8.00
2018-12-07T23:01:41.324Z,8.00
2018-12-07T23:04:10.159Z,8.00
2018-12-07T23:06:38.973Z,8.00
2018-12-07T23:09:08.136Z,8.00
2018-12-07T23:11:38.978Z,7.90
2018-12-07T23:14:07.843Z,7.90
2018-12-07T23:16:36.739Z,7.90
2018-12-07T23:19:05.733Z,7.90
2018-12-07T23:21:34.919Z,8.00
2018-12-07T23:24:03.729Z,7.90
2018-12-07T23:26:32.709Z,8.00
2018-12-07T23:29:01.511Z,8.00
2018-12-07T23:31:30.426Z,8.00
2018-12-07T23:33:59.247Z,8.00
2018-12-07T23:36:28.051Z,8.00
2018-12-07T23:38:56.883Z,8.00
2018-12-07T23:41:25.691Z,8.00
2018-12-07T23:43:54.547Z,8.00
2018-12-07T23:46:23.345Z,8.00
2018-12-07T23:48:52.152Z,8.00
2018-12-07T23:51:21.050Z,7.90
2018-12-07T23:53:49.871Z,7.90
2018-12-07T23:56:18.746Z,7.90
2018-12-07T23:58:47.543Z,7.80
