createdAt,value
2019-05-26T00:00:06.851Z,8.60
2019-05-26T00:00:40.874Z,8.60
2019-05-26T00:01:14.311Z,8.60
2019-05-26T00:01:48.308Z,8.60
2019-05-26T00:02:22.304Z,8.60
2019-05-26T00:02:55.719Z,8.60
2019-05-26T00:03:29.716Z,8.60
2019-05-26T00:04:03.722Z,8.60
2019-05-26T00:04:37.130Z,8.60
2019-05-26T00:05:11.132Z,8.60
2019-05-26T00:05:45.122Z,8.50
2019-05-26T00:06:18.728Z,8.50
2019-05-26T00:06:52.744Z,8.50
2019-05-26T00:07:30.565Z,8.50
2019-05-26T00:08:02.030Z,8.50
2019-05-26T00:08:36.060Z,8.50
2019-05-26T00:09:10.170Z,8.50
2019-05-26T00:09:43.702Z,8.50
2019-05-26T00:10:17.898Z,8.50
2019-05-26T00:10:51.902Z,8.50
2019-05-26T00:11:25.587Z,8.50
2019-05-26T00:11:59.613Z,8.50
2019-05-26T00:12:33.633Z,8.50
2019-05-26T00:13:07.078Z,8.40
2019-05-26T00:13:41.077Z,8.40
2019-05-26T00:14:15.245Z,8.40
2019-05-26T00:14:48.725Z,8.40
2019-05-26T00:15:22.724Z,8.40
2019-05-26T00:15:56.923Z,8.40
2019-05-26T00:16:30.339Z,8.40
2019-05-26T00:17:04.331Z,8.40
2019-05-26T00:17:38.342Z,8.40
2019-05-26T00:18:11.780Z,8.40
2019-05-26T00:18:45.893Z,8.40
2019-05-26T00:19:19.992Z,8.40
2019-05-26T00:19:53.408Z,8.40
2019-05-26T00:20:27.404Z,8.40
2019-05-26T00:21:01.405Z,8.30
2019-05-26T00:21:35.075Z,8.40
2019-05-26T00:22:09.232Z,8.30
2019-05-26T00:22:43.221Z,8.30
2019-05-26T00:23:16.801Z,8.30
2019-05-26T00:23:50.818Z,8.30
2019-05-26T00:24:24.834Z,8.30
2019-05-26T00:24:58.233Z,8.30
2019-05-26T00:25:32.235Z,8.30
2019-05-26T00:26:06.405Z,8.30
2019-05-26T00:26:39.812Z,8.30
2019-05-26T00:27:13.815Z,8.30
2019-05-26T00:27:47.812Z,8.30
2019-05-26T00:28:21.312Z,8.30
2019-05-26T00:28:55.400Z,8.30
2019-05-26T00:29:29.415Z,8.30
2019-05-26T00:30:03.412Z,8.30
2019-05-26T00:30:37.407Z,8.20
2019-05-26T00:31:11.453Z,8.30
2019-05-26T00:31:44.991Z,8.30
2019-05-26T00:32:19.035Z,8.30
2019-05-26T00:32:53.036Z,8.20
2019-05-26T00:33:26.448Z,8.20
2019-05-26T00:34:00.445Z,8.20
2019-05-26T00:34:34.524Z,8.20
2019-05-26T00:35:08.292Z,8.20
2019-05-26T00:35:42.284Z,8.20
2019-05-26T00:36:16.529Z,8.20
2019-05-26T00:36:49.979Z,8.20
2019-05-26T00:37:23.976Z,8.20
2019-05-26T00:37:57.971Z,8.20
2019-05-26T00:38:31.400Z,8.20
2019-05-26T00:39:07.042Z,8.20
2019-05-26T00:39:41.041Z,8.20
2019-05-26T00:40:14.566Z,8.20
2019-05-26T00:40:48.593Z,8.20
2019-05-26T00:41:22.584Z,8.20
2019-05-26T00:41:56.003Z,8.20
2019-05-26T00:42:30.053Z,8.20
2019-05-26T00:43:04.187Z,8.20
2019-05-26T00:43:37.600Z,8.20
2019-05-26T00:44:11.595Z,8.20
2019-05-26T00:44:45.607Z,8.20
2019-05-26T00:45:19.180Z,8.20
2019-05-26T00:45:53.205Z,8.20
2019-05-26T00:46:27.218Z,8.20
2019-05-26T00:47:00.636Z,8.20
2019-05-26T00:47:34.632Z,8.20
2019-05-26T00:48:08.633Z,8.20
2019-05-26T00:48:42.338Z,8.20
2019-05-26T00:49:16.514Z,8.10
2019-05-26T00:49:50.522Z,8.10
2019-05-26T00:50:24.323Z,8.10
2019-05-26T00:50:58.510Z,8.10
2019-05-26T00:51:32.532Z,8.10
2019-05-26T00:52:06.635Z,8.10
2019-05-26T00:52:40.637Z,8.10
2019-05-26T00:53:14.633Z,8.10
2019-05-26T00:53:48.122Z,8.10
2019-05-26T00:54:22.122Z,8.10
2019-05-26T00:54:56.115Z,8.10
2019-05-26T00:55:29.530Z,8.10
2019-05-26T00:56:03.528Z,8.10
2019-05-26T00:56:37.669Z,8.10
2019-05-26T00:57:11.099Z,8.10
2019-05-26T00:57:45.242Z,8.10
2019-05-26T00:58:19.347Z,8.10
2019-05-26T00:58:52.977Z,8.10
2019-05-26T00:59:26.977Z,8.10
2019-05-26T01:00:00.976Z,8.10
2019-05-26T01:00:43.895Z,8.10
2019-05-26T01:01:17.887Z,8.10
2019-05-26T01:01:51.890Z,8.10
2019-05-26T01:02:25.295Z,8.10
2019-05-26T01:02:59.316Z,8.10
2019-05-26T01:03:33.336Z,8.10
2019-05-26T01:04:06.756Z,8.10
2019-05-26T01:04:40.859Z,8.10
2019-05-26T01:05:14.963Z,8.00
2019-05-26T01:05:48.378Z,8.00
2019-05-26T01:06:22.378Z,8.10
2019-05-26T01:06:56.383Z,8.00
2019-05-26T01:07:30.080Z,8.10
2019-05-26T01:08:06.765Z,8.00
2019-05-26T01:08:41.046Z,8.00
2019-05-26T01:09:14.490Z,8.00
2019-05-26T01:09:48.495Z,8.00
2019-05-26T01:10:22.498Z,8.00
2019-05-26T01:10:55.913Z,8.00
2019-05-26T01:11:30.059Z,8.00
2019-05-26T01:12:04.047Z,8.00
2019-05-26T01:12:37.462Z,8.00
2019-05-26T01:13:11.473Z,8.00
2019-05-26T01:13:45.479Z,8.00
2019-05-26T01:14:18.914Z,8.00
2019-05-26T01:14:52.928Z,8.00
2019-05-26T01:15:26.920Z,8.00
2019-05-26T01:16:00.345Z,8.00
2019-05-26T01:16:34.340Z,8.00
2019-05-26T01:17:08.345Z,8.00
2019-05-26T01:17:41.749Z,8.00
2019-05-26T01:18:15.751Z,8.00
2019-05-26T01:18:49.911Z,8.00
2019-05-26T01:19:23.519Z,8.00
2019-05-26T01:19:57.611Z,8.00
2019-05-26T01:20:31.633Z,7.90
2019-05-26T01:21:05.040Z,8.00
2019-05-26T01:21:39.242Z,8.00
2019-05-26T01:22:13.243Z,7.90
2019-05-26T01:22:46.660Z,8.00
2019-05-26T01:23:20.658Z,7.90
2019-05-26T01:23:54.651Z,7.90
2019-05-26T01:24:28.464Z,7.90
2019-05-26T01:25:02.455Z,7.90
2019-05-26T01:25:36.478Z,7.90
2019-05-26T01:26:09.991Z,7.90
2019-05-26T01:26:43.987Z,7.90
2019-05-26T01:27:17.988Z,7.90
2019-05-26T01:27:51.408Z,7.90
2019-05-26T01:28:25.400Z,7.90
2019-05-26T01:28:59.400Z,7.90
2019-05-26T01:29:33.023Z,7.80
2019-05-26T01:30:10.828Z,7.90
2019-05-26T01:30:44.874Z,7.90
2019-05-26T01:31:18.559Z,7.80
2019-05-26T01:31:52.827Z,7.90
2019-05-26T01:32:26.822Z,7.80
2019-05-26T01:33:00.239Z,7.90
2019-05-26T01:33:34.239Z,7.80
2019-05-26T01:34:08.240Z,7.80
2019-05-26T01:34:41.948Z,7.80
2019-05-26T01:35:16.134Z,7.80
2019-05-26T01:35:50.131Z,7.80
2019-05-26T01:36:23.719Z,7.80
2019-05-26T01:36:57.731Z,7.80
2019-05-26T01:37:31.767Z,7.80
2019-05-26T01:38:21.986Z,7.80
2019-05-26T01:38:41.008Z,7.80
2019-05-26T01:39:15.012Z,7.80
2019-05-26T01:39:48.424Z,7.80
2019-05-26T01:40:25.678Z,7.80
2019-05-26T01:40:59.676Z,7.80
2019-05-26T01:41:33.292Z,7.80
2019-05-26T01:42:07.315Z,7.80
2019-05-26T01:42:41.319Z,7.80
2019-05-26T01:43:14.822Z,7.80
2019-05-26T01:43:48.820Z,7.80
2019-05-26T01:44:22.823Z,7.80
2019-05-26T01:44:56.447Z,7.80
2019-05-26T01:45:30.452Z,7.80
2019-05-26T01:46:04.448Z,7.80
2019-05-26T01:46:38.350Z,7.80
2019-05-26T01:47:12.507Z,7.80
2019-05-26T01:47:46.503Z,7.80
2019-05-26T01:48:19.930Z,7.80
2019-05-26T01:48:53.950Z,7.80
2019-05-26T01:49:27.951Z,7.80
2019-05-26T01:50:01.378Z,7.80
2019-05-26T01:50:35.366Z,7.80
2019-05-26T01:51:09.363Z,7.80
2019-05-26T01:51:43.101Z,7.80
2019-05-26T01:52:17.093Z,7.80
2019-05-26T01:52:51.088Z,7.80
2019-05-26T01:53:24.510Z,7.80
2019-05-26T01:53:58.528Z,7.90
2019-05-26T01:54:32.550Z,7.80
2019-05-26T01:55:06.727Z,7.90
2019-05-26T01:55:40.728Z,7.90
2019-05-26T01:56:14.752Z,7.90
2019-05-26T01:56:48.259Z,7.90
2019-05-26T01:57:22.707Z,7.90
2019-05-26T01:57:56.707Z,7.90
2019-05-26T01:58:30.258Z,7.90
2019-05-26T01:59:04.258Z,7.90
2019-05-26T01:59:38.275Z,7.90
2019-05-26T02:00:12.173Z,7.90
2019-05-26T02:00:46.171Z,7.90
2019-05-26T02:01:20.172Z,7.90
2019-05-26T02:01:53.667Z,7.90
2019-05-26T02:02:27.727Z,7.90
2019-05-26T02:03:01.787Z,7.90
2019-05-26T02:03:35.501Z,7.90
2019-05-26T02:04:09.499Z,7.90
2019-05-26T02:04:43.497Z,7.90
2019-05-26T02:05:16.922Z,7.90
2019-05-26T02:05:50.942Z,7.90
2019-05-26T02:06:24.939Z,7.90
2019-05-26T02:06:58.561Z,7.90
2019-05-26T02:07:32.622Z,7.90
2019-05-26T02:08:06.590Z,8.00
2019-05-26T02:08:40.247Z,7.90
2019-05-26T02:09:14.250Z,7.90
2019-05-26T02:09:48.248Z,7.90
2019-05-26T02:10:21.666Z,7.90
2019-05-26T02:10:55.680Z,7.90
2019-05-26T02:11:29.928Z,7.90
2019-05-26T02:12:03.483Z,7.90
2019-05-26T02:12:37.488Z,7.90
2019-05-26T02:13:11.592Z,7.90
2019-05-26T02:13:45.111Z,7.90
2019-05-26T02:14:19.114Z,7.90
2019-05-26T02:14:53.247Z,7.90
2019-05-26T02:15:26.752Z,7.90
2019-05-26T02:16:00.865Z,7.90
2019-05-26T02:16:34.888Z,8.00
2019-05-26T02:17:08.409Z,8.00
2019-05-26T02:17:42.399Z,8.00
2019-05-26T02:18:16.399Z,8.00
2019-05-26T02:18:49.820Z,8.00
2019-05-26T02:19:23.919Z,8.00
2019-05-26T02:19:58.024Z,8.00
2019-05-26T02:20:31.440Z,8.00
2019-05-26T02:21:05.435Z,8.00
2019-05-26T02:21:39.436Z,8.00
2019-05-26T02:22:12.937Z,8.00
2019-05-26T02:22:46.971Z,8.00
2019-05-26T02:23:20.978Z,8.00
2019-05-26T02:23:54.393Z,8.10
2019-05-26T02:24:28.393Z,8.10
2019-05-26T02:25:02.415Z,8.10
2019-05-26T02:25:35.812Z,8.10
2019-05-26T02:26:09.808Z,8.10
2019-05-26T02:26:43.799Z,8.10
2019-05-26T02:27:17.237Z,8.10
2019-05-26T02:27:51.256Z,8.10
2019-05-26T02:28:25.274Z,8.10
2019-05-26T02:28:58.693Z,8.10
2019-05-26T02:29:32.767Z,8.10
2019-05-26T02:30:11.030Z,8.10
2019-05-26T02:30:44.520Z,8.10
2019-05-26T02:31:18.516Z,8.10
2019-05-26T02:31:52.526Z,8.10
2019-05-26T02:32:26.074Z,8.10
2019-05-26T02:33:00.130Z,8.10
2019-05-26T02:33:34.156Z,8.10
2019-05-26T02:34:07.598Z,8.20
2019-05-26T02:34:41.589Z,8.20
2019-05-26T02:35:15.592Z,8.10
2019-05-26T02:35:49.152Z,8.20
2019-05-26T02:36:23.149Z,8.20
2019-05-26T02:36:57.216Z,8.20
2019-05-26T02:37:30.728Z,8.10
2019-05-26T02:38:04.789Z,8.10
2019-05-26T02:38:57.396Z,8.10
2019-05-26T02:39:13.866Z,8.20
2019-05-26T02:39:47.888Z,8.20
2019-05-26T02:40:22.228Z,8.10
2019-05-26T02:40:55.775Z,8.20
2019-05-26T02:41:29.829Z,8.10
2019-05-26T02:42:03.848Z,8.10
2019-05-26T02:42:37.264Z,8.10
2019-05-26T02:43:11.325Z,8.10
2019-05-26T02:43:45.329Z,8.10
2019-05-26T02:44:18.997Z,8.10
2019-05-26T02:44:53.018Z,8.10
2019-05-26T02:45:27.040Z,8.10
2019-05-26T02:46:00.461Z,8.10
2019-05-26T02:46:34.462Z,8.10
2019-05-26T02:47:08.457Z,8.10
2019-05-26T02:47:42.063Z,8.10
2019-05-26T02:48:16.061Z,8.10
2019-05-26T02:48:50.056Z,8.10
2019-05-26T02:49:23.471Z,8.10
2019-05-26T02:49:57.480Z,8.10
2019-05-26T02:50:31.492Z,8.10
2019-05-26T02:51:04.950Z,8.10
2019-05-26T02:51:38.964Z,8.10
2019-05-26T02:52:13.070Z,8.10
2019-05-26T02:52:46.482Z,8.20
2019-05-26T02:53:24.511Z,8.20
2019-05-26T02:53:56.122Z,8.20
2019-05-26T02:54:29.543Z,8.20
2019-05-26T02:55:03.706Z,8.20
2019-05-26T02:55:37.712Z,8.20
2019-05-26T02:56:11.220Z,8.20
2019-05-26T02:56:45.307Z,8.20
2019-05-26T02:57:19.295Z,8.20
2019-05-26T02:57:52.897Z,8.20
2019-05-26T02:58:26.932Z,8.20
2019-05-26T02:59:00.926Z,8.20
2019-05-26T02:59:34.549Z,8.20
2019-05-26T03:00:12.473Z,8.20
2019-05-26T03:00:47.004Z,8.20
2019-05-26T03:01:20.452Z,8.20
2019-05-26T03:02:03.098Z,8.30
2019-05-26T03:02:30.396Z,8.30
2019-05-26T03:03:03.817Z,8.30
2019-05-26T03:03:37.890Z,8.30
2019-05-26T03:04:11.956Z,8.30
2019-05-26T03:04:45.473Z,8.30
2019-05-26T03:05:19.537Z,8.30
2019-05-26T03:05:53.537Z,8.30
2019-05-26T03:06:27.156Z,8.30
2019-05-26T03:07:01.421Z,8.30
2019-05-26T03:07:35.445Z,8.40
2019-05-26T03:08:08.878Z,8.40
2019-05-26T03:08:43.621Z,8.40
2019-05-26T03:09:23.179Z,8.40
2019-05-26T03:09:52.680Z,8.40
2019-05-26T03:10:26.940Z,8.40
2019-05-26T03:11:00.942Z,8.40
2019-05-26T03:11:34.859Z,8.40
2019-05-26T03:12:08.856Z,8.50
2019-05-26T03:12:43.187Z,8.50
2019-05-26T03:13:17.238Z,8.50
2019-05-26T03:13:51.321Z,8.50
2019-05-26T03:14:25.316Z,8.50
2019-05-26T03:14:58.740Z,8.50
2019-05-26T03:15:33.414Z,8.50
2019-05-26T03:16:07.410Z,8.50
2019-05-26T03:16:40.826Z,8.50
2019-05-26T03:17:15.001Z,8.60
2019-05-26T03:17:48.992Z,8.50
2019-05-26T03:18:22.411Z,8.50
2019-05-26T03:18:56.431Z,8.60
2019-05-26T03:19:30.483Z,8.50
2019-05-26T03:20:04.068Z,8.60
2019-05-26T03:20:40.498Z,8.60
2019-05-26T03:21:14.604Z,8.60
2019-05-26T03:21:49.556Z,8.60
2019-05-26T03:22:24.341Z,8.60
2019-05-26T03:22:58.512Z,8.60
2019-05-26T03:23:31.955Z,8.60
2019-05-26T03:24:05.973Z,8.60
2019-05-26T03:24:39.976Z,8.60
2019-05-26T03:25:13.493Z,8.60
2019-05-26T03:25:47.486Z,8.70
2019-05-26T03:26:21.491Z,8.60
2019-05-26T03:26:54.892Z,8.70
2019-05-26T03:27:28.887Z,8.70
2019-05-26T03:28:02.895Z,8.70
2019-05-26T03:28:36.311Z,8.70
2019-05-26T03:29:10.491Z,8.70
2019-05-26T03:29:44.484Z,8.70
2019-05-26T03:30:17.931Z,8.70
2019-05-26T03:30:51.954Z,8.70
2019-05-26T03:31:25.949Z,8.80
2019-05-26T03:31:59.373Z,8.80
2019-05-26T03:32:33.560Z,8.80
2019-05-26T03:33:07.554Z,8.80
2019-05-26T03:33:40.978Z,8.80
2019-05-26T03:34:14.972Z,8.80
2019-05-26T03:34:48.970Z,8.80
2019-05-26T03:35:22.532Z,8.80
2019-05-26T03:35:56.537Z,8.90
2019-05-26T03:36:30.556Z,8.90
2019-05-26T03:37:03.970Z,8.90
2019-05-26T03:37:37.980Z,8.90
2019-05-26T03:38:11.968Z,8.90
2019-05-26T03:38:45.385Z,8.90
2019-05-26T03:39:19.384Z,8.90
2019-05-26T03:39:53.390Z,8.90
2019-05-26T03:40:26.877Z,8.90
2019-05-26T03:41:01.025Z,8.90
2019-05-26T03:41:35.049Z,9.00
2019-05-26T03:42:08.592Z,9.00
2019-05-26T03:42:42.597Z,9.00
2019-05-26T03:43:16.593Z,9.00
2019-05-26T03:43:50.014Z,9.00
2019-05-26T03:44:24.116Z,9.00
2019-05-26T03:44:58.219Z,9.00
2019-05-26T03:45:40.503Z,9.00
2019-05-26T03:46:17.393Z,9.00
2019-05-26T03:46:51.598Z,9.10
2019-05-26T03:47:25.116Z,9.10
2019-05-26T03:47:59.135Z,9.10
2019-05-26T03:48:33.132Z,9.10
2019-05-26T03:49:06.549Z,9.10
2019-05-26T03:49:40.554Z,9.10
2019-05-26T03:50:14.573Z,9.10
2019-05-26T03:50:48.050Z,9.10
2019-05-26T03:51:22.155Z,9.10
2019-05-26T03:51:56.144Z,9.10
2019-05-26T03:52:29.568Z,9.10
2019-05-26T03:53:03.597Z,9.10
2019-05-26T03:53:37.591Z,9.10
2019-05-26T03:54:11.144Z,9.10
2019-05-26T03:54:45.156Z,9.20
2019-05-26T03:55:19.144Z,9.20
2019-05-26T03:55:52.567Z,9.20
2019-05-26T03:56:26.566Z,9.20
2019-05-26T03:57:00.558Z,9.20
2019-05-26T03:57:33.972Z,9.20
2019-05-26T03:58:08.029Z,9.20
2019-05-26T03:58:42.041Z,9.20
2019-05-26T03:59:15.540Z,9.20
2019-05-26T03:59:49.537Z,9.20
2019-05-26T04:00:23.537Z,9.20
2019-05-26T04:00:56.940Z,9.20
2019-05-26T04:01:30.942Z,9.20
2019-05-26T04:02:04.936Z,9.30
2019-05-26T04:02:38.352Z,9.30
2019-05-26T04:03:12.351Z,9.30
2019-05-26T04:03:46.396Z,9.30
2019-05-26T04:04:19.814Z,9.30
2019-05-26T04:04:53.813Z,9.30
2019-05-26T04:05:27.930Z,9.30
2019-05-26T04:06:01.470Z,9.30
2019-05-26T04:06:35.472Z,9.30
2019-05-26T04:07:09.470Z,9.30
2019-05-26T04:07:42.978Z,9.30
2019-05-26T04:08:16.981Z,9.30
2019-05-26T04:08:51.053Z,9.30
2019-05-26T04:09:24.768Z,9.30
2019-05-26T04:10:05.316Z,9.30
2019-05-26T04:10:34.520Z,9.40
2019-05-26T04:11:08.063Z,9.40
2019-05-26T04:11:42.059Z,9.40
2019-05-26T04:12:16.227Z,9.40
2019-05-26T04:12:49.640Z,9.40
2019-05-26T04:13:23.641Z,9.40
2019-05-26T04:13:57.645Z,9.40
2019-05-26T04:14:31.061Z,9.40
2019-05-26T04:15:07.137Z,9.40
2019-05-26T04:15:41.431Z,9.40
2019-05-26T04:16:14.961Z,9.50
2019-05-26T04:16:48.975Z,9.50
2019-05-26T04:17:22.956Z,9.50
2019-05-26T04:17:56.612Z,9.50
2019-05-26T04:18:30.716Z,9.50
2019-05-26T04:19:04.807Z,9.50
2019-05-26T04:19:38.532Z,9.50
2019-05-26T04:20:12.517Z,9.50
2019-05-26T04:20:46.536Z,9.50
2019-05-26T04:21:20.039Z,9.50
2019-05-26T04:21:54.115Z,9.50
2019-05-26T04:22:28.121Z,9.50
2019-05-26T04:23:01.613Z,9.60
2019-05-26T04:23:35.771Z,9.60
2019-05-26T04:24:09.799Z,9.50
2019-05-26T04:24:43.260Z,9.60
2019-05-26T04:25:17.286Z,9.60
2019-05-26T04:25:51.255Z,9.60
2019-05-26T04:26:24.992Z,9.60
2019-05-26T04:26:59.011Z,9.70
2019-05-26T04:27:33.007Z,9.70
2019-05-26T04:28:06.491Z,9.70
2019-05-26T04:28:40.513Z,9.70
2019-05-26T04:29:14.609Z,9.70
2019-05-26T04:29:48.324Z,9.70
2019-05-26T04:30:22.318Z,9.70
2019-05-26T04:30:56.572Z,9.70
2019-05-26T04:31:30.010Z,9.70
2019-05-26T04:32:04.233Z,9.80
2019-05-26T04:32:38.232Z,9.80
2019-05-26T04:33:11.811Z,9.80
2019-05-26T04:33:45.871Z,9.80
2019-05-26T04:34:19.872Z,9.80
2019-05-26T04:34:53.428Z,9.90
2019-05-26T04:35:27.369Z,9.90
2019-05-26T04:36:01.365Z,9.90
2019-05-26T04:36:34.838Z,9.90
2019-05-26T04:37:08.828Z,9.90
2019-05-26T04:37:42.848Z,10.00
2019-05-26T04:38:16.306Z,10.00
2019-05-26T04:38:50.314Z,10.00
2019-05-26T04:39:24.415Z,10.00
2019-05-26T04:39:57.907Z,10.10
2019-05-26T04:40:31.963Z,10.10
2019-05-26T04:41:06.099Z,10.10
2019-05-26T04:41:39.518Z,10.10
2019-05-26T04:42:13.526Z,10.20
2019-05-26T04:42:47.573Z,10.20
2019-05-26T04:43:20.963Z,10.20
2019-05-26T04:43:54.984Z,10.30
2019-05-26T04:44:28.991Z,10.30
2019-05-26T04:45:02.424Z,10.40
2019-05-26T04:45:36.428Z,10.40
2019-05-26T04:46:10.544Z,10.40
2019-05-26T04:46:44.056Z,10.50
2019-05-26T04:47:18.057Z,10.50
2019-05-26T04:47:52.051Z,10.50
2019-05-26T04:48:25.478Z,10.50
2019-05-26T04:48:59.517Z,10.50
2019-05-26T04:49:37.480Z,10.60
2019-05-26T04:50:08.957Z,10.60
2019-05-26T04:50:43.002Z,10.70
2019-05-26T04:51:17.008Z,10.70
2019-05-26T04:51:50.424Z,10.70
2019-05-26T04:52:24.431Z,10.70
2019-05-26T04:53:06.305Z,10.80
2019-05-26T04:53:33.496Z,10.80
2019-05-26T04:54:07.505Z,10.80
2019-05-26T04:54:41.531Z,10.90
2019-05-26T04:55:14.971Z,10.90
2019-05-26T04:55:48.976Z,10.90
2019-05-26T04:56:23.072Z,10.90
2019-05-26T04:56:56.622Z,10.90
2019-05-26T04:57:31.060Z,11.00
2019-05-26T04:58:05.533Z,11.00
2019-05-26T04:58:38.950Z,11.00
2019-05-26T04:59:12.948Z,11.00
2019-05-26T04:59:46.952Z,11.00
2019-05-26T05:00:20.953Z,11.10
2019-05-26T05:00:54.970Z,11.10
2019-05-26T05:01:29.054Z,11.10
2019-05-26T05:02:02.573Z,11.10
2019-05-26T05:02:36.634Z,11.20
2019-05-26T05:03:10.636Z,11.20
2019-05-26T05:03:44.048Z,11.20
2019-05-26T05:04:18.054Z,11.20
2019-05-26T05:04:52.145Z,11.20
2019-05-26T05:05:25.621Z,11.30
2019-05-26T05:05:59.645Z,11.30
2019-05-26T05:06:33.840Z,11.30
2019-05-26T05:07:07.336Z,11.30
2019-05-26T05:07:41.405Z,11.30
2019-05-26T05:08:15.401Z,11.40
2019-05-26T05:08:49.002Z,11.40
2019-05-26T05:09:22.998Z,11.40
2019-05-26T05:09:56.989Z,11.40
2019-05-26T05:10:41.823Z,11.40
2019-05-26T05:11:06.235Z,11.50
2019-05-26T05:11:40.250Z,11.50
2019-05-26T05:12:13.684Z,11.50
2019-05-26T05:12:47.688Z,11.50
2019-05-26T05:13:24.774Z,11.50
2019-05-26T05:13:56.757Z,11.60
2019-05-26T05:14:30.908Z,11.60
2019-05-26T05:15:08.474Z,11.60
2019-05-26T05:15:42.096Z,11.60
2019-05-26T05:16:16.256Z,11.60
2019-05-26T05:16:50.253Z,11.60
2019-05-26T05:17:23.699Z,11.60
2019-05-26T05:17:57.720Z,11.70
2019-05-26T05:18:31.729Z,11.70
2019-05-26T05:19:05.268Z,11.70
2019-05-26T05:19:39.267Z,11.70
2019-05-26T05:20:13.440Z,11.80
2019-05-26T05:20:46.956Z,11.80
2019-05-26T05:21:20.950Z,11.80
2019-05-26T05:21:54.959Z,11.80
2019-05-26T05:22:28.535Z,11.80
2019-05-26T05:23:02.705Z,11.80
2019-05-26T05:23:36.831Z,11.90
2019-05-26T05:24:10.300Z,11.90
2019-05-26T05:24:44.304Z,11.90
2019-05-26T05:25:18.295Z,11.90
2019-05-26T05:25:51.711Z,11.90
2019-05-26T05:26:25.716Z,12.00
2019-05-26T05:26:59.712Z,12.00
2019-05-26T05:27:33.128Z,12.00
2019-05-26T05:28:07.127Z,12.00
2019-05-26T05:28:41.237Z,12.00
2019-05-26T05:29:14.993Z,12.10
2019-05-26T05:29:48.994Z,12.10
2019-05-26T05:30:23.361Z,12.10
2019-05-26T05:30:56.779Z,12.10
2019-05-26T05:31:30.788Z,12.20
2019-05-26T05:32:04.789Z,12.20
2019-05-26T05:32:38.337Z,12.20
2019-05-26T05:33:12.325Z,12.20
2019-05-26T05:33:46.392Z,12.30
2019-05-26T05:34:19.836Z,12.30
2019-05-26T05:34:53.860Z,12.30
2019-05-26T05:35:27.878Z,12.30
2019-05-26T05:36:01.276Z,12.30
2019-05-26T05:36:35.271Z,12.40
2019-05-26T05:37:09.365Z,12.40
2019-05-26T05:37:42.874Z,12.40
2019-05-26T05:38:16.872Z,12.50
2019-05-26T05:38:50.871Z,12.50
2019-05-26T05:39:24.280Z,12.50
2019-05-26T05:39:58.310Z,12.50
2019-05-26T05:40:32.445Z,12.50
2019-05-26T05:41:05.930Z,12.60
2019-05-26T05:41:40.009Z,12.60
2019-05-26T05:42:14.012Z,12.60
2019-05-26T05:42:47.423Z,12.70
2019-05-26T05:43:21.420Z,12.70
2019-05-26T05:43:55.455Z,12.70
2019-05-26T05:44:29.003Z,12.80
2019-05-26T05:45:03.004Z,12.70
2019-05-26T05:45:37.072Z,12.80
2019-05-26T05:46:10.612Z,12.80
2019-05-26T05:46:44.759Z,12.90
2019-05-26T05:47:18.761Z,12.90
2019-05-26T05:47:52.172Z,12.90
2019-05-26T05:48:26.167Z,12.90
2019-05-26T05:49:00.227Z,13.00
2019-05-26T05:49:33.648Z,13.00
2019-05-26T05:50:10.447Z,13.00
2019-05-26T05:50:44.680Z,13.10
2019-05-26T05:51:18.117Z,13.10
2019-05-26T05:51:52.251Z,13.20
2019-05-26T05:52:26.375Z,13.20
2019-05-26T05:52:59.883Z,13.20
2019-05-26T05:53:33.883Z,13.30
2019-05-26T05:54:07.888Z,13.30
2019-05-26T05:54:41.454Z,13.30
2019-05-26T05:55:15.445Z,13.40
2019-05-26T05:55:49.450Z,13.40
2019-05-26T05:56:22.948Z,13.40
2019-05-26T05:56:57.006Z,13.40
2019-05-26T05:57:31.023Z,13.50
2019-05-26T05:58:04.515Z,13.50
2019-05-26T05:58:38.542Z,13.50
2019-05-26T05:59:12.512Z,13.60
2019-05-26T05:59:46.196Z,13.60
2019-05-26T06:00:20.381Z,13.70
2019-05-26T06:00:54.476Z,13.70
2019-05-26T06:01:27.883Z,13.70
2019-05-26T06:02:01.916Z,13.70
2019-05-26T06:02:35.893Z,13.80
2019-05-26T06:03:09.608Z,13.80
2019-05-26T06:03:43.754Z,13.90
2019-05-26T06:04:17.749Z,13.90
2019-05-26T06:04:51.163Z,13.90
2019-05-26T06:05:25.160Z,14.00
2019-05-26T06:05:59.167Z,14.00
2019-05-26T06:06:32.577Z,14.00
2019-05-26T06:07:06.811Z,14.00
2019-05-26T06:07:40.907Z,14.10
2019-05-26T06:08:14.356Z,14.10
2019-05-26T06:08:48.486Z,14.10
2019-05-26T06:09:22.591Z,14.10
2019-05-26T06:09:56.304Z,14.10
2019-05-26T06:10:30.301Z,14.10
2019-05-26T06:11:16.110Z,14.20
2019-05-26T06:11:39.351Z,14.10
2019-05-26T06:12:13.351Z,14.20
2019-05-26T06:12:47.504Z,14.20
2019-05-26T06:13:20.911Z,14.20
2019-05-26T06:13:54.936Z,14.20
2019-05-26T06:14:29.212Z,14.20
2019-05-26T06:15:02.697Z,14.30
2019-05-26T06:15:36.743Z,14.30
2019-05-26T06:16:10.746Z,14.30
2019-05-26T06:16:44.388Z,14.30
2019-05-26T06:17:18.418Z,14.40
2019-05-26T06:17:52.384Z,14.40
2019-05-26T06:18:25.792Z,14.40
2019-05-26T06:18:59.795Z,14.50
2019-05-26T06:19:33.809Z,14.50
2019-05-26T06:20:07.676Z,14.50
2019-05-26T06:20:41.682Z,14.60
2019-05-26T06:21:15.670Z,14.60
2019-05-26T06:21:49.336Z,14.60
2019-05-26T06:22:23.336Z,14.70
2019-05-26T06:22:57.340Z,14.70
2019-05-26T06:23:30.820Z,14.70
2019-05-26T06:24:05.363Z,14.80
2019-05-26T06:24:39.564Z,14.80
2019-05-26T06:25:13.142Z,14.90
2019-05-26T06:25:47.156Z,14.90
2019-05-26T06:26:21.425Z,14.90
2019-05-26T06:26:54.831Z,15.00
2019-05-26T06:27:28.844Z,15.00
2019-05-26T06:28:02.838Z,15.00
2019-05-26T06:28:36.372Z,15.10
2019-05-26T06:29:10.532Z,15.10
2019-05-26T06:29:57.826Z,15.10
2019-05-26T06:30:19.718Z,15.10
2019-05-26T06:30:53.736Z,15.20
2019-05-26T06:31:27.929Z,15.20
2019-05-26T06:32:01.598Z,15.20
2019-05-26T06:32:35.675Z,15.30
2019-05-26T06:33:09.738Z,15.30
2019-05-26T06:33:43.152Z,15.30
2019-05-26T06:34:17.148Z,15.30
2019-05-26T06:34:51.145Z,15.30
2019-05-26T06:35:24.729Z,15.40
2019-05-26T06:35:58.827Z,15.40
2019-05-26T06:36:32.848Z,15.40
2019-05-26T06:37:06.374Z,15.40
2019-05-26T06:37:40.373Z,15.50
2019-05-26T06:38:14.582Z,15.40
2019-05-26T06:38:48.327Z,15.50
2019-05-26T06:39:22.316Z,15.50
2019-05-26T06:39:56.312Z,15.50
2019-05-26T06:40:29.807Z,15.60
2019-05-26T06:41:03.808Z,15.60
2019-05-26T06:41:37.975Z,15.60
2019-05-26T06:42:13.059Z,15.60
2019-05-26T06:42:47.070Z,15.60
2019-05-26T06:43:21.065Z,15.70
2019-05-26T06:43:54.606Z,15.70
2019-05-26T06:44:28.751Z,15.70
2019-05-26T06:45:02.891Z,15.70
2019-05-26T06:45:36.599Z,15.70
2019-05-26T06:46:10.669Z,15.70
2019-05-26T06:46:44.668Z,15.80
2019-05-26T06:47:18.087Z,15.80
2019-05-26T06:47:52.140Z,15.80
2019-05-26T06:48:27.100Z,15.80
2019-05-26T06:49:00.690Z,15.80
2019-05-26T06:49:34.689Z,15.80
2019-05-26T06:50:09.916Z,15.80
2019-05-26T06:50:43.502Z,15.90
2019-05-26T06:51:17.498Z,15.90
2019-05-26T06:51:51.487Z,15.90
2019-05-26T06:52:24.980Z,15.90
2019-05-26T06:52:58.981Z,15.90
2019-05-26T06:53:36.476Z,16.00
2019-05-26T06:54:08.571Z,16.00
2019-05-26T06:54:42.575Z,16.00
2019-05-26T06:55:17.039Z,16.00
2019-05-26T06:55:50.447Z,16.00
2019-05-26T06:56:24.444Z,16.00
2019-05-26T06:56:58.439Z,16.10
2019-05-26T06:57:32.071Z,16.10
2019-05-26T06:58:06.071Z,16.10
2019-05-26T06:58:40.072Z,16.10
2019-05-26T06:59:13.506Z,16.10
2019-05-26T06:59:47.517Z,16.10
2019-05-26T07:00:21.732Z,16.10
2019-05-26T07:00:55.447Z,16.20
2019-05-26T07:01:29.444Z,16.20
2019-05-26T07:02:03.521Z,16.20
2019-05-26T07:02:36.933Z,16.20
2019-05-26T07:03:10.928Z,16.20
2019-05-26T07:03:45.073Z,16.20
2019-05-26T07:04:18.483Z,16.30
2019-05-26T07:04:52.675Z,16.30
2019-05-26T07:05:26.691Z,16.30
2019-05-26T07:06:00.107Z,16.30
2019-05-26T07:06:34.099Z,16.30
2019-05-26T07:07:08.095Z,16.30
2019-05-26T07:07:41.685Z,16.30
2019-05-26T07:08:15.668Z,16.30
2019-05-26T07:08:49.841Z,16.30
2019-05-26T07:09:23.259Z,16.30
2019-05-26T07:09:57.257Z,16.40
2019-05-26T07:10:31.280Z,16.40
2019-05-26T07:11:04.785Z,16.40
2019-05-26T07:11:53.816Z,16.40
2019-05-26T07:12:14.452Z,16.40
2019-05-26T07:12:48.157Z,16.40
2019-05-26T07:13:22.159Z,16.40
2019-05-26T07:13:56.148Z,16.40
2019-05-26T07:14:29.559Z,16.40
2019-05-26T07:15:03.637Z,16.40
2019-05-26T07:15:37.632Z,16.40
2019-05-26T07:16:11.067Z,16.50
2019-05-26T07:16:45.083Z,16.50
2019-05-26T07:17:20.659Z,16.50
2019-05-26T07:17:54.206Z,16.50
2019-05-26T07:18:28.204Z,16.50
2019-05-26T07:19:02.290Z,16.50
2019-05-26T07:19:35.895Z,16.50
2019-05-26T07:20:09.971Z,16.50
2019-05-26T07:20:43.962Z,16.50
2019-05-26T07:21:17.373Z,16.50
2019-05-26T07:21:51.394Z,16.50
2019-05-26T07:22:25.461Z,16.60
2019-05-26T07:22:59.184Z,16.60
2019-05-26T07:23:33.338Z,16.60
2019-05-26T07:24:07.327Z,16.60
2019-05-26T07:24:40.868Z,16.70
2019-05-26T07:25:14.868Z,16.70
2019-05-26T07:25:48.880Z,16.70
2019-05-26T07:26:22.290Z,16.70