createdAt,value
2019-05-06T00:06:45.779Z,4.10
2019-05-06T00:16:47.196Z,4.57
2019-05-06T00:26:56.943Z,4.17
2019-05-06T00:36:56.651Z,3.90
2019-05-06T00:47:00.017Z,3.20
2019-05-06T00:57:03.504Z,5.70
2019-05-06T01:07:04.733Z,3.93
2019-05-06T01:17:07.132Z,3.73
2019-05-06T01:27:08.639Z,3.57
2019-05-06T01:37:10.165Z,4.10
2019-05-06T01:47:11.575Z,3.80
2019-05-06T01:57:13.740Z,3.87
2019-05-06T02:07:15.254Z,3.43
2019-05-06T02:17:16.561Z,4.07
2019-05-06T02:27:17.865Z,3.50
2019-05-06T02:37:25.428Z,3.37
2019-05-06T02:47:34.552Z,3.80
2019-05-06T02:57:36.055Z,3.40
2019-05-06T03:07:37.847Z,4.27
2019-05-06T03:17:39.220Z,4.97
2019-05-06T03:27:43.856Z,5.17
2019-05-06T03:37:45.132Z,4.33
2019-05-06T03:47:48.406Z,4.33
2019-05-06T03:57:53.960Z,4.80
2019-05-06T04:07:55.679Z,4.67
2019-05-06T04:18:03.920Z,3.97
2019-05-06T04:28:07.044Z,4.17
2019-05-06T04:38:23.474Z,4.00
2019-05-06T04:48:24.483Z,4.10
2019-05-06T04:58:26.107Z,4.83
2019-05-06T05:08:36.293Z,4.20
2019-05-06T05:18:39.696Z,4.90
2019-05-06T05:28:42.943Z,5.13
2019-05-06T05:38:44.520Z,4.93
2019-05-06T05:48:51.958Z,4.10
2019-05-06T05:58:53.774Z,3.73
2019-05-06T06:08:55.178Z,4.00
2019-05-06T06:19:14.817Z,3.63
2019-05-06T06:29:16.190Z,3.47
2019-05-06T06:39:22.870Z,3.67
2019-05-06T06:49:24.432Z,2.77
2019-05-06T06:59:29.247Z,3.37
2019-05-06T07:09:32.352Z,3.03
2019-05-06T07:19:35.688Z,3.50
2019-05-06T07:29:37.175Z,3.10
2019-05-06T07:39:38.610Z,2.87
2019-05-06T07:49:40.147Z,2.90
2019-05-06T07:59:42.898Z,3.52
2019-05-06T08:09:44.381Z,3.02
2019-05-06T08:19:45.695Z,5.95
2019-05-06T08:29:47.085Z,3.62
2019-05-06T08:39:48.642Z,3.15
2019-05-06T08:50:03.816Z,6.15
2019-05-06T09:00:05.381Z,2.95
2019-05-06T09:10:10.460Z,3.87
2019-05-06T09:20:13.017Z,2.90
2019-05-06T09:30:32.984Z,3.07
2019-05-06T09:40:33.683Z,2.33
2019-05-06T09:50:38.009Z,2.17
2019-05-06T10:00:42.909Z,2.53
2019-05-06T10:10:56.013Z,2.50
2019-05-06T10:20:47.904Z,2.67
2019-05-06T10:30:49.381Z,2.90
2019-05-06T10:41:00.965Z,3.03
2019-05-06T10:51:06.106Z,3.20
2019-05-06T11:01:15.083Z,3.03
2019-05-06T11:11:31.598Z,3.40
2019-05-06T11:21:22.656Z,3.20
2019-05-06T11:31:26.117Z,2.83
2019-05-06T11:41:27.548Z,3.37
2019-05-06T11:51:32.938Z,2.83
2019-05-06T12:01:43.481Z,3.83
2019-05-06T12:11:44.870Z,4.73
2019-05-06T12:21:46.405Z,5.83
2019-05-06T12:31:49.475Z,9.10
2019-05-06T12:41:53.402Z,8.57
2019-05-06T12:51:55.020Z,5.77
2019-05-06T13:01:56.610Z,6.23
2019-05-06T13:11:57.869Z,6.10
2019-05-06T13:21:59.510Z,6.10
2019-05-06T13:32:02.977Z,5.47
2019-05-06T13:42:04.701Z,5.70
2019-05-06T13:52:07.442Z,4.67
2019-05-06T14:02:16.096Z,5.07
2019-05-06T14:12:16.464Z,3.73
2019-05-06T14:22:18.034Z,3.70
2019-05-06T14:32:19.337Z,3.73
2019-05-06T14:42:22.175Z,4.40
2019-05-06T14:52:23.628Z,6.07
2019-05-06T15:02:27.161Z,5.27
2019-05-06T15:12:28.782Z,6.83
2019-05-06T15:22:30.136Z,6.10
2019-05-06T15:32:33.744Z,7.53
2019-05-06T15:42:35.302Z,7.83
2019-05-06T15:52:36.653Z,6.87
2019-05-06T16:02:38.087Z,5.60
2019-05-06T16:12:39.408Z,5.50
2019-05-06T16:22:44.256Z,5.40
2019-05-06T16:32:45.112Z,5.77
2019-05-06T16:42:46.340Z,6.60
2019-05-06T16:52:48.915Z,6.97
2019-05-06T17:03:11.677Z,6.80
2019-05-06T17:13:13.473Z,8.43
2019-05-06T17:23:15.277Z,7.47
2019-05-06T17:33:36.757Z,8.50
2019-05-06T17:43:40.874Z,7.70
2019-05-06T17:53:44.523Z,7.83
2019-05-06T18:03:45.825Z,9.37
2019-05-06T18:13:47.222Z,9.13
2019-05-06T18:23:49.626Z,9.07
2019-05-06T18:33:52.803Z,8.43
2019-05-06T18:43:54.299Z,8.50
2019-05-06T18:53:55.759Z,8.43
2019-05-06T19:03:59.110Z,9.57
2019-05-06T19:14:02.104Z,9.80
2019-05-06T19:24:03.790Z,9.97
2019-05-06T19:34:05.190Z,9.53
2019-05-06T19:44:06.613Z,9.17
2019-05-06T19:54:08.158Z,9.23
2019-05-06T20:04:09.837Z,9.57
2019-05-06T20:14:13.435Z,9.90
2019-05-06T20:24:14.907Z,10.03
2019-05-06T20:34:16.366Z,10.50
2019-05-06T20:44:17.799Z,10.37
2019-05-06T20:54:19.102Z,11.03
2019-05-06T21:04:22.675Z,10.80
2019-05-06T21:14:23.569Z,11.87
2019-05-06T21:24:24.938Z,11.13
2019-05-06T21:34:26.471Z,11.73
2019-05-06T21:44:27.896Z,11.60
2019-05-06T21:54:29.094Z,11.53
2019-05-06T22:04:32.739Z,12.17
2019-05-06T22:14:33.903Z,11.57
2019-05-06T22:24:47.937Z,12.27
2019-05-06T22:34:49.382Z,12.03
2019-05-06T22:44:50.792Z,12.77
2019-05-06T22:54:54.267Z,14.03
2019-05-06T23:04:57.651Z,14.13
2019-05-06T23:14:59.021Z,13.63
2019-05-06T23:25:02.216Z,13.97
2019-05-06T23:35:05.170Z,13.90
2019-05-06T23:45:44.218Z,14.70
2019-05-06T23:56:22.452Z,14.87
