createdAt,value
2017-07-12T00:00:27.932Z,3.80
2017-07-12T00:02:55.447Z,4.30
2017-07-12T00:05:22.983Z,3.97
2017-07-12T00:07:51.283Z,4.20
2017-07-12T00:10:18.790Z,4.30
2017-07-12T00:12:46.378Z,4.40
2017-07-12T00:15:14.693Z,4.97
2017-07-12T00:17:42.184Z,4.00
2017-07-12T00:20:09.702Z,3.83
2017-07-12T00:22:37.251Z,3.87
2017-07-12T00:25:04.744Z,4.20
2017-07-12T00:27:32.382Z,4.53
2017-07-12T00:29:59.899Z,4.30
2017-07-12T00:32:27.395Z,3.87
2017-07-12T00:34:55.625Z,5.00
2017-07-12T00:37:23.107Z,4.03
2017-07-12T00:39:51.354Z,4.40
2017-07-12T00:42:18.857Z,4.33
2017-07-12T00:44:46.346Z,3.67
2017-07-12T00:47:13.830Z,4.93
2017-07-12T00:49:41.335Z,4.40
2017-07-12T00:52:08.841Z,3.83
2017-07-12T00:54:36.329Z,5.17
2017-07-12T00:57:04.642Z,4.20
2017-07-12T00:59:32.111Z,4.73
2017-07-12T01:01:59.609Z,5.60
2017-07-12T01:04:27.106Z,5.10
2017-07-12T01:06:54.644Z,5.13
2017-07-12T01:09:22.947Z,5.03
2017-07-12T01:11:50.502Z,5.00
2017-07-12T01:14:18.072Z,5.70
2017-07-12T01:16:45.592Z,5.03
2017-07-12T01:19:13.879Z,5.67
2017-07-12T01:21:42.118Z,5.07
2017-07-12T01:24:09.707Z,5.13
2017-07-12T01:26:37.984Z,4.87
2017-07-12T01:29:05.461Z,5.30
2017-07-12T01:31:32.941Z,5.27
2017-07-12T01:34:00.495Z,5.00
2017-07-12T01:36:27.980Z,5.40
2017-07-12T01:38:55.597Z,5.07
2017-07-12T01:41:23.137Z,5.03
2017-07-12T01:43:51.429Z,4.10
2017-07-12T01:46:19.736Z,4.60
2017-07-12T01:48:47.320Z,5.80
2017-07-12T01:51:14.799Z,4.80
2017-07-12T01:53:43.215Z,4.80
2017-07-12T01:56:10.752Z,4.17
2017-07-12T01:58:39.028Z,5.17
2017-07-12T02:01:07.308Z,4.90
2017-07-12T02:03:35.603Z,4.97
2017-07-12T02:06:03.164Z,5.33
2017-07-12T02:08:30.680Z,4.93
2017-07-12T02:10:58.166Z,5.60
2017-07-12T02:13:26.478Z,5.10
2017-07-12T02:15:53.976Z,4.53
2017-07-12T02:18:21.470Z,5.30
2017-07-12T02:20:49.838Z,5.37
2017-07-12T02:23:17.418Z,4.67
2017-07-12T02:25:44.945Z,4.50
2017-07-12T02:28:12.440Z,5.20
2017-07-12T02:30:40.099Z,5.00
2017-07-12T02:33:07.609Z,4.63
2017-07-12T02:35:35.114Z,5.33
2017-07-12T02:38:02.608Z,5.03
2017-07-12T02:40:30.244Z,4.30
2017-07-12T02:42:57.720Z,3.87
2017-07-12T02:45:25.218Z,4.20
2017-07-12T02:47:52.744Z,4.03
2017-07-12T02:50:20.218Z,4.23
2017-07-12T02:52:47.722Z,4.47
2017-07-12T02:55:15.239Z,4.40
2017-07-12T02:57:42.734Z,4.20
2017-07-12T03:00:10.993Z,4.33
2017-07-12T03:02:38.519Z,4.00
2017-07-12T03:05:06.013Z,4.33
2017-07-12T03:07:33.500Z,4.00
2017-07-12T03:10:01.084Z,4.00
2017-07-12T03:12:28.591Z,4.37
2017-07-12T03:14:56.096Z,3.27
2017-07-12T03:17:23.616Z,3.53
2017-07-12T03:19:51.858Z,4.13
2017-07-12T03:22:19.356Z,4.10
2017-07-12T03:24:47.634Z,4.50
2017-07-12T03:27:15.874Z,3.90
2017-07-12T03:29:43.374Z,4.07
2017-07-12T03:32:10.876Z,3.70
2017-07-12T03:34:38.424Z,4.07
2017-07-12T03:37:05.936Z,4.40
2017-07-12T03:39:46.300Z,4.10
2017-07-12T03:42:15.019Z,4.23
2017-07-12T03:44:42.521Z,3.60
2017-07-12T03:47:10.327Z,4.67
2017-07-12T03:49:37.904Z,4.23
2017-07-12T03:52:06.341Z,4.80
2017-07-12T03:54:33.867Z,3.93
2017-07-12T03:57:01.362Z,3.57
2017-07-12T03:59:28.861Z,3.77
2017-07-12T04:01:56.362Z,3.20
2017-07-12T04:04:23.869Z,2.60
2017-07-12T04:06:51.426Z,3.50
2017-07-12T04:09:19.426Z,3.30
2017-07-12T04:11:46.922Z,3.77
2017-07-12T04:14:14.532Z,4.03
2017-07-12T04:16:42.045Z,3.10
2017-07-12T04:19:09.540Z,3.37
2017-07-12T04:21:37.057Z,3.27
2017-07-12T04:24:05.376Z,3.70
2017-07-12T04:26:32.877Z,4.30
2017-07-12T04:29:00.358Z,2.80
2017-07-12T04:31:27.959Z,3.40
2017-07-12T04:33:55.465Z,3.27
2017-07-12T04:36:22.960Z,3.60
2017-07-12T04:38:50.542Z,2.87
2017-07-12T04:41:18.056Z,2.63
2017-07-12T04:43:45.637Z,2.67
2017-07-12T04:46:13.205Z,2.70
2017-07-12T04:48:40.713Z,2.77
2017-07-12T04:51:08.226Z,2.10
2017-07-12T04:53:35.745Z,2.60
2017-07-12T04:56:03.218Z,2.80
2017-07-12T04:58:32.433Z,2.70
2017-07-12T05:00:59.948Z,2.60
2017-07-12T05:03:27.522Z,2.03
2017-07-12T05:05:55.133Z,2.50
2017-07-12T05:08:22.644Z,2.23
2017-07-12T05:10:50.147Z,2.73
2017-07-12T05:13:17.645Z,2.60
2017-07-12T05:15:45.172Z,2.57
2017-07-12T05:18:12.723Z,3.20
2017-07-12T05:20:40.253Z,2.20
2017-07-12T05:23:08.528Z,2.80
2017-07-12T05:25:36.783Z,2.77
2017-07-12T05:28:04.335Z,3.00
2017-07-12T05:30:31.855Z,3.30
2017-07-12T05:32:59.385Z,3.43
2017-07-12T05:35:27.672Z,2.50
2017-07-12T05:37:56.000Z,3.13
2017-07-12T05:40:23.489Z,2.67
2017-07-12T05:42:50.959Z,2.73
2017-07-12T05:45:19.239Z,3.93
2017-07-12T05:47:47.523Z,3.20
2017-07-12T05:50:15.027Z,3.13
2017-07-12T05:52:42.566Z,1.73
2017-07-12T05:55:10.124Z,2.33
2017-07-12T05:57:37.661Z,2.40
2017-07-12T06:00:05.943Z,2.63
2017-07-12T06:02:33.563Z,2.10
2017-07-12T06:05:01.223Z,2.20
2017-07-12T06:07:28.734Z,2.67
2017-07-12T06:09:56.287Z,2.40
2017-07-12T06:12:23.775Z,2.90
2017-07-12T06:14:51.298Z,2.30
2017-07-12T06:17:18.861Z,2.40
2017-07-12T06:19:47.577Z,2.77
2017-07-12T06:22:15.108Z,1.80
2017-07-12T06:24:42.631Z,3.13
2017-07-12T06:27:10.224Z,2.50
2017-07-12T06:29:38.507Z,2.57
2017-07-12T06:32:06.016Z,3.10
2017-07-12T06:34:33.561Z,2.50
2017-07-12T06:37:01.068Z,2.80
2017-07-12T06:39:29.337Z,2.60
2017-07-12T06:41:57.614Z,2.13
2017-07-12T06:44:25.897Z,2.03
2017-07-12T06:46:54.152Z,2.67
2017-07-12T06:49:21.645Z,2.23
2017-07-12T06:51:49.163Z,2.37
2017-07-12T06:54:16.671Z,2.60
2017-07-12T06:56:44.173Z,2.60
2017-07-12T06:59:11.889Z,2.10
2017-07-12T07:01:39.391Z,2.33
2017-07-12T07:04:06.890Z,2.90
2017-07-12T07:06:35.167Z,2.80
2017-07-12T07:09:03.409Z,2.73
2017-07-12T07:11:30.917Z,2.70
2017-07-12T07:13:58.464Z,2.70
2017-07-12T07:16:26.712Z,1.67
2017-07-12T07:18:54.195Z,2.30
2017-07-12T07:21:22.484Z,2.10
2017-07-12T07:23:50.037Z,2.93
2017-07-12T07:26:18.312Z,2.40
2017-07-12T07:28:46.587Z,2.33
2017-07-12T07:31:14.849Z,2.17
2017-07-12T07:33:43.111Z,2.70
2017-07-12T07:36:10.647Z,2.53
2017-07-12T07:38:38.165Z,3.20
2017-07-12T07:41:06.415Z,2.60
2017-07-12T07:43:33.930Z,2.90
2017-07-12T07:46:01.459Z,2.87
2017-07-12T07:48:29.722Z,3.20
2017-07-12T07:50:58.027Z,3.10
2017-07-12T07:53:25.528Z,2.93
2017-07-12T07:55:53.017Z,2.80
2017-07-12T07:58:21.397Z,2.60
2017-07-12T08:00:49.697Z,2.50
2017-07-12T08:03:17.946Z,3.20
2017-07-12T08:05:45.472Z,3.60
2017-07-12T08:08:12.964Z,3.40
2017-07-12T08:10:40.478Z,2.50
2017-07-12T08:13:08.029Z,2.37
2017-07-12T08:15:35.539Z,2.10
2017-07-12T08:18:03.056Z,2.93
2017-07-12T08:20:30.584Z,2.50
2017-07-12T08:22:58.065Z,3.03
2017-07-12T08:25:25.621Z,2.30
2017-07-12T08:27:53.173Z,2.17
2017-07-12T08:30:20.719Z,3.10
2017-07-12T08:32:48.223Z,2.50
2017-07-12T08:35:15.796Z,2.80
2017-07-12T08:37:43.277Z,2.20
2017-07-12T08:40:11.589Z,2.40
2017-07-12T08:42:39.138Z,2.67
2017-07-12T08:45:06.629Z,3.20
2017-07-12T08:47:34.110Z,2.60
2017-07-12T08:50:01.713Z,2.57
2017-07-12T08:52:29.233Z,2.53
2017-07-12T08:54:56.719Z,2.80
2017-07-12T08:57:25.039Z,2.30
2017-07-12T08:59:52.524Z,3.00
2017-07-12T09:02:20.014Z,2.43
2017-07-12T09:04:48.302Z,2.53
2017-07-12T09:07:15.801Z,2.03
2017-07-12T09:09:43.305Z,1.90
2017-07-12T09:12:11.714Z,2.17
2017-07-12T09:14:39.236Z,2.40
2017-07-12T09:17:07.508Z,2.53
2017-07-12T09:19:35.085Z,2.20
2017-07-12T09:22:03.360Z,1.90
2017-07-12T09:34:21.765Z,2.50
2017-07-12T09:36:50.027Z,2.83
2017-07-12T09:39:17.526Z,2.10
2017-07-12T09:41:45.064Z,2.50
2017-07-12T09:44:13.351Z,1.87
2017-07-12T09:46:42.187Z,2.27
2017-07-12T09:49:09.701Z,2.20
2017-07-12T09:51:37.951Z,2.50
2017-07-12T09:54:05.437Z,2.17
2017-07-12T09:56:33.711Z,2.57
2017-07-12T09:59:01.977Z,2.00
2017-07-12T10:01:30.231Z,2.30
2017-07-12T10:03:57.754Z,2.07
2017-07-12T10:06:25.257Z,2.33
2017-07-12T10:08:52.883Z,1.67
2017-07-12T10:11:20.398Z,2.07
2017-07-12T10:13:48.663Z,2.03
2017-07-12T10:16:16.161Z,2.20
2017-07-12T10:18:43.696Z,2.07
2017-07-12T10:21:11.948Z,1.70
2017-07-12T10:23:39.439Z,2.47
2017-07-12T10:26:06.973Z,2.03
2017-07-12T10:28:34.573Z,1.90
2017-07-12T10:31:02.057Z,2.83
2017-07-12T10:33:30.008Z,2.50
2017-07-12T10:35:57.575Z,2.17
2017-07-12T10:38:25.086Z,1.97
2017-07-12T10:40:54.031Z,2.50
2017-07-12T10:43:21.580Z,1.70
2017-07-12T10:45:49.375Z,1.87
2017-07-12T10:48:16.890Z,1.70
2017-07-12T10:50:44.403Z,2.03
2017-07-12T10:53:11.910Z,2.07
2017-07-12T10:55:39.432Z,1.50
2017-07-12T10:58:06.934Z,1.90
2017-07-12T11:00:34.421Z,1.60
2017-07-12T11:03:01.932Z,1.87
2017-07-12T11:05:30.197Z,2.10
2017-07-12T11:07:57.733Z,1.80
2017-07-12T11:10:25.608Z,2.00
2017-07-12T11:12:53.130Z,2.53
2017-07-12T11:15:20.732Z,2.00
2017-07-12T11:17:48.436Z,1.90
2017-07-12T11:20:15.932Z,2.03
2017-07-12T11:22:43.454Z,2.50
2017-07-12T11:25:11.003Z,2.07
2017-07-12T11:27:38.526Z,2.40
2017-07-12T11:30:06.054Z,1.90
2017-07-12T11:32:33.583Z,1.80
2017-07-12T11:35:01.071Z,1.97
2017-07-12T11:37:28.661Z,2.30
2017-07-12T11:39:56.179Z,2.00
2017-07-12T11:42:23.680Z,2.07
2017-07-12T11:44:51.163Z,1.57
2017-07-12T11:47:18.713Z,2.10
2017-07-12T11:49:46.200Z,1.87
2017-07-12T11:52:13.702Z,2.40
2017-07-12T11:54:41.227Z,2.50
2017-07-12T11:57:08.768Z,2.17
2017-07-12T11:59:36.276Z,2.17
2017-07-12T12:02:03.762Z,2.27
2017-07-12T12:04:31.370Z,2.37
2017-07-12T12:06:58.870Z,1.90
2017-07-12T12:09:27.145Z,2.40
2017-07-12T12:11:54.633Z,2.50
2017-07-12T12:14:22.875Z,2.30
2017-07-12T12:16:50.403Z,2.47
2017-07-12T12:19:17.891Z,2.20
2017-07-12T12:21:45.390Z,2.70
2017-07-12T12:24:13.652Z,2.70
2017-07-12T12:26:41.961Z,3.00
2017-07-12T12:29:09.508Z,2.87
2017-07-12T12:31:37.022Z,3.50
2017-07-12T12:34:04.538Z,4.30
2017-07-12T12:36:32.099Z,4.20
2017-07-12T12:38:59.680Z,3.73
2017-07-12T12:41:27.189Z,4.17
2017-07-12T12:43:55.454Z,4.80
2017-07-12T12:46:23.000Z,4.90
2017-07-12T12:48:50.475Z,4.40
2017-07-12T12:51:18.027Z,5.03
2017-07-12T12:53:45.582Z,5.13
2017-07-12T12:56:13.078Z,5.70
2017-07-12T12:58:40.571Z,6.27
2017-07-12T13:01:08.080Z,5.37
2017-07-12T13:03:36.354Z,5.40
2017-07-12T13:06:04.638Z,5.00
2017-07-12T13:08:33.028Z,5.10
2017-07-12T13:11:00.866Z,4.37
2017-07-12T13:13:28.356Z,4.80
2017-07-12T13:15:55.903Z,5.13
2017-07-12T13:18:23.443Z,4.60
2017-07-12T13:20:51.050Z,5.53
2017-07-12T13:23:18.598Z,5.93
2017-07-12T13:25:46.183Z,4.87
2017-07-12T13:28:13.687Z,4.80
2017-07-12T13:30:41.304Z,4.83
2017-07-12T13:33:08.838Z,4.53
2017-07-12T13:35:36.322Z,4.37
2017-07-12T13:38:03.848Z,4.80
2017-07-12T13:40:32.117Z,5.03
2017-07-12T13:43:00.405Z,4.90
2017-07-12T13:45:27.938Z,4.77
2017-07-12T13:47:55.546Z,6.07
2017-07-12T13:50:23.033Z,4.93
2017-07-12T13:52:50.764Z,4.57
2017-07-12T13:55:18.278Z,4.27
2017-07-12T13:57:46.537Z,6.10
2017-07-12T14:00:14.080Z,6.20
2017-07-12T14:02:41.597Z,6.97
2017-07-12T14:05:09.100Z,6.27
2017-07-12T14:07:36.612Z,5.97
2017-07-12T14:10:05.021Z,5.23
2017-07-12T14:12:32.534Z,5.00
2017-07-12T14:15:00.834Z,5.50
2017-07-12T14:17:28.381Z,5.50
2017-07-12T14:19:56.712Z,4.30
2017-07-12T14:22:24.262Z,5.30
2017-07-12T14:24:51.813Z,6.37
2017-07-12T14:27:19.347Z,6.30
2017-07-12T14:29:47.640Z,5.43
2017-07-12T14:32:15.130Z,5.90
2017-07-12T14:34:42.725Z,6.37
2017-07-12T14:37:10.274Z,5.37
2017-07-12T14:39:37.786Z,6.27
2017-07-12T14:42:05.547Z,5.30
2017-07-12T14:44:33.075Z,6.30
2017-07-12T14:47:01.387Z,6.13
2017-07-12T14:49:28.893Z,6.03
2017-07-12T14:51:56.438Z,6.40
2017-07-12T14:54:23.932Z,4.73
2017-07-12T14:56:52.186Z,5.10
2017-07-12T14:59:20.082Z,4.67
2017-07-12T15:01:48.373Z,5.30
2017-07-12T15:04:15.865Z,5.33
2017-07-12T15:06:44.411Z,4.40
2017-07-12T15:09:11.911Z,5.00
2017-07-12T15:11:39.404Z,5.50
2017-07-12T15:14:06.934Z,5.70
2017-07-12T15:16:34.440Z,6.43
2017-07-12T15:19:02.127Z,7.17
2017-07-12T15:21:29.698Z,5.13
2017-07-12T15:23:57.214Z,5.93
2017-07-12T15:26:25.492Z,6.40
2017-07-12T15:28:53.835Z,7.80
2017-07-12T15:31:21.345Z,6.90
2017-07-12T15:33:48.835Z,8.57
2017-07-12T15:36:16.452Z,7.00
2017-07-12T15:38:44.727Z,8.27
2017-07-12T15:41:13.060Z,10.13
2017-07-12T15:43:40.595Z,7.50
2017-07-12T15:46:08.109Z,4.53
2017-07-12T15:48:36.360Z,3.70
2017-07-12T15:51:03.899Z,3.10
2017-07-12T15:53:31.456Z,3.37
2017-07-12T15:55:58.976Z,3.10
2017-07-12T15:58:27.271Z,3.03
2017-07-12T16:00:54.769Z,2.63
2017-07-12T16:03:22.294Z,3.07
2017-07-12T16:05:49.841Z,2.40
2017-07-12T16:08:17.374Z,3.03
2017-07-12T16:10:44.877Z,2.33
2017-07-12T16:13:12.413Z,2.23
2017-07-12T16:15:39.920Z,2.53
2017-07-12T16:18:07.527Z,2.20
2017-07-12T16:20:35.905Z,2.50
2017-07-12T16:23:04.250Z,2.43
2017-07-12T16:25:31.734Z,2.40
2017-07-12T16:27:59.280Z,1.73
2017-07-12T16:30:26.767Z,1.47
2017-07-12T16:32:55.036Z,1.20
2017-07-12T16:35:23.356Z,1.13
2017-07-12T16:37:50.894Z,1.23
2017-07-12T16:40:18.385Z,1.37
2017-07-12T16:42:45.971Z,1.10
2017-07-12T16:45:13.465Z,1.00
2017-07-12T16:47:40.979Z,0.80
2017-07-12T16:50:08.515Z,1.00
2017-07-12T16:52:36.780Z,0.90
2017-07-12T16:55:05.011Z,0.90
2017-07-12T16:57:32.528Z,0.70
2017-07-12T17:00:00.050Z,0.80
2017-07-12T17:02:27.554Z,0.93
2017-07-12T17:04:56.793Z,0.70
2017-07-12T17:07:25.054Z,0.60
2017-07-12T17:09:52.560Z,0.73
2017-07-12T17:12:20.423Z,0.70
2017-07-12T17:14:47.984Z,0.70
2017-07-12T17:17:15.840Z,0.60
2017-07-12T17:19:43.423Z,1.00
2017-07-12T17:22:10.919Z,0.80
2017-07-12T17:24:38.427Z,0.60
2017-07-12T17:27:06.028Z,0.70
2017-07-12T17:29:33.549Z,0.60
2017-07-12T17:32:01.034Z,0.73
2017-07-12T17:34:28.785Z,0.70
2017-07-12T17:36:56.860Z,1.23
2017-07-12T17:39:24.367Z,1.23
2017-07-12T17:41:53.197Z,1.00
2017-07-12T17:44:20.687Z,0.77
2017-07-12T17:46:48.185Z,0.60
2017-07-12T17:49:16.482Z,0.70
2017-07-12T17:51:44.064Z,0.60
2017-07-12T17:54:11.580Z,0.90
2017-07-12T17:56:40.082Z,0.60
2017-07-12T17:59:07.596Z,0.70
2017-07-12T18:01:35.094Z,0.60
2017-07-12T18:04:03.587Z,0.60
2017-07-12T18:06:31.160Z,0.50
2017-07-12T18:08:58.719Z,0.60
2017-07-12T18:11:26.242Z,0.60
2017-07-12T18:13:54.550Z,0.60
2017-07-12T18:16:22.066Z,0.70
2017-07-12T18:18:49.692Z,0.53
2017-07-12T18:21:17.306Z,1.17
2017-07-12T18:23:45.570Z,0.70
2017-07-12T18:26:13.088Z,0.60
2017-07-12T18:28:40.595Z,0.80
2017-07-12T18:31:08.879Z,0.90
2017-07-12T18:33:37.497Z,0.60
2017-07-12T18:36:05.014Z,0.63
2017-07-12T18:38:33.283Z,0.60
2017-07-12T18:41:00.825Z,0.60
2017-07-12T18:43:28.354Z,0.77
2017-07-12T18:45:56.159Z,0.73
2017-07-12T18:48:23.652Z,0.70
2017-07-12T18:50:51.950Z,0.70
2017-07-12T18:53:19.723Z,0.63
2017-07-12T18:55:47.277Z,0.60
2017-07-12T18:58:14.788Z,0.70
2017-07-12T19:00:42.309Z,0.80
2017-07-12T19:03:09.809Z,0.83
2017-07-12T19:05:38.059Z,0.60
2017-07-12T19:08:05.728Z,0.63
2017-07-12T19:10:33.224Z,0.93
2017-07-12T19:13:01.600Z,0.60
2017-07-12T19:15:29.915Z,0.90
2017-07-12T19:17:57.398Z,0.70
2017-07-12T19:20:24.886Z,0.80
2017-07-12T19:22:53.162Z,0.80
2017-07-12T19:25:21.457Z,0.90
2017-07-12T19:27:48.939Z,0.70
2017-07-12T19:30:16.455Z,0.60
2017-07-12T19:32:44.703Z,0.70
2017-07-12T19:35:12.192Z,0.70
2017-07-12T19:37:40.474Z,0.50
2017-07-12T19:40:08.721Z,0.60
2017-07-12T19:42:36.229Z,0.50
2017-07-12T19:45:03.736Z,0.50
2017-07-12T19:47:31.233Z,0.63
2017-07-12T19:49:59.518Z,0.70
2017-07-12T19:52:27.174Z,0.50
2017-07-12T19:54:55.478Z,0.50
2017-07-12T19:57:23.053Z,0.50
2017-07-12T19:59:51.492Z,0.70
2017-07-12T20:02:19.080Z,0.60
2017-07-12T20:04:46.579Z,0.70
2017-07-12T20:07:14.094Z,0.70
2017-07-12T20:09:41.595Z,0.90
2017-07-12T20:12:09.222Z,0.80
2017-07-12T20:14:36.759Z,1.37
2017-07-12T20:17:04.238Z,1.30
2017-07-12T20:19:31.738Z,1.30
2017-07-12T20:21:59.252Z,1.10
2017-07-12T20:24:26.791Z,1.20
2017-07-12T20:26:55.065Z,1.30
2017-07-12T20:29:22.731Z,2.13
2017-07-12T20:31:50.205Z,1.93
2017-07-12T20:34:17.707Z,1.97
2017-07-12T20:36:45.228Z,1.57
2017-07-12T20:39:12.723Z,1.27
2017-07-12T20:41:41.359Z,1.30
2017-07-12T20:44:08.895Z,1.90
2017-07-12T20:46:37.189Z,1.27
2017-07-12T20:49:04.681Z,1.70
2017-07-12T20:51:33.222Z,2.30
2017-07-12T20:54:00.736Z,1.30
2017-07-12T20:56:28.240Z,1.80
2017-07-12T20:58:55.835Z,1.93
2017-07-12T21:01:24.084Z,1.80
2017-07-12T21:03:51.647Z,2.00
2017-07-12T21:06:19.202Z,1.93
2017-07-12T21:08:46.751Z,1.73
2017-07-12T21:11:15.018Z,1.43
2017-07-12T21:13:43.300Z,1.47
2017-07-12T21:16:11.594Z,2.03
2017-07-12T21:18:39.081Z,1.67
2017-07-12T21:21:06.956Z,1.90
2017-07-12T21:23:34.478Z,1.73
2017-07-12T21:26:01.977Z,2.07
2017-07-12T21:28:29.520Z,2.13
2017-07-12T21:30:57.019Z,2.23
2017-07-12T21:33:24.522Z,1.87
2017-07-12T21:35:52.078Z,1.40
2017-07-12T21:38:19.626Z,1.47
2017-07-12T21:40:47.897Z,2.00
2017-07-12T21:43:16.203Z,1.70
2017-07-12T21:45:43.696Z,2.53
2017-07-12T21:48:11.192Z,2.03
2017-07-12T21:50:39.495Z,1.80
2017-07-12T21:53:24.835Z,1.43
2017-07-12T21:56:10.852Z,2.17
2017-07-12T21:58:56.317Z,2.07
2017-07-12T22:01:42.461Z,2.30
2017-07-12T22:04:27.597Z,2.17
2017-07-12T22:07:13.572Z,1.83
2017-07-12T22:09:59.522Z,2.10
2017-07-12T22:12:44.766Z,2.47
2017-07-12T22:15:29.855Z,1.63
2017-07-12T22:18:15.482Z,1.17
2017-07-12T22:21:00.554Z,1.33
2017-07-12T22:23:46.184Z,1.20
2017-07-12T22:26:31.406Z,1.10
2017-07-12T22:29:16.709Z,1.10
2017-07-12T22:32:02.640Z,1.30
2017-07-12T22:34:48.310Z,0.80
2017-07-12T22:37:21.419Z,0.90
2017-07-12T22:39:54.638Z,0.70
2017-07-12T22:42:27.804Z,1.00
2017-07-12T22:44:55.539Z,1.27
2017-07-12T22:47:23.087Z,1.20
2017-07-12T22:49:51.346Z,0.80
2017-07-12T22:52:18.881Z,1.00
2017-07-12T22:54:46.367Z,1.10
2017-07-12T22:57:14.638Z,1.40
2017-07-12T22:59:42.911Z,1.17
2017-07-12T23:02:10.417Z,1.90
2017-07-12T23:04:37.956Z,1.20
2017-07-12T23:07:05.517Z,1.50
2017-07-12T23:09:33.073Z,1.73
2017-07-12T23:12:00.557Z,1.93
2017-07-12T23:14:28.080Z,3.00
2017-07-12T23:16:56.341Z,1.83
2017-07-12T23:19:23.843Z,2.43
2017-07-12T23:21:51.352Z,2.37
2017-07-12T23:24:18.973Z,2.77
2017-07-12T23:26:46.529Z,3.30
2017-07-12T23:29:14.067Z,2.77
2017-07-12T23:31:41.624Z,3.40
2017-07-12T23:34:09.889Z,3.87
2017-07-12T23:36:38.162Z,4.07
2017-07-12T23:39:06.424Z,4.20
2017-07-12T23:41:34.030Z,4.63
2017-07-12T23:44:01.534Z,4.03
2017-07-12T23:46:29.063Z,5.43
2017-07-12T23:48:56.535Z,5.00
2017-07-12T23:51:24.177Z,5.17
2017-07-12T23:53:51.656Z,4.63
2017-07-12T23:56:19.169Z,5.90
2017-07-12T23:58:47.450Z,5.70
