createdAt,value
2018-06-28T00:00:00.652Z,58.07
2018-06-28T00:01:00.641Z,57.97
2018-06-28T00:02:00.634Z,57.67
2018-06-28T00:03:00.643Z,57.84
2018-06-28T00:04:00.606Z,57.87
2018-06-28T00:05:00.599Z,57.46
2018-06-28T00:06:00.587Z,57.43
2018-06-28T00:07:00.581Z,57.26
2018-06-28T00:08:00.563Z,57.14
2018-06-28T00:09:00.576Z,57.87
2018-06-28T00:10:00.541Z,57.87
2018-06-28T00:11:00.530Z,57.67
2018-06-28T00:12:00.523Z,57.76
2018-06-28T00:13:00.511Z,57.76
2018-06-28T00:14:00.513Z,57.76
2018-06-28T00:15:00.500Z,57.79
2018-06-28T00:16:00.477Z,58.20
2018-06-28T00:17:00.478Z,59.14
2018-06-28T00:18:00.467Z,59.34
2018-06-28T00:19:00.446Z,59.84
2018-06-28T00:20:00.478Z,59.51
2018-06-28T00:21:00.422Z,59.84
2018-06-28T00:22:00.413Z,59.94
2018-06-28T00:23:00.431Z,59.34
2018-06-28T00:24:00.390Z,59.54
2018-06-28T00:25:00.380Z,59.84
2018-06-28T00:26:00.379Z,60.35
2018-06-28T00:27:00.357Z,60.38
2018-06-28T00:28:00.350Z,60.38
2018-06-28T00:29:00.334Z,60.25
2018-06-28T00:30:00.332Z,60.45
2018-06-28T00:31:00.311Z,60.17
2018-06-28T00:32:00.301Z,60.07
2018-06-28T00:33:00.292Z,60.68
2018-06-28T00:34:00.280Z,59.97
2018-06-28T00:35:00.284Z,60.98
2018-06-28T00:36:00.258Z,61.39
2018-06-28T00:37:00.248Z,60.78
2018-06-28T00:38:00.233Z,61.08
2018-06-28T00:39:00.225Z,61.29
2018-06-28T00:40:00.212Z,61.29
2018-06-28T00:41:00.215Z,61.59
2018-06-28T00:42:00.192Z,60.78
2018-06-28T00:43:00.178Z,60.88
2018-06-28T00:44:00.170Z,61.59
2018-06-28T00:45:00.160Z,60.98
2018-06-28T00:46:00.157Z,61.39
2018-06-28T00:47:00.138Z,61.82
2018-06-28T00:48:00.126Z,61.32
2018-06-28T00:49:00.113Z,61.11
2018-06-28T00:50:00.113Z,62.12
2018-06-28T00:51:00.092Z,62.56
2018-06-28T00:52:00.084Z,62.66
2018-06-28T00:53:00.082Z,62.53
2018-06-28T00:54:00.063Z,62.35
2018-06-28T00:55:00.050Z,62.86
2018-06-28T00:56:00.051Z,62.15
2018-06-28T00:57:00.039Z,62.56
2018-06-28T00:58:00.034Z,62.46
2018-06-28T00:59:00.008Z,62.46
2018-06-28T00:59:59.995Z,62.56
2018-06-28T01:00:59.984Z,62.59
2018-06-28T01:01:59.987Z,62.56
2018-06-28T01:02:59.959Z,63.07
2018-06-28T01:03:59.950Z,63.07
2018-06-28T01:04:59.939Z,62.96
2018-06-28T01:05:59.928Z,63.30
2018-06-28T01:06:59.917Z,63.50
2018-06-28T01:07:59.918Z,63.90
2018-06-28T01:08:59.906Z,63.90
2018-06-28T01:09:59.885Z,64.24
2018-06-28T01:10:59.874Z,64.14
2018-06-28T01:11:59.860Z,64.64
2018-06-28T01:12:59.862Z,64.95
2018-06-28T01:13:59.838Z,65.39
2018-06-28T01:14:59.829Z,65.39
2018-06-28T01:15:59.821Z,65.31
2018-06-28T01:16:59.805Z,66.13
2018-06-28T01:17:59.831Z,65.92
2018-06-28T01:18:59.786Z,65.82
2018-06-28T01:19:59.775Z,66.46
2018-06-28T01:20:59.761Z,66.26
2018-06-28T01:21:59.752Z,66.66
2018-06-28T01:22:59.741Z,66.97
2018-06-28T01:23:59.768Z,66.86
2018-06-28T01:24:59.788Z,66.56
2018-06-28T01:25:59.707Z,65.82
2018-06-28T01:26:59.698Z,65.62
2018-06-28T01:27:59.684Z,65.52
2018-06-28T01:28:59.677Z,66.13
2018-06-28T01:29:59.677Z,66.66
2018-06-28T01:30:59.654Z,66.56
2018-06-28T01:31:59.640Z,66.46
2018-06-28T01:32:59.632Z,67.17
2018-06-28T01:33:59.643Z,66.90
2018-06-28T01:34:59.610Z,67.71
2018-06-28T01:35:59.599Z,68.08
2018-06-28T01:36:59.590Z,68.29
2018-06-28T01:37:59.578Z,67.81
2018-06-28T01:38:59.574Z,68.55
2018-06-28T01:39:59.566Z,68.62
2018-06-28T01:40:59.543Z,67.84
2018-06-28T01:41:59.534Z,68.76
2018-06-28T01:42:59.524Z,67.33
2018-06-28T01:43:59.533Z,67.44
2018-06-28T01:44:59.501Z,68.83
2018-06-28T01:45:59.491Z,68.62
2018-06-28T01:46:59.479Z,68.83
2018-06-28T01:47:59.466Z,68.22
2018-06-28T01:48:59.455Z,68.83
2018-06-28T01:49:59.467Z,67.71
2018-06-28T01:50:59.436Z,68.32
2018-06-28T01:51:59.437Z,67.88
2018-06-28T01:52:59.470Z,67.27
2018-06-28T01:53:59.400Z,67.98
2018-06-28T01:54:59.392Z,66.97
2018-06-28T01:55:59.389Z,66.83
2018-06-28T01:56:59.369Z,67.03
2018-06-28T01:57:59.357Z,66.53
2018-06-28T01:58:59.346Z,67.14
2018-06-28T01:59:59.336Z,66.53
2018-06-28T02:00:59.348Z,66.53
2018-06-28T02:01:59.314Z,66.23
2018-06-28T02:02:59.304Z,66.13
2018-06-28T02:03:59.295Z,66.02
2018-06-28T02:04:59.279Z,65.59
2018-06-28T02:05:59.280Z,65.69
2018-06-28T02:06:59.258Z,65.39
2018-06-28T02:07:59.247Z,65.25
2018-06-28T02:08:59.238Z,64.64
2018-06-28T02:09:59.230Z,64.34
2018-06-28T02:10:59.226Z,64.44
2018-06-28T02:11:59.206Z,65.05
2018-06-28T02:12:59.192Z,65.05
2018-06-28T02:13:59.181Z,64.85
2018-06-28T02:14:59.173Z,65.18
2018-06-28T02:15:59.176Z,65.89
2018-06-28T02:16:59.168Z,65.82
2018-06-28T02:17:59.139Z,66.02
2018-06-28T02:18:59.130Z,67.24
2018-06-28T02:19:59.116Z,66.77
2018-06-28T02:20:59.110Z,67.27
2018-06-28T02:21:59.104Z,68.19
2018-06-28T02:22:59.098Z,67.91
2018-06-28T02:23:59.074Z,67.61
2018-06-28T02:24:59.061Z,68.32
2018-06-28T02:25:59.053Z,68.29
2018-06-28T02:26:59.041Z,68.19
2018-06-28T02:27:59.037Z,68.19
2018-06-28T02:28:59.029Z,68.01
2018-06-28T02:29:59.009Z,67.41
2018-06-28T02:30:58.999Z,68.83
2018-06-28T02:31:58.988Z,67.50
2018-06-28T02:32:58.986Z,68.73
2018-06-28T02:33:58.978Z,68.73
2018-06-28T02:34:58.955Z,68.86
2018-06-28T02:35:58.943Z,68.86
2018-06-28T02:36:58.935Z,69.09
2018-06-28T02:37:58.920Z,69.40
2018-06-28T02:38:58.922Z,69.50
2018-06-28T02:39:58.917Z,69.47
2018-06-28T02:40:58.890Z,69.47
2018-06-28T02:41:58.879Z,69.47
2018-06-28T02:42:58.868Z,69.30
2018-06-28T02:43:58.857Z,69.30
2018-06-28T02:44:58.844Z,69.40
2018-06-28T02:45:58.859Z,70.72
2018-06-28T02:46:58.825Z,70.72
2018-06-28T02:47:58.812Z,70.52
2018-06-28T02:48:58.803Z,69.60
2018-06-28T02:49:58.794Z,69.60
2018-06-28T02:50:58.793Z,70.31
2018-06-28T02:51:58.768Z,70.55
2018-06-28T02:52:58.762Z,70.65
2018-06-28T02:53:58.748Z,71.16
2018-06-28T02:54:58.741Z,71.16
2018-06-28T02:55:58.739Z,71.47
2018-06-28T02:56:58.714Z,71.77
2018-06-28T02:57:58.705Z,71.67
2018-06-28T02:58:58.692Z,70.96
2018-06-28T02:59:58.684Z,71.77
2018-06-28T03:00:58.681Z,71.16
2018-06-28T03:01:58.660Z,71.23
2018-06-28T03:02:58.648Z,70.92
2018-06-28T03:03:58.641Z,71.12
2018-06-28T03:04:58.652Z,71.47
2018-06-28T03:05:58.620Z,71.97
2018-06-28T03:06:58.617Z,71.67
2018-06-28T03:07:58.596Z,71.77
2018-06-28T03:08:58.584Z,71.06
2018-06-28T03:09:58.572Z,71.87
2018-06-28T03:10:58.573Z,71.16
2018-06-28T03:11:58.551Z,70.99
2018-06-28T03:12:58.549Z,71.40
2018-06-28T03:13:58.534Z,71.70
2018-06-28T03:14:58.520Z,71.60
2018-06-28T03:15:58.507Z,71.70
2018-06-28T03:16:58.508Z,72.52
2018-06-28T03:17:58.506Z,71.80
2018-06-28T03:18:58.474Z,71.50
2018-06-28T03:19:58.466Z,71.06
2018-06-28T03:20:58.454Z,71.57
2018-06-28T03:21:58.442Z,71.57
2018-06-28T03:22:58.434Z,71.70
2018-06-28T03:23:58.438Z,71.80
2018-06-28T03:24:58.412Z,71.06
2018-06-28T03:25:58.398Z,71.06
2018-06-28T03:26:58.389Z,70.42
2018-06-28T03:27:58.377Z,70.01
2018-06-28T03:28:58.367Z,70.52
2018-06-28T03:29:58.373Z,69.60
2018-06-28T03:30:58.430Z,69.81
2018-06-28T03:31:58.332Z,70.35
2018-06-28T03:32:58.324Z,70.55
2018-06-28T03:33:58.312Z,70.65
2018-06-28T03:34:58.300Z,70.31
2018-06-28T03:35:58.300Z,70.45
2018-06-28T03:36:58.280Z,70.72
2018-06-28T03:37:58.487Z,70.72
2018-06-28T03:38:58.255Z,70.72
2018-06-28T03:39:58.257Z,69.40
2018-06-28T03:40:58.236Z,69.40
2018-06-28T03:41:58.228Z,70.72
2018-06-28T03:42:58.214Z,69.47
2018-06-28T03:43:58.209Z,69.60
2018-06-28T03:44:58.207Z,69.09
2018-06-28T03:45:58.197Z,68.99
2018-06-28T03:46:58.168Z,69.40
2018-06-28T03:47:58.160Z,69.17
2018-06-28T03:48:58.147Z,69.17
2018-06-28T03:49:58.153Z,69.60
2018-06-28T03:50:58.144Z,69.09
2018-06-28T03:51:58.117Z,69.81
2018-06-28T03:52:58.104Z,68.89
2018-06-28T03:53:58.096Z,69.60
2018-06-28T03:54:58.101Z,69.37
2018-06-28T03:55:58.074Z,68.66
2018-06-28T03:56:58.075Z,67.61
2018-06-28T03:57:58.056Z,68.12
2018-06-28T03:58:58.059Z,67.81
2018-06-28T03:59:58.027Z,67.71
2018-06-28T04:00:58.029Z,68.32
2018-06-28T04:01:58.009Z,67.58
2018-06-28T04:02:58.010Z,67.58
2018-06-28T04:03:57.985Z,68.79
2018-06-28T04:04:57.977Z,68.15
2018-06-28T04:05:57.966Z,67.88
2018-06-28T04:06:57.955Z,66.86
2018-06-28T04:07:57.953Z,66.63
2018-06-28T04:08:57.930Z,66.80
2018-06-28T04:09:57.923Z,66.40
2018-06-28T04:10:57.911Z,65.36
2018-06-28T04:11:57.903Z,65.36
2018-06-28T04:12:57.898Z,64.82
2018-06-28T04:13:57.876Z,63.93
2018-06-28T04:14:57.867Z,64.64
2018-06-28T04:15:57.854Z,64.44
2018-06-28T04:16:57.846Z,64.04
2018-06-28T04:17:57.847Z,64.75
2018-06-28T04:18:57.821Z,64.82
2018-06-28T04:19:57.813Z,65.02
2018-06-28T04:20:57.799Z,65.22
2018-06-28T04:21:57.790Z,64.72
2018-06-28T04:22:57.780Z,64.61
2018-06-28T04:23:57.781Z,64.31
2018-06-28T04:24:57.757Z,64.72
2018-06-28T04:25:57.747Z,64.21
2018-06-28T04:26:57.733Z,64.58
2018-06-28T04:27:57.728Z,64.18
2018-06-28T04:28:57.738Z,63.87
2018-06-28T04:29:57.700Z,63.98
2018-06-28T04:30:57.693Z,63.27
2018-06-28T04:31:57.681Z,62.63
2018-06-28T04:32:57.672Z,62.70
2018-06-28T04:33:57.660Z,61.59
2018-06-28T04:34:57.658Z,61.66
2018-06-28T04:35:57.636Z,61.63
2018-06-28T04:36:57.626Z,60.82
2018-06-28T04:37:57.614Z,60.02
2018-06-28T04:38:57.605Z,60.42
2018-06-28T04:39:57.607Z,59.78
2018-06-28T04:40:57.619Z,59.69
2018-06-28T04:41:57.583Z,59.89
2018-06-28T04:42:57.576Z,59.99
2018-06-28T04:43:57.566Z,60.29
2018-06-28T04:44:57.538Z,60.29
2018-06-28T04:45:57.539Z,60.29
2018-06-28T04:46:57.525Z,59.48
2018-06-28T04:47:57.508Z,59.78
2018-06-28T04:48:57.491Z,59.78
2018-06-28T04:49:57.497Z,59.48
2018-06-28T04:50:57.474Z,58.95
2018-06-28T04:51:57.470Z,58.62
2018-06-28T04:52:57.461Z,58.22
2018-06-28T04:53:57.436Z,58.12
2018-06-28T04:54:57.429Z,58.82
2018-06-28T04:55:57.417Z,58.12
2018-06-28T04:56:57.403Z,58.52
2018-06-28T04:57:57.414Z,58.01
2018-06-28T04:58:57.382Z,58.12
2018-06-28T04:59:57.373Z,57.78
2018-06-28T05:00:57.367Z,57.78
2018-06-28T05:01:57.351Z,57.86
2018-06-28T05:02:57.338Z,57.45
2018-06-28T05:03:57.341Z,56.65
2018-06-28T05:04:57.317Z,57.56
2018-06-28T05:05:57.309Z,57.73
2018-06-28T05:06:57.333Z,57.25
2018-06-28T05:07:57.294Z,57.53
2018-06-28T05:08:57.285Z,57.83
2018-06-28T05:09:57.261Z,58.64
2018-06-28T05:10:57.252Z,57.86
2018-06-28T05:11:57.242Z,57.83
2018-06-28T05:12:57.227Z,57.73
2018-06-28T05:13:57.256Z,57.32
2018-06-28T05:14:57.205Z,57.23
2018-06-28T05:15:57.195Z,56.62
2018-06-28T05:16:57.186Z,56.29
2018-06-28T05:17:57.173Z,56.49
2018-06-28T05:18:57.165Z,55.89
2018-06-28T05:19:57.162Z,55.16
2018-06-28T05:20:57.142Z,55.26
2018-06-28T05:21:57.133Z,55.13
2018-06-28T05:22:57.118Z,55.23
2018-06-28T05:23:57.126Z,54.83
2018-06-28T05:24:57.095Z,55.03
2018-06-28T05:25:57.089Z,54.93
2018-06-28T05:26:57.076Z,54.53
2018-06-28T05:27:57.064Z,54.60
2018-06-28T05:28:57.052Z,54.91
2018-06-28T05:29:57.080Z,54.30
2018-06-28T05:30:57.029Z,54.08
2018-06-28T05:31:57.021Z,53.88
2018-06-28T05:32:57.010Z,53.77
2018-06-28T05:33:56.999Z,53.17
2018-06-28T05:34:57.023Z,53.88
2018-06-28T05:35:56.989Z,53.75
2018-06-28T05:36:56.969Z,54.35
2018-06-28T05:37:56.951Z,54.25
2018-06-28T05:38:56.943Z,54.05
2018-06-28T05:39:56.929Z,53.82
2018-06-28T05:40:56.933Z,53.22
2018-06-28T05:41:56.908Z,54.30
2018-06-28T05:42:56.897Z,53.50
2018-06-28T05:43:56.888Z,53.90
2018-06-28T05:44:56.880Z,52.49
2018-06-28T05:45:56.875Z,52.77
2018-06-28T05:46:56.853Z,53.17
2018-06-28T05:47:56.861Z,52.37
2018-06-28T05:48:56.835Z,52.77
2018-06-28T05:49:56.824Z,52.44
2018-06-28T05:50:56.811Z,52.64
2018-06-28T05:51:56.800Z,52.75
2018-06-28T05:52:56.805Z,52.75
2018-06-28T05:53:56.779Z,52.24
2018-06-28T05:54:56.769Z,51.74
2018-06-28T05:55:56.759Z,51.32
2018-06-28T05:56:56.761Z,50.71
2018-06-28T05:57:56.737Z,50.99
2018-06-28T05:58:56.750Z,50.89
2018-06-28T05:59:56.718Z,50.16
2018-06-28T06:00:56.708Z,50.16
2018-06-28T06:01:56.696Z,49.44
2018-06-28T06:02:56.688Z,49.24
2018-06-28T06:03:56.674Z,49.11
2018-06-28T06:04:56.682Z,49.22
2018-06-28T06:05:56.655Z,49.11
2018-06-28T06:06:56.644Z,49.72
2018-06-28T06:07:56.647Z,49.02
2018-06-28T06:08:56.621Z,48.92
2018-06-28T06:09:56.620Z,48.99
2018-06-28T06:10:56.599Z,48.69
2018-06-28T06:11:56.619Z,47.39
2018-06-28T06:12:56.585Z,47.47
2018-06-28T06:13:56.565Z,46.99
2018-06-28T06:14:56.553Z,46.55
2018-06-28T06:15:56.559Z,47.57
2018-06-28T06:16:56.531Z,47.30
2018-06-28T06:17:56.516Z,47.49
2018-06-28T06:18:56.515Z,47.07
2018-06-28T06:19:56.498Z,47.99
2018-06-28T06:20:56.484Z,48.29
2018-06-28T06:21:56.484Z,47.37
2018-06-28T06:22:56.464Z,46.85
2018-06-28T06:23:56.464Z,47.67
2018-06-28T06:24:56.441Z,46.85
2018-06-28T06:25:56.427Z,46.13
2018-06-28T06:26:56.418Z,46.11
2018-06-28T06:27:56.416Z,46.91
2018-06-28T06:28:56.396Z,45.81
2018-06-28T06:29:56.383Z,45.96
2018-06-28T06:30:56.545Z,46.08
2018-06-28T06:31:56.365Z,46.88
2018-06-28T06:32:56.356Z,46.66
2018-06-28T06:33:56.340Z,46.96
2018-06-28T06:34:56.331Z,46.73
2018-06-28T06:35:56.322Z,46.12
2018-06-28T06:36:56.330Z,46.64
2018-06-28T06:37:56.296Z,46.72
2018-06-28T06:38:56.287Z,45.92
2018-06-28T06:39:56.278Z,46.91
2018-06-28T06:40:56.264Z,45.72
2018-06-28T06:41:56.255Z,45.72
2018-06-28T06:42:56.253Z,45.72
2018-06-28T06:43:56.234Z,45.60
2018-06-28T06:44:56.223Z,45.82
2018-06-28T06:45:56.211Z,45.52
2018-06-28T06:46:56.215Z,45.12
2018-06-28T06:47:56.191Z,44.18
2018-06-28T06:48:56.181Z,45.79
2018-06-28T06:49:56.166Z,45.10
2018-06-28T06:50:56.164Z,45.10
2018-06-28T06:51:56.158Z,45.37
2018-06-28T06:52:56.140Z,43.96
2018-06-28T06:53:56.122Z,44.46
2018-06-28T06:54:56.112Z,44.14
2018-06-28T06:55:56.113Z,44.12
2018-06-28T06:56:56.090Z,44.56
2018-06-28T06:57:56.080Z,43.79
2018-06-28T06:58:56.072Z,44.22
2018-06-28T06:59:56.060Z,43.23
2018-06-28T07:00:56.062Z,43.13
2018-06-28T07:01:56.039Z,42.33
2018-06-28T07:02:56.027Z,43.23
2018-06-28T07:03:56.016Z,42.94
2018-06-28T07:04:56.007Z,43.54
2018-06-28T07:05:56.007Z,43.62
2018-06-28T07:06:55.994Z,42.71
2018-06-28T07:07:55.971Z,43.01
2018-06-28T07:08:55.960Z,43.92
2018-06-28T07:09:55.964Z,43.88
2018-06-28T07:10:55.949Z,42.86
2018-06-28T07:11:55.931Z,42.39
2018-06-28T07:12:55.929Z,43.10
2018-06-28T07:13:55.910Z,43.40
2018-06-28T07:14:55.901Z,43.98
2018-06-28T07:15:55.947Z,43.08
2018-06-28T07:16:55.874Z,42.79
2018-06-28T07:17:55.885Z,42.19
2018-06-28T07:18:55.855Z,42.77
2018-06-28T07:19:55.842Z,42.85
2018-06-28T07:20:55.833Z,43.68
2018-06-28T07:21:55.827Z,44.40
2018-06-28T07:22:56.000Z,43.88
2018-06-28T07:23:55.865Z,43.38
2018-06-28T07:24:55.787Z,42.96
2018-06-28T07:25:55.791Z,43.36
2018-06-28T07:26:55.768Z,43.16
2018-06-28T07:27:55.755Z,42.99
2018-06-28T07:28:55.746Z,43.36
2018-06-28T07:29:55.736Z,43.88
2018-06-28T07:30:55.735Z,43.46
2018-06-28T07:31:55.713Z,42.94
2018-06-28T07:32:55.759Z,42.74
2018-06-28T07:33:55.728Z,43.54
2018-06-28T07:34:55.679Z,42.63
2018-06-28T07:35:55.675Z,41.79
2018-06-28T07:36:55.662Z,42.09
2018-06-28T07:37:55.650Z,42.41
2018-06-28T07:38:55.640Z,42.11
2018-06-28T07:39:55.648Z,42.50
2018-06-28T07:40:55.618Z,41.69
2018-06-28T07:41:55.607Z,42.21
2018-06-28T07:42:55.598Z,42.74
2018-06-28T07:43:55.586Z,42.60
2018-06-28T07:44:55.573Z,41.91
2018-06-28T07:45:55.583Z,42.31
2018-06-28T07:46:55.613Z,41.87
2018-06-28T07:47:55.543Z,41.79
2018-06-28T07:48:55.530Z,42.60
2018-06-28T07:49:55.520Z,42.92
2018-06-28T07:50:55.511Z,42.82
2018-06-28T07:51:55.512Z,42.19
2018-06-28T07:52:55.491Z,41.97
2018-06-28T07:53:55.492Z,41.65
2018-06-28T07:54:55.469Z,41.47
2018-06-28T07:55:55.456Z,40.98
2018-06-28T07:56:55.459Z,41.93
2018-06-28T07:57:55.449Z,43.08
2018-06-28T07:58:55.427Z,42.94
2018-06-28T07:59:55.427Z,42.22
2018-06-28T08:00:55.409Z,40.50
2018-06-28T08:01:55.405Z,40.23
2018-06-28T08:02:55.384Z,40.11
2018-06-28T08:03:55.374Z,39.79
2018-06-28T08:04:55.374Z,40.27
2018-06-28T08:05:55.353Z,40.29
2018-06-28T08:06:55.342Z,40.17
2018-06-28T08:07:55.332Z,39.58
2018-06-28T08:08:55.332Z,39.46
2018-06-28T08:09:55.308Z,38.59
2018-06-28T08:10:55.314Z,39.34
2018-06-28T08:11:55.293Z,40.23
2018-06-28T08:12:55.278Z,41.53
2018-06-28T08:13:55.266Z,40.72
2018-06-28T08:14:55.259Z,41.10
2018-06-28T08:15:55.248Z,39.00
2018-06-28T08:16:55.249Z,39.89
2018-06-28T08:17:55.241Z,38.69
2018-06-28T08:18:55.217Z,38.75
2018-06-28T08:19:55.216Z,39.95
2018-06-28T08:20:55.194Z,38.47
2018-06-28T08:21:55.186Z,38.96
2018-06-28T08:22:55.174Z,38.54
2018-06-28T08:23:55.163Z,38.73
2018-06-28T08:24:55.163Z,40.94
2018-06-28T08:25:55.142Z,38.77
2018-06-28T08:26:55.168Z,40.29
2018-06-28T08:27:55.124Z,41.14
2018-06-28T08:28:55.115Z,42.01
2018-06-28T08:29:55.119Z,40.69
2018-06-28T08:30:55.095Z,39.18
2018-06-28T08:31:55.085Z,39.52
2018-06-28T08:32:55.073Z,40.45
2018-06-28T08:33:55.062Z,41.44
2018-06-28T08:34:55.054Z,42.52
2018-06-28T08:35:55.104Z,40.33
2018-06-28T08:36:55.031Z,39.00
2018-06-28T08:37:55.022Z,39.70
2018-06-28T08:38:55.011Z,40.39
2018-06-28T08:39:55.000Z,37.68
2018-06-28T08:40:55.031Z,38.64
2018-06-28T08:41:54.984Z,37.26
2018-06-28T08:42:54.969Z,39.86
2018-06-28T08:43:54.962Z,37.45
2018-06-28T08:44:54.951Z,37.92
2018-06-28T08:45:54.942Z,39.54
2018-06-28T08:46:54.940Z,39.83
2018-06-28T08:47:54.933Z,38.57
2018-06-28T08:48:54.935Z,39.46
2018-06-28T08:49:54.961Z,39.65
2018-06-28T08:50:54.889Z,39.68
2018-06-28T08:51:54.937Z,39.40
2018-06-28T08:52:54.870Z,38.57
2018-06-28T08:53:54.957Z,39.09
2018-06-28T08:54:54.920Z,40.19
2018-06-28T08:55:54.842Z,38.06
2018-06-28T08:56:54.841Z,38.54
2018-06-28T08:57:55.027Z,37.71
2018-06-28T08:58:54.810Z,39.15
2018-06-28T08:59:54.820Z,38.56
2018-06-28T09:00:54.792Z,39.44
2018-06-28T09:01:54.779Z,38.65
2018-06-28T09:02:54.809Z,39.15
2018-06-28T09:03:54.759Z,39.25
2018-06-28T09:04:54.752Z,38.57
2018-06-28T09:05:54.742Z,37.09
2018-06-28T09:06:54.731Z,36.99
2018-06-28T09:07:54.718Z,37.19
2018-06-28T09:08:54.720Z,36.76
2018-06-28T09:09:54.698Z,35.96
2018-06-28T09:10:54.709Z,37.47
2018-06-28T09:11:54.738Z,37.19
2018-06-28T09:12:54.668Z,37.37
2018-06-28T09:13:54.660Z,38.57
2018-06-28T09:14:54.650Z,37.57
2018-06-28T09:15:54.701Z,36.83
2018-06-28T09:16:54.654Z,37.70
2018-06-28T09:17:54.638Z,38.61
2018-06-28T09:18:54.614Z,37.60
2018-06-28T09:19:54.604Z,36.60
2018-06-28T09:20:54.597Z,36.11
2018-06-28T09:21:54.582Z,37.27
2018-06-28T09:22:54.598Z,37.26
2018-06-28T09:23:54.574Z,36.46
2018-06-28T09:24:54.554Z,36.88
2018-06-28T09:25:54.573Z,35.88
2018-06-28T09:26:54.547Z,34.94
2018-06-28T09:27:54.528Z,33.87
2018-06-28T09:28:54.518Z,35.41
2018-06-28T09:29:54.511Z,37.51
2018-06-28T09:30:54.499Z,36.88
2018-06-28T09:31:54.498Z,36.17
2018-06-28T09:32:54.478Z,35.48
2018-06-28T09:33:54.470Z,36.25
2018-06-28T09:34:54.493Z,34.81
2018-06-28T09:35:54.488Z,36.30
2018-06-28T09:36:54.444Z,34.92
2018-06-28T09:37:54.444Z,35.02
2018-06-28T09:38:54.425Z,34.82
2018-06-28T09:39:54.412Z,34.92
2018-06-28T09:40:54.434Z,34.64
2018-06-28T09:41:54.408Z,34.31
2018-06-28T09:42:54.428Z,33.23
2018-06-28T09:43:54.374Z,34.48
2018-06-28T09:44:54.383Z,33.10
2018-06-28T09:45:54.358Z,33.58
2018-06-28T09:46:54.349Z,33.39
2018-06-28T09:47:54.346Z,34.10
2018-06-28T09:48:54.342Z,34.17
2018-06-28T09:49:54.318Z,33.72
2018-06-28T09:50:54.310Z,33.62
2018-06-28T09:51:54.331Z,33.39
2018-06-28T09:52:54.339Z,33.87
2018-06-28T09:53:54.312Z,33.08
2018-06-28T09:54:54.342Z,33.51
2018-06-28T09:55:54.264Z,33.89
2018-06-28T09:56:54.252Z,34.87
2018-06-28T09:57:54.245Z,33.80
2018-06-28T09:58:54.236Z,33.79
2018-06-28T09:59:54.237Z,33.70
2018-06-28T10:00:54.214Z,33.59
2018-06-28T10:01:54.205Z,34.44
2018-06-28T10:02:54.196Z,33.77
2018-06-28T10:03:54.259Z,33.77
2018-06-28T10:04:54.177Z,33.56
2018-06-28T10:05:54.171Z,33.31
2018-06-28T10:06:54.161Z,32.33
2018-06-28T10:07:54.189Z,33.53
2018-06-28T10:08:54.165Z,34.54
2018-06-28T10:09:54.186Z,35.07
2018-06-28T10:10:54.123Z,36.17
2018-06-28T10:11:54.111Z,37.27
2018-06-28T10:12:54.104Z,37.39
2018-06-28T10:13:54.107Z,37.64
2018-06-28T10:14:54.095Z,39.04
2018-06-28T10:15:54.100Z,38.71
2018-06-28T10:16:54.062Z,38.10
2018-06-28T10:17:54.055Z,37.87
2018-06-28T10:18:54.050Z,36.74
2018-06-28T10:19:54.035Z,36.22
2018-06-28T10:20:54.026Z,36.18
2018-06-28T10:21:54.032Z,37.30
2018-06-28T10:22:54.061Z,36.15
2018-06-28T10:23:53.996Z,37.27
2018-06-28T10:24:53.989Z,37.26
2018-06-28T10:25:53.979Z,37.66
2018-06-28T10:26:54.008Z,36.80
2018-06-28T10:27:54.016Z,37.07
2018-06-28T10:28:53.948Z,36.78
2018-06-28T10:29:53.987Z,37.60
2018-06-28T10:30:53.945Z,37.49
2018-06-28T10:31:53.924Z,37.78
2018-06-28T10:32:53.916Z,36.88
2018-06-28T10:33:53.935Z,35.17
2018-06-28T10:34:53.928Z,35.96
2018-06-28T10:35:53.897Z,36.05
2018-06-28T10:36:53.868Z,37.14
2018-06-28T10:37:53.859Z,35.72
2018-06-28T10:38:53.846Z,35.43
2018-06-28T10:39:53.850Z,36.25
2018-06-28T10:40:53.837Z,35.64
2018-06-28T10:41:53.821Z,35.38
2018-06-28T10:42:53.812Z,36.07
2018-06-28T10:43:53.812Z,37.80
2018-06-28T10:44:53.793Z,37.32
2018-06-28T10:45:53.783Z,38.69
2018-06-28T10:46:53.775Z,37.55
2018-06-28T10:47:53.776Z,36.17
2018-06-28T10:48:53.753Z,35.27
2018-06-28T10:49:53.746Z,35.43
2018-06-28T10:50:53.733Z,37.22
2018-06-28T10:51:53.725Z,35.61
2018-06-28T10:52:53.792Z,35.72
2018-06-28T10:53:53.744Z,35.39
2018-06-28T10:54:53.695Z,35.25
2018-06-28T10:55:53.689Z,35.50
2018-06-28T10:56:53.680Z,37.47
2018-06-28T10:57:53.672Z,36.25
2018-06-28T10:58:53.680Z,35.13
2018-06-28T10:59:53.682Z,34.13
2018-06-28T11:00:53.674Z,34.46
2018-06-28T11:01:53.630Z,35.33
2018-06-28T11:02:53.679Z,35.56
2018-06-28T11:03:53.616Z,35.60
2018-06-28T11:04:53.614Z,35.46
2018-06-28T11:05:53.603Z,35.23
2018-06-28T11:06:53.586Z,33.91
2018-06-28T11:07:53.574Z,33.77
2018-06-28T11:08:53.577Z,35.18
2018-06-28T11:09:53.556Z,34.00
2018-06-28T11:10:53.548Z,34.10
2018-06-28T11:11:53.539Z,33.72
2018-06-28T11:12:53.561Z,33.53
2018-06-28T11:13:53.569Z,33.62
2018-06-28T11:14:53.516Z,34.00
2018-06-28T11:15:53.519Z,34.20
2018-06-28T11:16:53.490Z,33.61
2018-06-28T11:17:53.482Z,33.51
2018-06-28T11:18:53.475Z,32.62
2018-06-28T11:19:53.462Z,32.43
2018-06-28T11:20:53.493Z,32.14
2018-06-28T11:21:53.484Z,33.12
2018-06-28T11:22:53.435Z,33.72
2018-06-28T11:23:53.441Z,34.20
2018-06-28T11:24:53.419Z,33.74
2018-06-28T11:25:53.409Z,35.21
2018-06-28T11:26:53.398Z,33.62
2018-06-28T11:27:53.413Z,33.59
2018-06-28T11:28:53.384Z,33.41
2018-06-28T11:29:53.377Z,33.95
2018-06-28T11:30:53.361Z,33.75
2018-06-28T11:31:53.351Z,34.33
2018-06-28T11:32:53.343Z,34.38
2018-06-28T11:33:53.345Z,34.18
2018-06-28T11:34:53.326Z,36.32
2018-06-28T11:35:53.317Z,35.28
2018-06-28T11:36:53.347Z,34.89
2018-06-28T11:37:53.297Z,34.97
2018-06-28T11:38:53.325Z,35.03
2018-06-28T11:39:53.309Z,35.03
2018-06-28T11:40:53.269Z,35.23
2018-06-28T11:41:53.257Z,34.18
2018-06-28T11:42:53.251Z,34.59
2018-06-28T11:43:53.238Z,34.53
2018-06-28T11:44:53.245Z,36.27
2018-06-28T11:45:53.219Z,34.46
2018-06-28T11:46:53.211Z,33.62
2018-06-28T11:47:53.202Z,33.13
2018-06-28T11:48:53.295Z,34.84
2018-06-28T11:49:53.199Z,33.84
2018-06-28T11:50:53.176Z,32.14
2018-06-28T11:51:53.166Z,32.61
2018-06-28T11:52:53.155Z,30.62
2018-06-28T11:53:53.145Z,31.38
2018-06-28T11:54:53.136Z,31.38
2018-06-28T11:55:53.140Z,32.46
2018-06-28T11:56:53.171Z,32.87
2018-06-28T11:57:53.154Z,32.48
2018-06-28T11:58:53.100Z,33.20
2018-06-28T11:59:53.093Z,33.65
2018-06-28T12:00:53.090Z,32.28
2018-06-28T12:01:53.074Z,32.04
2018-06-28T12:02:53.088Z,33.43
2018-06-28T12:03:53.053Z,33.10
2018-06-28T12:04:53.044Z,32.72
2018-06-28T12:05:53.075Z,32.21
2018-06-28T12:06:53.028Z,32.53
2018-06-28T12:07:53.017Z,33.61
2018-06-28T12:08:53.035Z,32.33
2018-06-28T12:09:53.002Z,31.54
2018-06-28T12:10:53.004Z,33.62
2018-06-28T12:11:53.009Z,32.90
2018-06-28T12:12:52.972Z,31.51
2018-06-28T12:13:52.969Z,31.92
2018-06-28T12:14:52.977Z,31.41
2018-06-28T12:15:52.947Z,33.59
2018-06-28T12:16:52.935Z,33.79
2018-06-28T12:17:52.951Z,33.28
2018-06-28T12:18:52.943Z,32.50
2018-06-28T12:19:52.911Z,32.31
2018-06-28T12:20:52.902Z,33.59
2018-06-28T12:21:52.904Z,33.69
2018-06-28T12:22:52.882Z,32.21
2018-06-28T12:23:52.875Z,32.59
2018-06-28T12:24:52.886Z,31.63
2018-06-28T12:25:52.852Z,31.92
2018-06-28T12:26:52.852Z,33.61
2018-06-28T12:27:52.836Z,33.69
2018-06-28T12:28:52.826Z,32.10
2018-06-28T12:29:52.818Z,32.79
2018-06-28T12:30:52.829Z,32.53
2018-06-28T12:31:52.803Z,33.62
2018-06-28T12:32:52.787Z,33.49
2018-06-28T12:33:52.780Z,32.10
2018-06-28T12:34:52.787Z,33.05
2018-06-28T12:35:52.760Z,31.37
2018-06-28T12:36:52.758Z,32.46
2018-06-28T12:37:52.743Z,32.20
2018-06-28T12:38:52.734Z,34.27
2018-06-28T12:39:52.722Z,35.84
2018-06-28T12:40:52.727Z,33.74
2018-06-28T12:41:52.706Z,33.53
2018-06-28T12:42:52.699Z,33.77
2018-06-28T12:43:52.687Z,33.56
2018-06-28T12:44:52.677Z,32.17
2018-06-28T12:45:52.682Z,33.28
2018-06-28T12:46:52.660Z,31.89
2018-06-28T12:47:52.648Z,30.32
2018-06-28T12:48:52.639Z,31.90
2018-06-28T12:49:52.628Z,32.59
2018-06-28T12:50:52.621Z,32.89
2018-06-28T12:51:52.629Z,32.50