createdAt,value
2022-10-07T00:00:28.979Z,0
2022-10-07T00:01:28.577Z,0
2022-10-07T00:02:29.423Z,0
2022-10-07T00:03:29.312Z,0
2022-10-07T00:04:29.190Z,0
2022-10-07T00:05:29.206Z,0
2022-10-07T00:06:28.609Z,0
2022-10-07T00:07:28.934Z,0
2022-10-07T00:08:28.873Z,0
2022-10-07T00:09:28.850Z,0
2022-10-07T00:10:28.831Z,0
2022-10-07T00:11:28.830Z,0
2022-10-07T00:12:29.877Z,0
2022-10-07T00:13:29.069Z,0
2022-10-07T00:14:29.331Z,0
2022-10-07T00:15:29.073Z,0
2022-10-07T00:16:29.199Z,0
2022-10-07T00:17:29.278Z,0
2022-10-07T00:18:28.715Z,0
2022-10-07T00:19:29.632Z,0
2022-10-07T00:20:29.229Z,0
2022-10-07T00:21:29.250Z,0
2022-10-07T00:22:28.936Z,0
2022-10-07T00:23:29.189Z,0
2022-10-07T00:24:29.189Z,0
2022-10-07T00:25:28.637Z,0
2022-10-07T00:26:29.135Z,0
2022-10-07T00:27:28.568Z,0
2022-10-07T00:28:29.903Z,0
2022-10-07T00:29:29.362Z,0
2022-10-07T00:30:29.559Z,0
2022-10-07T00:31:29.823Z,0
2022-10-07T00:32:29.344Z,0
2022-10-07T00:33:29.030Z,0
2022-10-07T00:34:29.056Z,0
2022-10-07T00:35:28.934Z,0
2022-10-07T00:36:28.937Z,0
2022-10-07T00:37:28.852Z,0
2022-10-07T00:38:28.432Z,0
2022-10-07T00:39:28.402Z,0
2022-10-07T00:40:28.129Z,0
2022-10-07T00:41:28.627Z,0
2022-10-07T00:42:28.619Z,0
2022-10-07T00:43:28.082Z,0
2022-10-07T00:44:27.826Z,0
2022-10-07T00:45:28.618Z,0
2022-10-07T00:46:28.647Z,0
2022-10-07T00:47:28.598Z,0
2022-10-07T00:48:28.269Z,0
2022-10-07T00:49:27.990Z,0
2022-10-07T00:50:28.494Z,0
2022-10-07T00:51:28.718Z,0
2022-10-07T00:52:28.197Z,0
2022-10-07T00:53:28.208Z,0
2022-10-07T00:54:28.430Z,0
2022-10-07T00:55:28.163Z,0
2022-10-07T00:56:28.579Z,0
2022-10-07T00:57:27.875Z,0
2022-10-07T00:58:28.623Z,0
2022-10-07T00:59:28.346Z,0
2022-10-07T01:00:28.091Z,0
2022-10-07T01:01:28.927Z,0
2022-10-07T01:02:28.844Z,0
2022-10-07T01:03:28.031Z,0
2022-10-07T01:04:27.768Z,0
2022-10-07T01:05:27.995Z,0
2022-10-07T01:06:27.463Z,0
2022-10-07T01:07:28.574Z,0
2022-10-07T01:08:28.201Z,0
2022-10-07T01:09:27.955Z,0
2022-10-07T01:10:27.669Z,0
2022-10-07T01:11:27.391Z,0
2022-10-07T01:12:28.453Z,0
2022-10-07T01:13:27.869Z,0
2022-10-07T01:14:27.861Z,0
2022-10-07T01:15:27.847Z,0
2022-10-07T01:16:28.125Z,0
2022-10-07T01:17:28.066Z,0
2022-10-07T01:18:28.306Z,0
2022-10-07T01:19:27.777Z,0
2022-10-07T01:20:27.760Z,0
2022-10-07T01:21:28.283Z,0
2022-10-07T01:22:28.083Z,0
2022-10-07T01:23:28.198Z,0
2022-10-07T01:24:27.440Z,0
2022-10-07T01:25:28.005Z,0
2022-10-07T01:26:27.676Z,0
2022-10-07T01:27:27.144Z,0
2022-10-07T01:28:28.657Z,0
2022-10-07T01:29:27.876Z,0
2022-10-07T01:30:27.864Z,0
2022-10-07T01:31:27.785Z,0
2022-10-07T01:32:27.570Z,0
2022-10-07T01:33:27.559Z,0
2022-10-07T01:34:28.054Z,0
2022-10-07T01:35:27.528Z,0
2022-10-07T01:36:27.505Z,0
2022-10-07T01:37:27.233Z,0
2022-10-07T01:38:59.856Z,0
2022-10-07T01:39:28.146Z,0
2022-10-07T01:40:27.947Z,0
2022-10-07T01:41:28.367Z,0
2022-10-07T01:42:27.425Z,0
2022-10-07T01:43:27.395Z,0
2022-10-07T01:44:27.638Z,0
2022-10-07T01:45:27.364Z,0
2022-10-07T01:46:28.151Z,0
2022-10-07T01:47:27.595Z,0
2022-10-07T01:48:27.577Z,0
2022-10-07T01:49:27.038Z,0
2022-10-07T01:50:27.293Z,0
2022-10-07T01:51:27.522Z,0
2022-10-07T01:52:27.821Z,0
2022-10-07T01:53:27.490Z,0
2022-10-07T01:54:27.600Z,0
2022-10-07T01:55:27.674Z,0
2022-10-07T01:56:27.710Z,0
2022-10-07T01:57:27.472Z,0
2022-10-07T01:58:27.148Z,0
2022-10-07T01:59:27.546Z,0
2022-10-07T02:00:27.666Z,0
2022-10-07T02:01:27.327Z,0
2022-10-07T02:02:27.776Z,0
2022-10-07T02:03:28.082Z,0
2022-10-07T02:04:26.802Z,0
2022-10-07T02:05:27.306Z,0
2022-10-07T02:06:27.286Z,0
2022-10-07T02:07:27.043Z,0
2022-10-07T02:08:26.745Z,0
2022-10-07T02:09:27.674Z,0
2022-10-07T02:10:26.756Z,0
2022-10-07T02:11:27.261Z,0
2022-10-07T02:12:26.959Z,0
2022-10-07T02:13:27.188Z,0
2022-10-07T02:14:27.429Z,0
2022-10-07T02:15:26.881Z,0
2022-10-07T02:16:27.658Z,0
2022-10-07T02:17:26.592Z,0
2022-10-07T02:18:26.582Z,0
2022-10-07T02:19:26.561Z,0
2022-10-07T02:20:26.547Z,0
2022-10-07T02:21:27.800Z,0
2022-10-07T02:22:28.037Z,0
2022-10-07T02:23:28.019Z,0
2022-10-07T02:24:28.008Z,0
2022-10-07T02:25:27.742Z,0
2022-10-07T02:26:27.626Z,0
2022-10-07T02:27:28.171Z,0
2022-10-07T02:28:28.624Z,0
2022-10-07T02:29:27.956Z,0
2022-10-07T02:30:27.398Z,0
2022-10-07T02:31:28.527Z,0
2022-10-07T02:32:27.125Z,0
2022-10-07T02:33:27.864Z,0
2022-10-07T02:34:29.898Z,0
2022-10-07T02:35:28.107Z,0
2022-10-07T02:36:27.813Z,0
2022-10-07T02:37:27.289Z,0
2022-10-07T02:38:27.528Z,0
2022-10-07T02:39:27.515Z,0
2022-10-07T02:40:27.499Z,0
2022-10-07T02:41:27.477Z,0
2022-10-07T02:42:27.509Z,0
2022-10-07T02:43:29.051Z,0
2022-10-07T02:44:28.539Z,0
2022-10-07T02:45:33.826Z,0
2022-10-07T02:46:29.084Z,0
2022-10-07T02:47:28.421Z,0
2022-10-07T02:48:28.706Z,0
2022-10-07T02:49:28.392Z,0
2022-10-07T02:50:28.120Z,0
2022-10-07T02:51:30.425Z,0
2022-10-07T02:52:28.604Z,0
2022-10-07T02:53:28.074Z,0
2022-10-07T02:54:28.566Z,0
2022-10-07T02:55:28.315Z,0
2022-10-07T02:56:28.534Z,0
2022-10-07T02:57:28.539Z,0
2022-10-07T02:58:28.291Z,0
2022-10-07T02:59:28.530Z,0
2022-10-07T03:00:28.472Z,0
2022-10-07T03:01:28.596Z,0
2022-10-07T03:02:28.528Z,0
2022-10-07T03:03:29.095Z,0
2022-10-07T03:04:28.139Z,0
2022-10-07T03:05:29.137Z,0
2022-10-07T03:06:29.138Z,0
2022-10-07T03:07:29.415Z,0
2022-10-07T03:08:29.096Z,0
2022-10-07T03:09:29.066Z,0
2022-10-07T03:10:29.304Z,0
2022-10-07T03:11:29.036Z,0
2022-10-07T03:12:29.274Z,0
2022-10-07T03:13:29.265Z,0
2022-10-07T03:14:29.042Z,0
2022-10-07T03:15:29.344Z,0
2022-10-07T03:16:29.523Z,0
2022-10-07T03:17:29.367Z,0
2022-10-07T03:18:29.449Z,0
2022-10-07T03:19:29.161Z,0
2022-10-07T03:20:28.375Z,0
2022-10-07T03:21:28.628Z,0
2022-10-07T03:22:29.112Z,0
2022-10-07T03:23:29.370Z,0
2022-10-07T03:24:28.599Z,0
2022-10-07T03:25:29.382Z,0
2022-10-07T03:26:28.799Z,0
2022-10-07T03:27:28.780Z,0
2022-10-07T03:28:29.178Z,0
2022-10-07T03:29:28.909Z,0
2022-10-07T03:30:34.334Z,0
2022-10-07T03:31:29.337Z,0
2022-10-07T03:32:28.703Z,0
2022-10-07T03:49:54.154Z,0
2022-10-07T03:50:53.480Z,0
2022-10-07T03:51:54.158Z,0
2022-10-07T03:52:53.698Z,0
2022-10-07T03:53:53.172Z,0
2022-10-07T03:54:53.917Z,0
2022-10-07T03:55:53.389Z,0
2022-10-07T03:56:53.369Z,0
2022-10-07T03:58:00.776Z,0
2022-10-07T03:58:53.840Z,0
2022-10-07T03:59:53.831Z,0
2022-10-07T04:00:53.558Z,0
2022-10-07T04:01:54.009Z,0
2022-10-07T04:02:53.527Z,0
2022-10-07T04:03:53.514Z,0
2022-10-07T04:04:53.742Z,0
2022-10-07T04:05:53.841Z,0
2022-10-07T04:06:53.447Z,0
2022-10-07T04:07:54.491Z,0
2022-10-07T04:08:52.895Z,0
2022-10-07T04:09:53.415Z,0
2022-10-07T04:10:52.881Z,0
2022-10-07T04:11:53.279Z,0
2022-10-07T04:12:53.348Z,0
2022-10-07T04:13:52.830Z,0
2022-10-07T04:14:52.797Z,0
2022-10-07T04:15:53.282Z,0
2022-10-07T04:16:53.015Z,0
2022-10-07T04:17:54.121Z,0
2022-10-07T04:18:52.479Z,0
2022-10-07T04:19:52.968Z,0
2022-10-07T04:20:52.961Z,0
2022-10-07T04:21:53.566Z,0
2022-10-07T04:22:53.175Z,0
2022-10-07T04:23:52.920Z,0
2022-10-07T04:24:52.880Z,0
2022-10-07T04:25:53.152Z,0
2022-10-07T04:26:52.846Z,0
2022-10-07T04:28:02.271Z,0
2022-10-07T04:28:52.844Z,0
2022-10-07T04:29:52.551Z,0
2022-10-07T04:30:52.842Z,0
2022-10-07T04:31:53.228Z,0
2022-10-07T04:32:52.759Z,0
2022-10-07T04:33:52.734Z,0
2022-10-07T04:34:53.331Z,0
2022-10-07T04:35:52.729Z,0
2022-10-07T04:36:52.442Z,0
2022-10-07T04:37:54.504Z,0
2022-10-07T04:38:52.395Z,0
2022-10-07T04:40:09.728Z,0
2022-10-07T04:40:52.382Z,0
2022-10-07T04:41:52.087Z,0
2022-10-07T04:42:52.586Z,0
2022-10-07T04:43:58.802Z,0
2022-10-07T04:44:53.068Z,0
2022-10-07T04:45:52.825Z,0
2022-10-07T04:46:53.500Z,0
2022-10-07T04:47:54.172Z,0
2022-10-07T04:48:52.492Z,0
2022-10-07T04:49:52.473Z,0
2022-10-07T04:50:52.713Z,0
2022-10-07T04:51:52.945Z,0
2022-10-07T04:52:52.672Z,0
2022-10-07T04:53:58.167Z,0
2022-10-07T04:54:52.393Z,0
2022-10-07T04:55:52.379Z,0
2022-10-07T04:56:52.384Z,0
2022-10-07T04:57:53.722Z,0
2022-10-07T04:58:52.340Z,0
2022-10-07T04:59:52.456Z,0
2022-10-07T05:00:53.390Z,0
2022-10-07T05:01:52.376Z,0
2022-10-07T05:02:52.264Z,0
2022-10-07T05:03:52.243Z,0
2022-10-07T05:04:52.501Z,0
2022-10-07T05:05:51.700Z,0
2022-10-07T05:06:52.450Z,0
2022-10-07T05:07:52.765Z,0
2022-10-07T05:08:52.461Z,0
2022-10-07T05:09:52.776Z,0
2022-10-07T05:10:52.382Z,0
2022-10-07T05:11:52.370Z,0
2022-10-07T05:12:58.094Z,0
2022-10-07T05:13:51.844Z,0
2022-10-07T05:14:51.816Z,0
2022-10-07T05:15:51.915Z,0
2022-10-07T05:16:52.520Z,0
2022-10-07T05:17:53.436Z,0
2022-10-07T05:18:52.004Z,5
2022-10-07T05:19:51.740Z,5
2022-10-07T05:20:51.701Z,5
2022-10-07T05:21:51.901Z,5
2022-10-07T05:22:51.941Z,5
2022-10-07T05:23:52.175Z,5
2022-10-07T05:24:52.166Z,5
2022-10-07T05:25:52.523Z,5
2022-10-07T05:26:51.877Z,5
2022-10-07T05:27:53.193Z,10
2022-10-07T05:28:51.998Z,10
2022-10-07T05:29:52.089Z,10
2022-10-07T05:30:51.829Z,10
2022-10-07T05:31:52.797Z,10
2022-10-07T05:32:52.192Z,10
2022-10-07T05:33:51.673Z,10
2022-10-07T05:34:51.764Z,10
2022-10-07T05:35:51.491Z,15
2022-10-07T05:36:51.713Z,15
2022-10-07T05:37:59.434Z,15
2022-10-07T05:38:51.688Z,15
2022-10-07T05:39:51.664Z,15
2022-10-07T05:40:51.642Z,15
2022-10-07T05:41:55.590Z,15
2022-10-07T05:42:51.607Z,15
2022-10-07T05:43:52.115Z,15
2022-10-07T05:44:51.317Z,20
2022-10-07T05:45:52.099Z,20
2022-10-07T05:46:51.279Z,20
2022-10-07T05:47:53.072Z,20
2022-10-07T05:48:51.515Z,20
2022-10-07T05:49:51.496Z,20
2022-10-07T05:50:51.729Z,20
2022-10-07T05:51:51.717Z,20
2022-10-07T05:52:51.448Z,20
2022-10-07T05:53:51.460Z,20
2022-10-07T05:54:51.408Z,25
2022-10-07T05:55:51.392Z,25
2022-10-07T05:56:51.936Z,25
2022-10-07T05:57:53.047Z,25
2022-10-07T05:58:51.350Z,25
2022-10-07T05:59:51.347Z,25
2022-10-07T06:00:51.848Z,25
2022-10-07T06:01:51.824Z,25
2022-10-07T06:02:52.204Z,25
2022-10-07T06:03:51.020Z,25
2022-10-07T06:04:51.273Z,25
2022-10-07T06:05:51.237Z,30
2022-10-07T06:06:51.230Z,30
2022-10-07T06:07:52.808Z,30
2022-10-07T06:08:51.192Z,30
2022-10-07T06:09:51.493Z,30
2022-10-07T06:10:51.173Z,30
2022-10-07T06:11:51.417Z,30
2022-10-07T06:12:51.386Z,30
2022-10-07T06:13:51.790Z,35
2022-10-07T06:14:51.618Z,35
2022-10-07T06:15:50.855Z,35
2022-10-07T06:16:51.782Z,35
2022-10-07T06:17:52.726Z,35
2022-10-07T06:18:51.040Z,35
2022-10-07T06:19:50.766Z,35
2022-10-07T06:20:51.268Z,35
2022-10-07T06:21:50.735Z,35
2022-10-07T06:22:51.236Z,35
2022-10-07T06:23:50.963Z,40
2022-10-07T06:24:51.213Z,40
2022-10-07T06:25:50.934Z,40
2022-10-07T06:26:50.923Z,40
2022-10-07T06:28:00.283Z,40
2022-10-07T06:28:51.580Z,40
2022-10-07T06:29:51.506Z,40
2022-10-07T06:30:51.241Z,40
2022-10-07T06:31:51.106Z,40
2022-10-07T06:32:50.839Z,40
2022-10-07T06:33:51.331Z,45
2022-10-07T06:34:50.802Z,45
2022-10-07T06:35:51.328Z,45
2022-10-07T06:36:50.528Z,45
2022-10-07T06:37:52.429Z,45
2022-10-07T06:38:51.263Z,50
2022-10-07T06:39:51.000Z,50
2022-10-07T06:40:50.728Z,50
2022-10-07T06:41:50.960Z,50
2022-10-07T06:42:50.716Z,50
2022-10-07T06:43:50.935Z,50
2022-10-07T06:44:50.719Z,55
2022-10-07T06:45:51.699Z,55
2022-10-07T06:46:50.697Z,55
2022-10-07T06:47:52.906Z,55
2022-10-07T06:48:51.452Z,55
2022-10-07T06:49:51.162Z,55
2022-10-07T06:50:51.427Z,55
2022-10-07T06:51:51.417Z,55
2022-10-07T06:52:53.216Z,55
2022-10-07T06:53:51.380Z,55
2022-10-07T06:54:51.126Z,55
2022-10-07T06:55:51.081Z,55
2022-10-07T06:56:51.326Z,55
2022-10-07T06:57:55.005Z,60
2022-10-07T06:58:50.530Z,60
2022-10-07T06:59:51.028Z,60
2022-10-07T07:00:51.336Z,60
2022-10-07T07:01:52.254Z,60
2022-10-07T07:02:52.184Z,60
2022-10-07T07:03:50.715Z,60
2022-10-07T07:04:57.404Z,60
2022-10-07T07:05:59.101Z,60
2022-10-07T07:06:50.942Z,60
2022-10-07T07:07:52.310Z,60
2022-10-07T07:08:51.629Z,60
2022-10-07T07:09:51.626Z,60
2022-10-07T07:10:51.862Z,65
2022-10-07T07:11:56.753Z,65
2022-10-07T07:12:53.637Z,60
2022-10-07T07:13:55.595Z,60
2022-10-07T07:14:52.078Z,65
2022-10-07T07:15:51.804Z,65
2022-10-07T07:16:51.698Z,65
2022-10-07T07:17:53.573Z,65
2022-10-07T07:18:51.238Z,65
2022-10-07T07:19:51.503Z,65
2022-10-07T07:20:51.726Z,60
2022-10-07T07:21:55.764Z,65
2022-10-07T07:22:51.185Z,60
2022-10-07T07:23:51.697Z,60
2022-10-07T07:24:51.679Z,65
2022-10-07T07:25:51.927Z,65
2022-10-07T07:26:51.406Z,65
2022-10-07T07:28:00.342Z,70
2022-10-07T07:28:51.892Z,70
2022-10-07T07:29:51.607Z,70
2022-10-07T07:30:52.879Z,70
2022-10-07T07:31:52.526Z,70
2022-10-07T07:32:52.502Z,70
2022-10-07T07:33:52.977Z,70
2022-10-07T07:35:51.955Z,70
2022-10-07T07:36:52.458Z,70
2022-10-07T07:37:53.433Z,70
2022-10-07T07:38:52.680Z,70
2022-10-07T07:39:52.155Z,70
2022-10-07T07:40:52.403Z,75
2022-10-07T07:41:52.124Z,75
2022-10-07T07:42:52.124Z,75
2022-10-07T07:43:51.848Z,75
2022-10-07T07:44:52.357Z,75
2022-10-07T07:45:52.356Z,75
2022-10-07T07:46:52.062Z,75
2022-10-07T07:47:53.386Z,75
2022-10-07T07:48:51.791Z,80
2022-10-07T07:49:52.702Z,80
2022-10-07T07:50:52.280Z,80
2022-10-07T07:51:52.269Z,80
2022-10-07T07:52:57.711Z,80
2022-10-07T07:53:52.571Z,80
2022-10-07T07:54:52.304Z,80
2022-10-07T07:55:53.059Z,80
2022-10-07T07:56:52.025Z,80
2022-10-07T07:57:53.726Z,85
2022-10-07T07:58:53.029Z,85
2022-10-07T07:59:52.773Z,85
2022-10-07T08:00:53.003Z,80
2022-10-07T08:01:52.228Z,85
2022-10-07T08:02:53.390Z,80
2022-10-07T08:03:52.711Z,80
2022-10-07T08:04:52.439Z,85
2022-10-07T08:05:53.081Z,85
2022-10-07T08:06:52.183Z,85
2022-10-07T08:07:53.992Z,85
2022-10-07T08:08:52.696Z,85
2022-10-07T08:09:52.686Z,85
2022-10-07T08:10:58.022Z,85
2022-10-07T08:11:52.625Z,85
2022-10-07T08:12:52.603Z,85
2022-10-07T08:13:52.594Z,85
2022-10-07T08:14:52.560Z,85
2022-10-07T08:15:53.101Z,85
2022-10-07T08:16:53.304Z,85
2022-10-07T08:17:53.641Z,85
2022-10-07T08:18:52.765Z,85
2022-10-07T08:19:52.753Z,90
2022-10-07T08:20:52.742Z,85
2022-10-07T08:21:53.375Z,85
2022-10-07T08:22:55.655Z,85
2022-10-07T08:23:52.958Z,85
2022-10-07T08:24:52.955Z,90
2022-10-07T08:25:52.684Z,90
2022-10-07T08:26:52.676Z,90
2022-10-07T08:27:54.069Z,90
2022-10-07T08:28:52.916Z,90
2022-10-07T08:29:53.141Z,90
2022-10-07T08:30:52.867Z,95
2022-10-07T08:31:52.626Z,95
2022-10-07T08:32:53.640Z,100
2022-10-07T08:33:53.104Z,100
2022-10-07T08:34:52.582Z,105
2022-10-07T08:35:52.825Z,100
2022-10-07T08:36:52.821Z,105
2022-10-07T08:37:54.290Z,100
2022-10-07T08:38:54.208Z,100
2022-10-07T08:39:53.045Z,105
2022-10-07T08:40:53.047Z,105
2022-10-07T08:41:52.754Z,105
2022-10-07T08:42:52.489Z,105
2022-10-07T08:43:52.736Z,105
2022-10-07T08:44:52.472Z,100
2022-10-07T08:45:52.908Z,100
2022-10-07T08:46:52.962Z,105
2022-10-07T08:47:53.965Z,105
2022-10-07T08:48:52.685Z,105
2022-10-07T08:49:52.674Z,105
2022-10-07T08:50:52.415Z,105
2022-10-07T08:51:52.460Z,105
2022-10-07T08:52:52.634Z,105
2022-10-07T08:53:53.016Z,100
2022-10-07T08:54:52.408Z,100
2022-10-07T08:55:52.348Z,100
2022-10-07T08:56:52.337Z,105
2022-10-07T08:57:53.344Z,105
2022-10-07T08:58:52.597Z,105
2022-10-07T08:59:52.568Z,105
2022-10-07T09:00:52.824Z,110
2022-10-07T09:01:52.867Z,105
2022-10-07T09:02:52.428Z,105
2022-10-07T09:03:52.270Z,110
2022-10-07T09:04:52.257Z,110
2022-10-07T09:05:52.243Z,110
2022-10-07T09:06:52.505Z,110
2022-10-07T09:07:53.219Z,110
2022-10-07T09:08:52.736Z,120
2022-10-07T09:09:52.847Z,115
2022-10-07T09:10:51.937Z,115
2022-10-07T09:11:52.451Z,110
2022-10-07T09:12:52.200Z,110
2022-10-07T09:13:52.170Z,115
2022-10-07T09:14:52.437Z,115
2022-10-07T09:15:52.767Z,125
2022-10-07T09:16:51.880Z,125
2022-10-07T09:17:53.217Z,125
2022-10-07T09:18:52.137Z,125
2022-10-07T09:19:52.365Z,125
2022-10-07T09:20:52.098Z,125
2022-10-07T09:21:52.102Z,125
2022-10-07T09:22:52.365Z,125
2022-10-07T09:23:52.589Z,125
2022-10-07T09:24:52.578Z,130
2022-10-07T09:25:52.725Z,125
2022-10-07T09:26:52.044Z,125
2022-10-07T09:27:53.273Z,125
2022-10-07T09:28:52.391Z,125
2022-10-07T09:29:52.532Z,130
2022-10-07T09:30:52.667Z,130
2022-10-07T09:31:52.047Z,140
2022-10-07T09:32:51.990Z,130
2022-10-07T09:33:52.246Z,135
2022-10-07T09:34:51.973Z,135
2022-10-07T09:35:57.771Z,135
2022-10-07T09:36:51.960Z,135
2022-10-07T09:37:53.603Z,130
2022-10-07T09:38:52.208Z,135
2022-10-07T09:39:51.677Z,130
2022-10-07T09:40:52.430Z,135
2022-10-07T09:41:52.544Z,135
2022-10-07T09:42:51.933Z,135
2022-10-07T09:43:52.405Z,140
2022-10-07T09:44:52.406Z,140
2022-10-07T09:45:52.397Z,140
2022-10-07T09:46:52.317Z,140
2022-10-07T09:47:53.450Z,145
2022-10-07T09:48:51.851Z,140
2022-10-07T09:49:52.125Z,140
2022-10-07T09:50:51.597Z,145
2022-10-07T09:51:52.086Z,145
2022-10-07T09:52:52.079Z,145
2022-10-07T09:53:52.060Z,145
2022-10-07T09:54:51.581Z,145
2022-10-07T09:55:52.051Z,145
2022-10-07T09:56:51.537Z,140
2022-10-07T09:57:53.501Z,140
2022-10-07T09:58:52.290Z,140
2022-10-07T09:59:52.027Z,135
2022-10-07T10:00:52.047Z,135
2022-10-07T10:01:52.312Z,135
2022-10-07T10:02:52.594Z,130
2022-10-07T10:03:52.327Z,130
2022-10-07T10:04:51.478Z,130
2022-10-07T10:05:51.712Z,130
2022-10-07T10:06:51.710Z,130
2022-10-07T10:07:53.294Z,130
2022-10-07T10:08:51.962Z,130
2022-10-07T10:09:52.118Z,125
2022-10-07T10:10:51.935Z,125
2022-10-07T10:11:52.120Z,125
2022-10-07T10:12:53.279Z,125
2022-10-07T10:13:52.365Z,125
2022-10-07T10:14:51.653Z,120
2022-10-07T10:15:52.551Z,120
2022-10-07T10:16:51.384Z,120
2022-10-07T10:17:51.623Z,120
2022-10-07T10:18:51.368Z,120
2022-10-07T10:19:51.889Z,125
2022-10-07T10:20:51.612Z,125
2022-10-07T10:21:51.597Z,130
2022-10-07T10:22:53.367Z,130
2022-10-07T10:23:52.095Z,130
2022-10-07T10:24:51.828Z,130
2022-10-07T10:25:51.825Z,130
2022-10-07T10:26:51.304Z,130
2022-10-07T10:27:51.548Z,130
2022-10-07T10:28:51.652Z,135
2022-10-07T10:29:52.179Z,135
2022-10-07T10:30:51.998Z,130
2022-10-07T10:31:51.929Z,135
2022-10-07T10:32:53.046Z,135
2022-10-07T10:33:52.018Z,135
2022-10-07T10:34:51.513Z,135
2022-10-07T10:35:51.748Z,130
2022-10-07T10:36:51.750Z,125
2022-10-07T10:37:51.991Z,130
2022-10-07T10:38:51.220Z,125
2022-10-07T10:39:51.984Z,125
2022-10-07T10:40:51.977Z,125
2022-10-07T10:41:51.446Z,125
2022-10-07T10:42:52.903Z,125
2022-10-07T10:43:51.442Z,125
2022-10-07T10:44:51.217Z,125
2022-10-07T10:45:52.078Z,125
2022-10-07T10:46:57.971Z,125
2022-10-07T10:47:51.153Z,120
2022-10-07T10:48:51.654Z,120
2022-10-07T10:49:51.655Z,125
2022-10-07T10:50:51.903Z,125
2022-10-07T10:51:50.892Z,125
2022-10-07T10:52:53.052Z,120
2022-10-07T10:53:51.373Z,120
2022-10-07T10:54:51.355Z,120
2022-10-07T10:55:51.351Z,115
2022-10-07T10:56:51.368Z,115
2022-10-07T10:57:51.339Z,115
2022-10-07T10:58:51.653Z,110
2022-10-07T10:59:51.596Z,110
2022-10-07T11:00:52.821Z,110
2022-10-07T11:01:52.380Z,105
2022-10-07T11:02:52.593Z,105
2022-10-07T11:03:51.551Z,105
2022-10-07T11:04:51.555Z,110
2022-10-07T11:05:51.036Z,110
2022-10-07T11:06:51.278Z,110
2022-10-07T11:07:51.262Z,110
2022-10-07T11:08:51.259Z,115
2022-10-07T11:09:51.519Z,115
2022-10-07T11:10:51.503Z,115
2022-10-07T11:11:51.241Z,120
2022-10-07T11:12:52.174Z,120
2022-10-07T11:13:51.255Z,125
2022-10-07T11:14:54.567Z,120
2022-10-07T11:15:51.692Z,115
2022-10-07T11:16:51.932Z,125
2022-10-07T11:17:51.930Z,125
2022-10-07T11:18:51.207Z,125
2022-10-07T11:19:51.187Z,125
2022-10-07T11:20:53.890Z,130
2022-10-07T11:21:51.440Z,130
2022-10-07T11:22:52.194Z,130
2022-10-07T11:23:50.655Z,135
2022-10-07T11:24:51.162Z,130
2022-10-07T11:25:51.671Z,130
2022-10-07T11:26:51.460Z,130
2022-10-07T11:27:51.134Z,130
2022-10-07T11:28:51.661Z,135
2022-10-07T11:29:51.375Z,135
2022-10-07T11:30:51.736Z,135
2022-10-07T11:31:51.489Z,135
2022-10-07T11:32:52.832Z,140
2022-10-07T11:33:51.852Z,140
2022-10-07T11:34:57.129Z,140
2022-10-07T11:35:51.406Z,140
2022-10-07T11:36:51.082Z,140
2022-10-07T11:37:51.066Z,140
2022-10-07T11:38:51.323Z,140
2022-10-07T11:39:51.571Z,140
2022-10-07T11:40:51.047Z,140
2022-10-07T11:41:51.298Z,145
2022-10-07T11:42:51.635Z,145
2022-10-07T11:43:51.018Z,145
2022-10-07T11:44:51.023Z,145
2022-10-07T11:45:51.267Z,145
2022-10-07T11:46:51.450Z,145
2022-10-07T11:47:50.756Z,145
2022-10-07T11:48:51.305Z,140
2022-10-07T11:49:51.668Z,140
2022-10-07T11:50:51.244Z,140
2022-10-07T11:51:51.240Z,140
2022-10-07T11:52:52.642Z,140
2022-10-07T11:53:51.241Z,140
2022-10-07T11:54:51.227Z,140
2022-10-07T11:55:56.792Z,135
2022-10-07T11:56:50.944Z,135
2022-10-07T11:57:50.961Z,135
2022-10-07T11:58:50.928Z,135
2022-10-07T11:59:51.180Z,135
2022-10-07T12:00:51.185Z,140
2022-10-07T12:01:51.406Z,140
2022-10-07T12:02:52.989Z,140
2022-10-07T12:03:50.921Z,140
2022-10-07T12:04:50.872Z,140
2022-10-07T12:05:51.559Z,140
2022-10-07T12:06:51.145Z,140
2022-10-07T12:07:50.638Z,140
2022-10-07T12:08:50.886Z,140
2022-10-07T12:09:50.872Z,140
2022-10-07T12:10:50.875Z,140
2022-10-07T12:11:50.626Z,140
2022-10-07T12:12:52.370Z,145
2022-10-07T12:13:50.621Z,135
2022-10-07T12:14:50.895Z,135
2022-10-07T12:15:50.895Z,135
2022-10-07T12:16:51.399Z,135
2022-10-07T12:17:50.821Z,130
2022-10-07T12:18:51.090Z,130
2022-10-07T12:19:51.100Z,130
2022-10-07T12:20:51.136Z,130
2022-10-07T12:21:51.469Z,125
2022-10-07T12:22:51.708Z,125
2022-10-07T12:23:50.575Z,130
2022-10-07T12:24:51.295Z,130
2022-10-07T12:25:50.544Z,120
2022-10-07T12:26:51.284Z,130
2022-10-07T12:27:50.766Z,125
2022-10-07T12:28:51.240Z,120
2022-10-07T12:29:51.025Z,125
2022-10-07T12:30:51.260Z,120
2022-10-07T12:31:50.981Z,130
2022-10-07T12:32:51.882Z,130
2022-10-07T12:33:51.018Z,135
2022-10-07T12:34:50.728Z,145
2022-10-07T12:35:57.109Z,145
2022-10-07T12:36:50.986Z,150
2022-10-07T12:37:51.404Z,150
2022-10-07T12:38:50.965Z,160
2022-10-07T12:39:51.221Z,160
2022-10-07T12:40:51.192Z,165
2022-10-07T12:41:50.948Z,155
2022-10-07T12:42:51.902Z,160
2022-10-07T12:43:50.407Z,160
2022-10-07T12:44:50.910Z,160
2022-10-07T12:45:51.543Z,185
2022-10-07T12:46:50.662Z,185
2022-10-07T12:47:50.644Z,170
2022-10-07T12:48:51.147Z,160
2022-10-07T12:49:51.155Z,155
2022-10-07T12:50:51.134Z,155
2022-10-07T12:51:50.624Z,150
2022-10-07T12:52:52.275Z,150
2022-10-07T12:53:51.401Z,145
2022-10-07T12:54:50.593Z,140
2022-10-07T12:55:50.844Z,135
2022-10-07T12:56:50.339Z,145
2022-10-07T12:57:50.842Z,140
2022-10-07T12:58:50.849Z,140
2022-10-07T12:59:51.118Z,140
2022-10-07T13:00:51.647Z,140
2022-10-07T13:01:51.319Z,140
2022-10-07T13:02:52.124Z,140
2022-10-07T13:03:50.809Z,140
2022-10-07T13:04:50.800Z,140
2022-10-07T13:05:50.303Z,140
2022-10-07T13:06:51.044Z,140
2022-10-07T13:07:50.525Z,140
2022-10-07T13:08:50.766Z,140
2022-10-07T13:09:51.192Z,140
2022-10-07T13:10:50.502Z,140
2022-10-07T13:11:56.835Z,135
2022-10-07T13:12:52.018Z,135
2022-10-07T13:13:50.483Z,130
2022-10-07T13:14:50.734Z,130
2022-10-07T13:15:50.776Z,130
2022-10-07T13:16:51.213Z,130
2022-10-07T13:17:51.005Z,130
2022-10-07T13:18:50.490Z,125
2022-10-07T13:19:50.479Z,120
2022-10-07T13:20:50.469Z,120
2022-10-07T13:21:50.181Z,115
2022-10-07T13:22:51.388Z,120
2022-10-07T13:23:50.435Z,125
2022-10-07T13:24:50.935Z,140
2022-10-07T13:25:51.057Z,140
2022-10-07T13:26:50.412Z,135
2022-10-07T13:27:50.412Z,125
2022-10-07T13:28:50.723Z,125
2022-10-07T13:29:50.646Z,125
2022-10-07T13:30:50.394Z,130
2022-10-07T13:31:50.525Z,130
2022-10-07T13:32:51.005Z,120
2022-10-07T13:33:50.364Z,120
2022-10-07T13:34:50.367Z,125
2022-10-07T13:35:50.365Z,135
2022-10-07T13:36:50.889Z,145
2022-10-07T13:37:50.354Z,160
2022-10-07T13:38:50.342Z,150
2022-10-07T13:39:50.599Z,135
2022-10-07T13:40:50.071Z,115
2022-10-07T13:41:51.833Z,110
2022-10-07T13:42:51.588Z,105
2022-10-07T13:43:50.828Z,105
2022-10-07T13:44:50.604Z,100
2022-10-07T13:45:50.900Z,100
2022-10-07T13:46:50.293Z,100
2022-10-07T13:47:50.799Z,105
2022-10-07T13:48:54.975Z,115
2022-10-07T13:49:50.019Z,130
2022-10-07T13:50:50.791Z,135
2022-10-07T13:51:54.122Z,135
2022-10-07T13:52:51.666Z,130
2022-10-07T13:53:50.254Z,125
2022-10-07T13:54:50.250Z,115
2022-10-07T13:55:50.492Z,110
2022-10-07T13:56:49.980Z,100
2022-10-07T13:57:50.871Z,105
2022-10-07T13:58:50.227Z,105
2022-10-07T13:59:50.480Z,105
2022-10-07T14:00:50.486Z,105
2022-10-07T14:01:50.844Z,105
2022-10-07T14:02:51.681Z,100
2022-10-07T14:03:50.700Z,100
2022-10-07T14:04:50.181Z,100
2022-10-07T14:05:50.435Z,95
2022-10-07T14:06:49.914Z,95
2022-10-07T14:07:50.441Z,95
2022-10-07T14:08:50.417Z,90
2022-10-07T14:09:49.900Z,90
2022-10-07T14:10:50.145Z,90
2022-10-07T14:11:50.395Z,90
2022-10-07T14:12:51.564Z,90
2022-10-07T14:13:50.804Z,90
2022-10-07T14:14:50.130Z,90
2022-10-07T14:15:50.375Z,85
2022-10-07T14:16:51.003Z,80
2022-10-07T14:17:50.134Z,85
2022-10-07T14:18:50.609Z,85
2022-10-07T14:19:50.359Z,85
2022-10-07T14:20:50.593Z,85
2022-10-07T14:21:50.080Z,85
2022-10-07T14:22:51.336Z,85
2022-10-07T14:23:50.308Z,85
2022-10-07T14:24:50.564Z,85
2022-10-07T14:25:55.871Z,85
2022-10-07T14:26:50.036Z,85
2022-10-07T14:27:50.799Z,85
2022-10-07T14:28:50.588Z,90
2022-10-07T14:29:50.971Z,85
2022-10-07T14:30:56.610Z,85
2022-10-07T14:31:50.791Z,85