createdAt,value
2018-03-01T00:00:33.707Z,14.34
2018-03-01T00:01:33.943Z,14.53
2018-03-01T00:02:34.182Z,14.34
2018-03-01T00:03:34.420Z,14.43
2018-03-01T00:04:34.659Z,14.43
2018-03-01T00:05:34.898Z,14.34
2018-03-01T00:06:35.138Z,14.34
2018-03-01T00:07:35.377Z,14.53
2018-03-01T00:08:35.613Z,14.34
2018-03-01T00:09:35.853Z,14.53
2018-03-01T00:10:36.092Z,14.34
2018-03-01T00:11:36.331Z,14.53
2018-03-01T00:12:36.571Z,14.43
2018-03-01T00:13:36.809Z,14.53
2018-03-01T00:14:37.051Z,14.34
2018-03-01T00:15:37.288Z,14.53
2018-03-01T00:16:37.528Z,14.53
2018-03-01T00:17:37.768Z,14.43
2018-03-01T00:18:38.006Z,14.34
2018-03-01T00:19:38.246Z,14.62
2018-03-01T00:20:38.485Z,14.43
2018-03-01T00:21:38.724Z,14.43
2018-03-01T00:22:38.962Z,14.53
2018-03-01T00:23:39.210Z,14.43
2018-03-01T00:24:39.440Z,14.53
2018-03-01T00:25:39.679Z,14.24
2018-03-01T00:26:39.921Z,14.34
2018-03-01T00:27:40.157Z,14.53
2018-03-01T00:28:40.399Z,14.53
2018-03-01T00:29:40.636Z,14.53
2018-03-01T00:30:40.879Z,14.24
2018-03-01T00:31:41.114Z,14.34
2018-03-01T00:32:41.354Z,14.53
2018-03-01T00:33:41.592Z,14.24
2018-03-01T00:34:41.832Z,14.53
2018-03-01T00:35:42.099Z,14.24
2018-03-01T00:36:42.319Z,14.43
2018-03-01T00:37:42.550Z,14.43
2018-03-01T00:38:42.789Z,14.53
2018-03-01T00:39:43.028Z,14.24
2018-03-01T00:40:43.267Z,14.53
2018-03-01T00:41:43.506Z,14.24
2018-03-01T00:42:43.744Z,14.24
2018-03-01T00:43:43.984Z,14.24
2018-03-01T00:44:44.226Z,14.53
2018-03-01T00:45:44.463Z,14.24
2018-03-01T00:46:44.702Z,14.43
2018-03-01T00:47:44.942Z,14.34
2018-03-01T00:48:45.180Z,14.24
2018-03-01T00:49:45.420Z,14.24
2018-03-01T00:50:45.658Z,14.24
2018-03-01T00:51:45.897Z,14.14
2018-03-01T00:52:46.137Z,14.34
2018-03-01T00:53:46.375Z,14.24
2018-03-01T00:54:46.615Z,14.24
2018-03-01T00:55:46.855Z,14.34
2018-03-01T00:56:47.096Z,14.14
2018-03-01T00:57:47.333Z,14.24
2018-03-01T00:58:47.572Z,14.34
2018-03-01T00:59:47.812Z,14.24
2018-03-01T01:00:48.051Z,14.14
2018-03-01T01:01:48.292Z,14.34
2018-03-01T01:02:48.530Z,14.34
2018-03-01T01:03:48.770Z,14.24
2018-03-01T01:04:49.009Z,14.24
2018-03-01T01:05:49.247Z,14.14
2018-03-01T01:06:49.488Z,14.34
2018-03-01T01:07:49.728Z,14.14
2018-03-01T01:08:49.966Z,14.24
2018-03-01T01:09:50.205Z,14.14
2018-03-01T01:10:50.445Z,14.14
2018-03-01T01:11:50.682Z,14.14
2018-03-01T01:12:50.920Z,14.34
2018-03-01T01:13:51.161Z,14.43
2018-03-01T01:14:51.400Z,14.34
2018-03-01T01:15:51.642Z,14.43
2018-03-01T01:16:51.881Z,14.43
2018-03-01T01:17:52.120Z,14.34
2018-03-01T01:18:52.365Z,14.43
2018-03-01T01:19:52.599Z,14.43
2018-03-01T01:20:52.838Z,14.34
2018-03-01T01:21:53.078Z,14.24
2018-03-01T01:22:53.315Z,14.34
2018-03-01T01:23:53.556Z,14.14
2018-03-01T01:24:53.796Z,14.24
2018-03-01T01:25:54.036Z,14.34
2018-03-01T01:26:54.274Z,14.24
2018-03-01T01:27:54.513Z,14.34
2018-03-01T01:28:54.753Z,14.43
2018-03-01T01:29:54.991Z,14.43
2018-03-01T01:30:55.232Z,14.24
2018-03-01T01:31:55.469Z,14.34
2018-03-01T01:32:55.708Z,14.34
2018-03-01T01:33:55.948Z,14.24
2018-03-01T01:34:56.186Z,14.34
2018-03-01T01:35:56.425Z,14.34
2018-03-01T01:36:56.665Z,14.34
2018-03-01T01:37:56.904Z,14.34
2018-03-01T01:38:57.144Z,14.34
2018-03-01T01:39:57.382Z,14.24
2018-03-01T01:40:57.621Z,14.43
2018-03-01T01:41:57.861Z,14.34
2018-03-01T01:42:58.100Z,14.34
2018-03-01T01:43:58.343Z,14.43
2018-03-01T01:44:58.579Z,14.43
2018-03-01T01:45:58.818Z,14.34
2018-03-01T01:46:59.057Z,14.43
2018-03-01T01:47:59.298Z,14.43
2018-03-01T01:48:59.535Z,14.34
2018-03-01T01:49:59.776Z,14.24
2018-03-01T01:51:00.015Z,14.24
2018-03-01T01:52:00.252Z,14.43
2018-03-01T01:53:00.493Z,14.24
2018-03-01T01:54:00.733Z,14.43
2018-03-01T01:55:00.974Z,14.24
2018-03-01T01:56:01.210Z,14.34
2018-03-01T01:57:01.449Z,14.43
2018-03-01T01:58:01.689Z,14.43
2018-03-01T01:59:01.927Z,14.43
2018-03-01T02:00:02.173Z,14.43
2018-03-01T02:01:02.403Z,14.24
2018-03-01T02:02:02.643Z,14.24
2018-03-01T02:03:02.882Z,14.43
2018-03-01T02:04:03.121Z,14.43
2018-03-01T02:05:03.361Z,14.43
2018-03-01T02:06:03.602Z,14.53
2018-03-01T02:07:03.839Z,14.43
2018-03-01T02:08:04.078Z,14.24
2018-03-01T02:09:04.316Z,14.43
2018-03-01T02:10:04.556Z,14.34
2018-03-01T02:11:04.796Z,14.43
2018-03-01T02:12:05.036Z,14.14
2018-03-01T02:13:05.275Z,14.34
2018-03-01T02:14:05.516Z,14.24
2018-03-01T02:15:05.753Z,14.43
2018-03-01T02:16:05.995Z,14.34
2018-03-01T02:17:06.232Z,14.34
2018-03-01T02:18:06.472Z,14.43
2018-03-01T02:19:06.711Z,14.43
2018-03-01T02:20:06.950Z,14.43
2018-03-01T02:21:07.189Z,14.43
2018-03-01T02:22:07.428Z,14.34
2018-03-01T02:23:07.667Z,14.34
2018-03-01T02:24:07.906Z,14.43
2018-03-01T02:25:08.147Z,14.34
2018-03-01T02:26:08.384Z,14.14
2018-03-01T02:27:08.623Z,14.43
2018-03-01T02:28:08.864Z,14.34
2018-03-01T02:29:09.103Z,14.43
2018-03-01T02:30:09.340Z,14.34
2018-03-01T02:31:09.586Z,14.34
2018-03-01T02:32:09.820Z,14.43
2018-03-01T02:33:10.060Z,14.43
2018-03-01T02:34:10.300Z,14.24
2018-03-01T02:35:10.537Z,14.34
2018-03-01T02:36:10.777Z,14.43
2018-03-01T02:37:11.017Z,14.43
2018-03-01T02:38:11.269Z,14.24
2018-03-01T02:39:11.499Z,14.43
2018-03-01T02:40:11.734Z,14.34
2018-03-01T02:41:11.973Z,14.43
2018-03-01T02:42:12.213Z,14.34
2018-03-01T02:43:12.453Z,14.34
2018-03-01T02:44:12.691Z,14.43
2018-03-01T02:45:12.930Z,14.34
2018-03-01T02:46:13.170Z,14.34
2018-03-01T02:47:13.408Z,14.43
2018-03-01T02:48:13.648Z,14.34
2018-03-01T02:49:13.891Z,14.53
2018-03-01T02:50:14.126Z,14.24
2018-03-01T02:51:14.365Z,14.24
2018-03-01T02:52:14.604Z,14.53
2018-03-01T02:53:14.843Z,14.43
2018-03-01T02:54:15.084Z,14.34
2018-03-01T02:55:15.324Z,14.43
2018-03-01T02:56:15.563Z,14.34
2018-03-01T02:57:15.803Z,14.43
2018-03-01T02:58:16.040Z,14.34
2018-03-01T02:59:16.280Z,14.34
2018-03-01T03:00:16.518Z,14.53
2018-03-01T03:01:16.756Z,14.34
2018-03-01T03:02:16.996Z,14.43
2018-03-01T03:03:17.235Z,14.24
2018-03-01T03:04:17.476Z,14.43
2018-03-01T03:05:17.714Z,14.34
2018-03-01T03:06:17.955Z,14.34
2018-03-01T03:07:18.193Z,14.53
2018-03-01T03:08:18.433Z,14.24
2018-03-01T03:09:18.671Z,14.53
2018-03-01T03:10:18.912Z,14.43
2018-03-01T03:11:19.149Z,14.34
2018-03-01T03:12:19.387Z,14.43
2018-03-01T03:13:19.628Z,14.43
2018-03-01T03:14:19.870Z,14.34
2018-03-01T03:15:20.110Z,14.43
2018-03-01T03:16:20.346Z,14.43
2018-03-01T03:17:20.585Z,14.43
2018-03-01T03:18:20.824Z,14.43
2018-03-01T03:19:21.064Z,14.34
2018-03-01T03:20:21.303Z,14.34
2018-03-01T03:21:21.542Z,14.34
2018-03-01T03:22:21.781Z,14.34
2018-03-01T03:23:22.021Z,14.24
2018-03-01T03:24:22.260Z,14.43
2018-03-01T03:25:22.499Z,14.43
2018-03-01T03:26:22.739Z,14.34
2018-03-01T03:27:22.978Z,14.34
2018-03-01T03:28:23.217Z,14.34
2018-03-01T03:29:23.459Z,14.43
2018-03-01T03:30:23.697Z,14.24
2018-03-01T03:31:23.942Z,14.34
2018-03-01T03:32:24.174Z,14.34
2018-03-01T03:33:24.413Z,14.34
2018-03-01T03:34:24.652Z,14.34
2018-03-01T03:35:24.892Z,14.34
2018-03-01T03:36:25.446Z,14.24
2018-03-01T03:37:25.457Z,14.34
2018-03-01T03:38:25.696Z,14.14
2018-03-01T03:39:25.935Z,14.34
2018-03-01T03:40:26.175Z,14.34
2018-03-01T03:41:26.413Z,14.34
2018-03-01T03:42:26.652Z,14.43
2018-03-01T03:43:26.892Z,13.95
2018-03-01T03:44:27.134Z,14.34
2018-03-01T03:45:27.371Z,14.34
2018-03-01T03:46:27.611Z,14.34
2018-03-01T03:47:27.852Z,14.14
2018-03-01T03:48:28.089Z,14.34
2018-03-01T03:49:28.328Z,14.14
2018-03-01T03:50:28.567Z,14.34
2018-03-01T03:51:28.807Z,14.34
2018-03-01T03:52:29.046Z,14.34
2018-03-01T03:53:29.285Z,14.24
2018-03-01T03:54:29.524Z,14.24
2018-03-01T03:55:29.763Z,14.34
2018-03-01T03:56:30.003Z,14.14
2018-03-01T03:57:30.242Z,14.24
2018-03-01T03:58:30.483Z,14.34
2018-03-01T03:59:30.721Z,14.34
2018-03-01T04:00:30.959Z,14.43
2018-03-01T04:01:31.198Z,14.14
2018-03-01T04:02:31.438Z,14.34
2018-03-01T04:03:31.679Z,14.14
2018-03-01T04:04:31.917Z,14.04
2018-03-01T04:05:32.156Z,14.04
2018-03-01T04:06:32.399Z,14.14
2018-03-01T04:07:32.634Z,14.14
2018-03-01T04:08:32.873Z,14.14
2018-03-01T04:09:33.113Z,14.24
2018-03-01T04:10:33.351Z,14.24
2018-03-01T04:11:33.591Z,14.14
2018-03-01T04:12:33.831Z,14.14
2018-03-01T04:13:34.069Z,14.04
2018-03-01T04:14:34.309Z,13.95
2018-03-01T04:15:34.548Z,14.24
2018-03-01T04:16:34.789Z,14.04
2018-03-01T04:17:35.026Z,14.14
2018-03-01T04:18:35.266Z,14.34
2018-03-01T04:19:35.505Z,14.34
2018-03-01T04:20:35.744Z,14.34
2018-03-01T04:21:35.983Z,14.34
2018-03-01T04:22:36.222Z,14.04
2018-03-01T04:23:36.462Z,14.04
2018-03-01T04:24:36.701Z,14.04
2018-03-01T04:25:36.939Z,14.24
2018-03-01T04:26:37.179Z,14.14
2018-03-01T04:27:37.418Z,14.04
2018-03-01T04:28:37.658Z,14.14
2018-03-01T04:29:37.898Z,14.04
2018-03-01T04:30:38.137Z,14.04
2018-03-01T04:31:38.375Z,14.04
2018-03-01T04:32:38.615Z,14.04
2018-03-01T04:33:38.854Z,14.04
2018-03-01T04:34:39.094Z,14.24
2018-03-01T04:35:39.333Z,14.24
2018-03-01T04:36:39.571Z,14.14
2018-03-01T04:37:39.811Z,14.04
2018-03-01T04:38:40.051Z,13.95
2018-03-01T04:39:40.290Z,14.24
2018-03-01T04:40:40.528Z,14.04
2018-03-01T04:41:40.770Z,14.24
2018-03-01T04:42:41.007Z,14.04
2018-03-01T04:43:41.246Z,14.14
2018-03-01T04:44:41.485Z,14.04
2018-03-01T04:45:41.725Z,14.24
2018-03-01T04:46:41.965Z,14.24
2018-03-01T04:47:42.204Z,14.04
2018-03-01T04:48:42.442Z,14.04
2018-03-01T04:49:42.681Z,14.04
2018-03-01T04:50:42.920Z,14.04
2018-03-01T04:51:43.159Z,14.04
2018-03-01T04:52:43.401Z,13.95
2018-03-01T04:53:43.637Z,14.24
2018-03-01T04:54:43.876Z,14.24
2018-03-01T04:55:44.158Z,14.04
2018-03-01T04:56:44.354Z,14.04
2018-03-01T04:57:44.594Z,14.04
2018-03-01T04:58:44.834Z,14.04
2018-03-01T04:59:45.076Z,14.04
2018-03-01T05:00:45.312Z,13.85
2018-03-01T05:01:45.552Z,14.14
2018-03-01T05:02:45.792Z,14.04
2018-03-01T05:03:46.030Z,14.04
2018-03-01T05:04:46.269Z,13.85
2018-03-01T05:05:46.508Z,14.04
2018-03-01T05:06:46.797Z,13.85
2018-03-01T05:07:46.987Z,14.24
2018-03-01T05:08:47.225Z,14.04
2018-03-01T05:09:49.688Z,13.85
2018-03-01T05:10:47.704Z,13.95
2018-03-01T05:11:47.924Z,14.04
2018-03-01T05:12:48.163Z,14.04
2018-03-01T05:13:48.402Z,14.04
2018-03-01T05:14:48.641Z,13.85
2018-03-01T05:15:48.880Z,13.95
2018-03-01T05:16:49.119Z,14.14
2018-03-01T05:17:49.358Z,14.14
2018-03-01T05:18:49.597Z,14.24
2018-03-01T05:19:49.836Z,14.04
2018-03-01T05:20:50.076Z,13.85
2018-03-01T05:21:50.314Z,13.95
2018-03-01T05:22:50.556Z,14.04
2018-03-01T05:23:50.793Z,13.95
2018-03-01T05:24:51.032Z,13.85
2018-03-01T05:25:51.270Z,13.76
2018-03-01T05:26:51.511Z,14.04
2018-03-01T05:27:51.750Z,13.95
2018-03-01T05:28:51.989Z,14.04
2018-03-01T05:29:52.234Z,14.14
2018-03-01T05:30:52.468Z,13.95
2018-03-01T05:31:52.706Z,14.04
2018-03-01T05:32:52.945Z,13.85
2018-03-01T05:33:53.184Z,13.95
2018-03-01T05:34:53.422Z,13.95
2018-03-01T05:35:53.663Z,14.04
2018-03-01T05:36:53.901Z,13.95
2018-03-01T05:37:54.140Z,14.04
2018-03-01T05:38:54.380Z,13.95
2018-03-01T05:39:54.618Z,13.95
2018-03-01T05:40:54.858Z,13.95
2018-03-01T05:41:55.097Z,14.04
2018-03-01T05:42:55.337Z,14.04
2018-03-01T05:43:55.575Z,14.04
2018-03-01T05:44:55.814Z,13.95
2018-03-01T05:45:56.054Z,14.04
2018-03-01T05:46:56.292Z,13.95
2018-03-01T05:47:56.531Z,13.95
2018-03-01T05:48:56.771Z,13.95
2018-03-01T05:49:57.009Z,14.14
2018-03-01T05:50:57.249Z,13.95
2018-03-01T05:51:57.487Z,13.95
2018-03-01T05:52:57.725Z,14.14
2018-03-01T05:53:57.965Z,14.04
2018-03-01T05:54:58.253Z,14.04
2018-03-01T05:55:58.443Z,14.04
2018-03-01T05:56:58.683Z,14.04
2018-03-01T05:57:58.922Z,14.04
2018-03-01T05:58:59.160Z,13.95
2018-03-01T05:59:59.400Z,14.14
2018-03-01T06:00:59.640Z,14.14
2018-03-01T06:01:59.878Z,13.95
2018-03-01T06:03:00.118Z,13.85
2018-03-01T06:04:00.356Z,14.04
2018-03-01T06:05:00.595Z,13.85
2018-03-01T06:06:00.835Z,14.04
2018-03-01T06:07:01.074Z,14.04
2018-03-01T06:08:01.313Z,13.85
2018-03-01T06:09:01.553Z,14.04
2018-03-01T06:10:01.792Z,13.95
2018-03-01T06:11:02.036Z,14.04
2018-03-01T06:12:02.269Z,13.95
2018-03-01T06:13:02.509Z,13.95
2018-03-01T06:14:02.749Z,13.85
2018-03-01T06:15:02.991Z,14.04
2018-03-01T06:16:03.226Z,14.04
2018-03-01T06:17:03.465Z,14.24
2018-03-01T06:18:03.707Z,14.04
2018-03-01T06:19:03.944Z,14.04
2018-03-01T06:20:04.182Z,14.04
2018-03-01T06:21:04.422Z,13.95
2018-03-01T06:22:04.661Z,14.04
2018-03-01T06:23:04.900Z,14.14
2018-03-01T06:24:05.126Z,13.95
2018-03-01T06:25:05.382Z,14.04
2018-03-01T06:26:05.620Z,14.14
2018-03-01T06:27:05.859Z,13.85
2018-03-01T06:28:06.098Z,14.24
2018-03-01T06:29:06.338Z,14.04
2018-03-01T06:30:06.575Z,14.14
2018-03-01T06:31:06.815Z,14.04
2018-03-01T06:32:07.055Z,13.95
2018-03-01T06:33:07.299Z,14.24
2018-03-01T06:34:07.533Z,13.95
2018-03-01T06:35:07.771Z,14.04
2018-03-01T06:36:08.012Z,13.95
2018-03-01T06:37:08.248Z,13.85
2018-03-01T06:38:08.488Z,14.04
2018-03-01T06:39:08.727Z,13.85
2018-03-01T06:40:08.966Z,13.85
2018-03-01T06:41:09.205Z,14.04
2018-03-01T06:42:09.444Z,13.85
2018-03-01T06:43:09.683Z,14.04
2018-03-01T06:44:09.923Z,14.04
2018-03-01T06:45:10.162Z,13.95
2018-03-01T06:46:10.401Z,14.04
2018-03-01T06:47:10.640Z,13.85
2018-03-01T06:48:10.879Z,14.04
2018-03-01T06:49:11.119Z,14.14
2018-03-01T06:50:11.357Z,14.04
2018-03-01T06:51:11.599Z,14.04
2018-03-01T06:52:11.836Z,14.04
2018-03-01T06:53:12.076Z,14.04
2018-03-01T06:54:12.312Z,14.04
2018-03-01T06:55:12.561Z,14.14
2018-03-01T06:56:12.794Z,13.95
2018-03-01T06:57:13.039Z,14.04
2018-03-01T06:58:13.272Z,13.95
2018-03-01T06:59:13.512Z,14.04
2018-03-01T07:00:13.751Z,13.85
2018-03-01T07:01:13.991Z,14.04
2018-03-01T07:02:14.230Z,14.04
2018-03-01T07:03:14.469Z,14.04
2018-03-01T07:04:14.709Z,13.95
2018-03-01T07:05:14.948Z,13.95
2018-03-01T07:06:15.187Z,14.04
2018-03-01T07:07:15.426Z,14.04
2018-03-01T07:08:15.666Z,14.04
2018-03-01T07:09:15.904Z,13.95
2018-03-01T07:10:16.144Z,14.04
2018-03-01T07:11:16.402Z,13.95
2018-03-01T07:12:16.623Z,14.04
2018-03-01T07:13:16.861Z,14.04
2018-03-01T07:14:17.100Z,13.85
2018-03-01T07:15:17.340Z,13.95
2018-03-01T07:16:17.577Z,14.04
2018-03-01T07:17:17.817Z,13.85
2018-03-01T07:18:18.056Z,14.04
2018-03-01T07:19:18.295Z,14.04
2018-03-01T07:20:18.558Z,13.95
2018-03-01T07:21:18.774Z,13.95
2018-03-01T07:22:19.013Z,14.04
2018-03-01T07:23:19.252Z,13.95
2018-03-01T07:24:19.491Z,13.95
2018-03-01T07:25:19.733Z,13.95
2018-03-01T07:26:19.969Z,13.95
2018-03-01T07:27:20.209Z,13.95
2018-03-01T07:28:20.448Z,14.04
2018-03-01T07:29:20.687Z,14.04
2018-03-01T07:30:20.926Z,14.14
2018-03-01T07:31:21.185Z,13.95
2018-03-01T07:32:21.404Z,14.04
2018-03-01T07:33:21.644Z,14.04
2018-03-01T07:34:21.882Z,13.95
2018-03-01T07:35:22.125Z,13.95
2018-03-01T07:36:22.359Z,14.04
2018-03-01T07:37:22.598Z,13.95
2018-03-01T07:38:22.838Z,13.95
2018-03-01T07:39:23.077Z,13.95
2018-03-01T07:40:23.318Z,13.95
2018-03-01T07:41:23.556Z,14.14
2018-03-01T07:42:23.794Z,14.14
2018-03-01T07:43:24.034Z,13.95
2018-03-01T07:44:24.281Z,13.95
2018-03-01T07:45:24.511Z,13.95
2018-03-01T07:46:24.750Z,13.95
2018-03-01T07:47:24.991Z,14.04
2018-03-01T07:48:25.230Z,14.04
2018-03-01T07:49:25.468Z,14.04
2018-03-01T07:50:25.709Z,13.95
2018-03-01T07:51:25.947Z,14.04
2018-03-01T07:52:26.186Z,14.04
2018-03-01T07:53:26.425Z,13.95
2018-03-01T07:54:26.665Z,13.95
2018-03-01T07:55:26.904Z,14.04
2018-03-01T07:56:27.143Z,14.04
2018-03-01T07:57:27.382Z,13.95
2018-03-01T07:58:27.621Z,14.04
2018-03-01T07:59:27.861Z,13.95
2018-03-01T08:00:28.100Z,14.14
2018-03-01T08:01:28.339Z,14.04
2018-03-01T08:02:28.585Z,14.14
2018-03-01T08:03:28.815Z,14.04
2018-03-01T08:04:29.054Z,14.04
2018-03-01T08:05:29.294Z,14.04
2018-03-01T08:06:29.533Z,13.95
2018-03-01T08:07:29.772Z,13.85
2018-03-01T08:08:30.011Z,13.95
2018-03-01T08:09:30.250Z,13.95
2018-03-01T08:10:30.489Z,14.04
2018-03-01T08:11:30.728Z,14.14
2018-03-01T08:12:30.966Z,14.04
2018-03-01T08:13:31.206Z,14.24
2018-03-01T08:14:31.445Z,14.04
2018-03-01T08:15:31.684Z,14.04
2018-03-01T08:16:31.925Z,13.85
2018-03-01T08:17:32.163Z,14.34
2018-03-01T08:18:32.403Z,14.43
2018-03-01T08:19:32.643Z,14.34
2018-03-01T08:20:32.879Z,14.24
2018-03-01T08:21:33.118Z,14.34
2018-03-01T08:22:33.358Z,14.04
2018-03-01T08:23:33.597Z,14.24
2018-03-01T08:24:33.836Z,14.04
2018-03-01T08:25:34.075Z,13.85
2018-03-01T08:26:34.314Z,14.14
2018-03-01T08:27:34.553Z,14.04
2018-03-01T08:28:34.792Z,14.04
2018-03-01T08:29:35.032Z,13.95
2018-03-01T08:30:35.270Z,13.85
2018-03-01T08:31:35.510Z,14.04
2018-03-01T08:32:35.748Z,13.95
2018-03-01T08:33:35.988Z,13.95
2018-03-01T08:34:36.228Z,13.95
2018-03-01T08:35:36.467Z,13.95
2018-03-01T08:36:36.708Z,13.95
2018-03-01T08:37:36.944Z,13.95
2018-03-01T08:38:37.184Z,13.95
2018-03-01T08:39:37.423Z,13.95
2018-03-01T08:40:37.728Z,13.95
2018-03-01T08:41:37.968Z,14.14
2018-03-01T08:42:38.206Z,14.14
2018-03-01T08:43:38.446Z,13.95
2018-03-01T08:44:38.685Z,13.95
2018-03-01T08:45:38.923Z,13.95
2018-03-01T08:46:39.163Z,14.04
2018-03-01T08:47:39.402Z,13.95
2018-03-01T08:48:39.667Z,14.04
2018-03-01T08:49:39.880Z,13.95
2018-03-01T08:50:40.120Z,13.95
2018-03-01T08:51:40.358Z,14.04
2018-03-01T08:52:40.603Z,13.95
2018-03-01T08:53:40.836Z,13.95
2018-03-01T08:54:41.075Z,14.34
2018-03-01T08:55:41.315Z,13.85
2018-03-01T08:56:41.554Z,13.95
2018-03-01T08:57:41.796Z,13.95
2018-03-01T08:58:42.032Z,14.24
2018-03-01T08:59:42.271Z,13.95
2018-03-01T09:00:42.510Z,13.85
2018-03-01T09:01:42.750Z,13.95
2018-03-01T09:02:42.989Z,14.04
2018-03-01T09:03:43.232Z,13.85
2018-03-01T09:04:43.468Z,14.04
2018-03-01T09:05:43.707Z,13.95
2018-03-01T09:06:43.946Z,13.95
2018-03-01T09:07:44.184Z,13.95
2018-03-01T09:08:44.424Z,14.14
2018-03-01T09:09:44.663Z,14.14
2018-03-01T09:10:44.901Z,13.95
2018-03-01T09:11:45.138Z,14.04
2018-03-01T09:12:45.378Z,14.04
2018-03-01T09:13:45.617Z,14.04
2018-03-01T09:14:45.856Z,14.04
2018-03-01T09:15:46.094Z,14.04
2018-03-01T09:16:46.333Z,14.14
2018-03-01T09:17:46.573Z,13.95
2018-03-01T09:18:46.812Z,14.14
2018-03-01T09:19:47.052Z,14.04
2018-03-01T09:20:47.292Z,14.14
2018-03-01T09:21:47.530Z,13.95
2018-03-01T09:22:47.771Z,13.95
2018-03-01T09:23:48.008Z,14.04
2018-03-01T09:24:48.275Z,13.95
2018-03-01T09:25:48.487Z,14.04
2018-03-01T09:26:48.726Z,14.04
2018-03-01T09:27:48.965Z,14.14
2018-03-01T09:28:49.205Z,13.95
2018-03-01T09:29:49.444Z,13.85
2018-03-01T09:30:49.684Z,13.85
2018-03-01T09:31:49.922Z,13.95
2018-03-01T09:32:50.162Z,13.85
2018-03-01T09:33:50.401Z,14.04
2018-03-01T09:34:50.640Z,14.04
2018-03-01T09:35:50.879Z,13.95
2018-03-01T09:36:51.120Z,13.95
2018-03-01T09:37:51.359Z,13.95
2018-03-01T09:38:51.598Z,14.04
2018-03-01T09:39:51.837Z,14.14
2018-03-01T09:40:52.077Z,14.04
2018-03-01T09:41:52.315Z,14.04
2018-03-01T09:42:52.555Z,14.04
2018-03-01T09:43:52.794Z,13.95
2018-03-01T09:44:53.034Z,13.95
2018-03-01T09:45:53.273Z,14.14
2018-03-01T09:46:53.512Z,14.14
2018-03-01T09:47:53.752Z,14.04
2018-03-01T09:48:53.991Z,13.95
2018-03-01T09:49:54.230Z,14.04
2018-03-01T09:50:54.470Z,14.04
2018-03-01T09:51:54.709Z,14.14
2018-03-01T09:52:54.948Z,14.04
2018-03-01T09:53:55.187Z,14.04
2018-03-01T09:54:55.426Z,14.14
2018-03-01T09:55:55.665Z,13.95
2018-03-01T09:56:55.905Z,13.95
2018-03-01T09:57:56.145Z,14.04
2018-03-01T09:58:56.383Z,14.04
2018-03-01T09:59:56.622Z,13.95
2018-03-01T10:00:56.862Z,14.14
2018-03-01T10:01:57.100Z,13.95
2018-03-01T10:02:57.341Z,14.14
2018-03-01T10:03:57.593Z,13.95
2018-03-01T10:04:57.824Z,13.95
2018-03-01T10:05:58.060Z,14.04
2018-03-01T10:06:58.299Z,14.04
2018-03-01T10:07:58.542Z,14.04
2018-03-01T10:08:58.778Z,14.04
2018-03-01T10:09:59.021Z,14.04
2018-03-01T10:10:59.256Z,14.04
2018-03-01T10:11:59.496Z,13.76
2018-03-01T10:12:59.734Z,14.14
2018-03-01T10:13:59.974Z,14.04
2018-03-01T10:15:00.220Z,14.04
2018-03-01T10:16:00.451Z,14.14
2018-03-01T10:17:00.691Z,14.04
2018-03-01T10:18:00.960Z,14.24
2018-03-01T10:19:01.169Z,14.14
2018-03-01T10:20:01.408Z,14.04
2018-03-01T10:21:01.652Z,13.85
2018-03-01T10:22:16.851Z,13.85
2018-03-01T10:23:02.178Z,14.14
2018-03-01T10:24:02.417Z,14.04
2018-03-01T10:25:02.657Z,14.04
2018-03-01T10:26:02.895Z,14.04
2018-03-01T10:27:03.134Z,14.14
2018-03-01T10:28:03.373Z,13.95
2018-03-01T10:29:03.612Z,13.95
2018-03-01T10:30:03.852Z,13.85
2018-03-01T10:31:04.091Z,14.04
2018-03-01T10:32:04.330Z,13.95
2018-03-01T10:33:04.569Z,14.04
2018-03-01T10:34:04.809Z,13.95
2018-03-01T10:35:05.047Z,13.95
2018-03-01T10:36:05.287Z,13.85
2018-03-01T10:37:05.535Z,14.14
2018-03-01T10:38:05.765Z,13.95
2018-03-01T10:39:06.005Z,14.04
2018-03-01T10:40:06.247Z,14.04
2018-03-01T10:41:06.483Z,14.04
2018-03-01T10:42:06.722Z,14.04
2018-03-01T10:43:06.961Z,14.04
2018-03-01T10:44:07.200Z,13.95
2018-03-01T10:45:07.439Z,13.95
2018-03-01T10:46:07.679Z,13.85
2018-03-01T10:47:07.917Z,14.04
2018-03-01T10:48:08.160Z,13.76
2018-03-01T10:49:08.396Z,14.04
2018-03-01T10:50:08.635Z,13.95
2018-03-01T10:51:08.875Z,13.76
2018-03-01T10:52:09.114Z,13.95
2018-03-01T10:53:09.354Z,14.04
2018-03-01T10:54:09.596Z,13.76
2018-03-01T10:55:09.833Z,14.04
2018-03-01T10:56:10.072Z,14.04
2018-03-01T10:57:10.311Z,14.04
2018-03-01T10:58:10.550Z,13.85
2018-03-01T10:59:10.790Z,13.95
2018-03-01T11:00:11.029Z,14.04
2018-03-01T11:01:11.269Z,14.04
2018-03-01T11:02:11.507Z,13.76
2018-03-01T11:03:11.748Z,13.95
2018-03-01T11:04:11.988Z,13.85
2018-03-01T11:05:12.227Z,13.95
2018-03-01T11:06:12.468Z,14.04
2018-03-01T11:07:12.705Z,13.85
2018-03-01T11:08:12.944Z,13.85
2018-03-01T11:09:13.183Z,13.95
2018-03-01T11:10:13.423Z,13.95
2018-03-01T11:11:13.662Z,13.76
2018-03-01T11:12:13.904Z,14.04
2018-03-01T11:13:14.142Z,14.04
2018-03-01T11:14:14.379Z,13.95
2018-03-01T11:15:14.621Z,13.85
2018-03-01T11:16:14.860Z,14.04
2018-03-01T11:17:15.134Z,14.04
2018-03-01T11:18:15.337Z,14.04
2018-03-01T11:19:15.576Z,13.85
2018-03-01T11:20:15.815Z,13.76
2018-03-01T11:21:16.057Z,14.04
2018-03-01T11:22:16.293Z,13.95
2018-03-01T11:23:16.565Z,13.85
2018-03-01T11:24:16.773Z,13.85
2018-03-01T11:25:17.012Z,13.76
2018-03-01T11:26:17.251Z,13.85
2018-03-01T11:27:17.490Z,13.95
2018-03-01T11:28:17.730Z,13.95
2018-03-01T11:29:17.969Z,14.14
2018-03-01T11:30:18.208Z,13.76
2018-03-01T11:31:18.448Z,13.85
2018-03-01T11:32:18.687Z,13.95
2018-03-01T11:33:18.926Z,13.95
2018-03-01T11:34:19.166Z,14.04
2018-03-01T11:35:19.406Z,14.04
2018-03-01T11:36:19.645Z,14.14
2018-03-01T11:37:19.885Z,14.04
2018-03-01T11:38:20.124Z,13.85
2018-03-01T11:39:20.364Z,13.95
2018-03-01T11:40:20.605Z,14.04
2018-03-01T11:41:20.844Z,14.04
2018-03-01T11:42:21.081Z,13.76
2018-03-01T11:43:21.321Z,13.95
2018-03-01T11:44:21.560Z,14.14
2018-03-01T11:45:21.799Z,14.04
2018-03-01T11:46:22.039Z,14.04
2018-03-01T11:47:22.279Z,14.04
2018-03-01T11:48:22.518Z,14.04
2018-03-01T11:49:22.757Z,13.85
2018-03-01T11:50:22.996Z,14.14
2018-03-01T11:51:23.235Z,14.24
2018-03-01T11:52:23.474Z,14.04
2018-03-01T11:53:23.713Z,14.05
2018-03-01T11:54:23.952Z,13.96
2018-03-01T11:55:24.191Z,14.04
2018-03-01T11:56:24.430Z,14.04
2018-03-01T11:57:24.670Z,13.96
2018-03-01T11:58:24.909Z,14.04
2018-03-01T11:59:25.149Z,14.24
2018-03-01T12:00:25.389Z,14.05
2018-03-01T12:01:25.627Z,14.05
2018-03-01T12:02:25.867Z,14.04
2018-03-01T12:03:26.106Z,14.14
2018-03-01T12:04:26.345Z,14.04
2018-03-01T12:05:26.585Z,13.85
2018-03-01T12:06:26.824Z,13.95
2018-03-01T12:07:27.063Z,14.14
2018-03-01T12:08:27.304Z,13.85
2018-03-01T12:09:27.545Z,13.95
2018-03-01T12:10:27.818Z,14.04
2018-03-01T12:11:28.022Z,14.04
2018-03-01T12:12:28.261Z,14.43
2018-03-01T12:13:28.500Z,14.04
2018-03-01T12:14:28.740Z,14.34
2018-03-01T12:15:28.980Z,14.43
2018-03-01T12:16:29.219Z,14.34
2018-03-01T12:17:29.458Z,14.25
2018-03-01T12:18:29.697Z,14.34
2018-03-01T12:19:29.937Z,14.43
2018-03-01T12:20:30.176Z,14.24
2018-03-01T12:21:30.413Z,14.43
2018-03-01T12:22:30.657Z,14.34
2018-03-01T12:23:30.894Z,14.25
2018-03-01T12:24:31.131Z,14.44
2018-03-01T12:25:31.372Z,14.44
2018-03-01T12:26:31.612Z,14.34
2018-03-01T12:27:31.853Z,14.34
2018-03-01T12:28:32.091Z,14.25
2018-03-01T12:29:32.331Z,14.25
2018-03-01T12:30:32.572Z,14.34
2018-03-01T12:31:32.809Z,14.44
2018-03-01T12:32:33.048Z,14.15
2018-03-01T12:33:33.290Z,14.25
2018-03-01T12:34:33.529Z,14.44
2018-03-01T12:35:33.766Z,14.15
2018-03-01T12:36:34.006Z,14.25
2018-03-01T12:37:34.245Z,14.34
2018-03-01T12:38:34.484Z,14.15
2018-03-01T12:39:34.724Z,14.34
2018-03-01T12:40:34.964Z,14.15
2018-03-01T12:41:35.203Z,14.05
2018-03-01T12:42:35.442Z,14.15
2018-03-01T12:43:35.681Z,14.25
2018-03-01T12:44:35.920Z,14.34
2018-03-01T12:45:36.160Z,14.34
2018-03-01T12:46:36.397Z,14.53
2018-03-01T12:47:36.636Z,14.53
2018-03-01T12:48:36.876Z,14.34
2018-03-01T12:49:37.119Z,14.53
2018-03-01T12:50:37.357Z,14.15
2018-03-01T12:51:37.594Z,14.34
2018-03-01T12:52:38.829Z,14.34
2018-03-01T12:53:38.067Z,14.34
2018-03-01T12:54:38.314Z,14.34
2018-03-01T12:55:38.548Z,14.34