createdAt,value
2015-08-31T00:00:08.208Z,74703
2015-08-31T00:00:20.568Z,74698
2015-08-31T00:00:32.943Z,74702
2015-08-31T00:00:45.318Z,74704
2015-08-31T00:00:56.990Z,74700
2015-08-31T00:01:09.367Z,74698
2015-08-31T00:01:21.757Z,74697
2015-08-31T00:01:34.148Z,74704
2015-08-31T00:01:45.804Z,74701
2015-08-31T00:01:58.179Z,74701
2015-08-31T00:02:10.556Z,74701
2015-08-31T00:02:22.931Z,74702
2015-08-31T00:02:35.306Z,74697
2015-08-31T00:02:47.681Z,74697
2015-08-31T00:03:00.072Z,74699
2015-08-31T00:03:12.449Z,74698
2015-08-31T00:03:24.824Z,74698
2015-08-31T00:03:37.199Z,74692
2015-08-31T00:03:49.574Z,74696
2015-08-31T00:04:01.949Z,74691
2015-08-31T00:04:14.326Z,74698
2015-08-31T00:04:26.716Z,74697
2015-08-31T00:04:39.091Z,74694
2015-08-31T00:04:51.466Z,74694
2015-08-31T00:05:03.841Z,74694
2015-08-31T00:05:16.218Z,74698
2015-08-31T00:05:28.593Z,74696
2015-08-31T00:05:41.000Z,74687
2015-08-31T00:05:53.390Z,74695
2015-08-31T00:06:05.781Z,74690
2015-08-31T00:06:18.158Z,74695
2015-08-31T00:06:30.548Z,74694
2015-08-31T00:06:42.939Z,74691
2015-08-31T00:06:55.330Z,74697
2015-08-31T00:07:07.720Z,74689
2015-08-31T00:07:20.144Z,74689
2015-08-31T00:07:32.535Z,74690
2015-08-31T00:07:44.941Z,74692
2015-08-31T00:07:57.347Z,74686
2015-08-31T00:08:09.738Z,74693
2015-08-31T00:08:22.177Z,74690
2015-08-31T00:08:34.584Z,74683
2015-08-31T00:08:47.006Z,74689
2015-08-31T00:08:59.412Z,74691
2015-08-31T00:09:11.802Z,74690
2015-08-31T00:09:24.226Z,74691
2015-08-31T00:09:36.601Z,74689
2015-08-31T00:09:48.976Z,74693
2015-08-31T00:10:01.351Z,74687
2015-08-31T00:10:13.726Z,74686
2015-08-31T00:10:26.103Z,74689
2015-08-31T00:10:38.478Z,74691
2015-08-31T00:10:50.853Z,74682
2015-08-31T00:11:03.228Z,74682
2015-08-31T00:11:15.619Z,74688
2015-08-31T00:11:27.996Z,74683
2015-08-31T00:11:40.371Z,74683
2015-08-31T00:11:52.746Z,74686
2015-08-31T00:12:05.121Z,74683
2015-08-31T00:12:17.527Z,74679
2015-08-31T00:12:29.919Z,74682
2015-08-31T00:12:42.294Z,74685
2015-08-31T00:12:54.669Z,74684
2015-08-31T00:13:07.044Z,74681
2015-08-31T00:13:19.419Z,74682
2015-08-31T00:13:31.797Z,74689
2015-08-31T00:13:44.187Z,74681
2015-08-31T00:13:56.578Z,74683
2015-08-31T00:14:08.953Z,74686
2015-08-31T00:14:21.328Z,74681
2015-08-31T00:14:33.705Z,74679
2015-08-31T00:14:46.080Z,74683
2015-08-31T00:14:58.471Z,74685
2015-08-31T00:15:10.846Z,74678
2015-08-31T00:15:23.236Z,74677
2015-08-31T00:15:35.628Z,74681
2015-08-31T00:15:48.019Z,74680
2015-08-31T00:16:00.409Z,74676
2015-08-31T00:16:12.800Z,74681
2015-08-31T00:16:25.190Z,74682
2015-08-31T00:16:37.600Z,74678
2015-08-31T00:16:50.037Z,74678
2015-08-31T00:17:02.428Z,74674
2015-08-31T00:17:14.818Z,74677
2015-08-31T00:17:27.225Z,74681
2015-08-31T00:17:39.648Z,74679
2015-08-31T00:17:52.054Z,74672
2015-08-31T00:18:04.460Z,74676
2015-08-31T00:18:16.866Z,74680
2015-08-31T00:18:29.273Z,74678
2015-08-31T00:18:41.682Z,74676
2015-08-31T00:18:53.401Z,74679
2015-08-31T00:19:05.776Z,74675
2015-08-31T00:19:18.151Z,74672
2015-08-31T00:19:30.541Z,74671
2015-08-31T00:19:42.917Z,74676
2015-08-31T00:19:55.292Z,74671
2015-08-31T00:20:07.667Z,74673
2015-08-31T00:20:20.042Z,74671
2015-08-31T00:20:32.417Z,74675
2015-08-31T00:20:44.811Z,74677
2015-08-31T00:20:57.186Z,74674
2015-08-31T00:21:09.561Z,74670
2015-08-31T00:21:21.920Z,74679
2015-08-31T00:21:34.311Z,74674
2015-08-31T00:21:46.687Z,74669
2015-08-31T00:21:59.062Z,74672
2015-08-31T00:22:11.437Z,74676
2015-08-31T00:22:23.812Z,74669
2015-08-31T00:22:36.171Z,74667
2015-08-31T00:22:48.548Z,74664
2015-08-31T00:23:00.923Z,74670
2015-08-31T00:23:13.283Z,74670
2015-08-31T00:23:25.658Z,74669
2015-08-31T00:23:38.048Z,74668
2015-08-31T00:23:50.425Z,74672
2015-08-31T00:24:02.800Z,74664
2015-08-31T00:24:15.175Z,74664
2015-08-31T00:24:27.550Z,74667
2015-08-31T00:24:39.941Z,74668
2015-08-31T00:24:52.302Z,74672
2015-08-31T00:25:04.708Z,74663
2015-08-31T00:25:17.099Z,74663
2015-08-31T00:25:29.474Z,74664
2015-08-31T00:25:41.865Z,74664
2015-08-31T00:25:54.258Z,74668
2015-08-31T00:26:06.665Z,74665
2015-08-31T00:26:19.086Z,74664
2015-08-31T00:26:31.508Z,74661
2015-08-31T00:26:43.930Z,74661
2015-08-31T00:26:56.337Z,74665
2015-08-31T00:27:08.728Z,74665
2015-08-31T00:27:21.166Z,74661
2015-08-31T00:27:33.603Z,74663
2015-08-31T00:27:45.978Z,74668
2015-08-31T00:27:58.356Z,74663
2015-08-31T00:28:10.731Z,74659
2015-08-31T00:28:23.106Z,74664
2015-08-31T00:28:35.481Z,74661
2015-08-31T00:28:47.856Z,74657
2015-08-31T00:29:00.233Z,74659
2015-08-31T00:29:12.608Z,74661
2015-08-31T00:29:24.983Z,74661
2015-08-31T00:29:37.358Z,74657
2015-08-31T00:29:49.733Z,74655
2015-08-31T00:30:02.110Z,74660
2015-08-31T00:30:14.485Z,74659
2015-08-31T00:30:26.844Z,74657
2015-08-31T00:30:39.235Z,74661
2015-08-31T00:30:51.631Z,74660
2015-08-31T00:31:04.007Z,74658
2015-08-31T00:31:16.385Z,74655
2015-08-31T00:31:28.057Z,74656
2015-08-31T00:31:40.459Z,74658
2015-08-31T00:31:52.834Z,74656
2015-08-31T00:32:05.212Z,74651
2015-08-31T00:32:17.602Z,74654
2015-08-31T00:32:29.977Z,74655
2015-08-31T00:32:42.373Z,74654
2015-08-31T00:32:54.748Z,74651
2015-08-31T00:33:07.166Z,74653
2015-08-31T00:33:19.541Z,74659
2015-08-31T00:33:31.916Z,74650
2015-08-31T00:33:44.338Z,74651
2015-08-31T00:33:56.728Z,74655
2015-08-31T00:34:09.147Z,74649
2015-08-31T00:34:21.538Z,74650
2015-08-31T00:34:33.929Z,74647
2015-08-31T00:34:46.335Z,74652
2015-08-31T00:34:58.741Z,74650
2015-08-31T00:35:11.207Z,74647
2015-08-31T00:35:23.629Z,74645
2015-08-31T00:35:36.035Z,74648
2015-08-31T00:35:47.723Z,74648
2015-08-31T00:36:00.144Z,74645
2015-08-31T00:36:12.595Z,74644
2015-08-31T00:36:25.017Z,74641
2015-08-31T00:36:37.423Z,74651
2015-08-31T00:36:49.829Z,74650
2015-08-31T00:37:02.235Z,74645
2015-08-31T00:37:14.667Z,74641
2015-08-31T00:37:27.042Z,74639
2015-08-31T00:37:39.417Z,74645
2015-08-31T00:37:51.808Z,74646
2015-08-31T00:38:04.183Z,74642
2015-08-31T00:38:16.576Z,74638
2015-08-31T00:38:28.232Z,74642
2015-08-31T00:38:40.622Z,74642
2015-08-31T00:38:52.997Z,74640
2015-08-31T00:39:05.372Z,74635
2015-08-31T00:39:17.763Z,74637
2015-08-31T00:39:30.138Z,74644
2015-08-31T00:39:42.513Z,74649
2015-08-31T00:39:54.888Z,74648
2015-08-31T00:40:07.279Z,74644
2015-08-31T00:40:19.672Z,74641
2015-08-31T00:40:32.047Z,74650
2015-08-31T00:40:44.422Z,74650
2015-08-31T00:40:56.797Z,74641
2015-08-31T00:41:09.172Z,74644
2015-08-31T00:41:21.564Z,74649
2015-08-31T00:41:33.252Z,74643
2015-08-31T00:41:44.908Z,74645
2015-08-31T00:41:57.283Z,74647
2015-08-31T00:42:09.658Z,74650
2015-08-31T00:42:22.062Z,74642
2015-08-31T00:42:34.437Z,74639
2015-08-31T00:42:46.797Z,74645
2015-08-31T00:42:59.187Z,74643
2015-08-31T00:43:11.578Z,74645
2015-08-31T00:43:23.977Z,74644
2015-08-31T00:43:35.649Z,74639
2015-08-31T00:43:48.039Z,74642
2015-08-31T00:44:00.414Z,74635
2015-08-31T00:44:12.820Z,74641
2015-08-31T00:44:25.218Z,74641
2015-08-31T00:44:37.640Z,74644
2015-08-31T00:44:50.046Z,74641
2015-08-31T00:45:02.437Z,74634
2015-08-31T00:45:14.843Z,74638
2015-08-31T00:45:27.273Z,74638
2015-08-31T00:45:39.695Z,74637
2015-08-31T00:45:52.117Z,74638
2015-08-31T00:46:04.523Z,74634
2015-08-31T00:46:16.929Z,74639
2015-08-31T00:46:29.374Z,74637
2015-08-31T00:46:41.764Z,74642
2015-08-31T00:46:54.139Z,74633
2015-08-31T00:47:06.514Z,74646
2015-08-31T00:47:18.889Z,74629
2015-08-31T00:47:31.270Z,74635
2015-08-31T00:47:43.645Z,74638
2015-08-31T00:47:56.020Z,74634
2015-08-31T00:48:08.411Z,74643
2015-08-31T00:48:20.802Z,74637
2015-08-31T00:48:33.181Z,74635
2015-08-31T00:48:44.837Z,74639
2015-08-31T00:48:57.227Z,74637
2015-08-31T00:49:08.884Z,74635
2015-08-31T00:49:21.259Z,74637
2015-08-31T00:49:33.653Z,74638
2015-08-31T00:49:46.028Z,74636
2015-08-31T00:49:58.403Z,74641
2015-08-31T00:50:10.778Z,74637
2015-08-31T00:50:23.153Z,74636
2015-08-31T00:50:35.532Z,74640
2015-08-31T00:50:47.907Z,74639
2015-08-31T00:51:00.298Z,74635
2015-08-31T00:51:12.673Z,74633
2015-08-31T00:51:25.048Z,74637
2015-08-31T00:51:37.427Z,74631
2015-08-31T00:51:49.802Z,74637
2015-08-31T00:52:02.177Z,74636
2015-08-31T00:52:14.552Z,74632
2015-08-31T00:52:26.943Z,74628
2015-08-31T00:52:39.336Z,74630
2015-08-31T00:52:51.711Z,74635
2015-08-31T00:53:04.102Z,74631
2015-08-31T00:53:16.477Z,74632
2015-08-31T00:53:28.867Z,74635
2015-08-31T00:53:41.277Z,74637
2015-08-31T00:53:53.699Z,74630
2015-08-31T00:54:06.105Z,74632
2015-08-31T00:54:18.511Z,74632
2015-08-31T00:54:30.917Z,74638
2015-08-31T00:54:43.327Z,74634
2015-08-31T00:54:55.733Z,74630
2015-08-31T00:55:07.436Z,74630
2015-08-31T00:55:19.858Z,74629
2015-08-31T00:55:32.264Z,74637
2015-08-31T00:55:44.689Z,74634
2015-08-31T00:55:57.064Z,74633
2015-08-31T00:56:09.439Z,74637
2015-08-31T00:56:21.814Z,74632
2015-08-31T00:56:34.189Z,74633
2015-08-31T00:56:46.567Z,74630
2015-08-31T00:56:58.942Z,74634
2015-08-31T00:57:11.317Z,74632
2015-08-31T00:57:23.692Z,74631
2015-08-31T00:57:36.083Z,74630
2015-08-31T00:57:48.460Z,74632
2015-08-31T00:58:00.835Z,74630
2015-08-31T00:58:13.210Z,74632
2015-08-31T00:58:25.585Z,74632
2015-08-31T00:58:37.960Z,74629
2015-08-31T00:58:50.368Z,74629
2015-08-31T00:59:02.743Z,74630
2015-08-31T00:59:15.118Z,74628
2015-08-31T00:59:27.493Z,74626
2015-08-31T00:59:39.868Z,74632
2015-08-31T00:59:52.246Z,74629
2015-08-31T01:00:04.621Z,74637
2015-08-31T01:00:17.011Z,74632
2015-08-31T01:00:29.386Z,74630
2015-08-31T01:00:41.761Z,74626
2015-08-31T01:00:54.138Z,74627
2015-08-31T01:01:06.513Z,74632
2015-08-31T01:01:18.888Z,74625
2015-08-31T01:01:31.263Z,74625
2015-08-31T01:01:43.654Z,74627
2015-08-31T01:01:56.048Z,74626
2015-08-31T01:02:08.423Z,74625
2015-08-31T01:02:20.798Z,74626
2015-08-31T01:02:33.173Z,74628
2015-08-31T01:02:45.548Z,74625
2015-08-31T01:02:57.939Z,74621
2015-08-31T01:03:10.346Z,74625
2015-08-31T01:03:22.752Z,74627
2015-08-31T01:03:35.174Z,74630
2015-08-31T01:03:47.580Z,74626
2015-08-31T01:03:59.989Z,74626
2015-08-31T01:04:12.380Z,74627
2015-08-31T01:04:24.786Z,74628
2015-08-31T01:04:37.208Z,74628
2015-08-31T01:04:49.614Z,74624
2015-08-31T01:05:02.006Z,74628
2015-08-31T01:05:14.412Z,74630
2015-08-31T01:05:26.787Z,74628
2015-08-31T01:05:39.162Z,74622
2015-08-31T01:05:51.537Z,74629
2015-08-31T01:06:03.915Z,74625
2015-08-31T01:06:16.290Z,74624
2015-08-31T01:06:27.946Z,74624
2015-08-31T01:06:40.321Z,74624
2015-08-31T01:06:52.712Z,74627
2015-08-31T01:07:05.089Z,74619
2015-08-31T01:07:17.464Z,74620
2015-08-31T01:07:29.839Z,74628
2015-08-31T01:07:42.214Z,74623
2015-08-31T01:07:54.589Z,74625
2015-08-31T01:08:06.966Z,74625
2015-08-31T01:08:19.357Z,74622
2015-08-31T01:08:31.732Z,74619
2015-08-31T01:08:44.107Z,74616
2015-08-31T01:08:56.482Z,74627
2015-08-31T01:09:08.858Z,74626
2015-08-31T01:09:21.248Z,74621
2015-08-31T01:09:33.623Z,74618
2015-08-31T01:09:46.014Z,74626
2015-08-31T01:09:58.389Z,74626
2015-08-31T01:10:10.766Z,74622
2015-08-31T01:10:23.141Z,74622
2015-08-31T01:10:35.516Z,74620
2015-08-31T01:10:47.891Z,74625
2015-08-31T01:11:00.266Z,74625
2015-08-31T01:11:12.674Z,74624
2015-08-31T01:11:25.049Z,74618
2015-08-31T01:11:37.440Z,74621
2015-08-31T01:11:49.846Z,74623
2015-08-31T01:12:02.221Z,74626
2015-08-31T01:12:14.629Z,74617
2015-08-31T01:12:27.020Z,74616
2015-08-31T01:12:39.442Z,74621
2015-08-31T01:12:51.848Z,74622
2015-08-31T01:13:04.254Z,74621
2015-08-31T01:13:16.662Z,74616
2015-08-31T01:13:29.053Z,74618
2015-08-31T01:13:41.459Z,74617
2015-08-31T01:13:53.162Z,74624
2015-08-31T01:14:04.866Z,74620
2015-08-31T01:14:17.274Z,74622
2015-08-31T01:14:29.664Z,74622
2015-08-31T01:14:41.368Z,74618
2015-08-31T01:14:53.758Z,74620
2015-08-31T01:15:06.133Z,74621
2015-08-31T01:15:18.510Z,74621
2015-08-31T01:15:30.885Z,74620
2015-08-31T01:15:43.260Z,74616
2015-08-31T01:15:55.635Z,74618
2015-08-31T01:16:08.010Z,74621
2015-08-31T01:16:20.387Z,74627
2015-08-31T01:16:32.762Z,74615
2015-08-31T01:16:45.137Z,74617
2015-08-31T01:16:57.512Z,74613
2015-08-31T01:17:09.887Z,74615
2015-08-31T01:17:22.264Z,74617
2015-08-31T01:17:34.639Z,74614
2015-08-31T01:17:47.030Z,74610
2015-08-31T01:17:59.405Z,74618
2015-08-31T01:18:11.780Z,74614
2015-08-31T01:18:24.157Z,74611
2015-08-31T01:18:36.532Z,74612
2015-08-31T01:18:48.907Z,74615
2015-08-31T01:19:01.282Z,74616
2015-08-31T01:19:13.672Z,74612
2015-08-31T01:19:26.049Z,74612
2015-08-31T01:19:38.424Z,74615
2015-08-31T01:19:50.799Z,74618
2015-08-31T01:20:03.190Z,74611
2015-08-31T01:20:15.565Z,74610
2015-08-31T01:20:27.942Z,74608
2015-08-31T01:20:40.333Z,74607
2015-08-31T01:20:52.723Z,74605
2015-08-31T01:21:05.114Z,74612
2015-08-31T01:21:17.505Z,74608
2015-08-31T01:21:29.897Z,74610
2015-08-31T01:21:42.288Z,74613
2015-08-31T01:21:54.694Z,74612
2015-08-31T01:22:07.100Z,74607
2015-08-31T01:22:19.507Z,74606
2015-08-31T01:22:31.930Z,74611
2015-08-31T01:22:44.337Z,74607
2015-08-31T01:22:56.743Z,74613
2015-08-31T01:23:09.149Z,74609
2015-08-31T01:23:21.571Z,74608
2015-08-31T01:23:33.979Z,74605
2015-08-31T01:23:46.386Z,74610
2015-08-31T01:23:58.776Z,74602
2015-08-31T01:24:11.198Z,74606
2015-08-31T01:24:23.573Z,74602
2015-08-31T01:24:35.950Z,74606
2015-08-31T01:24:48.325Z,74609
2015-08-31T01:25:00.700Z,74604
2015-08-31T01:25:13.075Z,74603
2015-08-31T01:25:24.747Z,74603
2015-08-31T01:25:37.124Z,74601
2015-08-31T01:25:49.515Z,74601
2015-08-31T01:26:01.890Z,74600
2015-08-31T01:26:14.265Z,74602
2015-08-31T01:26:26.640Z,74605
2015-08-31T01:26:39.032Z,74599
2015-08-31T01:26:51.407Z,74602
2015-08-31T01:27:03.782Z,74600
2015-08-31T01:27:16.173Z,74599
2015-08-31T01:27:28.548Z,74598
2015-08-31T01:27:40.925Z,74602
2015-08-31T01:27:53.300Z,74598
2015-08-31T01:28:05.675Z,74599
2015-08-31T01:28:18.050Z,74600
2015-08-31T01:28:30.425Z,74601
2015-08-31T01:28:42.817Z,74596
2015-08-31T01:28:55.192Z,74593
2015-08-31T01:29:07.567Z,74598
2015-08-31T01:29:19.942Z,74597
2015-08-31T01:29:32.317Z,74599
2015-08-31T01:29:44.694Z,74597
2015-08-31T01:29:57.069Z,74598
2015-08-31T01:30:09.460Z,74601
2015-08-31T01:30:21.851Z,74599
2015-08-31T01:30:34.241Z,74599
2015-08-31T01:30:46.634Z,74597
2015-08-31T01:30:59.025Z,74596
2015-08-31T01:31:11.415Z,74601
2015-08-31T01:31:23.821Z,74597
2015-08-31T01:31:36.228Z,74593
2015-08-31T01:31:48.635Z,74595
2015-08-31T01:32:01.041Z,74595
2015-08-31T01:32:13.447Z,74597
2015-08-31T01:32:25.854Z,74598
2015-08-31T01:32:38.260Z,74593
2015-08-31T01:32:50.669Z,74596
2015-08-31T01:33:03.091Z,74595
2015-08-31T01:33:15.497Z,74602
2015-08-31T01:33:27.935Z,74596
2015-08-31T01:33:40.310Z,74593
2015-08-31T01:33:52.702Z,74594
2015-08-31T01:34:05.077Z,74595
2015-08-31T01:34:17.452Z,74596
2015-08-31T01:34:29.827Z,74592
2015-08-31T01:34:42.202Z,74596
2015-08-31T01:34:54.579Z,74598
2015-08-31T01:35:06.954Z,74595
2015-08-31T01:35:19.345Z,74594
2015-08-31T01:35:31.720Z,74594
2015-08-31T01:35:44.095Z,74594
2015-08-31T01:35:55.752Z,74591
2015-08-31T01:36:08.127Z,74596
2015-08-31T01:36:20.502Z,74586
2015-08-31T01:36:32.893Z,74593
2015-08-31T01:36:45.284Z,74593
2015-08-31T01:36:57.662Z,74587
2015-08-31T01:37:10.037Z,74591
2015-08-31T01:37:22.396Z,74590
2015-08-31T01:37:34.646Z,74593
2015-08-31T01:37:47.021Z,74591
2015-08-31T01:37:59.398Z,74597
2015-08-31T01:38:11.789Z,74598
2015-08-31T01:38:24.179Z,74599
2015-08-31T01:38:36.554Z,74595
2015-08-31T01:38:48.929Z,74598
2015-08-31T01:39:01.305Z,74594
2015-08-31T01:39:13.680Z,74597
2015-08-31T01:39:26.055Z,74597
2015-08-31T01:39:38.461Z,74601
2015-08-31T01:39:50.836Z,74591
2015-08-31T01:40:03.229Z,74598
2015-08-31T01:40:15.604Z,74601
2015-08-31T01:40:27.995Z,74591
2015-08-31T01:40:40.401Z,74592
2015-08-31T01:40:52.807Z,74591
2015-08-31T01:41:05.231Z,74591
2015-08-31T01:41:17.653Z,74599
2015-08-31T01:41:30.059Z,74597
2015-08-31T01:41:42.465Z,74594
2015-08-31T01:41:54.856Z,74593
2015-08-31T01:42:07.281Z,74599
2015-08-31T01:42:19.672Z,74590
2015-08-31T01:42:32.078Z,74593
2015-08-31T01:42:44.468Z,74590
2015-08-31T01:42:56.859Z,74594
2015-08-31T01:43:09.266Z,74593
2015-08-31T01:43:21.657Z,74592
2015-08-31T01:43:34.032Z,74595
2015-08-31T01:43:46.407Z,74590
2015-08-31T01:43:58.782Z,74589
2015-08-31T01:44:11.160Z,74589
2015-08-31T01:44:23.535Z,74592
2015-08-31T01:44:35.910Z,74586
2015-08-31T01:44:48.301Z,74591
2015-08-31T01:45:00.676Z,74596
2015-08-31T01:45:13.052Z,74584
2015-08-31T01:45:25.427Z,74591
2015-08-31T01:45:37.802Z,74588
2015-08-31T01:45:50.177Z,74587
2015-08-31T01:46:02.552Z,74588
2015-08-31T01:46:14.944Z,74588
2015-08-31T01:46:27.319Z,74587
2015-08-31T01:46:39.694Z,74586
2015-08-31T01:46:52.069Z,74591
2015-08-31T01:47:03.007Z,74584
2015-08-31T01:47:15.384Z,74591
2015-08-31T01:47:27.759Z,74589
2015-08-31T01:47:40.149Z,74586
2015-08-31T01:47:52.524Z,74587
2015-08-31T01:48:04.899Z,74588
2015-08-31T01:48:17.276Z,74585
2015-08-31T01:48:29.651Z,74585
2015-08-31T01:48:42.026Z,74585
2015-08-31T01:48:54.417Z,74584
2015-08-31T01:49:06.808Z,74580
2015-08-31T01:49:19.200Z,74583
2015-08-31T01:49:31.575Z,74582
2015-08-31T01:49:43.981Z,74585
2015-08-31T01:49:56.356Z,74585
2015-08-31T01:50:08.747Z,74581
2015-08-31T01:50:21.155Z,74586
2015-08-31T01:50:33.562Z,74587
2015-08-31T01:50:45.968Z,74586
2015-08-31T01:50:58.374Z,74584
2015-08-31T01:51:10.796Z,74582
2015-08-31T01:51:23.205Z,74578
2015-08-31T01:51:35.627Z,74584
2015-08-31T01:51:48.049Z,74581
2015-08-31T01:52:00.471Z,74586
2015-08-31T01:52:12.877Z,74579
2015-08-31T01:52:25.300Z,74579
2015-08-31T01:52:37.675Z,74584
2015-08-31T01:52:50.050Z,74586
2015-08-31T01:53:02.425Z,74583
2015-08-31T01:53:14.800Z,74583
2015-08-31T01:53:27.178Z,74586
2015-08-31T01:53:39.569Z,74578
2015-08-31T01:53:51.944Z,74584
2015-08-31T01:54:04.334Z,74582
2015-08-31T01:54:16.709Z,74581
2015-08-31T01:54:29.085Z,74578
2015-08-31T01:54:41.445Z,74578
2015-08-31T01:54:53.835Z,74579
2015-08-31T01:55:06.210Z,74580
2015-08-31T01:55:18.585Z,74575
2015-08-31T01:55:30.978Z,74585
2015-08-31T01:55:43.353Z,74579
2015-08-31T01:55:55.728Z,74577
2015-08-31T01:56:08.103Z,74576
2015-08-31T01:56:20.478Z,74577
2015-08-31T01:56:32.855Z,74576
2015-08-31T01:56:45.230Z,74579
2015-08-31T01:56:57.620Z,74575
2015-08-31T01:57:09.995Z,74577
2015-08-31T01:57:22.370Z,74573
2015-08-31T01:57:34.747Z,74576
2015-08-31T01:57:47.122Z,74577
2015-08-31T01:57:59.497Z,74571
2015-08-31T01:58:11.872Z,74577
2015-08-31T01:58:24.263Z,74577
2015-08-31T01:58:36.641Z,74579
2015-08-31T01:58:49.032Z,74574
2015-08-31T01:59:01.422Z,74573
2015-08-31T01:59:13.844Z,74575
2015-08-31T01:59:26.219Z,74573
2015-08-31T01:59:38.642Z,74577
2015-08-31T01:59:51.033Z,74579
2015-08-31T02:00:03.439Z,74573
2015-08-31T02:00:15.845Z,74573
2015-08-31T02:00:28.251Z,74580
2015-08-31T02:00:40.660Z,74575
2015-08-31T02:00:53.066Z,74578
2015-08-31T02:01:04.753Z,74580
2015-08-31T02:01:17.175Z,74578
2015-08-31T02:01:29.582Z,74576
2015-08-31T02:01:41.990Z,74578
2015-08-31T02:01:54.412Z,74582
2015-08-31T02:02:06.802Z,74582
2015-08-31T02:02:19.177Z,74579
2015-08-31T02:02:31.552Z,74575
2015-08-31T02:02:43.945Z,74576
2015-08-31T02:02:56.320Z,74577
2015-08-31T02:03:08.695Z,74571
2015-08-31T02:03:21.070Z,74574
2015-08-31T02:03:33.445Z,74573
2015-08-31T02:03:45.838Z,74573
2015-08-31T02:03:58.213Z,74576
2015-08-31T02:04:10.588Z,74576
2015-08-31T02:04:22.963Z,74580
2015-08-31T02:04:35.338Z,74575
2015-08-31T02:04:47.715Z,74570
2015-08-31T02:05:00.090Z,74572
2015-08-31T02:05:12.480Z,74575
2015-08-31T02:05:24.855Z,74577
2015-08-31T02:05:37.230Z,74576
2015-08-31T02:05:49.607Z,74575
2015-08-31T02:06:01.982Z,74572
2015-08-31T02:06:14.357Z,74577
2015-08-31T02:06:26.732Z,74570
2015-08-31T02:06:39.123Z,74574
2015-08-31T02:06:51.500Z,74574
2015-08-31T02:07:03.875Z,74573
2015-08-31T02:07:16.250Z,74575
2015-08-31T02:07:28.625Z,74574
2015-08-31T02:07:40.281Z,74575
2015-08-31T02:07:52.658Z,74572
2015-08-31T02:08:05.064Z,74576
2015-08-31T02:08:17.455Z,74572
2015-08-31T02:08:29.846Z,74575
2015-08-31T02:08:42.252Z,74575
2015-08-31T02:08:54.644Z,74573
2015-08-31T02:09:06.332Z,74572
2015-08-31T02:09:18.738Z,74571
2015-08-31T02:09:31.144Z,74578
2015-08-31T02:09:43.551Z,74572
2015-08-31T02:09:55.975Z,74568
2015-08-31T02:10:07.662Z,74570
2015-08-31T02:10:20.068Z,74574
2015-08-31T02:10:32.475Z,74574
2015-08-31T02:10:44.881Z,74565
2015-08-31T02:10:57.289Z,74572
2015-08-31T02:11:09.695Z,74574
2015-08-31T02:11:22.086Z,74573
2015-08-31T02:11:34.492Z,74573
2015-08-31T02:11:46.883Z,74570
2015-08-31T02:11:59.260Z,74569
2015-08-31T02:12:11.635Z,74575
2015-08-31T02:12:24.010Z,74574
2015-08-31T02:12:36.385Z,74568
2015-08-31T02:12:48.791Z,74573
2015-08-31T02:13:01.152Z,74569
2015-08-31T02:13:13.543Z,74566
2015-08-31T02:13:25.918Z,74563
2015-08-31T02:13:38.293Z,74560
2015-08-31T02:13:50.668Z,74565
2015-08-31T02:14:03.045Z,74566
2015-08-31T02:14:15.420Z,74564
2015-08-31T02:14:27.795Z,74563
2015-08-31T02:14:40.186Z,74563
2015-08-31T02:14:52.561Z,74566
2015-08-31T02:15:04.938Z,74569
2015-08-31T02:15:17.313Z,74555
2015-08-31T02:15:29.672Z,74559
2015-08-31T02:15:42.047Z,74561
2015-08-31T02:15:53.719Z,74560
2015-08-31T02:16:06.096Z,74558
2015-08-31T02:16:18.471Z,74562
2015-08-31T02:16:30.846Z,74562
2015-08-31T02:16:42.502Z,74560
2015-08-31T02:16:54.877Z,74567
2015-08-31T02:17:07.253Z,74563
2015-08-31T02:17:19.628Z,74566
2015-08-31T02:17:32.019Z,74565
2015-08-31T02:17:44.409Z,74562
2015-08-31T02:17:56.800Z,74564
2015-08-31T02:18:09.178Z,74560
2015-08-31T02:18:21.569Z,74562
2015-08-31T02:18:33.944Z,74562
2015-08-31T02:18:46.350Z,74565
2015-08-31T02:18:58.772Z,74565
2015-08-31T02:19:11.180Z,74559
2015-08-31T02:19:23.618Z,74564
2015-08-31T02:19:35.993Z,74568
2015-08-31T02:19:48.368Z,74565
2015-08-31T02:20:00.743Z,74566
2015-08-31T02:20:13.134Z,74561
2015-08-31T02:20:24.790Z,74567
2015-08-31T02:20:37.165Z,74559
2015-08-31T02:20:48.822Z,74562
2015-08-31T02:21:01.212Z,74562
2015-08-31T02:21:13.589Z,74562
2015-08-31T02:21:25.980Z,74559
2015-08-31T02:21:38.355Z,74563
2015-08-31T02:21:50.730Z,74561
2015-08-31T02:22:03.105Z,74559
2015-08-31T02:22:15.467Z,74564
2015-08-31T02:22:27.842Z,74557
2015-08-31T02:22:40.217Z,74558
2015-08-31T02:22:52.592Z,74558
2015-08-31T02:23:04.967Z,74559
2015-08-31T02:23:17.360Z,74562
2015-08-31T02:23:29.735Z,74560
2015-08-31T02:23:42.110Z,74559
2015-08-31T02:23:54.501Z,74559
2015-08-31T02:24:06.876Z,74562
2015-08-31T02:24:19.253Z,74565
2015-08-31T02:24:31.628Z,74567
2015-08-31T02:24:43.956Z,74563
2015-08-31T02:24:56.706Z,74562
2015-08-31T02:25:09.081Z,74561
2015-08-31T02:25:21.458Z,74562
2015-08-31T02:25:33.848Z,74565
2015-08-31T02:25:46.239Z,74560
2015-08-31T02:25:58.614Z,74563
2015-08-31T02:26:11.005Z,74565
2015-08-31T02:26:23.397Z,74563
2015-08-31T02:26:35.788Z,74564
2015-08-31T02:26:48.194Z,74562
2015-08-31T02:27:00.600Z,74560
2015-08-31T02:27:13.007Z,74560
2015-08-31T02:27:25.414Z,74557
2015-08-31T02:27:37.820Z,74559
2015-08-31T02:27:50.258Z,74556
2015-08-31T02:28:02.617Z,74562
2015-08-31T02:28:14.992Z,74562
2015-08-31T02:28:27.369Z,74563
2015-08-31T02:28:39.744Z,74570
2015-08-31T02:28:52.119Z,74561
2015-08-31T02:29:04.494Z,74560
2015-08-31T02:29:16.869Z,74563
2015-08-31T02:29:29.247Z,74564
2015-08-31T02:29:41.638Z,74564
2015-08-31T02:29:54.013Z,74571
2015-08-31T02:30:06.388Z,74565
2015-08-31T02:30:18.763Z,74560
2015-08-31T02:30:31.139Z,74558
2015-08-31T02:30:43.514Z,74567
2015-08-31T02:30:55.904Z,74565
2015-08-31T02:31:08.279Z,74566
2015-08-31T02:31:20.654Z,74570
2015-08-31T02:31:33.031Z,74567
2015-08-31T02:31:45.391Z,74567
2015-08-31T02:31:57.766Z,74566
2015-08-31T02:32:10.141Z,74573
2015-08-31T02:32:22.516Z,74566
2015-08-31T02:32:34.908Z,74567
2015-08-31T02:32:46.564Z,74567
2015-08-31T02:32:58.939Z,74567
2015-08-31T02:33:11.314Z,74568
2015-08-31T02:33:23.689Z,74562
2015-08-31T02:33:36.066Z,74561
2015-08-31T02:33:48.457Z,74568
2015-08-31T02:34:00.863Z,74569
2015-08-31T02:34:13.238Z,74566
2015-08-31T02:34:25.629Z,74566
2015-08-31T02:34:38.023Z,74566
2015-08-31T02:34:50.413Z,74571
2015-08-31T02:35:02.804Z,74569
2015-08-31T02:35:15.210Z,74572
2015-08-31T02:35:27.616Z,74571
2015-08-31T02:35:40.040Z,74567
2015-08-31T02:35:52.431Z,74568
2015-08-31T02:36:04.837Z,74570
2015-08-31T02:36:17.243Z,74567
2015-08-31T02:36:29.650Z,74566
2015-08-31T02:36:42.072Z,74566
2015-08-31T02:36:54.479Z,74574
2015-08-31T02:37:06.869Z,74575
2015-08-31T02:37:19.276Z,74568
2015-08-31T02:37:31.682Z,74569
2015-08-31T02:37:44.091Z,74569
2015-08-31T02:37:56.466Z,74569
2015-08-31T02:38:08.841Z,74565
2015-08-31T02:38:21.216Z,74570
2015-08-31T02:38:33.591Z,74572
2015-08-31T02:38:45.968Z,74571
2015-08-31T02:38:58.343Z,74570
2015-08-31T02:39:10.718Z,74570