createdAt,value
2018-10-12T00:02:26.916Z,2.25
2018-10-12T00:04:55.286Z,2.45
2018-10-12T00:07:23.593Z,2.67
2018-10-12T00:09:52.045Z,2.75
2018-10-12T00:12:20.575Z,2.60
2018-10-12T00:14:48.886Z,2.47
2018-10-12T00:17:17.232Z,2.80
2018-10-12T00:19:45.590Z,2.85
2018-10-12T00:22:13.883Z,2.92
2018-10-12T00:24:42.176Z,2.72
2018-10-12T00:27:10.464Z,3.20
2018-10-12T00:29:38.741Z,3.50
2018-10-12T00:32:07.038Z,3.52
2018-10-12T00:34:35.293Z,3.60
2018-10-12T00:37:03.780Z,3.70
2018-10-12T00:39:32.182Z,4.20
2018-10-12T00:42:00.474Z,4.30
2018-10-12T00:44:28.808Z,4.55
2018-10-12T00:47:03.908Z,3.75
2018-10-12T00:49:32.423Z,4.03
2018-10-12T00:52:00.891Z,3.67
2018-10-12T00:54:29.271Z,3.67
2018-10-12T00:56:57.786Z,4.30
2018-10-12T00:59:26.764Z,3.42
2018-10-12T01:01:55.162Z,3.40
2018-10-12T01:04:23.443Z,3.25
2018-10-12T01:06:51.713Z,3.85
2018-10-12T01:09:20.020Z,3.62
2018-10-12T01:11:48.332Z,2.98
2018-10-12T01:14:16.660Z,3.02
2018-10-12T01:16:44.925Z,3.52
2018-10-12T01:19:13.205Z,3.25
2018-10-12T01:21:41.615Z,3.25
2018-10-12T01:24:09.935Z,4.03
2018-10-12T01:26:38.252Z,3.62
2018-10-12T01:29:06.569Z,3.60
2018-10-12T01:31:34.848Z,3.45
2018-10-12T01:34:03.261Z,3.58
2018-10-12T01:36:31.704Z,3.60
2018-10-12T01:39:00.068Z,3.50
2018-10-12T01:41:28.519Z,2.95
2018-10-12T01:43:56.916Z,3.50
2018-10-12T01:46:25.246Z,3.58
2018-10-12T01:48:53.534Z,2.98
2018-10-12T01:51:21.927Z,3.72
2018-10-12T01:53:50.191Z,3.45
2018-10-12T01:56:18.514Z,3.40
2018-10-12T01:58:46.842Z,3.47
2018-10-12T02:01:15.219Z,2.70
2018-10-12T02:03:43.488Z,2.92
2018-10-12T02:06:11.817Z,2.87
2018-10-12T02:08:40.146Z,2.95
2018-10-12T02:11:08.445Z,2.92
2018-10-12T02:13:36.906Z,3.20
2018-10-12T02:16:05.306Z,2.83
2018-10-12T02:18:33.606Z,2.55
2018-10-12T02:21:02.199Z,2.27
2018-10-12T02:23:30.448Z,2.58
2018-10-12T02:25:58.751Z,2.47
2018-10-12T02:28:27.093Z,2.67
2018-10-12T02:30:55.427Z,2.60
2018-10-12T02:33:23.766Z,2.40
2018-10-12T02:35:52.044Z,2.98
2018-10-12T02:38:20.351Z,2.62
2018-10-12T02:40:48.705Z,2.52
2018-10-12T02:43:17.039Z,2.50
2018-10-12T02:45:45.348Z,2.90
2018-10-12T02:48:13.699Z,2.58
2018-10-12T02:50:42.076Z,2.70
2018-10-12T02:53:10.389Z,2.33
2018-10-12T02:55:38.920Z,2.27
2018-10-12T02:58:07.185Z,2.30
2018-10-12T03:00:35.479Z,2.20
2018-10-12T03:03:03.917Z,2.37
2018-10-12T03:05:32.247Z,2.42
2018-10-12T03:08:00.537Z,2.35
2018-10-12T03:10:28.879Z,2.22
2018-10-12T03:12:57.207Z,3.05
2018-10-12T03:15:25.592Z,2.95
2018-10-12T03:17:53.879Z,3.08
2018-10-12T03:20:22.205Z,3.20
2018-10-12T03:22:50.500Z,2.47
2018-10-12T03:25:18.817Z,3.33
2018-10-12T03:27:59.036Z,2.95
2018-10-12T03:30:27.411Z,2.85
2018-10-12T03:32:55.856Z,2.85
2018-10-12T03:35:24.272Z,3.02
2018-10-12T03:37:52.612Z,2.67
2018-10-12T03:40:20.924Z,3.33
2018-10-12T03:42:49.262Z,2.67
2018-10-12T03:45:17.567Z,2.85
2018-10-12T03:47:45.931Z,2.70
2018-10-12T03:50:14.263Z,2.75
2018-10-12T03:52:42.636Z,2.65
2018-10-12T03:55:10.938Z,3.10
2018-10-12T03:57:39.230Z,3.20
2018-10-12T04:00:07.619Z,2.98
2018-10-12T04:02:35.928Z,2.90
2018-10-12T04:05:04.329Z,2.60
2018-10-12T04:07:32.630Z,2.83
2018-10-12T04:10:00.932Z,2.60
2018-10-12T04:12:29.267Z,2.60
2018-10-12T04:14:57.728Z,2.77
2018-10-12T04:17:26.273Z,2.80
2018-10-12T04:19:54.647Z,2.70
2018-10-12T04:22:26.713Z,2.90
2018-10-12T04:24:55.777Z,3.35
2018-10-12T04:27:24.156Z,2.95
2018-10-12T04:29:52.517Z,3.22
2018-10-12T04:32:20.801Z,3.00
2018-10-12T04:34:49.185Z,2.95
2018-10-12T04:37:17.617Z,2.60
2018-10-12T04:41:56.052Z,3.20
2018-10-12T04:44:24.386Z,2.92
2018-10-12T04:46:52.656Z,2.90
2018-10-12T04:49:21.074Z,3.05
2018-10-12T04:51:53.783Z,3.27
2018-10-12T04:54:22.745Z,3.30
2018-10-12T04:56:51.581Z,3.33
2018-10-12T04:59:20.372Z,3.85
2018-10-12T05:01:48.691Z,3.17
2018-10-12T05:04:17.045Z,3.60
2018-10-12T05:06:45.452Z,2.98
2018-10-12T05:09:14.976Z,3.47
2018-10-12T05:11:43.461Z,3.05
2018-10-12T05:14:12.044Z,3.33
2018-10-12T05:16:40.349Z,3.35
2018-10-12T05:19:08.785Z,2.72
2018-10-12T05:21:37.219Z,3.25
2018-10-12T05:26:40.174Z,2.95
2018-10-12T05:29:08.446Z,3.35
2018-10-12T05:31:36.849Z,3.75
2018-10-12T05:34:08.897Z,3.72
2018-10-12T05:36:38.703Z,3.60
2018-10-12T05:39:09.350Z,3.58
2018-10-12T05:41:37.705Z,3.83
2018-10-12T05:44:13.305Z,3.90
2018-10-12T05:46:42.078Z,4.12
2018-10-12T05:49:21.683Z,4.30
2018-10-12T05:51:50.066Z,4.75
2018-10-12T05:54:18.896Z,4.05
2018-10-12T05:56:47.442Z,4.00
2018-10-12T05:59:15.834Z,5.05
2018-10-12T06:01:44.295Z,4.55
2018-10-12T06:04:12.909Z,4.62
2018-10-12T06:06:41.237Z,5.25
2018-10-12T06:09:09.625Z,4.47
2018-10-12T06:11:37.947Z,5.42
2018-10-12T06:14:06.266Z,5.35
2018-10-12T06:16:34.744Z,5.17
2018-10-12T06:19:03.084Z,4.85
2018-10-12T06:21:31.463Z,5.87
2018-10-12T06:24:00.500Z,5.92
2018-10-12T06:26:28.961Z,5.80
2018-10-12T06:28:57.292Z,5.42
2018-10-12T06:31:25.677Z,6.00
2018-10-12T06:33:54.010Z,5.33
2018-10-12T06:36:22.708Z,5.42
2018-10-12T06:38:51.065Z,5.30
2018-10-12T06:41:19.451Z,5.17
2018-10-12T06:43:47.908Z,4.67
2018-10-12T06:46:16.458Z,5.65
2018-10-12T06:48:44.863Z,4.83
2018-10-12T06:51:13.182Z,5.25
2018-10-12T06:53:41.642Z,5.12
2018-10-12T06:56:09.989Z,4.85
2018-10-12T06:58:38.301Z,5.20
2018-10-12T07:01:06.722Z,4.80
2018-10-12T07:03:35.078Z,5.65
2018-10-12T07:06:03.777Z,5.35
2018-10-12T07:08:32.314Z,5.87
2018-10-12T07:11:00.758Z,4.72
2018-10-12T07:13:29.180Z,5.08
2018-10-12T07:15:57.745Z,4.37
2018-10-12T07:18:26.325Z,4.60
2018-10-12T07:20:54.705Z,5.42
2018-10-12T07:23:23.049Z,5.17
2018-10-12T07:25:51.362Z,4.53
2018-10-12T07:28:19.622Z,5.05
2018-10-12T07:30:47.936Z,4.75
2018-10-12T07:33:16.243Z,4.80
2018-10-12T07:35:44.712Z,3.90
2018-10-12T07:38:13.273Z,4.10
2018-10-12T07:40:41.881Z,4.35
2018-10-12T07:43:10.419Z,4.35
2018-10-12T07:45:38.692Z,4.03
2018-10-12T07:48:07.285Z,5.20
2018-10-12T07:50:35.626Z,5.08
2018-10-12T07:53:04.123Z,4.65
2018-10-12T07:55:32.471Z,4.55
2018-10-12T07:58:00.850Z,4.20
2018-10-12T08:00:29.268Z,4.80
2018-10-12T08:02:57.614Z,3.85
2018-10-12T08:05:26.308Z,4.47
2018-10-12T08:07:54.747Z,3.85
2018-10-12T08:10:23.241Z,4.08
2018-10-12T08:12:51.565Z,4.37
2018-10-12T08:15:19.926Z,3.90
2018-10-12T08:17:48.562Z,4.03
2018-10-12T08:20:16.989Z,3.87
2018-10-12T08:22:45.467Z,3.98
2018-10-12T08:25:13.809Z,3.95
2018-10-12T08:27:42.131Z,3.70
2018-10-12T08:30:10.463Z,3.37
2018-10-12T08:32:38.824Z,4.47
2018-10-12T08:35:07.345Z,4.05
2018-10-12T08:37:35.700Z,3.30
2018-10-12T08:40:04.109Z,3.52
2018-10-12T08:42:32.621Z,3.20
2018-10-12T08:45:01.091Z,3.25
2018-10-12T08:47:29.479Z,3.35
2018-10-12T08:49:57.933Z,2.85
2018-10-12T08:52:26.548Z,3.08
2018-10-12T08:54:54.925Z,2.50
2018-10-12T08:57:23.234Z,2.75
2018-10-12T08:59:51.544Z,2.50
2018-10-12T09:02:20.029Z,2.85
2018-10-12T09:04:48.353Z,2.85
2018-10-12T09:07:17.030Z,3.42
2018-10-12T09:09:45.619Z,3.40
2018-10-12T09:12:14.030Z,3.77
2018-10-12T09:14:42.428Z,3.70
2018-10-12T09:17:10.783Z,4.05
2018-10-12T09:19:39.079Z,4.33
2018-10-12T09:22:07.439Z,4.20
2018-10-12T09:24:35.924Z,4.70
2018-10-12T09:27:04.360Z,4.42
2018-10-12T09:29:32.784Z,4.62
2018-10-12T09:32:01.109Z,5.10
2018-10-12T09:34:29.524Z,4.25
2018-10-12T09:36:58.055Z,4.28
2018-10-12T09:39:26.682Z,4.72
2018-10-12T09:41:55.069Z,4.53
2018-10-12T09:44:23.679Z,4.10
2018-10-12T09:46:51.987Z,4.62
2018-10-12T09:49:20.368Z,4.17
2018-10-12T09:51:48.698Z,3.98
2018-10-12T09:54:17.019Z,3.50
2018-10-12T09:56:50.651Z,3.58
2018-10-12T09:59:19.025Z,3.37
2018-10-12T10:01:52.968Z,3.92
2018-10-12T10:04:26.710Z,4.67
2018-10-12T10:06:55.042Z,3.77
2018-10-12T10:09:23.511Z,4.00
2018-10-12T10:11:51.932Z,3.70
2018-10-12T10:14:20.364Z,3.35
2018-10-12T10:16:48.764Z,3.80
2018-10-12T10:19:17.568Z,3.37
2018-10-12T10:21:46.058Z,3.30
2018-10-12T10:24:14.501Z,3.75
2018-10-12T10:26:42.933Z,3.30
2018-10-12T10:29:11.277Z,3.27
2018-10-12T10:31:39.587Z,3.10
2018-10-12T10:34:08.458Z,3.35
2018-10-12T10:36:36.449Z,3.02
2018-10-12T10:39:06.930Z,3.35
2018-10-12T10:41:35.141Z,2.85
2018-10-12T10:44:03.602Z,2.62
2018-10-12T10:46:31.906Z,2.98
2018-10-12T10:49:00.289Z,3.95
2018-10-12T10:51:28.688Z,3.22
2018-10-12T10:53:57.224Z,3.12
2018-10-12T10:56:26.152Z,2.60
2018-10-12T10:58:54.429Z,2.95
2018-10-12T11:01:22.744Z,3.10
2018-10-12T11:03:51.089Z,2.75
2018-10-12T11:06:19.504Z,2.72
2018-10-12T11:08:47.957Z,2.62
2018-10-12T11:11:16.296Z,2.50
2018-10-12T11:13:44.597Z,2.83
2018-10-12T11:16:12.993Z,3.20
2018-10-12T11:18:41.385Z,2.62
2018-10-12T11:21:09.921Z,2.40
2018-10-12T11:23:38.261Z,2.37
2018-10-12T11:26:06.748Z,2.27
2018-10-12T11:28:35.130Z,2.33
2018-10-12T11:31:03.490Z,2.80
2018-10-12T11:33:31.976Z,2.17
2018-10-12T11:36:00.430Z,1.80
2018-10-12T11:38:28.776Z,2.45
2018-10-12T11:40:57.356Z,2.52
2018-10-12T11:43:30.344Z,2.20
2018-10-12T11:45:59.988Z,3.00
2018-10-12T11:48:28.712Z,2.20
2018-10-12T11:50:58.220Z,2.37
2018-10-12T11:53:28.524Z,2.90
2018-10-12T11:55:57.818Z,2.50
2018-10-12T11:58:26.865Z,2.20
2018-10-12T12:00:55.304Z,2.47
2018-10-12T12:03:23.696Z,2.17
2018-10-12T12:05:52.147Z,2.40
2018-10-12T12:08:20.489Z,3.65
2018-10-12T12:10:48.805Z,3.02
2018-10-12T12:13:17.292Z,3.50
2018-10-12T12:15:45.642Z,2.65
2018-10-12T12:18:14.099Z,2.60
2018-10-12T12:20:42.409Z,2.83
2018-10-12T12:23:10.765Z,3.22
2018-10-12T12:25:39.217Z,3.30
2018-10-12T12:28:07.635Z,2.60
2018-10-12T12:30:35.956Z,1.70
2018-10-12T12:33:04.402Z,1.90
2018-10-12T12:35:33.162Z,2.75
2018-10-12T12:38:01.510Z,2.60
2018-10-12T12:40:30.042Z,2.10
2018-10-12T12:42:58.512Z,2.22
2018-10-12T12:45:27.056Z,1.80
2018-10-12T12:47:55.583Z,1.98
2018-10-12T12:50:24.037Z,1.62
2018-10-12T12:52:52.370Z,1.70
2018-10-12T12:55:20.725Z,1.27
2018-10-12T12:57:50.086Z,2.08
2018-10-12T13:00:18.455Z,1.70
2018-10-12T13:02:46.962Z,1.70
2018-10-12T13:05:16.262Z,1.55
2018-10-12T13:07:44.754Z,1.30
2018-10-12T13:10:13.297Z,1.25
2018-10-12T13:12:41.844Z,1.60
2018-10-12T13:15:10.184Z,1.42
2018-10-12T13:17:38.583Z,1.70
2018-10-12T13:20:07.085Z,1.90
2018-10-12T13:22:35.450Z,1.57
2018-10-12T13:25:04.105Z,1.35
2018-10-12T13:27:32.460Z,1.42
2018-10-12T13:30:00.841Z,1.87
2018-10-12T13:32:29.223Z,1.50
2018-10-12T13:37:37.697Z,1.52
2018-10-12T13:40:06.396Z,1.70
2018-10-12T13:42:34.896Z,1.80
2018-10-12T13:45:03.578Z,1.72
2018-10-12T13:47:31.961Z,2.65
2018-10-12T13:50:00.538Z,2.35
2018-10-12T13:52:29.165Z,2.00
2018-10-12T13:54:57.646Z,2.10
2018-10-12T13:57:26.105Z,2.10
2018-10-12T13:59:54.537Z,1.82
2018-10-12T14:02:22.879Z,2.02
2018-10-12T14:04:51.450Z,2.05
2018-10-12T14:07:20.062Z,1.85
2018-10-12T14:09:48.889Z,2.22
2018-10-12T14:12:17.995Z,2.40
2018-10-12T14:14:46.399Z,2.55
2018-10-12T14:17:14.754Z,2.80
2018-10-12T14:19:43.538Z,2.75
2018-10-12T14:22:11.951Z,2.83
2018-10-12T14:24:40.317Z,3.08
2018-10-12T14:27:08.761Z,2.15
2018-10-12T14:29:37.187Z,2.70
2018-10-12T14:32:05.651Z,2.62
2018-10-12T14:34:33.992Z,2.70
2018-10-12T14:37:02.415Z,3.08
2018-10-12T14:39:30.922Z,2.72
2018-10-12T14:41:59.365Z,2.72
2018-10-12T14:44:27.757Z,2.70
2018-10-12T14:46:56.206Z,2.22
2018-10-12T14:49:24.568Z,2.37
2018-10-12T14:51:52.961Z,2.60
2018-10-12T14:54:21.286Z,2.47
2018-10-12T14:56:49.608Z,2.87
2018-10-12T14:59:18.073Z,2.55
2018-10-12T15:01:46.417Z,2.80
2018-10-12T15:04:14.832Z,3.30
2018-10-12T15:06:43.632Z,2.72
2018-10-12T15:09:13.602Z,2.40
2018-10-12T15:11:42.236Z,2.47
2018-10-12T15:14:10.712Z,2.70
2018-10-12T15:16:39.214Z,2.58
2018-10-12T15:19:07.508Z,2.98
2018-10-12T15:21:35.878Z,2.40
2018-10-12T15:24:04.249Z,2.87
2018-10-12T15:26:32.593Z,2.70
2018-10-12T15:29:01.193Z,2.60
2018-10-12T15:31:29.775Z,3.08
2018-10-12T15:33:58.520Z,3.40
2018-10-12T15:36:27.024Z,3.00
2018-10-12T15:38:55.537Z,3.17
2018-10-12T15:41:24.097Z,3.95
2018-10-12T15:43:53.026Z,4.87
2018-10-12T15:46:21.388Z,6.40
2018-10-12T15:48:49.693Z,6.58
2018-10-12T15:51:18.075Z,6.30
2018-10-12T15:53:46.316Z,5.60
2018-10-12T15:56:14.712Z,14.10
2018-10-12T15:58:43.005Z,11.15
2018-10-12T16:01:11.308Z,7.20
2018-10-12T16:03:39.605Z,8.53
2018-10-12T16:06:08.101Z,6.30
2018-10-12T16:08:36.432Z,4.17
2018-10-12T16:11:04.889Z,3.85
2018-10-12T16:13:33.250Z,3.80
2018-10-12T16:16:01.679Z,4.00
2018-10-12T16:18:30.108Z,4.78
2018-10-12T16:20:59.457Z,4.05
2018-10-12T16:23:28.246Z,4.78
2018-10-12T16:26:18.380Z,3.98
2018-10-12T16:28:46.825Z,4.35
2018-10-12T16:31:15.288Z,5.37
2018-10-12T16:33:43.596Z,6.00
2018-10-12T16:36:12.032Z,7.87
2018-10-12T16:38:40.392Z,7.67
2018-10-12T16:41:08.801Z,6.78
2018-10-12T16:43:37.126Z,7.90
2018-10-12T16:46:05.827Z,8.38
2018-10-12T16:48:34.252Z,6.50
2018-10-12T16:51:02.686Z,6.17
2018-10-12T16:53:31.055Z,6.47
2018-10-12T16:55:59.799Z,5.60
2018-10-12T16:58:28.334Z,6.40
2018-10-12T17:00:56.760Z,5.55
2018-10-12T17:03:25.655Z,5.30
2018-10-12T17:05:53.977Z,5.30
2018-10-12T17:08:22.326Z,5.00
2018-10-12T17:10:50.707Z,4.87
2018-10-12T17:13:19.002Z,5.12
2018-10-12T17:15:47.381Z,5.67
2018-10-12T17:18:15.700Z,5.83
2018-10-12T17:21:11.100Z,4.75
2018-10-12T17:23:40.237Z,5.22
2018-10-12T17:26:08.593Z,5.80
2018-10-12T17:28:37.078Z,6.03
2018-10-12T17:31:05.538Z,5.95
2018-10-12T17:33:33.986Z,5.83
2018-10-12T17:36:02.288Z,6.40
2018-10-12T17:38:30.913Z,6.42
2018-10-12T17:41:17.104Z,6.53
2018-10-12T17:43:46.021Z,6.03
2018-10-12T17:46:14.589Z,6.70
2018-10-12T17:48:42.914Z,7.45
2018-10-12T17:51:11.757Z,7.08
2018-10-12T17:53:40.071Z,6.95
2018-10-12T17:56:08.713Z,7.08
2018-10-12T17:58:37.194Z,7.42
2018-10-12T18:01:06.339Z,6.85
2018-10-12T18:03:34.623Z,7.37
2018-10-12T18:06:03.933Z,6.65
2018-10-12T18:08:32.469Z,6.78
2018-10-12T18:11:00.917Z,7.15
2018-10-12T18:13:29.436Z,6.62
2018-10-12T18:15:58.058Z,6.28
2018-10-12T18:18:26.897Z,6.70
2018-10-12T18:20:55.207Z,6.53
2018-10-12T18:23:23.573Z,6.35
2018-10-12T18:25:52.377Z,7.03
2018-10-12T18:28:20.642Z,7.25
2018-10-12T18:30:49.136Z,6.15
2018-10-12T18:33:17.546Z,6.05
2018-10-12T18:35:45.928Z,7.40
2018-10-12T18:38:14.312Z,7.45
2018-10-12T18:40:42.933Z,7.42
2018-10-12T18:43:11.763Z,7.45
2018-10-12T18:45:40.069Z,7.37
2018-10-12T18:48:08.481Z,6.70
2018-10-12T18:50:36.840Z,6.40
2018-10-12T18:53:05.990Z,6.12
2018-10-12T18:55:34.463Z,6.10
2018-10-12T18:58:03.081Z,5.83
2018-10-12T19:00:31.657Z,6.42
2018-10-12T19:03:00.225Z,7.20
2018-10-12T19:05:28.861Z,6.58
2018-10-12T19:07:58.446Z,6.72
2018-10-12T19:10:27.088Z,6.15
2018-10-12T19:12:55.500Z,6.17
2018-10-12T19:15:24.637Z,5.83
2018-10-12T19:17:53.023Z,5.87
2018-10-12T19:20:22.052Z,5.62
2018-10-12T19:22:50.514Z,6.22
2018-10-12T19:25:18.845Z,5.53
2018-10-12T19:27:47.325Z,6.08
2018-10-12T19:30:15.794Z,6.00
2018-10-12T19:32:44.882Z,6.55
2018-10-12T19:35:13.309Z,6.37
2018-10-12T19:37:42.235Z,5.67
2018-10-12T19:40:10.777Z,6.25
2018-10-12T19:42:39.316Z,5.60
2018-10-12T19:45:07.941Z,5.08
2018-10-12T19:47:36.277Z,5.90
2018-10-12T19:50:05.062Z,5.70
2018-10-12T19:52:33.669Z,5.75
2018-10-12T19:55:02.096Z,5.17
2018-10-12T19:57:30.592Z,6.55
2018-10-12T20:00:00.069Z,5.60
2018-10-12T20:02:28.611Z,4.53
2018-10-12T20:04:57.111Z,5.95
2018-10-12T20:07:25.706Z,5.17
2018-10-12T20:09:54.252Z,5.22
2018-10-12T20:12:22.813Z,5.03
2018-10-12T20:14:51.652Z,4.83
2018-10-12T20:17:21.169Z,4.72
2018-10-12T20:19:49.641Z,4.83
2018-10-12T20:22:17.990Z,4.83
2018-10-12T20:24:46.541Z,4.47
2018-10-12T20:27:14.891Z,4.97
2018-10-12T20:29:43.254Z,4.55
2018-10-12T20:32:11.730Z,4.50
2018-10-12T20:34:40.104Z,4.28
2018-10-12T20:37:08.512Z,4.30
2018-10-12T20:39:36.926Z,4.35
2018-10-12T20:42:05.353Z,5.60
2018-10-12T20:44:40.577Z,4.65
2018-10-12T20:47:09.037Z,4.08
2018-10-12T20:49:37.361Z,4.87
2018-10-12T20:52:05.664Z,4.65
2018-10-12T20:54:34.134Z,4.00
2018-10-12T20:57:02.563Z,4.80
2018-10-12T20:59:30.939Z,4.33
2018-10-12T21:02:00.692Z,4.60
2018-10-12T21:04:29.069Z,4.25
2018-10-12T21:06:57.553Z,4.70
2018-10-12T21:09:26.913Z,4.37
2018-10-12T21:11:55.290Z,4.97
2018-10-12T21:14:23.748Z,4.62
2018-10-12T21:16:52.101Z,4.83
2018-10-12T21:19:20.821Z,5.10
2018-10-12T21:21:49.205Z,4.80
2018-10-12T21:24:17.666Z,5.33
2018-10-12T21:26:45.971Z,4.60
2018-10-12T21:29:14.263Z,4.62
2018-10-12T21:31:42.636Z,4.40
2018-10-12T21:34:11.018Z,5.22
2018-10-12T21:36:39.446Z,4.83
2018-10-12T21:39:07.924Z,4.87
2018-10-12T21:41:58.151Z,5.22
2018-10-12T21:44:27.888Z,5.20
2018-10-12T21:46:57.118Z,5.03
2018-10-12T21:49:25.568Z,5.55
2018-10-12T21:51:54.419Z,5.22
2018-10-12T21:54:22.792Z,4.95
2018-10-12T21:56:51.096Z,4.83
2018-10-12T21:59:19.881Z,4.80
2018-10-12T22:01:48.176Z,5.67
2018-10-12T22:04:16.542Z,5.15
2018-10-12T22:06:44.946Z,5.10
2018-10-12T22:09:13.281Z,5.12
2018-10-12T22:11:41.645Z,5.05
2018-10-12T22:14:09.953Z,4.75
2018-10-12T22:16:38.237Z,4.95
2018-10-12T22:19:06.632Z,4.45
2018-10-12T22:21:34.977Z,4.97
2018-10-12T22:24:03.324Z,4.67
2018-10-12T22:26:31.706Z,4.97
2018-10-12T22:29:00.120Z,5.08
2018-10-12T22:31:28.462Z,4.62
2018-10-12T22:33:57.481Z,5.22
2018-10-12T22:36:26.372Z,4.92
2018-10-12T22:38:54.711Z,5.45
2018-10-12T22:41:23.044Z,4.95
2018-10-12T22:43:51.537Z,4.35
2018-10-12T22:46:19.868Z,5.20
2018-10-12T22:48:48.308Z,5.12
2018-10-12T22:51:16.787Z,5.00
2018-10-12T22:53:45.112Z,5.00
2018-10-12T22:56:13.474Z,4.58
2018-10-12T22:58:41.797Z,4.95
2018-10-12T23:01:10.344Z,4.90
2018-10-12T23:03:38.652Z,5.17
2018-10-12T23:06:07.090Z,5.47
2018-10-12T23:08:35.436Z,4.70
2018-10-12T23:11:03.805Z,5.22
2018-10-12T23:13:32.204Z,5.20
2018-10-12T23:16:00.684Z,5.70
2018-10-12T23:18:29.170Z,5.22
2018-10-12T23:20:57.673Z,5.17
2018-10-12T23:23:26.674Z,5.28
2018-10-12T23:25:55.081Z,4.92
2018-10-12T23:28:23.421Z,5.03
2018-10-12T23:30:51.825Z,5.37
2018-10-12T23:33:31.669Z,4.95
2018-10-12T23:36:00.072Z,5.95
2018-10-12T23:38:28.677Z,5.47
2018-10-12T23:40:57.237Z,5.33
2018-10-12T23:43:26.337Z,5.42
2018-10-12T23:45:55.440Z,5.20
2018-10-12T23:48:23.739Z,5.12
2018-10-12T23:50:52.094Z,4.78
2018-10-12T23:53:20.427Z,4.83
2018-10-12T23:55:48.886Z,5.83
2018-10-12T23:58:27.950Z,6.05
