createdAt,value
2023-10-21T00:01:45.482Z,4.35
2023-10-21T00:04:12.474Z,4.05
2023-10-21T00:06:42.494Z,4.05
2023-10-21T00:09:09.318Z,3.42
2023-10-21T00:11:36.060Z,3.67
2023-10-21T00:14:02.838Z,3.87
2023-10-21T00:16:29.715Z,3.80
2023-10-21T00:18:56.884Z,3.58
2023-10-21T00:21:23.629Z,3.87
2023-10-21T00:23:53.276Z,3.55
2023-10-21T00:26:23.403Z,3.58
2023-10-21T00:28:50.362Z,3.80
2023-10-21T00:31:17.117Z,5.20
2023-10-21T00:33:43.872Z,3.58
2023-10-21T00:36:13.344Z,3.65
2023-10-21T00:38:40.211Z,3.37
2023-10-21T00:41:08.945Z,3.50
2023-10-21T00:43:39.868Z,3.70
2023-10-21T00:46:23.066Z,3.50
2023-10-21T00:51:29.098Z,3.37
2023-10-21T00:53:59.376Z,3.60
2023-10-21T00:56:26.144Z,3.53
2023-10-21T00:58:55.833Z,3.67
2023-10-21T01:01:28.241Z,3.50
2023-10-21T01:03:58.287Z,3.75
2023-10-21T01:06:25.135Z,3.83
2023-10-21T01:08:51.903Z,3.45
2023-10-21T01:11:18.653Z,3.60
2023-10-21T01:13:45.914Z,3.30
2023-10-21T01:16:16.062Z,3.80
2023-10-21T01:18:43.260Z,3.72
2023-10-21T01:21:13.446Z,3.30
2023-10-21T01:23:40.342Z,3.45
2023-10-21T01:26:07.736Z,3.78
2023-10-21T01:28:35.061Z,3.17
2023-10-21T01:31:05.134Z,3.50
2023-10-21T01:33:32.050Z,3.45
2023-10-21T01:35:59.329Z,3.35
2023-10-21T01:38:26.356Z,3.17
2023-10-21T01:40:53.956Z,3.22
2023-10-21T01:43:20.730Z,2.97
2023-10-21T01:45:47.465Z,3.50
2023-10-21T01:48:14.822Z,2.95
2023-10-21T01:50:41.597Z,3.10
2023-10-21T01:53:08.405Z,3.47
2023-10-21T01:55:35.358Z,3.50
2023-10-21T01:58:05.283Z,3.03
2023-10-21T02:00:32.039Z,3.22
2023-10-21T02:02:59.268Z,3.33
2023-10-21T02:05:31.135Z,3.20
2023-10-21T02:07:57.967Z,3.28
2023-10-21T02:10:24.732Z,3.10
2023-10-21T02:12:57.665Z,2.85
2023-10-21T02:17:51.352Z,2.97
2023-10-21T02:20:19.260Z,2.87
2023-10-21T02:22:46.189Z,2.55
2023-10-21T02:25:16.676Z,3.00
2023-10-21T02:27:44.299Z,3.00
2023-10-21T02:30:13.354Z,2.83
2023-10-21T02:32:44.535Z,2.97
2023-10-21T02:35:11.652Z,2.65
2023-10-21T02:37:41.190Z,2.97
2023-10-21T02:40:09.175Z,3.45
2023-10-21T02:42:39.443Z,2.97
2023-10-21T02:45:07.088Z,2.75
2023-10-21T02:47:37.222Z,2.75
2023-10-21T02:50:07.833Z,2.83
2023-10-21T02:52:37.151Z,3.00
2023-10-21T02:55:09.705Z,2.70
2023-10-21T02:57:36.984Z,2.40
2023-10-21T03:00:05.216Z,2.67
2023-10-21T03:02:34.736Z,2.60
2023-10-21T03:05:01.644Z,2.97
2023-10-21T03:07:28.528Z,2.50
2023-10-21T03:09:58.379Z,2.50
2023-10-21T03:12:25.246Z,2.40
2023-10-21T03:14:52.070Z,2.72
2023-10-21T03:17:18.998Z,2.40
2023-10-21T03:19:45.721Z,2.95
2023-10-21T03:22:12.536Z,2.55
2023-10-21T03:24:39.307Z,2.35
2023-10-21T03:27:09.186Z,2.00
2023-10-21T03:29:39.301Z,2.45
2023-10-21T03:32:06.290Z,2.35
2023-10-21T03:34:34.068Z,2.50
2023-10-21T03:37:04.604Z,2.40
2023-10-21T03:39:31.323Z,1.83
2023-10-21T03:42:00.889Z,2.47
2023-10-21T03:44:31.006Z,2.25
2023-10-21T03:46:57.781Z,2.10
2023-10-21T03:49:24.578Z,2.00
2023-10-21T03:51:51.267Z,1.90
2023-10-21T03:54:18.041Z,2.30
2023-10-21T03:56:44.909Z,2.22
2023-10-21T03:59:11.690Z,1.70
2023-10-21T04:01:44.605Z,2.33
2023-10-21T04:04:11.426Z,2.10
2023-10-21T04:06:38.243Z,2.10
2023-10-21T04:09:05.038Z,2.00
2023-10-21T04:11:34.568Z,2.00
2023-10-21T04:14:04.407Z,2.30
2023-10-21T04:16:32.261Z,1.92
2023-10-21T04:18:59.080Z,2.10
2023-10-21T04:21:25.874Z,2.20
2023-10-21T04:23:53.013Z,2.20
2023-10-21T04:26:22.269Z,2.40
2023-10-21T04:28:48.984Z,1.92
2023-10-21T04:31:15.717Z,2.05
2023-10-21T04:33:45.142Z,2.25
2023-10-21T04:36:11.880Z,2.30
2023-10-21T04:38:38.759Z,2.00
2023-10-21T04:41:07.964Z,2.20
2023-10-21T04:43:34.833Z,2.80
2023-10-21T04:46:04.636Z,2.10
2023-10-21T04:48:31.575Z,2.00
2023-10-21T04:50:58.844Z,2.00
2023-10-21T04:53:25.607Z,2.75
2023-10-21T04:55:52.480Z,1.92
2023-10-21T04:58:22.395Z,2.30
2023-10-21T05:00:52.161Z,1.90
2023-10-21T05:03:22.006Z,1.80
2023-10-21T05:05:49.191Z,1.80
2023-10-21T05:08:16.111Z,2.03
2023-10-21T05:10:43.114Z,2.35
2023-10-21T05:13:09.926Z,2.62
2023-10-21T05:15:36.828Z,1.83
2023-10-21T05:18:11.057Z,1.95
2023-10-21T05:20:38.029Z,1.70
2023-10-21T05:23:05.066Z,2.00
2023-10-21T05:25:32.101Z,1.95
2023-10-21T05:27:59.314Z,1.83
2023-10-21T05:30:29.300Z,2.45
2023-10-21T05:33:13.840Z,2.22
2023-10-21T05:35:40.909Z,1.80
2023-10-21T05:38:09.286Z,2.05
2023-10-21T05:40:38.571Z,2.17
2023-10-21T05:43:05.311Z,1.83
2023-10-21T05:45:32.058Z,2.30
2023-10-21T05:47:59.075Z,1.90
2023-10-21T05:50:26.040Z,2.00
2023-10-21T05:52:53.395Z,1.73
2023-10-21T05:55:20.482Z,1.80
2023-10-21T05:57:50.615Z,1.62
2023-10-21T06:00:20.975Z,2.00
2023-10-21T06:02:47.868Z,1.70
2023-10-21T06:05:15.363Z,1.60
2023-10-21T06:07:51.104Z,1.60
2023-10-21T06:10:18.052Z,1.62
2023-10-21T06:12:45.767Z,2.05
2023-10-21T06:15:15.058Z,1.60
2023-10-21T06:17:41.927Z,1.60
2023-10-21T06:20:12.245Z,2.10
2023-10-21T06:22:39.159Z,1.73
2023-10-21T06:25:06.585Z,1.80
2023-10-21T06:27:36.398Z,2.25
2023-10-21T06:30:03.292Z,1.87
2023-10-21T06:32:30.123Z,1.70
2023-10-21T06:34:56.807Z,1.83
2023-10-21T06:37:26.243Z,1.80
2023-10-21T06:39:53.103Z,1.90
2023-10-21T06:42:20.131Z,1.80
2023-10-21T06:44:50.171Z,2.17
2023-10-21T06:47:17.631Z,1.95
2023-10-21T06:49:47.350Z,2.15
2023-10-21T06:52:15.105Z,1.65
2023-10-21T06:54:50.112Z,1.85
2023-10-21T06:57:17.771Z,2.20
2023-10-21T06:59:44.543Z,1.65
2023-10-21T07:02:11.371Z,2.10
2023-10-21T07:04:39.155Z,2.45
2023-10-21T07:07:06.194Z,2.12
2023-10-21T07:09:33.617Z,1.67
2023-10-21T07:12:01.896Z,2.15
2023-10-21T07:14:28.820Z,2.62
2023-10-21T07:16:55.616Z,2.10
2023-10-21T07:19:22.399Z,1.80
2023-10-21T07:21:49.581Z,1.70
2023-10-21T07:24:19.509Z,2.37
2023-10-21T07:26:46.293Z,1.80
2023-10-21T07:29:13.042Z,1.83
2023-10-21T07:31:42.438Z,1.92
2023-10-21T07:34:09.576Z,1.60
2023-10-21T07:36:39.191Z,1.62
2023-10-21T07:39:06.646Z,1.90
2023-10-21T07:41:37.165Z,1.60
2023-10-21T07:44:04.973Z,1.70
2023-10-21T07:46:35.453Z,2.28
2023-10-21T07:49:06.670Z,1.98
2023-10-21T07:51:37.492Z,2.62
2023-10-21T07:54:11.732Z,2.90
2023-10-21T07:56:44.220Z,2.60
2023-10-21T07:59:11.204Z,2.12
2023-10-21T08:01:39.387Z,2.60
2023-10-21T08:04:10.262Z,2.10
2023-10-21T08:06:40.160Z,2.20
2023-10-21T08:09:07.398Z,3.17
2023-10-21T08:11:41.510Z,2.30
2023-10-21T08:14:08.833Z,3.15
2023-10-21T08:16:41.478Z,2.47
2023-10-21T08:19:11.584Z,1.90
2023-10-21T08:21:41.780Z,1.95
2023-10-21T08:24:15.593Z,2.20
2023-10-21T08:26:46.773Z,1.95
2023-10-21T08:29:13.789Z,2.25
2023-10-21T08:31:41.783Z,2.10
2023-10-21T08:34:08.866Z,2.00
2023-10-21T08:36:35.980Z,1.60
2023-10-21T08:39:06.663Z,1.85
2023-10-21T08:41:43.590Z,2.20
2023-10-21T08:44:13.785Z,1.67
2023-10-21T08:46:40.879Z,1.85
2023-10-21T08:49:11.406Z,2.10
2023-10-21T08:51:42.072Z,1.60
2023-10-21T08:54:09.052Z,1.98
2023-10-21T08:56:44.299Z,2.00
2023-10-21T08:59:17.472Z,2.28
2023-10-21T09:01:45.681Z,1.58
2023-10-21T09:04:19.593Z,2.17
2023-10-21T09:09:27.288Z,1.70
2023-10-21T09:12:08.268Z,1.90
2023-10-21T09:14:56.451Z,1.90
2023-10-21T09:17:37.806Z,2.72
2023-10-21T09:20:18.616Z,1.52
2023-10-21T09:22:47.638Z,1.87
2023-10-21T09:25:23.872Z,1.60
2023-10-21T09:27:52.316Z,2.00
2023-10-21T09:30:22.491Z,1.80
2023-10-21T09:32:49.491Z,1.77
2023-10-21T09:35:24.661Z,2.22
2023-10-21T09:37:51.898Z,2.08
2023-10-21T09:40:19.752Z,1.67
2023-10-21T09:42:53.644Z,1.83
2023-10-21T09:45:21.025Z,1.90
2023-10-21T09:47:48.165Z,1.52
2023-10-21T09:50:16.832Z,1.40
2023-10-21T09:53:09.957Z,1.40
2023-10-21T09:55:37.203Z,1.60
2023-10-21T09:58:05.506Z,1.65
2023-10-21T10:00:32.502Z,1.60
2023-10-21T10:02:59.770Z,1.85
2023-10-21T10:05:31.602Z,1.58
2023-10-21T10:10:26.951Z,2.10
2023-10-21T10:13:12.419Z,1.60
2023-10-21T10:15:45.841Z,2.00
2023-10-21T10:18:20.639Z,1.73
2023-10-21T10:20:49.656Z,1.77
2023-10-21T10:23:16.651Z,1.80
2023-10-21T10:25:48.471Z,1.87
2023-10-21T10:28:28.828Z,1.98
2023-10-21T10:30:57.127Z,2.05
2023-10-21T10:33:36.514Z,1.92
2023-10-21T10:36:03.818Z,1.80
2023-10-21T10:38:43.194Z,1.73
2023-10-21T10:41:14.848Z,2.15
2023-10-21T10:44:03.961Z,2.12
2023-10-21T10:46:36.461Z,1.75
2023-10-21T10:49:09.808Z,1.65
2023-10-21T10:51:45.713Z,1.60
2023-10-21T10:54:16.880Z,1.73
2023-10-21T10:56:45.303Z,2.05
2023-10-21T10:59:16.213Z,1.98
2023-10-21T11:01:43.005Z,1.77
2023-10-21T11:04:09.903Z,1.77
2023-10-21T11:06:38.854Z,1.60
2023-10-21T11:09:06.480Z,1.77
2023-10-21T11:12:06.703Z,2.05
2023-10-21T11:14:39.681Z,1.90
2023-10-21T11:17:06.507Z,1.80
2023-10-21T11:19:33.513Z,1.87
2023-10-21T11:22:04.047Z,2.25
2023-10-21T11:24:36.105Z,1.75
2023-10-21T11:27:03.516Z,1.77
2023-10-21T11:29:30.491Z,2.33
2023-10-21T11:31:58.417Z,1.92
2023-10-21T11:34:25.586Z,1.70
2023-10-21T11:36:52.605Z,2.03
2023-10-21T11:39:22.988Z,1.90
2023-10-21T11:41:54.114Z,1.60
2023-10-21T11:44:31.010Z,2.00
2023-10-21T11:47:02.082Z,1.58
2023-10-21T11:49:28.953Z,1.75
2023-10-21T11:51:55.921Z,1.75
2023-10-21T11:54:23.583Z,2.00
2023-10-21T11:56:50.518Z,1.85
2023-10-21T11:59:21.024Z,2.10
2023-10-21T12:01:51.071Z,1.60
2023-10-21T12:04:18.040Z,2.22
2023-10-21T12:06:44.874Z,2.22
2023-10-21T12:09:11.790Z,1.70
2023-10-21T12:11:38.710Z,1.70
2023-10-21T12:14:05.524Z,2.30
2023-10-21T12:16:42.334Z,1.80
2023-10-21T12:19:09.200Z,2.12
2023-10-21T12:21:36.047Z,1.70
2023-10-21T12:24:05.595Z,1.95
2023-10-21T12:26:32.426Z,1.90
2023-10-21T12:28:59.348Z,1.87
2023-10-21T12:31:26.435Z,1.95
2023-10-21T12:33:53.301Z,1.77
2023-10-21T12:36:20.397Z,1.83
2023-10-21T12:38:50.469Z,1.90
2023-10-21T12:41:17.506Z,1.83
2023-10-21T12:43:44.876Z,1.87
2023-10-21T12:46:11.679Z,2.10
2023-10-21T12:48:38.488Z,2.08
2023-10-21T12:51:05.442Z,2.40
2023-10-21T12:53:33.187Z,2.15
2023-10-21T12:55:59.947Z,1.60
2023-10-21T12:58:26.805Z,1.80
2023-10-21T13:00:53.904Z,1.92
2023-10-21T13:03:20.936Z,1.92
2023-10-21T13:05:47.860Z,2.42
2023-10-21T13:08:14.986Z,1.92
2023-10-21T13:10:44.388Z,1.60
2023-10-21T13:13:11.480Z,1.77
2023-10-21T13:15:38.453Z,1.80
2023-10-21T13:18:05.712Z,1.80
2023-10-21T13:20:32.716Z,1.92
2023-10-21T13:22:59.833Z,2.20
2023-10-21T13:25:31.216Z,1.90
2023-10-21T13:28:02.800Z,1.80
2023-10-21T13:30:29.857Z,1.98
2023-10-21T13:32:56.997Z,2.00
2023-10-21T13:35:27.669Z,1.92
2023-10-21T13:37:55.256Z,2.03
2023-10-21T13:40:25.401Z,1.62
2023-10-21T13:42:53.104Z,2.67
2023-10-21T13:45:22.498Z,2.20
2023-10-21T13:48:04.596Z,2.10
2023-10-21T13:50:31.780Z,2.05
2023-10-21T13:52:59.488Z,1.95
2023-10-21T13:55:26.348Z,1.70
2023-10-21T13:57:53.098Z,2.00
2023-10-21T14:00:24.631Z,1.73
2023-10-21T14:02:51.604Z,1.60
2023-10-21T14:05:18.658Z,1.50
2023-10-21T14:07:45.478Z,1.80
2023-10-21T14:10:12.495Z,1.67
2023-10-21T14:12:39.233Z,1.62
2023-10-21T14:15:06.782Z,1.60
2023-10-21T14:17:36.737Z,2.30
2023-10-21T14:20:04.024Z,1.80
2023-10-21T14:22:32.541Z,1.87
2023-10-21T14:24:59.726Z,2.08
2023-10-21T14:27:26.586Z,1.80
2023-10-21T14:30:04.873Z,1.80
2023-10-21T14:32:31.663Z,1.70
2023-10-21T14:34:59.295Z,1.73
2023-10-21T14:37:26.025Z,1.77
2023-10-21T14:39:53.181Z,2.20
2023-10-21T14:42:20.246Z,1.65
2023-10-21T14:44:47.137Z,2.17
2023-10-21T14:47:14.331Z,1.65
2023-10-21T14:49:44.636Z,1.73
2023-10-21T14:52:11.359Z,2.20
2023-10-21T14:54:38.589Z,1.92
2023-10-21T14:57:05.541Z,1.70
2023-10-21T14:59:32.298Z,1.70
2023-10-21T15:01:59.249Z,1.70
2023-10-21T15:04:26.225Z,2.15
2023-10-21T15:06:53.403Z,2.00
2023-10-21T15:09:20.252Z,1.60
2023-10-21T15:11:47.068Z,2.20
2023-10-21T15:14:15.759Z,2.10
2023-10-21T15:16:42.575Z,2.62
2023-10-21T15:19:12.647Z,2.08
2023-10-21T15:21:39.545Z,2.25
2023-10-21T15:24:06.835Z,2.30
2023-10-21T15:26:33.757Z,2.30
2023-10-21T15:29:00.587Z,2.28
2023-10-21T15:31:27.412Z,2.22
2023-10-21T15:33:54.214Z,2.17
2023-10-21T15:36:24.586Z,2.10
2023-10-21T15:38:51.731Z,2.67
2023-10-21T15:41:18.995Z,2.85
2023-10-21T15:43:46.384Z,3.03
2023-10-21T15:46:13.691Z,2.30
2023-10-21T15:48:41.015Z,2.60
2023-10-21T15:51:12.687Z,3.03
2023-10-21T15:53:39.634Z,2.25
2023-10-21T15:56:06.782Z,2.25
2023-10-21T15:58:33.705Z,2.55
2023-10-21T16:01:00.579Z,2.60
2023-10-21T16:03:27.418Z,2.25
2023-10-21T16:05:54.388Z,2.53
2023-10-21T16:08:23.298Z,2.65
2023-10-21T16:11:00.747Z,2.15
2023-10-21T16:13:30.622Z,2.05
2023-10-21T16:16:03.656Z,2.83
2023-10-21T16:18:30.808Z,2.70
2023-10-21T16:20:57.565Z,2.37
2023-10-21T16:23:24.378Z,2.40
2023-10-21T16:25:51.135Z,2.25
2023-10-21T16:28:21.106Z,2.40
2023-10-21T16:30:50.775Z,2.28
2023-10-21T16:33:21.071Z,2.47
2023-10-21T16:35:48.051Z,2.08
2023-10-21T16:38:14.906Z,2.10
2023-10-21T16:40:41.776Z,2.17
2023-10-21T16:43:08.577Z,2.83
2023-10-21T16:45:36.284Z,2.50
2023-10-21T16:48:04.100Z,2.53
2023-10-21T16:50:37.846Z,2.37
2023-10-21T16:53:04.692Z,2.70
2023-10-21T16:55:31.464Z,2.37
2023-10-21T16:57:58.413Z,2.58
2023-10-21T17:00:25.286Z,2.35
2023-10-21T17:02:52.177Z,2.75
2023-10-21T17:05:19.276Z,2.03
2023-10-21T17:07:46.056Z,2.78
2023-10-21T17:10:12.928Z,2.53
2023-10-21T17:12:40.301Z,2.58
2023-10-21T17:15:07.761Z,2.30
2023-10-21T17:17:35.167Z,2.40
2023-10-21T17:20:02.502Z,2.92
2023-10-21T17:22:29.255Z,2.20
2023-10-21T17:24:56.114Z,2.20
2023-10-21T17:27:25.438Z,2.08
2023-10-21T17:29:53.349Z,2.53
2023-10-21T17:32:20.149Z,2.17
2023-10-21T17:34:46.926Z,2.15
2023-10-21T17:37:13.690Z,2.35
2023-10-21T17:39:40.950Z,2.20
2023-10-21T17:42:07.731Z,2.20
2023-10-21T17:44:34.527Z,2.70
2023-10-21T17:47:01.480Z,2.25
2023-10-21T17:49:28.409Z,2.10
2023-10-21T17:51:55.134Z,2.30
2023-10-21T17:54:21.880Z,2.60
2023-10-21T17:56:48.695Z,2.30
2023-10-21T17:59:15.447Z,2.30
2023-10-21T18:01:44.178Z,2.12
2023-10-21T18:04:15.216Z,2.40
2023-10-21T18:06:45.127Z,2.30
2023-10-21T18:09:15.460Z,2.17
2023-10-21T18:11:42.286Z,1.98
2023-10-21T18:14:09.020Z,2.42
2023-10-21T18:16:35.903Z,2.22
2023-10-21T18:19:02.799Z,2.80
2023-10-21T18:21:29.612Z,2.67
2023-10-21T18:23:56.719Z,2.42
2023-10-21T18:26:26.568Z,2.47
2023-10-21T18:28:56.522Z,2.53
2023-10-21T18:31:26.324Z,2.37
2023-10-21T18:33:54.199Z,2.15
2023-10-21T18:36:21.174Z,2.42
2023-10-21T18:38:47.960Z,2.12
2023-10-21T18:41:14.668Z,2.55
2023-10-21T18:43:41.480Z,2.47
2023-10-21T18:46:09.242Z,2.33
2023-10-21T18:48:36.055Z,2.50
2023-10-21T18:51:02.968Z,2.37
2023-10-21T18:53:30.430Z,2.40
2023-10-21T18:55:57.196Z,2.20
2023-10-21T18:58:26.819Z,2.20
2023-10-21T19:00:58.368Z,2.20
2023-10-21T19:03:25.316Z,1.98
2023-10-21T19:05:55.044Z,2.40
2023-10-21T19:08:22.443Z,2.45
2023-10-21T19:10:49.308Z,2.65
2023-10-21T19:13:16.130Z,1.90
2023-10-21T19:15:46.337Z,2.15
2023-10-21T19:18:13.444Z,2.20
2023-10-21T19:20:40.292Z,2.00
2023-10-21T19:23:08.412Z,2.30
2023-10-21T19:25:35.205Z,2.20
2023-10-21T19:28:10.740Z,1.92
2023-10-21T19:30:38.121Z,2.15
2023-10-21T19:33:04.927Z,2.03
2023-10-21T19:35:38.544Z,2.00
2023-10-21T19:38:05.764Z,1.90
2023-10-21T19:40:34.017Z,2.08
2023-10-21T19:43:00.920Z,2.55
2023-10-21T19:45:27.728Z,2.22
2023-10-21T19:47:55.083Z,2.12
2023-10-21T19:50:21.971Z,2.22
2023-10-21T19:52:49.845Z,1.67
2023-10-21T19:55:16.709Z,2.30
2023-10-21T19:57:44.089Z,2.15
2023-10-21T20:00:11.940Z,1.73
2023-10-21T20:02:38.978Z,1.83
2023-10-21T20:05:06.694Z,2.05
2023-10-21T20:07:39.556Z,1.90
2023-10-21T20:10:10.469Z,2.20
2023-10-21T20:12:38.009Z,2.28
2023-10-21T20:15:05.182Z,2.55
2023-10-21T20:17:33.581Z,2.17
2023-10-21T20:20:02.832Z,2.17
2023-10-21T20:22:31.674Z,1.87
2023-10-21T20:25:13.135Z,2.33
2023-10-21T20:27:40.745Z,2.00
2023-10-21T20:30:13.492Z,1.85
2023-10-21T20:32:47.250Z,2.10
2023-10-21T20:35:33.854Z,2.20
2023-10-21T20:38:02.144Z,2.20
2023-10-21T20:40:40.172Z,2.05
2023-10-21T20:43:07.310Z,1.90
2023-10-21T20:45:36.760Z,1.75
2023-10-21T20:48:07.053Z,2.00
2023-10-21T20:50:40.823Z,2.10
2023-10-21T20:53:11.110Z,1.80
2023-10-21T20:55:39.054Z,1.95
2023-10-21T20:58:09.245Z,2.17
2023-10-21T21:00:37.507Z,1.90
2023-10-21T21:03:08.621Z,2.17
2023-10-21T21:05:38.831Z,1.70
2023-10-21T21:08:06.109Z,2.55
2023-10-21T21:10:33.920Z,2.08
2023-10-21T21:13:01.946Z,2.20
2023-10-21T21:15:29.326Z,1.83
2023-10-21T21:17:56.179Z,2.28
2023-10-21T21:20:23.212Z,1.75
2023-10-21T21:22:50.025Z,1.90
2023-10-21T21:25:16.915Z,1.98
2023-10-21T21:27:44.225Z,1.62
2023-10-21T21:30:14.723Z,2.10
2023-10-21T21:32:41.663Z,1.95
2023-10-21T21:35:19.534Z,1.70
2023-10-21T21:37:46.362Z,1.87
2023-10-21T21:40:16.585Z,1.90
2023-10-21T21:42:45.974Z,1.77
2023-10-21T21:45:13.778Z,2.03
2023-10-21T21:47:40.654Z,1.85
2023-10-21T21:50:07.978Z,1.73
2023-10-21T21:52:41.166Z,1.55
2023-10-21T21:55:08.442Z,1.70
2023-10-21T21:57:38.749Z,1.70
2023-10-21T22:00:09.274Z,1.90
2023-10-21T22:02:36.933Z,1.80
2023-10-21T22:05:03.890Z,1.77
2023-10-21T22:07:32.734Z,2.15
2023-10-21T22:10:03.051Z,1.58
2023-10-21T22:12:35.710Z,1.60
2023-10-21T22:15:06.547Z,1.62
2023-10-21T22:17:33.455Z,1.90
2023-10-21T22:20:00.253Z,2.03
2023-10-21T22:22:27.098Z,1.52
2023-10-21T22:24:57.176Z,1.60
2023-10-21T22:27:24.017Z,1.85
2023-10-21T22:29:54.028Z,1.85
2023-10-21T22:32:23.605Z,1.40
2023-10-21T22:34:57.165Z,1.60
2023-10-21T22:37:24.435Z,1.87
2023-10-21T22:39:54.011Z,1.87
2023-10-21T22:42:20.882Z,1.50
2023-10-21T22:44:48.185Z,1.60
2023-10-21T22:47:15.095Z,1.73
2023-10-21T22:49:44.994Z,1.70
2023-10-21T22:52:11.770Z,1.83
2023-10-21T22:54:39.060Z,1.77
2023-10-21T22:57:06.400Z,1.37
2023-10-21T22:59:33.277Z,1.73
2023-10-21T23:01:59.979Z,1.85
2023-10-21T23:04:26.759Z,1.62
2023-10-21T23:06:53.469Z,1.70
2023-10-21T23:09:23.341Z,1.60
2023-10-21T23:11:50.191Z,1.67
2023-10-21T23:14:17.047Z,1.60
2023-10-21T23:16:43.761Z,1.60
2023-10-21T23:19:10.863Z,1.40
2023-10-21T23:21:37.664Z,1.77
2023-10-21T23:24:04.664Z,1.60
2023-10-21T23:26:31.441Z,1.75
2023-10-21T23:29:00.871Z,1.70
2023-10-21T23:31:28.115Z,1.55
2023-10-21T23:33:54.889Z,1.58
2023-10-21T23:36:21.696Z,1.55
2023-10-21T23:38:48.639Z,1.62
2023-10-21T23:41:15.422Z,1.40
2023-10-21T23:43:42.293Z,1.80
2023-10-21T23:46:09.790Z,1.50
2023-10-21T23:48:36.914Z,1.42
2023-10-21T23:51:03.845Z,1.65
2023-10-21T23:53:31.615Z,1.50
2023-10-21T23:55:58.710Z,1.42
2023-10-21T23:58:28.400Z,1.30
