createdAt,value
2023-03-02T00:03:33.533Z,17.13
2023-03-02T00:08:36.547Z,16.07
2023-03-02T00:13:38.862Z,17.63
2023-03-02T00:18:40.550Z,17.07
2023-03-02T00:23:42.224Z,17.83
2023-03-02T00:28:43.832Z,17.73
2023-03-02T00:33:45.494Z,16.03
2023-03-02T00:38:47.874Z,18.30
2023-03-02T00:43:50.824Z,18.60
2023-03-02T00:48:52.712Z,17.90
2023-03-02T00:53:54.357Z,19.87
2023-03-02T00:58:55.972Z,17.90
2023-03-02T01:03:57.576Z,19.90
2023-03-02T01:08:59.141Z,18.80
2023-03-02T01:14:00.755Z,21.57
2023-03-02T01:19:02.294Z,22.00
2023-03-02T01:24:04.162Z,19.23
2023-03-02T01:29:05.793Z,18.27
2023-03-02T01:34:07.622Z,20.93
2023-03-02T01:39:09.156Z,18.83
2023-03-02T01:44:32.537Z,20.23
2023-03-02T01:49:37.970Z,20.33
2023-03-02T01:54:42.606Z,20.97
2023-03-02T01:59:44.220Z,19.43
2023-03-02T02:04:48.907Z,18.83
2023-03-02T02:09:52.717Z,18.80
2023-03-02T02:14:55.949Z,20.83
2023-03-02T02:20:26.829Z,18.40
2023-03-02T02:25:53.499Z,22.23
2023-03-02T02:31:13.434Z,23.63
2023-03-02T02:36:20.447Z,19.17
2023-03-02T02:41:27.101Z,22.73
2023-03-02T02:46:29.304Z,22.83
2023-03-02T02:51:31.096Z,21.33
2023-03-02T02:56:36.583Z,22.00
2023-03-02T03:01:38.251Z,20.93
2023-03-02T03:06:50.887Z,19.90
2023-03-02T03:12:17.504Z,20.70
2023-03-02T03:17:19.210Z,18.60
2023-03-02T03:22:20.886Z,22.93
2023-03-02T03:27:23.605Z,20.80
2023-03-02T03:32:25.278Z,21.93
2023-03-02T03:37:27.348Z,23.73
2023-03-02T03:42:28.999Z,22.60
2023-03-02T03:47:30.584Z,20.80
2023-03-02T03:52:32.182Z,19.87
2023-03-02T03:57:33.925Z,20.90
2023-03-02T04:02:35.509Z,20.07
2023-03-02T04:07:38.026Z,20.13
2023-03-02T04:12:41.223Z,20.50
2023-03-02T04:17:44.957Z,20.93
2023-03-02T04:22:48.822Z,20.63
2023-03-02T04:27:51.745Z,21.33
2023-03-02T04:32:54.119Z,25.23
2023-03-02T04:37:55.789Z,19.20
2023-03-02T04:42:57.383Z,20.70
2023-03-02T04:47:59.042Z,19.30
2023-03-02T04:53:00.729Z,19.03
2023-03-02T04:58:02.322Z,19.23
2023-03-02T05:05:32.869Z,22.57
2023-03-02T05:10:34.479Z,22.97
2023-03-02T05:15:38.993Z,20.70
2023-03-02T05:20:40.714Z,20.27
2023-03-02T05:25:42.321Z,20.93
2023-03-02T05:30:43.884Z,17.63
2023-03-02T05:35:46.237Z,17.87
2023-03-02T05:40:48.995Z,18.07
2023-03-02T05:45:50.746Z,20.03
2023-03-02T05:50:52.750Z,18.97
2023-03-02T05:55:54.516Z,17.97
2023-03-02T06:00:56.105Z,17.87
2023-03-02T06:05:57.729Z,19.60
2023-03-02T06:10:59.434Z,17.07
2023-03-02T06:16:01.058Z,17.87
2023-03-02T06:21:03.378Z,22.17
2023-03-02T06:26:10.374Z,18.60
2023-03-02T06:31:12.005Z,20.63
2023-03-02T06:36:15.158Z,19.07
2023-03-02T06:41:16.895Z,17.30
2023-03-02T06:46:18.656Z,16.97
2023-03-02T06:51:20.316Z,19.47
2023-03-02T06:56:21.949Z,19.07
2023-03-02T07:01:23.574Z,19.27
2023-03-02T07:06:25.190Z,19.20
2023-03-02T07:11:26.923Z,17.70
2023-03-02T07:16:29.095Z,19.93
2023-03-02T07:21:30.967Z,19.77
2023-03-02T07:26:33.054Z,22.53
2023-03-02T07:31:35.091Z,21.00
2023-03-02T07:36:36.801Z,21.17
2023-03-02T07:41:38.455Z,18.43
2023-03-02T07:46:40.101Z,23.60
2023-03-02T07:51:41.901Z,18.30
2023-03-02T07:56:43.785Z,18.83
2023-03-02T08:01:45.377Z,19.00
2023-03-02T08:06:47.050Z,21.20
2023-03-02T08:11:48.606Z,19.57
2023-03-02T08:16:52.867Z,19.53
2023-03-02T08:21:54.550Z,16.63
2023-03-02T08:26:56.221Z,21.33
2023-03-02T08:31:59.201Z,18.83
2023-03-02T08:37:00.826Z,19.90
2023-03-02T08:42:02.436Z,21.40
2023-03-02T08:47:04.085Z,20.30
2023-03-02T08:52:06.464Z,20.23
2023-03-02T08:57:11.626Z,21.77
2023-03-02T09:02:13.345Z,21.77
2023-03-02T09:07:17.338Z,19.47
2023-03-02T09:12:19.293Z,21.70
2023-03-02T09:17:20.928Z,23.97
2023-03-02T09:22:22.485Z,25.40
2023-03-02T09:27:24.098Z,22.53
2023-03-02T09:32:25.840Z,22.80
2023-03-02T09:37:28.953Z,23.80
2023-03-02T09:42:49.510Z,19.70
2023-03-02T09:48:36.870Z,24.10
2023-03-02T09:53:52.144Z,21.73
2023-03-02T09:59:05.153Z,24.33
2023-03-02T10:04:18.583Z,23.60
2023-03-02T10:09:20.258Z,22.07
2023-03-02T10:14:31.333Z,22.13
2023-03-02T10:19:42.274Z,22.60
2023-03-02T10:24:57.762Z,23.03
2023-03-02T10:30:21.741Z,22.33
2023-03-02T10:35:26.438Z,22.20
2023-03-02T10:40:45.872Z,25.67
2023-03-02T10:46:07.421Z,21.53
2023-03-02T10:51:27.613Z,24.13
2023-03-02T10:56:30.176Z,20.33
2023-03-02T11:06:32.349Z,20.87
2023-03-02T11:11:34.739Z,27.10
2023-03-02T11:16:36.681Z,23.97
2023-03-02T11:21:58.969Z,22.83
2023-03-02T11:27:07.621Z,20.00
2023-03-02T11:32:09.302Z,20.93
2023-03-02T11:37:21.651Z,20.50
2023-03-02T11:42:33.684Z,21.13
2023-03-02T11:47:37.688Z,23.17
2023-03-02T11:52:46.430Z,21.20
2023-03-02T11:58:13.989Z,20.87
2023-03-02T12:03:15.492Z,21.33
2023-03-02T12:08:20.220Z,23.27
2023-03-02T12:13:30.151Z,21.20
2023-03-02T12:18:44.162Z,20.70
2023-03-02T12:23:45.624Z,22.63
2023-03-02T12:29:07.577Z,23.37
2023-03-02T12:34:51.659Z,26.40
2023-03-02T12:40:17.865Z,22.53
2023-03-02T12:45:25.170Z,22.47
2023-03-02T12:50:30.972Z,20.90
2023-03-02T12:55:34.427Z,24.33
2023-03-02T13:00:36.162Z,20.33
2023-03-02T13:05:37.980Z,22.90
2023-03-02T13:10:48.332Z,22.20
2023-03-02T13:16:08.392Z,23.30
2023-03-02T13:21:14.936Z,22.30
2023-03-02T13:26:42.796Z,22.17
2023-03-02T13:31:44.827Z,22.97
2023-03-02T13:36:46.629Z,21.67
2023-03-02T13:41:54.305Z,23.73
2023-03-02T13:46:56.233Z,21.47
2023-03-02T13:52:29.253Z,20.57
2023-03-02T13:57:33.170Z,23.00
2023-03-02T14:02:34.777Z,21.70
2023-03-02T14:07:36.522Z,21.30
2023-03-02T14:12:38.402Z,20.57
2023-03-02T14:17:41.065Z,34.10
2023-03-02T14:22:44.502Z,23.90
2023-03-02T14:27:47.528Z,22.07
2023-03-02T14:32:49.141Z,25.40
2023-03-02T14:37:50.950Z,20.07
2023-03-02T14:42:53.263Z,18.97
2023-03-02T14:47:54.850Z,22.67
2023-03-02T14:52:58.104Z,21.33
2023-03-02T14:58:04.127Z,20.70
2023-03-02T15:03:05.711Z,26.77
2023-03-02T15:08:11.952Z,23.77
2023-03-02T15:13:14.472Z,21.13
2023-03-02T15:18:19.583Z,20.20
2023-03-02T15:23:21.314Z,17.50
2023-03-02T15:28:22.888Z,23.60
2023-03-02T15:33:24.482Z,21.07
2023-03-02T15:38:26.554Z,19.60
2023-03-02T15:43:28.195Z,20.27
2023-03-02T15:48:30.148Z,18.13
2023-03-02T15:53:36.108Z,21.33
2023-03-02T15:58:40.594Z,22.83
2023-03-02T16:03:43.423Z,20.30
2023-03-02T16:08:45.422Z,18.30
2023-03-02T16:13:47.083Z,23.50
2023-03-02T16:18:52.976Z,21.73
2023-03-02T16:23:56.264Z,26.77
2023-03-02T16:28:59.331Z,20.20
2023-03-02T16:34:06.239Z,21.13
2023-03-02T16:39:09.536Z,24.53
2023-03-02T16:44:13.460Z,24.13
2023-03-02T16:49:15.200Z,24.23
2023-03-02T16:54:17.294Z,22.70
2023-03-02T16:59:18.881Z,22.23
2023-03-02T17:04:22.023Z,21.93
2023-03-02T17:09:23.606Z,25.20
2023-03-02T17:14:25.921Z,23.47
2023-03-02T17:19:29.398Z,25.30
2023-03-02T17:24:31.380Z,24.73
2023-03-02T17:29:32.950Z,22.80
2023-03-02T17:34:34.655Z,23.57
2023-03-02T17:39:36.322Z,23.50
2023-03-02T17:44:40.223Z,24.53
2023-03-02T17:49:45.396Z,26.67
2023-03-02T17:54:46.996Z,25.43
2023-03-02T17:59:51.549Z,27.30
2023-03-02T18:04:53.232Z,24.73
2023-03-02T18:09:54.862Z,30.57
2023-03-02T18:14:56.569Z,23.87
2023-03-02T18:19:58.254Z,30.50
2023-03-02T18:24:59.897Z,29.70
2023-03-02T18:30:01.708Z,32.10
2023-03-02T18:35:03.471Z,35.87
2023-03-02T18:40:06.562Z,32.67
2023-03-02T18:45:08.980Z,35.40
2023-03-02T18:50:11.751Z,33.60
2023-03-02T18:55:13.445Z,27.83
2023-03-02T19:00:19.495Z,29.23
2023-03-02T19:05:21.678Z,28.93
2023-03-02T19:10:23.378Z,32.80
2023-03-02T19:15:25.100Z,31.73
2023-03-02T19:20:27.452Z,27.80
2023-03-02T19:25:29.231Z,28.17
2023-03-02T19:30:30.931Z,30.37
2023-03-02T19:35:33.731Z,32.87
2023-03-02T19:40:36.557Z,39.03
2023-03-02T19:45:38.365Z,51.23
2023-03-02T19:50:40.764Z,31.83
2023-03-02T19:55:42.986Z,31.03
2023-03-02T20:00:45.802Z,30.67
2023-03-02T20:05:47.482Z,28.97
2023-03-02T20:10:49.712Z,29.73
2023-03-02T20:15:51.801Z,32.40
2023-03-02T20:20:53.485Z,31.60
2023-03-02T20:25:55.164Z,31.97
2023-03-02T20:31:00.575Z,34.53
2023-03-02T20:36:03.888Z,38.60
2023-03-02T20:41:06.722Z,35.43
2023-03-02T20:46:10.063Z,38.03
2023-03-02T20:51:12.319Z,32.10
2023-03-02T20:56:18.565Z,33.80
2023-03-02T21:01:21.188Z,33.57
2023-03-02T21:06:22.933Z,36.43
2023-03-02T21:11:24.642Z,35.77
2023-03-02T21:16:30.197Z,34.27
2023-03-02T21:21:41.150Z,33.50
2023-03-02T21:26:45.238Z,30.90
2023-03-02T21:31:47.866Z,30.07
2023-03-02T21:36:53.578Z,35.53
2023-03-02T21:41:55.502Z,32.33
2023-03-02T21:46:57.188Z,30.60
2023-03-02T21:51:58.950Z,32.10
2023-03-02T21:57:00.560Z,29.70
2023-03-02T22:02:02.303Z,31.47
2023-03-02T22:07:04.047Z,32.83
2023-03-02T22:12:13.788Z,30.77
2023-03-02T22:17:24.900Z,31.43
2023-03-02T22:22:30.156Z,33.73
2023-03-02T22:27:32.183Z,31.17
2023-03-02T22:32:38.388Z,36.50
2023-03-02T22:37:40.042Z,34.03
2023-03-02T22:42:41.662Z,34.67
2023-03-02T22:47:44.797Z,34.90
2023-03-02T22:52:46.453Z,34.50
2023-03-02T22:57:48.133Z,37.50
2023-03-02T23:02:56.779Z,41.63
2023-03-02T23:08:30.393Z,43.63
2023-03-02T23:13:39.803Z,48.30
2023-03-02T23:18:43.108Z,35.83
2023-03-02T23:23:44.778Z,39.07
2023-03-02T23:28:48.517Z,38.60
2023-03-02T23:33:50.114Z,39.80
2023-03-02T23:38:51.957Z,37.43
2023-03-02T23:43:53.917Z,40.90
2023-03-02T23:48:56.205Z,38.30
2023-03-02T23:53:57.803Z,39.80
2023-03-02T23:58:59.606Z,40.80
