createdAt,value
2019-04-29T00:00:44.242Z,99.90
2019-04-29T00:03:10.088Z,99.90
2019-04-29T00:05:35.673Z,99.90
2019-04-29T00:08:01.216Z,99.90
2019-04-29T00:10:27.196Z,99.90
2019-04-29T00:12:52.658Z,99.90
2019-04-29T00:15:38.911Z,99.90
2019-04-29T00:18:08.594Z,99.90
2019-04-29T00:20:48.714Z,99.90
2019-04-29T00:23:14.559Z,99.90
2019-04-29T00:25:40.015Z,99.90
2019-04-29T00:28:05.575Z,99.90
2019-04-29T00:30:31.048Z,99.90
2019-04-29T00:32:56.641Z,99.90
2019-04-29T00:35:22.047Z,99.90
2019-04-29T00:38:00.768Z,99.90
2019-04-29T00:40:50.964Z,99.90
2019-04-29T00:43:30.122Z,99.90
2019-04-29T00:45:55.633Z,99.90
2019-04-29T00:48:21.097Z,99.90
2019-04-29T00:50:46.585Z,99.90
2019-04-29T00:53:12.145Z,99.90
2019-04-29T00:55:37.603Z,99.90
2019-04-29T00:58:03.108Z,99.90
2019-04-29T01:00:36.408Z,99.90
2019-04-29T01:03:02.209Z,99.90
2019-04-29T01:05:27.685Z,99.90
2019-04-29T01:07:53.348Z,99.90
2019-04-29T01:10:18.989Z,99.90
2019-04-29T01:12:44.679Z,99.90
2019-04-29T01:15:10.258Z,99.90
2019-04-29T01:17:35.889Z,99.90
2019-04-29T01:20:01.464Z,99.90
2019-04-29T01:22:27.126Z,99.90
2019-04-29T01:24:52.702Z,99.90
2019-04-29T01:27:25.842Z,99.90
2019-04-29T01:29:51.855Z,99.90
2019-04-29T01:32:17.352Z,99.90
2019-04-29T01:34:49.719Z,99.90
2019-04-29T01:37:15.451Z,99.90
2019-04-29T01:39:46.761Z,99.90
2019-04-29T01:42:22.662Z,99.90
2019-04-29T01:44:48.133Z,99.90
2019-04-29T01:47:13.547Z,99.90
2019-04-29T01:49:39.469Z,99.90
2019-04-29T01:52:04.948Z,99.90
2019-04-29T01:54:30.411Z,99.90
2019-04-29T01:56:55.883Z,99.90
2019-04-29T01:59:21.467Z,99.90
2019-04-29T02:01:46.927Z,99.90
2019-04-29T02:04:12.397Z,99.90
2019-04-29T02:06:37.876Z,99.90
2019-04-29T02:09:05.130Z,99.90
2019-04-29T02:11:30.788Z,99.90
2019-04-29T02:13:56.531Z,99.90
2019-04-29T02:16:21.949Z,99.90
2019-04-29T02:18:47.396Z,99.90
2019-04-29T02:21:13.140Z,99.90
2019-04-29T02:24:03.483Z,99.90
2019-04-29T02:26:28.951Z,99.90
2019-04-29T02:28:54.419Z,99.90
2019-04-29T02:31:37.371Z,99.90
2019-04-29T02:34:02.815Z,99.90
2019-04-29T02:36:30.040Z,99.90
2019-04-29T02:39:19.973Z,99.90
2019-04-29T02:41:53.382Z,99.90
2019-04-29T02:44:18.892Z,99.90
2019-04-29T02:46:44.333Z,99.90
2019-04-29T02:49:10.109Z,99.90
2019-04-29T02:51:53.193Z,99.90
2019-04-29T02:54:18.665Z,99.90
2019-04-29T02:56:46.614Z,99.90
2019-04-29T02:59:13.021Z,99.90
2019-04-29T03:01:51.605Z,99.90
2019-04-29T03:04:19.595Z,99.90
2019-04-29T03:06:45.162Z,99.90
2019-04-29T03:09:11.057Z,99.90
2019-04-29T03:11:36.499Z,99.90
2019-04-29T03:14:02.048Z,99.90
2019-04-29T03:16:27.772Z,99.90
2019-04-29T03:18:58.034Z,99.90
2019-04-29T03:21:51.554Z,99.90
2019-04-29T03:24:16.934Z,99.90
2019-04-29T03:26:42.371Z,99.90
2019-04-29T03:29:22.635Z,99.90
2019-04-29T03:31:48.107Z,99.90
2019-04-29T03:34:13.812Z,99.90
2019-04-29T03:36:39.272Z,99.90
2019-04-29T03:39:06.286Z,99.90
2019-04-29T03:41:31.726Z,99.90
2019-04-29T03:43:57.195Z,99.90
2019-04-29T03:46:22.632Z,99.90
2019-04-29T03:48:48.119Z,99.90
2019-04-29T03:51:13.513Z,99.90
2019-04-29T03:53:39.135Z,99.90
2019-04-29T03:56:04.629Z,99.90
2019-04-29T03:58:30.159Z,99.90
2019-04-29T04:01:14.480Z,99.90
2019-04-29T04:03:46.876Z,99.90
2019-04-29T04:06:49.734Z,99.90
2019-04-29T04:09:18.131Z,99.90
2019-04-29T04:11:43.544Z,99.90
2019-04-29T04:14:09.002Z,99.90
2019-04-29T04:16:52.237Z,99.90
2019-04-29T04:19:18.585Z,99.90
2019-04-29T04:21:44.238Z,99.90
2019-04-29T04:24:09.702Z,99.90
2019-04-29T04:26:35.713Z,99.90
2019-04-29T04:29:01.094Z,99.90
2019-04-29T04:31:26.838Z,99.90
2019-04-29T04:33:52.461Z,99.90
2019-04-29T04:36:18.456Z,99.90
2019-04-29T04:38:44.154Z,99.90
2019-04-29T04:41:11.399Z,99.90
2019-04-29T04:43:37.154Z,99.90
2019-04-29T04:46:02.610Z,99.90
2019-04-29T04:48:30.900Z,99.90
2019-04-29T04:50:56.379Z,99.90
2019-04-29T04:53:22.106Z,99.90
2019-04-29T04:55:49.172Z,99.90
2019-04-29T04:58:14.943Z,99.90
2019-04-29T05:00:40.354Z,99.90
2019-04-29T05:03:05.832Z,99.90
2019-04-29T05:05:31.899Z,99.90
2019-04-29T05:07:57.362Z,99.90
2019-04-29T05:10:22.967Z,99.90
2019-04-29T05:12:48.421Z,99.90
2019-04-29T05:15:14.179Z,99.90
2019-04-29T05:17:39.651Z,99.90
2019-04-29T05:20:05.246Z,99.90
2019-04-29T05:22:30.706Z,99.90
2019-04-29T05:24:56.137Z,99.90
2019-04-29T05:27:22.046Z,99.90
2019-04-29T05:29:47.392Z,99.90
2019-04-29T05:32:12.863Z,99.90
2019-04-29T05:34:41.674Z,99.90
2019-04-29T05:37:24.921Z,99.90
2019-04-29T05:39:50.411Z,99.90
2019-04-29T05:42:17.198Z,99.90
2019-04-29T05:44:51.234Z,99.90
2019-04-29T05:47:23.211Z,99.90
2019-04-29T05:50:06.613Z,99.90
2019-04-29T05:52:49.802Z,99.90
2019-04-29T05:55:15.448Z,99.90
2019-04-29T05:57:40.897Z,99.90
2019-04-29T06:00:07.757Z,99.90
2019-04-29T06:02:38.335Z,99.90
2019-04-29T06:05:00.558Z,99.90
2019-04-29T06:07:26.969Z,99.90
2019-04-29T06:09:52.549Z,99.90
2019-04-29T06:12:18.030Z,99.90
2019-04-29T06:14:43.506Z,99.90
2019-04-29T06:17:08.975Z,99.90
2019-04-29T06:19:35.211Z,99.90
2019-04-29T06:22:03.886Z,99.90
2019-04-29T06:24:28.812Z,99.90
2019-04-29T06:26:54.298Z,99.90
2019-04-29T06:29:19.667Z,99.90
2019-04-29T06:31:45.261Z,99.90
2019-04-29T06:34:10.734Z,99.90
2019-04-29T06:36:36.193Z,99.90
2019-04-29T06:39:01.643Z,99.90
2019-04-29T06:41:27.119Z,99.90
2019-04-29T06:43:55.901Z,99.90
2019-04-29T06:46:19.779Z,99.90
2019-04-29T06:48:45.217Z,99.90
2019-04-29T06:51:10.694Z,99.90
2019-04-29T06:53:36.159Z,99.90
2019-04-29T06:56:01.567Z,99.90
2019-04-29T06:58:27.381Z,99.90
2019-04-29T07:00:55.786Z,99.90
2019-04-29T07:03:20.949Z,99.90
2019-04-29T07:05:47.383Z,99.90
2019-04-29T07:08:12.849Z,99.90
2019-04-29T07:10:38.401Z,99.90
2019-04-29T07:13:03.893Z,99.90
2019-04-29T07:15:29.608Z,99.90
2019-04-29T07:17:55.110Z,99.90
2019-04-29T07:20:20.559Z,99.90
2019-04-29T07:22:46.177Z,99.90
2019-04-29T07:25:11.845Z,99.90
2019-04-29T07:27:43.010Z,99.90
2019-04-29T07:30:06.577Z,99.90
2019-04-29T07:32:33.250Z,99.90
2019-04-29T07:34:58.717Z,99.90
2019-04-29T07:37:24.161Z,99.90
2019-04-29T07:39:49.661Z,99.90
2019-04-29T07:42:15.660Z,99.90
2019-04-29T07:45:12.093Z,99.90
2019-04-29T07:47:38.757Z,99.90
2019-04-29T07:50:04.370Z,99.90
2019-04-29T07:52:29.915Z,99.90
2019-04-29T07:54:56.288Z,99.90
2019-04-29T07:57:21.932Z,99.90
2019-04-29T07:59:47.390Z,99.90
2019-04-29T08:02:12.939Z,99.90
2019-04-29T08:04:40.410Z,99.90
2019-04-29T08:07:06.036Z,99.90
2019-04-29T08:09:31.879Z,99.90
2019-04-29T08:11:57.977Z,99.90
2019-04-29T08:14:25.740Z,99.90
2019-04-29T08:16:51.154Z,99.90
2019-04-29T08:19:16.552Z,99.90
2019-04-29T08:21:45.472Z,99.90
2019-04-29T08:24:11.588Z,99.90
2019-04-29T08:26:38.517Z,99.90
2019-04-29T08:29:03.513Z,99.90
2019-04-29T08:31:28.919Z,99.90
2019-04-29T08:33:54.327Z,99.90
2019-04-29T08:36:19.952Z,99.90
2019-04-29T08:38:45.415Z,99.90
2019-04-29T08:41:11.261Z,99.90
2019-04-29T08:44:15.784Z,99.90
2019-04-29T08:46:44.482Z,99.90
2019-04-29T08:49:12.090Z,99.90
2019-04-29T08:51:36.808Z,99.90
2019-04-29T08:54:02.571Z,99.90
2019-04-29T08:56:28.202Z,99.00
2019-04-29T08:58:53.660Z,98.60
2019-04-29T09:01:19.145Z,99.50
2019-04-29T09:03:44.595Z,99.90
2019-04-29T09:06:10.123Z,99.50
2019-04-29T09:08:35.586Z,99.50
2019-04-29T09:11:01.072Z,99.90
2019-04-29T09:13:26.779Z,99.90
2019-04-29T09:15:52.245Z,99.60
2019-04-29T09:18:17.703Z,99.10
2019-04-29T09:20:44.134Z,98.80
2019-04-29T09:23:12.148Z,99.30
2019-04-29T09:26:02.818Z,99.00
2019-04-29T09:28:27.948Z,98.60
2019-04-29T09:30:51.251Z,98.60
2019-04-29T09:33:16.853Z,98.40
2019-04-29T09:35:42.323Z,99.00
2019-04-29T09:38:07.789Z,99.40
2019-04-29T09:40:36.043Z,98.40
2019-04-29T09:43:21.498Z,98.40
2019-04-29T09:45:53.859Z,97.70
2019-04-29T09:48:20.268Z,96.90
2019-04-29T09:50:45.646Z,97.70
2019-04-29T09:53:11.379Z,98.30
2019-04-29T09:55:39.929Z,96.90
2019-04-29T09:58:04.582Z,96.60
2019-04-29T10:00:46.461Z,97.30
2019-04-29T10:03:30.866Z,97.20
2019-04-29T10:06:07.808Z,97.10
2019-04-29T10:08:33.370Z,96.70
2019-04-29T10:10:58.916Z,98.20
2019-04-29T10:13:24.516Z,97.50
2019-04-29T10:16:07.807Z,96.90
2019-04-29T10:18:41.339Z,96.40
2019-04-29T10:21:16.680Z,96.60
2019-04-29T10:23:40.267Z,97.20
2019-04-29T10:26:05.939Z,99.00
2019-04-29T10:28:35.245Z,98.50
2019-04-29T10:31:09.241Z,98.60
2019-04-29T10:33:34.947Z,98.80
2019-04-29T10:36:00.484Z,98.40
2019-04-29T10:38:25.868Z,98.30
2019-04-29T10:41:10.029Z,97.40
2019-04-29T10:44:00.663Z,98.70
2019-04-29T10:46:45.128Z,99.00
2019-04-29T10:49:18.092Z,97.60
2019-04-29T10:51:43.587Z,98.40
2019-04-29T10:54:09.166Z,96.70
2019-04-29T10:56:35.349Z,97.90
2019-04-29T10:59:04.593Z,96.50
2019-04-29T11:02:35.092Z,96.50
2019-04-29T11:05:20.110Z,96.10
2019-04-29T11:07:50.303Z,95.50
2019-04-29T11:10:29.627Z,96.30
2019-04-29T11:12:55.961Z,95.20
2019-04-29T11:15:23.814Z,96.70
2019-04-29T11:17:58.520Z,96.10
2019-04-29T11:20:21.136Z,95.80
2019-04-29T11:22:48.559Z,97.50
2019-04-29T11:25:40.627Z,97.10
2019-04-29T11:28:06.218Z,96.90
2019-04-29T11:30:34.947Z,95.90
2019-04-29T11:33:08.227Z,97.00
2019-04-29T11:35:39.226Z,97.30
2019-04-29T11:38:06.634Z,96.50
2019-04-29T11:40:43.092Z,96.30
2019-04-29T11:43:00.830Z,96.20
2019-04-29T11:45:33.744Z,96.50
2019-04-29T11:47:58.208Z,94.90
2019-04-29T11:50:36.305Z,95.00
2019-04-29T11:53:01.925Z,93.50
2019-04-29T11:55:27.530Z,94.20
2019-04-29T11:57:58.770Z,94.60
2019-04-29T12:00:53.544Z,95.50
2019-04-29T12:03:21.019Z,95.20
2019-04-29T12:05:53.526Z,95.20
2019-04-29T12:08:19.148Z,96.60
2019-04-29T12:10:52.094Z,96.10
2019-04-29T12:13:18.986Z,96.50
2019-04-29T12:16:03.107Z,95.70
2019-04-29T12:18:34.148Z,95.60
2019-04-29T12:21:08.099Z,95.80
2019-04-29T12:23:33.618Z,96.80
2019-04-29T12:26:03.047Z,95.00
2019-04-29T12:28:27.033Z,95.00
2019-04-29T12:30:54.411Z,95.40
2019-04-29T12:33:25.618Z,94.30
2019-04-29T12:35:58.581Z,93.70
2019-04-29T12:38:49.512Z,94.10
2019-04-29T12:41:25.327Z,94.20
2019-04-29T12:44:09.937Z,94.40
2019-04-29T12:46:44.500Z,94.70
2019-04-29T12:49:13.532Z,94.00
2019-04-29T12:51:37.262Z,94.10
2019-04-29T12:54:02.860Z,94.70
2019-04-29T12:56:43.314Z,94.90
2019-04-29T12:59:07.799Z,94.30
2019-04-29T13:01:51.577Z,95.10
2019-04-29T13:04:37.279Z,94.70
2019-04-29T13:07:30.945Z,95.00
2019-04-29T13:10:02.041Z,94.40
2019-04-29T13:12:30.148Z,94.10
2019-04-29T13:15:12.543Z,95.00
2019-04-29T13:17:44.077Z,94.80
2019-04-29T13:20:11.730Z,94.70
2019-04-29T13:22:37.755Z,94.10
2019-04-29T13:25:03.235Z,93.70
2019-04-29T13:27:28.856Z,93.80
2019-04-29T13:29:54.678Z,94.40
2019-04-29T13:32:20.496Z,93.70
2019-04-29T13:34:47.398Z,93.30
2019-04-29T13:37:20.619Z,94.20
2019-04-29T13:39:40.898Z,94.50
2019-04-29T13:42:09.069Z,94.80
2019-04-29T13:44:41.685Z,94.40
2019-04-29T13:47:13.754Z,93.70
2019-04-29T13:50:18.495Z,93.00
2019-04-29T13:52:31.238Z,92.40
2019-04-29T13:54:56.661Z,92.30
2019-04-29T13:57:22.327Z,92.90
2019-04-29T14:00:03.794Z,93.30
2019-04-29T14:02:36.799Z,93.10
2019-04-29T14:05:03.163Z,92.80
2019-04-29T14:07:28.770Z,92.10
2019-04-29T14:09:54.182Z,92.90
2019-04-29T14:14:47.325Z,92.60
2019-04-29T14:18:53.649Z,91.60
2019-04-29T14:19:42.355Z,92.00
2019-04-29T14:22:20.958Z,91.50
2019-04-29T14:24:34.984Z,90.60
2019-04-29T14:27:00.503Z,91.00
2019-04-29T14:29:28.316Z,91.80
2019-04-29T14:31:59.330Z,91.80
2019-04-29T14:34:36.613Z,92.30
2019-04-29T14:37:19.771Z,92.00
2019-04-29T14:39:37.067Z,92.40
2019-04-29T14:42:00.423Z,92.30
2019-04-29T14:44:33.918Z,91.60
2019-04-29T14:47:09.023Z,91.20
2019-04-29T14:49:47.414Z,91.20
2019-04-29T14:52:14.774Z,91.40
2019-04-29T14:54:41.816Z,90.40
2019-04-29T14:57:09.231Z,91.00
2019-04-29T14:59:35.050Z,91.60
2019-04-29T15:02:16.137Z,91.40
2019-04-29T15:04:40.754Z,92.70
2019-04-29T15:07:06.764Z,93.40
2019-04-29T15:09:45.874Z,92.90
2019-04-29T15:12:21.717Z,92.40
2019-04-29T15:15:01.502Z,92.70
2019-04-29T15:17:40.434Z,92.80
2019-04-29T15:20:25.205Z,92.50
2019-04-29T15:22:50.999Z,93.40
2019-04-29T15:25:20.866Z,93.30
2019-04-29T15:27:44.164Z,93.20
2019-04-29T15:30:10.388Z,93.10
2019-04-29T15:32:35.917Z,93.00
2019-04-29T15:35:01.385Z,93.20
2019-04-29T15:37:27.149Z,92.00
2019-04-29T15:39:52.679Z,92.60
2019-04-29T15:42:18.115Z,93.10
2019-04-29T15:44:43.694Z,93.50
2019-04-29T15:47:09.519Z,93.30
2019-04-29T15:49:34.976Z,93.20
2019-04-29T15:52:00.446Z,93.40
2019-04-29T15:54:26.275Z,93.30
2019-04-29T15:56:52.116Z,93.80
2019-04-29T15:59:17.878Z,93.90
2019-04-29T16:01:45.877Z,93.70
2019-04-29T16:04:15.743Z,93.60
2019-04-29T16:07:05.430Z,94.00
2019-04-29T16:09:52.549Z,94.40
2019-04-29T16:12:25.261Z,94.70
2019-04-29T16:14:50.552Z,94.90
2019-04-29T16:17:20.320Z,94.70
2019-04-29T16:19:43.203Z,94.20
2019-04-29T16:22:12.876Z,94.30
2019-04-29T16:24:38.418Z,94.40
2019-04-29T16:27:08.399Z,95.00
2019-04-29T16:29:30.473Z,95.50
2019-04-29T16:32:02.373Z,94.80
2019-04-29T16:34:23.016Z,94.90
2019-04-29T16:36:49.809Z,94.80
2019-04-29T16:39:15.880Z,95.50
2019-04-29T16:42:05.642Z,94.50
2019-04-29T16:44:36.219Z,94.50
2019-04-29T16:46:58.327Z,94.80
2019-04-29T16:49:23.953Z,94.50
2019-04-29T16:51:53.703Z,94.60
2019-04-29T16:54:20.400Z,94.50
2019-04-29T16:56:43.776Z,94.80
2019-04-29T16:59:09.673Z,94.90
2019-04-29T17:01:35.282Z,95.90
2019-04-29T17:04:05.462Z,95.90
2019-04-29T17:06:28.870Z,96.20
2019-04-29T17:09:10.959Z,96.80
2019-04-29T17:11:37.082Z,96.90
2019-04-29T17:14:09.877Z,97.40
2019-04-29T17:16:30.726Z,96.80
2019-04-29T17:18:56.212Z,97.00
2019-04-29T17:21:21.703Z,97.40
2019-04-29T17:23:47.187Z,97.30
2019-04-29T17:26:12.639Z,97.40
2019-04-29T17:28:44.963Z,97.40
2019-04-29T17:31:29.680Z,97.70
2019-04-29T17:34:53.925Z,97.60
2019-04-29T17:36:50.944Z,97.90
2019-04-29T17:39:17.376Z,98.10
2019-04-29T17:41:42.820Z,98.20
2019-04-29T17:44:38.765Z,98.20
2019-04-29T17:47:25.932Z,98.30
2019-04-29T17:50:01.936Z,98.60
2019-04-29T17:52:28.561Z,98.70
2019-04-29T17:54:57.873Z,98.70
2019-04-29T17:57:42.981Z,99.00
2019-04-29T18:00:43.511Z,98.90
2019-04-29T18:03:25.390Z,98.90
2019-04-29T18:06:18.857Z,98.80
2019-04-29T18:08:55.012Z,99.20
2019-04-29T18:11:20.997Z,99.00
2019-04-29T18:13:47.064Z,99.30
2019-04-29T18:16:19.159Z,99.70
2019-04-29T18:18:57.334Z,99.60
2019-04-29T18:21:43.138Z,99.80
2019-04-29T18:24:29.427Z,99.90
2019-04-29T18:27:04.053Z,99.90
2019-04-29T18:29:29.904Z,99.90
2019-04-29T18:31:55.685Z,99.90
2019-04-29T18:34:21.489Z,99.90
2019-04-29T18:36:47.653Z,99.90
2019-04-29T18:39:20.203Z,99.90
2019-04-29T18:41:44.861Z,99.90
2019-04-29T18:44:18.925Z,99.90
2019-04-29T18:46:45.900Z,99.90
2019-04-29T18:49:09.885Z,99.90
2019-04-29T18:51:35.669Z,99.90
2019-04-29T18:54:01.377Z,99.90
2019-04-29T18:56:27.194Z,99.90
2019-04-29T18:58:53.084Z,99.90
2019-04-29T19:01:19.718Z,99.90
2019-04-29T19:04:10.243Z,99.90
2019-04-29T19:06:33.199Z,99.90
2019-04-29T19:09:02.840Z,99.90
2019-04-29T19:11:32.629Z,99.90
2019-04-29T19:13:57.332Z,99.90
2019-04-29T19:16:23.697Z,99.90
2019-04-29T19:18:52.088Z,99.90
2019-04-29T19:21:18.109Z,99.90
2019-04-29T19:23:45.774Z,99.90
2019-04-29T19:26:11.781Z,99.90
2019-04-29T19:28:38.184Z,99.90
2019-04-29T19:31:09.463Z,99.90
2019-04-29T19:33:35.715Z,99.90
2019-04-29T19:35:59.122Z,99.90
2019-04-29T19:38:25.413Z,99.90
2019-04-29T19:40:51.351Z,99.90
2019-04-29T19:43:18.854Z,99.90
2019-04-29T19:45:44.702Z,99.90
2019-04-29T19:48:11.756Z,99.90
2019-04-29T19:50:37.946Z,99.90
2019-04-29T19:53:04.951Z,99.90
2019-04-29T19:55:33.313Z,99.90
2019-04-29T19:57:58.781Z,99.90
2019-04-29T20:00:29.492Z,99.90
2019-04-29T20:02:53.491Z,99.90
2019-04-29T20:05:31.385Z,99.90
2019-04-29T20:07:52.196Z,99.90
2019-04-29T20:10:19.036Z,99.90
2019-04-29T20:12:52.757Z,99.90
2019-04-29T20:15:13.009Z,99.90
2019-04-29T20:18:04.221Z,99.90
2019-04-29T20:20:38.689Z,99.90
2019-04-29T20:23:02.725Z,99.90
2019-04-29T20:25:31.040Z,99.90
2019-04-29T20:28:05.577Z,99.90
2019-04-29T20:30:26.069Z,99.90
2019-04-29T20:32:51.852Z,99.90
2019-04-29T20:35:18.698Z,99.90
2019-04-29T20:37:47.490Z,99.90
2019-04-29T20:40:12.267Z,99.90
2019-04-29T20:42:40.386Z,99.90
2019-04-29T20:45:05.705Z,99.90
2019-04-29T20:47:37.795Z,99.90
2019-04-29T20:49:59.199Z,99.90
2019-04-29T20:52:58.940Z,99.90
2019-04-29T20:55:20.158Z,99.90
2019-04-29T20:57:47.852Z,99.90
2019-04-29T21:00:14.077Z,99.90
2019-04-29T21:02:39.821Z,99.90
2019-04-29T21:05:09.641Z,99.90
2019-04-29T21:07:34.287Z,99.90
2019-04-29T21:10:03.878Z,99.90
2019-04-29T21:13:15.067Z,99.90
2019-04-29T21:15:52.001Z,99.90
2019-04-29T21:18:14.511Z,99.90
2019-04-29T21:20:40.801Z,99.90
2019-04-29T21:23:06.304Z,99.90
2019-04-29T21:25:31.800Z,99.90
2019-04-29T21:28:02.214Z,99.90
2019-04-29T21:30:35.065Z,99.90
2019-04-29T21:32:55.813Z,99.90
2019-04-29T21:35:31.660Z,99.90
2019-04-29T21:38:17.909Z,99.90
2019-04-29T21:40:49.550Z,99.90
2019-04-29T21:43:19.592Z,99.90
2019-04-29T21:45:48.346Z,99.90
2019-04-29T21:48:12.245Z,99.90
2019-04-29T21:50:38.136Z,99.90
2019-04-29T21:53:05.099Z,99.90
2019-04-29T21:55:31.203Z,99.90
2019-04-29T21:57:58.796Z,99.90
2019-04-29T22:00:25.763Z,99.90
2019-04-29T22:02:51.421Z,99.90
2019-04-29T22:05:18.450Z,99.90
2019-04-29T22:07:47.395Z,99.90
2019-04-29T22:10:12.148Z,99.90
2019-04-29T22:12:37.761Z,99.90
2019-04-29T22:15:03.326Z,99.90
2019-04-29T22:17:32.957Z,99.90
2019-04-29T22:19:57.391Z,99.90
2019-04-29T22:22:23.471Z,99.90
2019-04-29T22:24:51.204Z,99.90
2019-04-29T22:27:16.341Z,99.90
2019-04-29T22:29:41.740Z,99.90
2019-04-29T22:32:14.351Z,99.90
2019-04-29T22:34:35.451Z,99.90
2019-04-29T22:37:01.327Z,99.90
2019-04-29T22:39:29.978Z,99.90
2019-04-29T22:42:23.552Z,99.90
2019-04-29T22:44:52.635Z,99.90
2019-04-29T22:47:17.335Z,99.90
2019-04-29T22:49:43.851Z,99.90
2019-04-29T22:52:09.341Z,99.90
2019-04-29T22:54:35.327Z,99.90
2019-04-29T22:57:02.112Z,99.90
2019-04-29T22:59:28.194Z,99.90
2019-04-29T23:01:55.563Z,99.90
2019-04-29T23:04:20.867Z,99.90
2019-04-29T23:06:48.149Z,99.90
2019-04-29T23:09:13.684Z,99.90
2019-04-29T23:11:40.652Z,99.90
2019-04-29T23:14:09.918Z,99.90
2019-04-29T23:16:35.670Z,99.90
2019-04-29T23:19:01.550Z,99.90
2019-04-29T23:21:47.123Z,99.90
2019-04-29T23:24:29.738Z,99.90
2019-04-29T23:26:55.207Z,99.90
2019-04-29T23:29:20.754Z,99.90
2019-04-29T23:31:46.246Z,99.90
2019-04-29T23:34:11.738Z,99.90
2019-04-29T23:36:37.204Z,99.90
2019-04-29T23:39:02.681Z,99.90
2019-04-29T23:41:33.051Z,99.90
2019-04-29T23:43:59.990Z,99.90
2019-04-29T23:46:23.026Z,99.90
2019-04-29T23:48:48.416Z,99.90
2019-04-29T23:51:15.354Z,99.90
2019-04-29T23:53:40.929Z,99.90
2019-04-29T23:56:09.626Z,99.90
2019-04-29T23:58:47.043Z,99.90
