createdAt,value
2024-02-14T00:01:54.979Z,10.93
2024-02-14T00:04:24.739Z,10.68
2024-02-14T00:06:54.838Z,10.65
2024-02-14T00:09:27.470Z,10.43
2024-02-14T00:11:57.239Z,10.35
2024-02-14T00:14:26.924Z,10.98
2024-02-14T00:16:57.208Z,10.48
2024-02-14T00:19:26.969Z,11.55
2024-02-14T00:21:56.656Z,11.60
2024-02-14T00:24:29.895Z,12.07
2024-02-14T00:27:01.842Z,13.00
2024-02-14T00:29:31.726Z,15.32
2024-02-14T00:32:01.479Z,12.48
2024-02-14T00:34:31.501Z,12.82
2024-02-14T00:37:01.192Z,12.88
2024-02-14T00:39:33.418Z,11.43
2024-02-14T00:42:03.202Z,13.70
2024-02-14T00:44:32.970Z,12.38
2024-02-14T00:47:03.785Z,14.27
2024-02-14T00:49:33.634Z,13.93
2024-02-14T00:52:03.353Z,13.27
2024-02-14T00:54:36.231Z,13.02
2024-02-14T00:57:06.518Z,13.57
2024-02-14T00:59:36.208Z,12.77
2024-02-14T01:02:06.016Z,13.95
2024-02-14T01:04:37.383Z,13.98
2024-02-14T01:07:07.358Z,12.50
2024-02-14T01:09:39.931Z,12.20
2024-02-14T01:12:09.968Z,9.57
2024-02-14T01:14:39.650Z,10.80
2024-02-14T01:17:09.533Z,9.75
2024-02-14T01:19:39.239Z,9.98
2024-02-14T01:22:10.130Z,9.32
2024-02-14T01:24:44.035Z,9.63
2024-02-14T01:27:13.704Z,8.55
2024-02-14T01:29:43.768Z,9.80
2024-02-14T01:32:13.455Z,8.32
2024-02-14T01:34:43.822Z,10.13
2024-02-14T01:37:13.614Z,9.63
2024-02-14T01:39:45.957Z,9.18
2024-02-14T01:42:15.804Z,8.68
2024-02-14T01:44:45.468Z,7.88
2024-02-14T01:47:15.142Z,8.15
2024-02-14T01:49:45.732Z,8.95
2024-02-14T01:52:15.517Z,8.43
2024-02-14T01:54:47.809Z,8.52
2024-02-14T01:57:17.539Z,8.77
2024-02-14T01:59:47.242Z,9.55
2024-02-14T02:02:17.636Z,9.20
2024-02-14T02:04:47.950Z,9.25
2024-02-14T02:07:20.193Z,10.02
2024-02-14T02:09:52.520Z,8.63
2024-02-14T02:12:22.173Z,9.50
2024-02-14T02:14:51.843Z,8.77
2024-02-14T02:17:22.391Z,9.15
2024-02-14T02:19:52.065Z,6.65
2024-02-14T02:22:21.744Z,7.45
2024-02-14T02:24:54.052Z,9.23
2024-02-14T02:27:23.670Z,7.00
2024-02-14T02:29:53.305Z,9.00
2024-02-14T02:32:22.997Z,9.15
2024-02-14T02:34:52.745Z,10.45
2024-02-14T02:37:22.401Z,8.45
2024-02-14T02:39:55.159Z,8.45
2024-02-14T02:42:24.859Z,7.68
2024-02-14T02:44:54.800Z,7.07
2024-02-14T02:47:24.501Z,9.63
2024-02-14T02:49:54.249Z,8.73
2024-02-14T02:52:23.917Z,9.60
2024-02-14T02:54:56.167Z,8.70
2024-02-14T02:57:27.936Z,8.63
2024-02-14T02:59:59.307Z,8.75
2024-02-14T03:02:29.432Z,11.38
2024-02-14T03:05:00.472Z,7.37
2024-02-14T03:10:02.290Z,7.18
2024-02-14T03:12:33.050Z,8.05
2024-02-14T03:15:02.989Z,8.30
2024-02-14T03:17:33.120Z,7.55
2024-02-14T03:20:05.146Z,7.83
2024-02-14T03:22:36.756Z,8.35
2024-02-14T03:25:09.309Z,7.60
2024-02-14T03:27:38.942Z,8.48
2024-02-14T03:30:10.485Z,9.02
2024-02-14T03:32:40.341Z,9.60
2024-02-14T03:35:11.928Z,8.77
2024-02-14T03:37:42.049Z,7.20
2024-02-14T03:40:14.957Z,9.00
2024-02-14T03:42:44.608Z,6.75
2024-02-14T03:45:14.769Z,9.57
2024-02-14T03:47:44.536Z,8.67
2024-02-14T03:50:14.328Z,8.07
2024-02-14T03:52:44.016Z,7.45
2024-02-14T03:55:19.125Z,7.97
2024-02-14T03:57:49.773Z,8.75
2024-02-14T04:00:20.074Z,6.65
2024-02-14T04:02:52.025Z,8.32
2024-02-14T04:05:21.673Z,7.53
2024-02-14T04:07:53.690Z,8.35
2024-02-14T04:10:26.256Z,8.18
2024-02-14T04:12:55.885Z,9.98
2024-02-14T04:15:25.821Z,7.88
2024-02-14T04:17:55.574Z,8.50
2024-02-14T04:20:25.353Z,8.98
2024-02-14T04:22:55.003Z,7.85
2024-02-14T04:25:27.233Z,9.48
2024-02-14T04:27:56.893Z,9.13
2024-02-14T04:30:26.526Z,8.23
2024-02-14T04:32:56.296Z,9.85
2024-02-14T04:35:26.477Z,8.02
2024-02-14T04:37:56.720Z,7.43
2024-02-14T04:40:28.941Z,7.40
2024-02-14T04:42:58.553Z,7.25
2024-02-14T04:45:28.219Z,9.52
2024-02-14T04:47:57.941Z,10.93
2024-02-14T04:50:27.671Z,8.55
2024-02-14T04:52:57.915Z,8.95
2024-02-14T04:55:30.530Z,6.73
2024-02-14T04:58:00.438Z,7.47
2024-02-14T05:00:30.115Z,8.40
2024-02-14T05:02:59.917Z,7.32
2024-02-14T05:05:29.993Z,7.68
2024-02-14T05:07:59.720Z,9.07
2024-02-14T05:10:32.146Z,8.48
2024-02-14T05:13:02.424Z,7.60
2024-02-14T05:15:32.096Z,7.13
2024-02-14T05:18:01.980Z,7.28
2024-02-14T05:20:31.767Z,6.47
2024-02-14T05:23:01.881Z,6.53
2024-02-14T05:25:34.202Z,7.68
2024-02-14T05:28:04.212Z,8.50
2024-02-14T05:30:33.941Z,8.57
2024-02-14T05:33:03.729Z,7.10
2024-02-14T05:35:33.559Z,8.60
2024-02-14T05:38:03.827Z,6.40
2024-02-14T05:40:40.753Z,8.40
2024-02-14T05:43:10.979Z,7.28
2024-02-14T05:45:40.628Z,8.15
2024-02-14T05:48:11.025Z,7.03
2024-02-14T05:50:40.745Z,6.95
2024-02-14T05:53:10.362Z,7.75
2024-02-14T05:55:42.604Z,5.75
2024-02-14T05:58:13.134Z,7.80
2024-02-14T06:00:42.990Z,7.93
2024-02-14T06:03:12.823Z,7.03
2024-02-14T06:05:42.646Z,9.25
2024-02-14T06:08:12.348Z,6.80
2024-02-14T06:10:44.724Z,8.77
2024-02-14T06:13:14.405Z,6.43
2024-02-14T06:15:44.242Z,7.07
2024-02-14T06:18:14.217Z,6.32
2024-02-14T06:20:44.024Z,9.60
2024-02-14T06:23:13.727Z,8.60
2024-02-14T06:25:45.973Z,9.70
2024-02-14T06:28:15.670Z,7.82
2024-02-14T06:30:45.331Z,6.35
2024-02-14T06:33:15.124Z,6.53
2024-02-14T06:35:45.248Z,6.93
2024-02-14T06:38:15.147Z,8.47
2024-02-14T06:40:47.691Z,7.15
2024-02-14T06:43:17.379Z,6.78
2024-02-14T06:45:47.493Z,7.18
2024-02-14T06:48:17.391Z,8.07
2024-02-14T06:50:47.259Z,7.32
2024-02-14T06:53:16.910Z,7.78
2024-02-14T06:55:49.146Z,8.05
2024-02-14T06:58:18.883Z,7.18
2024-02-14T07:00:48.602Z,7.35
2024-02-14T07:03:18.361Z,8.15
2024-02-14T07:05:48.444Z,6.75
2024-02-14T07:08:18.500Z,6.30
2024-02-14T07:10:50.824Z,6.30
2024-02-14T07:13:20.582Z,8.32
2024-02-14T07:15:50.206Z,7.38
2024-02-14T07:18:20.975Z,7.43
2024-02-14T07:20:50.708Z,7.20
2024-02-14T07:23:20.832Z,7.28
2024-02-14T07:25:53.050Z,8.40
2024-02-14T07:28:22.668Z,6.45
2024-02-14T07:30:52.319Z,7.72
2024-02-14T07:33:22.194Z,7.25
2024-02-14T07:35:52.311Z,5.32
2024-02-14T07:38:24.300Z,8.25
2024-02-14T07:40:56.656Z,6.35
2024-02-14T07:43:26.275Z,6.22
2024-02-14T07:45:55.952Z,8.07
2024-02-14T07:48:26.316Z,7.45
2024-02-14T07:50:57.290Z,8.32
2024-02-14T07:53:26.974Z,6.10
2024-02-14T07:55:59.227Z,5.10
2024-02-14T07:58:28.933Z,6.78
2024-02-14T08:00:58.610Z,4.68
2024-02-14T08:03:28.443Z,5.10
2024-02-14T08:05:58.168Z,5.65
2024-02-14T08:08:28.861Z,6.68
2024-02-14T08:11:01.356Z,6.30
2024-02-14T08:13:31.029Z,6.25
2024-02-14T08:16:00.738Z,5.95
2024-02-14T08:18:31.399Z,6.35
2024-02-14T08:21:01.131Z,5.20
2024-02-14T08:23:30.802Z,5.13
2024-02-14T08:26:03.069Z,6.47
2024-02-14T08:28:32.720Z,6.57
2024-02-14T08:31:02.360Z,6.93
2024-02-14T08:33:32.123Z,6.65
2024-02-14T08:36:01.875Z,8.68
2024-02-14T08:38:31.586Z,6.57
2024-02-14T08:41:03.898Z,7.40
2024-02-14T08:43:35.062Z,6.47
2024-02-14T08:48:36.511Z,7.07
2024-02-14T08:51:08.049Z,6.85
2024-02-14T08:53:37.814Z,7.43
2024-02-14T08:56:10.725Z,8.48
2024-02-14T08:58:40.428Z,7.80
2024-02-14T09:01:14.979Z,7.45
2024-02-14T09:03:50.152Z,5.88
2024-02-14T09:06:21.775Z,6.55
2024-02-14T09:11:24.761Z,7.78
2024-02-14T09:13:57.263Z,6.72
2024-02-14T09:16:26.882Z,8.05
2024-02-14T09:18:57.441Z,6.82
2024-02-14T09:21:29.163Z,6.00
2024-02-14T09:23:59.504Z,6.63
2024-02-14T09:26:31.813Z,5.70
2024-02-14T09:29:01.594Z,6.68
2024-02-14T09:31:31.296Z,6.30
2024-02-14T09:34:01.129Z,8.52
2024-02-14T09:36:31.454Z,5.18
2024-02-14T09:39:02.367Z,9.15
2024-02-14T09:41:37.368Z,8.18
2024-02-14T09:44:08.496Z,6.68
2024-02-14T09:49:09.172Z,5.78
2024-02-14T09:51:38.888Z,5.50
2024-02-14T09:54:08.706Z,7.57
2024-02-14T09:56:41.010Z,5.40
2024-02-14T09:59:11.197Z,6.68
2024-02-14T10:01:41.013Z,7.70
2024-02-14T10:04:11.585Z,5.85
2024-02-14T10:06:41.328Z,7.40
2024-02-14T10:09:11.586Z,6.53
2024-02-14T10:11:46.121Z,5.72
2024-02-14T10:14:15.922Z,6.63
2024-02-14T10:16:46.901Z,6.43
2024-02-14T10:22:00.217Z,7.32
2024-02-14T10:24:30.245Z,6.05
2024-02-14T10:27:03.110Z,8.43
2024-02-14T10:29:33.594Z,7.82
2024-02-14T10:32:03.358Z,6.07
2024-02-14T10:34:33.120Z,4.03
2024-02-14T10:37:03.330Z,3.58
2024-02-14T10:39:33.021Z,5.00
2024-02-14T10:42:05.348Z,7.63
2024-02-14T10:44:35.078Z,5.00
2024-02-14T10:47:05.445Z,5.55
2024-02-14T10:49:35.698Z,6.13
2024-02-14T10:52:06.276Z,4.63
2024-02-14T10:54:36.375Z,5.07
2024-02-14T10:57:13.290Z,4.35
2024-02-14T10:59:43.618Z,4.35
2024-02-14T11:02:13.690Z,5.10
2024-02-14T11:04:43.338Z,4.38
2024-02-14T11:07:14.578Z,4.20
2024-02-14T11:09:44.525Z,3.40
2024-02-14T11:12:17.035Z,5.03
2024-02-14T11:14:46.947Z,4.05
2024-02-14T11:17:24.726Z,3.22
2024-02-14T11:19:54.973Z,3.95
2024-02-14T11:22:27.460Z,3.20
2024-02-14T11:24:57.433Z,3.33
2024-02-14T11:27:34.541Z,3.63
2024-02-14T11:30:05.445Z,7.13
2024-02-14T11:32:35.962Z,4.70
2024-02-14T11:35:07.592Z,3.58
2024-02-14T11:37:37.686Z,5.40
2024-02-14T11:40:08.682Z,3.53
2024-02-14T11:45:11.389Z,4.10
2024-02-14T11:47:41.137Z,4.82
2024-02-14T11:50:13.035Z,3.63
2024-02-14T11:52:42.695Z,2.72
2024-02-14T11:55:14.569Z,5.10
2024-02-14T11:57:49.762Z,3.17
2024-02-14T12:00:20.167Z,3.67
2024-02-14T12:02:50.911Z,3.05
2024-02-14T12:05:20.789Z,2.65
2024-02-14T12:07:50.557Z,4.63
2024-02-14T12:10:20.227Z,6.00
2024-02-14T12:12:52.473Z,4.70
2024-02-14T12:15:22.378Z,5.90
2024-02-14T12:17:52.785Z,4.07
2024-02-14T12:20:25.498Z,3.75
2024-02-14T12:22:55.125Z,4.22
2024-02-14T12:25:24.777Z,4.57
2024-02-14T12:27:57.494Z,4.40
2024-02-14T12:30:27.217Z,4.95
2024-02-14T12:33:02.815Z,3.08
2024-02-14T12:35:32.551Z,4.18
2024-02-14T12:38:02.532Z,4.18
2024-02-14T12:40:34.054Z,4.18
2024-02-14T12:43:07.055Z,3.95
2024-02-14T12:45:36.719Z,6.38
2024-02-14T12:48:06.694Z,3.92
2024-02-14T12:50:36.486Z,3.25
2024-02-14T12:53:06.169Z,5.43
2024-02-14T12:55:35.785Z,3.92
2024-02-14T12:58:08.289Z,4.90
2024-02-14T13:00:39.461Z,5.38
2024-02-14T13:03:09.281Z,4.35
2024-02-14T13:05:39.026Z,4.97
2024-02-14T13:08:10.369Z,5.35
2024-02-14T13:10:39.992Z,3.88
2024-02-14T13:13:12.513Z,4.88
2024-02-14T13:15:44.185Z,4.65
2024-02-14T13:18:14.114Z,5.00
2024-02-14T13:20:45.771Z,4.40
2024-02-14T13:23:15.996Z,5.55
2024-02-14T13:25:45.786Z,4.47
2024-02-14T13:28:18.123Z,5.13
2024-02-14T13:30:47.846Z,7.47
2024-02-14T13:33:17.690Z,5.28
2024-02-14T13:35:47.466Z,7.70
2024-02-14T13:38:17.860Z,8.13
2024-02-14T13:40:47.644Z,9.90
2024-02-14T13:43:20.113Z,8.88
2024-02-14T13:45:51.609Z,7.63
2024-02-14T13:48:21.401Z,10.07
2024-02-14T13:50:51.128Z,12.40
2024-02-14T13:53:20.811Z,10.30
2024-02-14T13:55:51.622Z,9.48
2024-02-14T13:58:23.843Z,10.20
2024-02-14T14:00:54.044Z,9.18
2024-02-14T14:03:23.672Z,8.30
2024-02-14T14:05:54.146Z,8.05
2024-02-14T14:08:23.848Z,14.60
2024-02-14T14:10:53.503Z,9.38
2024-02-14T14:13:25.683Z,8.55
2024-02-14T14:15:56.684Z,9.27
2024-02-14T14:20:56.393Z,8.13
2024-02-14T14:23:27.688Z,8.17
2024-02-14T14:25:57.833Z,8.77
2024-02-14T14:28:33.607Z,7.80
2024-02-14T14:31:04.049Z,10.20
2024-02-14T14:33:34.165Z,8.50
2024-02-14T14:36:04.736Z,8.00
2024-02-14T14:38:34.601Z,8.25
2024-02-14T14:41:04.254Z,7.95
2024-02-14T14:43:36.494Z,8.10
2024-02-14T14:46:06.159Z,7.03
2024-02-14T14:48:35.878Z,6.45
2024-02-14T14:51:05.797Z,7.18
2024-02-14T14:53:36.644Z,6.95
2024-02-14T14:56:06.685Z,9.00
2024-02-14T14:58:39.082Z,8.57
2024-02-14T15:01:10.526Z,7.82
2024-02-14T15:03:40.345Z,8.15
2024-02-14T15:06:10.359Z,7.40
2024-02-14T15:08:40.807Z,7.57
2024-02-14T15:11:10.478Z,8.38
2024-02-14T15:13:42.727Z,8.43
2024-02-14T15:16:12.493Z,8.10
2024-02-14T15:18:43.304Z,8.45
2024-02-14T15:21:15.102Z,7.25
2024-02-14T15:23:45.498Z,8.02
2024-02-14T15:26:18.465Z,7.87
2024-02-14T15:28:57.449Z,9.85
2024-02-14T15:31:54.774Z,6.40
2024-02-14T15:34:24.605Z,6.78
2024-02-14T15:36:54.414Z,7.40
2024-02-14T15:39:24.114Z,6.72
2024-02-14T15:41:53.802Z,6.00
2024-02-14T15:44:26.070Z,6.38
2024-02-14T15:46:55.743Z,7.55
2024-02-14T15:49:26.288Z,6.80
2024-02-14T15:51:57.254Z,8.50
2024-02-14T15:54:28.023Z,6.55
2024-02-14T15:56:57.694Z,7.13
2024-02-14T15:59:31.250Z,6.97
2024-02-14T16:02:01.440Z,8.95
2024-02-14T16:04:31.095Z,6.20
2024-02-14T16:07:00.806Z,6.40
2024-02-14T16:09:30.507Z,6.15
2024-02-14T16:12:00.371Z,7.82
2024-02-14T16:14:33.634Z,7.90
2024-02-14T16:17:03.371Z,8.32
2024-02-14T16:19:33.037Z,7.82
2024-02-14T16:22:12.308Z,8.88
2024-02-14T16:24:47.659Z,9.15
2024-02-14T16:27:17.683Z,8.60
2024-02-14T16:29:50.081Z,9.73
2024-02-14T16:32:19.762Z,8.70
2024-02-14T16:34:50.032Z,8.73
2024-02-14T16:37:20.844Z,8.55
2024-02-14T16:39:50.843Z,9.13
2024-02-14T16:42:22.029Z,9.48
2024-02-14T16:44:56.093Z,8.23
2024-02-14T16:47:26.597Z,8.13
2024-02-14T16:49:56.921Z,8.18
2024-02-14T16:52:26.566Z,6.20
2024-02-14T16:54:56.256Z,7.70
2024-02-14T16:57:26.153Z,7.05
2024-02-14T16:59:58.490Z,10.77
2024-02-14T17:02:28.423Z,8.52
2024-02-14T17:04:58.180Z,8.02
2024-02-14T17:07:28.274Z,7.60
2024-02-14T17:10:00.004Z,9.25
2024-02-14T17:12:31.728Z,7.45
2024-02-14T17:15:06.980Z,6.80
2024-02-14T17:17:36.921Z,8.57
2024-02-14T17:20:08.434Z,8.43
2024-02-14T17:22:38.646Z,7.40
2024-02-14T17:25:11.149Z,7.53
2024-02-14T17:27:40.797Z,7.63
2024-02-14T17:30:14.028Z,8.02
2024-02-14T17:32:49.756Z,7.03
2024-02-14T17:35:19.979Z,8.95
2024-02-14T17:37:49.652Z,7.05
2024-02-14T17:40:19.518Z,6.70
2024-02-14T17:42:49.130Z,7.20
2024-02-14T17:45:22.489Z,7.25
2024-02-14T17:47:52.283Z,5.70
2024-02-14T17:50:23.814Z,11.43
2024-02-14T17:52:53.462Z,45.00
2024-02-14T17:55:23.268Z,26.58
2024-02-14T17:57:54.606Z,25.10
2024-02-14T18:00:27.850Z,21.05
2024-02-14T18:02:57.638Z,13.57
2024-02-14T18:05:27.364Z,13.23
2024-02-14T18:07:57.015Z,13.82
2024-02-14T18:10:27.528Z,11.27
2024-02-14T18:12:57.956Z,10.30
2024-02-14T18:15:30.400Z,9.63
2024-02-14T18:18:00.124Z,9.85
2024-02-14T18:20:29.974Z,9.35
2024-02-14T18:22:59.628Z,9.50
2024-02-14T18:25:29.267Z,9.75
2024-02-14T18:27:59.321Z,10.25
2024-02-14T18:30:34.318Z,9.80
2024-02-14T18:33:04.264Z,10.85
2024-02-14T18:35:33.940Z,11.07
2024-02-14T18:38:03.652Z,9.88
2024-02-14T18:40:33.425Z,9.77
2024-02-14T18:43:04.334Z,9.60
2024-02-14T18:45:36.551Z,8.48
2024-02-14T18:48:06.945Z,9.18
2024-02-14T18:50:36.864Z,9.27
2024-02-14T18:53:06.616Z,8.75
2024-02-14T18:55:36.285Z,8.50
2024-02-14T18:58:06.267Z,7.35
2024-02-14T19:00:38.801Z,7.97
2024-02-14T19:03:08.508Z,11.63
2024-02-14T19:05:38.677Z,11.38
2024-02-14T19:08:10.370Z,9.65
2024-02-14T19:10:40.150Z,8.60
2024-02-14T19:13:09.859Z,8.60
2024-02-14T19:15:42.341Z,9.40
2024-02-14T19:18:12.061Z,9.52
2024-02-14T19:20:44.746Z,10.52
2024-02-14T19:23:14.378Z,9.25
2024-02-14T19:25:44.046Z,9.63
2024-02-14T19:28:16.701Z,9.75
2024-02-14T19:30:48.979Z,12.65
2024-02-14T19:33:19.107Z,11.45
2024-02-14T19:35:48.939Z,11.70
2024-02-14T19:38:18.623Z,12.75
2024-02-14T19:40:48.370Z,12.90
2024-02-14T19:43:27.985Z,15.02
2024-02-14T19:46:07.199Z,13.20
2024-02-14T19:48:37.264Z,12.02
2024-02-14T19:51:07.477Z,10.63
2024-02-14T19:53:37.289Z,12.13
2024-02-14T19:56:07.347Z,11.27
2024-02-14T19:58:36.978Z,12.57
2024-02-14T20:01:10.562Z,12.23
2024-02-14T20:03:41.980Z,11.77
2024-02-14T20:06:12.002Z,13.18
2024-02-14T20:08:41.798Z,12.73
2024-02-14T20:11:11.666Z,10.60
2024-02-14T20:13:41.527Z,8.60
2024-02-14T20:16:15.574Z,8.48
2024-02-14T20:18:48.127Z,9.07
2024-02-14T20:21:17.924Z,8.35
2024-02-14T20:23:47.734Z,8.88
2024-02-14T20:26:17.719Z,10.02
2024-02-14T20:28:48.183Z,8.52
2024-02-14T20:31:20.651Z,8.85
2024-02-14T20:33:50.334Z,9.15
2024-02-14T20:36:19.970Z,9.40
2024-02-14T20:38:50.983Z,10.55
2024-02-14T20:43:50.022Z,10.95
2024-02-14T20:46:24.876Z,10.88
2024-02-14T20:48:54.962Z,11.43
2024-02-14T20:51:25.289Z,10.85
2024-02-14T20:53:55.040Z,10.93
2024-02-14T20:56:25.371Z,9.45
2024-02-14T20:59:02.033Z,10.02
2024-02-14T21:01:38.405Z,10.95
2024-02-14T21:04:08.284Z,9.23
2024-02-14T21:06:38.250Z,8.88
2024-02-14T21:09:10.549Z,9.60
2024-02-14T21:11:40.659Z,9.30
2024-02-14T21:14:10.366Z,9.32
2024-02-14T21:16:42.583Z,11.25
2024-02-14T21:19:12.301Z,9.90
2024-02-14T21:21:42.093Z,10.27
2024-02-14T21:24:11.881Z,10.20
2024-02-14T21:26:41.737Z,10.07
2024-02-14T21:29:11.425Z,12.63
2024-02-14T21:31:44.015Z,11.00
2024-02-14T21:34:13.885Z,12.52
2024-02-14T21:36:43.658Z,13.40
2024-02-14T21:39:16.368Z,12.15
2024-02-14T21:41:47.500Z,11.77
2024-02-14T21:46:49.275Z,12.77
2024-02-14T21:49:21.692Z,12.82
2024-02-14T21:51:53.823Z,13.60
2024-02-14T21:54:23.693Z,13.93
2024-02-14T21:56:53.652Z,13.88
2024-02-14T21:59:23.301Z,16.08
2024-02-14T22:01:55.677Z,14.90
2024-02-14T22:04:25.297Z,17.30
2024-02-14T22:06:55.957Z,13.30
2024-02-14T22:09:25.866Z,17.45
2024-02-14T22:11:55.513Z,15.18
2024-02-14T22:14:25.150Z,14.95
2024-02-14T22:16:59.620Z,16.15
2024-02-14T22:19:29.339Z,14.60
2024-02-14T22:21:59.001Z,13.20
2024-02-14T22:24:30.081Z,14.38
2024-02-14T22:29:31.152Z,12.02
2024-02-14T22:32:05.329Z,11.52
2024-02-14T22:34:35.082Z,12.23
2024-02-14T22:37:05.184Z,14.30
2024-02-14T22:39:34.863Z,14.73
2024-02-14T22:42:05.516Z,13.15
2024-02-14T22:44:35.345Z,13.77
2024-02-14T22:47:08.710Z,15.48
2024-02-14T22:49:38.629Z,13.90
2024-02-14T22:52:09.047Z,14.30
2024-02-14T22:54:38.949Z,16.33
2024-02-14T22:57:09.957Z,15.60
2024-02-14T23:02:13.327Z,16.17
2024-02-14T23:04:42.966Z,15.07
2024-02-14T23:07:12.828Z,15.75
2024-02-14T23:09:43.059Z,14.80
2024-02-14T23:12:13.218Z,14.07
2024-02-14T23:14:42.859Z,15.20
2024-02-14T23:17:15.163Z,15.20
2024-02-14T23:19:44.866Z,15.80
2024-02-14T23:22:15.398Z,15.52
2024-02-14T23:24:45.020Z,17.75
2024-02-14T23:27:14.764Z,15.68
2024-02-14T23:29:44.472Z,16.60
2024-02-14T23:32:16.777Z,17.42
2024-02-14T23:34:46.459Z,18.50
2024-02-14T23:37:16.123Z,17.90
2024-02-14T23:39:45.760Z,18.63
2024-02-14T23:42:15.419Z,17.45
2024-02-14T23:44:45.327Z,21.15
2024-02-14T23:47:17.811Z,20.92
2024-02-14T23:49:47.463Z,18.63
2024-02-14T23:52:17.609Z,17.33
2024-02-14T23:54:47.248Z,21.23
2024-02-14T23:57:16.927Z,17.88
2024-02-14T23:59:46.803Z,18.42
