createdAt,value
2019-05-25T00:05:05.617Z,13.60
2019-05-25T00:10:14.209Z,14.70
2019-05-25T00:15:22.729Z,16.19
2019-05-25T00:20:31.307Z,19.54
2019-05-25T00:25:39.868Z,21.36
2019-05-25T00:30:48.409Z,19.98
2019-05-25T00:35:56.941Z,21.38
2019-05-25T00:41:05.489Z,23.97
2019-05-25T00:46:14.057Z,23.19
2019-05-25T00:51:24.024Z,24.47
2019-05-25T00:56:32.561Z,24.62
2019-05-25T01:01:41.111Z,27.27
2019-05-25T01:06:49.665Z,26.81
2019-05-25T01:11:58.237Z,27.99
2019-05-25T01:17:06.781Z,25.91
2019-05-25T01:22:15.362Z,23.76
2019-05-25T01:27:23.861Z,22.10
2019-05-25T01:32:32.401Z,20.62
2019-05-25T01:37:40.961Z,22.11
2019-05-25T01:42:49.517Z,22.30
2019-05-25T01:47:58.069Z,21.03
2019-05-25T01:53:06.621Z,19.77
2019-05-25T01:58:15.156Z,19.78
2019-05-25T02:03:23.741Z,20.78
2019-05-25T02:08:32.265Z,18.53
2019-05-25T02:13:40.821Z,17.48
2019-05-25T02:18:49.399Z,16.68
2019-05-25T02:23:57.941Z,15.98
2019-05-25T02:29:07.641Z,15.81
2019-05-25T02:34:16.198Z,16.15
2019-05-25T02:39:24.716Z,22.04
2019-05-25T02:44:33.331Z,24.81
2019-05-25T02:49:41.873Z,20.55
2019-05-25T02:54:50.476Z,20.64
2019-05-25T02:59:59.013Z,20.18
2019-05-25T03:05:11.911Z,21.55
2019-05-25T03:10:10.421Z,21.28
2019-05-25T03:15:18.965Z,23.48
2019-05-25T03:20:27.491Z,26.16
2019-05-25T03:25:48.476Z,27.45
2019-05-25T03:30:44.089Z,28.18
2019-05-25T03:35:52.634Z,27.61
2019-05-25T03:41:01.177Z,30.48
2019-05-25T03:46:09.698Z,27.93
2019-05-25T03:51:18.229Z,25.50
2019-05-25T03:56:26.765Z,24.09
2019-05-25T04:01:35.333Z,22.66
2019-05-25T04:06:43.986Z,26.50
2019-05-25T04:11:52.527Z,25.85
2019-05-25T04:17:01.062Z,24.10
2019-05-25T04:22:09.573Z,24.61
2019-05-25T04:27:18.149Z,24.56
2019-05-25T04:32:26.686Z,24.95
2019-05-25T04:37:35.249Z,25.46
2019-05-25T04:42:43.785Z,24.53
2019-05-25T04:47:52.313Z,20.16
2019-05-25T04:53:00.849Z,18.72
2019-05-25T04:58:09.390Z,16.42
2019-05-25T05:03:17.940Z,15.21
2019-05-25T05:08:26.493Z,16.28
2019-05-25T05:13:35.017Z,16.01
2019-05-25T05:18:43.549Z,16.77
2019-05-25T05:23:52.065Z,16.94
2019-05-25T05:29:00.621Z,16.27
2019-05-25T05:34:09.125Z,13.24
2019-05-25T05:39:17.682Z,14.67
2019-05-25T05:44:26.221Z,12.29
2019-05-25T05:49:34.777Z,11.80
2019-05-25T05:54:43.335Z,12.50
2019-05-25T05:59:51.897Z,13.78
2019-05-25T06:05:01.662Z,12.56
2019-05-25T06:10:10.185Z,12.16
2019-05-25T06:15:18.737Z,13.64
2019-05-25T06:20:27.326Z,12.88
2019-05-25T06:25:35.865Z,11.35
2019-05-25T06:30:44.416Z,12.78
2019-05-25T06:35:52.980Z,10.48
2019-05-25T06:41:01.553Z,7.80
2019-05-25T06:46:10.089Z,7.60
2019-05-25T06:51:18.657Z,6.57
2019-05-25T06:56:27.220Z,7.10
2019-05-25T07:01:35.804Z,6.59
2019-05-25T07:06:44.365Z,9.00
2019-05-25T07:11:52.967Z,6.25
2019-05-25T07:17:01.545Z,6.55
2019-05-25T07:22:10.149Z,8.08
2019-05-25T07:27:18.707Z,4.99
2019-05-25T07:32:27.340Z,5.64
2019-05-25T07:37:35.886Z,4.90
2019-05-25T07:42:44.537Z,5.27
2019-05-25T07:47:53.089Z,5.40
2019-05-25T07:53:01.694Z,6.19
2019-05-25T07:58:17.416Z,6.18
2019-05-25T08:03:18.431Z,7.02
2019-05-25T08:08:27.005Z,7.23
2019-05-25T08:13:35.669Z,6.21
2019-05-25T08:18:45.352Z,6.29
2019-05-25T08:23:56.209Z,6.90
2019-05-25T08:28:54.816Z,6.14
2019-05-25T08:34:03.406Z,5.73
2019-05-25T08:39:11.995Z,5.44
2019-05-25T08:44:28.147Z,5.48
2019-05-25T08:49:26.748Z,5.87
2019-05-25T08:54:35.345Z,5.24
2019-05-25T08:59:43.925Z,5.08
2019-05-25T09:04:52.561Z,5.42
2019-05-25T09:10:01.141Z,5.13
2019-05-25T09:15:09.731Z,5.32
2019-05-25T09:20:18.355Z,6.51
2019-05-25T09:25:26.941Z,5.57
2019-05-25T09:30:35.540Z,5.12
2019-05-25T09:35:44.219Z,5.37
2019-05-25T09:40:52.969Z,5.29
2019-05-25T09:46:03.369Z,4.97
2019-05-25T09:51:15.479Z,5.45
2019-05-25T09:56:17.907Z,6.06
2019-05-25T10:01:26.524Z,9.25
2019-05-25T10:06:35.083Z,5.89
2019-05-25T10:11:43.694Z,5.26
2019-05-25T10:16:52.397Z,6.85
2019-05-25T10:22:01.045Z,6.22
2019-05-25T10:27:09.676Z,7.04
2019-05-25T10:32:18.345Z,5.13
2019-05-25T10:37:26.962Z,4.42
2019-05-25T10:42:35.601Z,4.91
2019-05-25T10:47:44.220Z,4.63
2019-05-25T10:52:52.829Z,4.92
2019-05-25T10:58:01.491Z,5.22
2019-05-25T11:03:10.155Z,4.56
2019-05-25T11:08:18.780Z,4.62
2019-05-25T11:13:27.446Z,5.58
2019-05-25T11:18:36.057Z,5.02
2019-05-25T11:23:44.668Z,4.93
2019-05-25T11:28:53.291Z,7.85
2019-05-25T11:34:01.916Z,14.08
2019-05-25T11:39:10.541Z,4.15
2019-05-25T11:44:19.241Z,4.37
2019-05-25T11:49:27.858Z,4.18
2019-05-25T11:54:36.474Z,4.68
2019-05-25T11:59:45.148Z,5.48
2019-05-25T12:04:53.837Z,4.56
2019-05-25T12:10:02.473Z,4.94
2019-05-25T12:15:11.471Z,4.38
2019-05-25T12:20:20.093Z,3.64
2019-05-25T12:25:28.701Z,3.97
2019-05-25T12:30:40.895Z,5.24
2019-05-25T12:35:45.418Z,4.11
2019-05-25T12:40:54.343Z,4.02
2019-05-25T12:46:02.642Z,3.70
2019-05-25T12:51:11.273Z,3.53
2019-05-25T12:56:19.865Z,3.30
2019-05-25T13:01:28.473Z,2.46
2019-05-25T13:06:37.117Z,4.04
2019-05-25T13:11:45.773Z,3.98
2019-05-25T13:16:54.452Z,2.96
2019-05-25T13:22:03.078Z,3.55
2019-05-25T13:27:11.715Z,3.56
2019-05-25T13:32:20.364Z,2.96
2019-05-25T13:37:29.001Z,3.87
2019-05-25T13:42:37.891Z,3.55
2019-05-25T13:47:46.486Z,3.57
2019-05-25T13:52:55.169Z,3.57
2019-05-25T13:58:10.781Z,3.64
2019-05-25T14:03:09.393Z,5.10
2019-05-25T14:08:17.993Z,4.73
2019-05-25T14:13:26.645Z,3.52
2019-05-25T14:18:41.750Z,4.07
2019-05-25T14:23:40.357Z,5.55
2019-05-25T14:28:49.033Z,4.23
2019-05-25T14:33:57.713Z,5.40
2019-05-25T14:39:06.345Z,4.75
2019-05-25T14:44:15.006Z,3.97
2019-05-25T14:49:23.653Z,4.67
2019-05-25T14:54:32.302Z,4.74
2019-05-25T14:59:40.928Z,3.83
2019-05-25T15:04:49.636Z,4.47
2019-05-25T15:09:58.122Z,5.23
2019-05-25T15:15:06.645Z,4.61
2019-05-25T15:20:15.187Z,4.57
2019-05-25T15:25:23.729Z,5.48
2019-05-25T15:30:32.278Z,41.96
2019-05-25T15:35:40.817Z,3.28
2019-05-25T15:40:49.337Z,4.90
2019-05-25T15:45:57.901Z,4.29
2019-05-25T15:51:06.417Z,4.00
2019-05-25T15:56:14.957Z,4.56
2019-05-25T16:01:23.510Z,4.75
2019-05-25T16:06:32.081Z,6.30
2019-05-25T16:11:40.589Z,7.05
2019-05-25T16:16:49.133Z,5.76
2019-05-25T16:21:57.661Z,7.72
2019-05-25T16:27:06.300Z,7.86
2019-05-25T16:32:14.925Z,6.89
2019-05-25T16:37:23.679Z,6.15
2019-05-25T16:42:32.245Z,6.29
2019-05-25T16:47:40.833Z,5.19
2019-05-25T16:52:49.449Z,5.34
2019-05-25T16:57:58.056Z,7.59
2019-05-25T17:03:06.757Z,5.59
2019-05-25T17:08:15.414Z,6.22
2019-05-25T17:13:24.003Z,6.08
2019-05-25T17:18:32.571Z,8.09
2019-05-25T17:23:41.161Z,5.55
2019-05-25T17:28:49.827Z,7.28
2019-05-25T17:33:58.439Z,7.15
2019-05-25T17:39:07.051Z,7.43
2019-05-25T17:44:15.647Z,6.31
2019-05-25T17:49:26.336Z,8.43
2019-05-25T17:54:24.949Z,7.69
2019-05-25T17:59:33.549Z,8.22
2019-05-25T18:04:44.228Z,6.77
2019-05-25T18:09:42.789Z,9.27
2019-05-25T18:14:51.355Z,9.07
2019-05-25T18:20:00.017Z,10.43
2019-05-25T18:25:08.592Z,8.91
2019-05-25T18:30:17.245Z,9.24
2019-05-25T18:35:25.845Z,11.86
2019-05-25T18:40:34.472Z,20.35
2019-05-25T18:45:43.085Z,25.32
2019-05-25T18:50:54.107Z,20.23
2019-05-25T18:55:52.672Z,13.36
2019-05-25T19:01:01.289Z,20.95
2019-05-25T19:06:09.905Z,16.32
2019-05-25T19:11:18.521Z,13.11
2019-05-25T19:16:27.100Z,11.66
2019-05-25T19:21:35.693Z,11.78
2019-05-25T19:26:44.287Z,14.44
2019-05-25T19:31:52.865Z,20.83
2019-05-25T19:37:03.444Z,16.58
2019-05-25T19:42:09.599Z,15.46
2019-05-25T19:47:18.173Z,13.31
2019-05-25T19:52:26.766Z,12.05
2019-05-25T19:57:35.359Z,12.71
2019-05-25T20:02:43.996Z,12.43
2019-05-25T20:07:55.577Z,12.23
2019-05-25T20:12:54.159Z,11.97
2019-05-25T20:18:02.729Z,7.19
2019-05-25T20:23:11.314Z,6.45
2019-05-25T20:28:19.913Z,8.64
2019-05-25T20:33:28.553Z,8.76
2019-05-25T20:38:37.214Z,8.96
2019-05-25T20:43:45.818Z,7.47
2019-05-25T20:48:54.369Z,7.52
2019-05-25T20:54:02.941Z,8.33
2019-05-25T20:59:11.548Z,7.11
2019-05-25T21:04:20.185Z,6.91
2019-05-25T21:09:28.798Z,6.61
2019-05-25T21:14:37.456Z,7.59
2019-05-25T21:19:45.996Z,7.22
2019-05-25T21:24:54.577Z,6.84
2019-05-25T21:30:03.164Z,6.36
2019-05-25T21:35:11.721Z,9.50
2019-05-25T21:40:20.303Z,9.57
2019-05-25T21:45:28.917Z,8.39
2019-05-25T21:50:37.465Z,7.36
2019-05-25T21:55:46.048Z,7.03
2019-05-25T22:00:54.614Z,6.12
2019-05-25T22:06:03.195Z,5.74
2019-05-25T22:11:11.812Z,5.86
2019-05-25T22:16:20.397Z,5.13
2019-05-25T22:21:29.001Z,5.88
2019-05-25T22:26:37.575Z,5.24
2019-05-25T22:31:46.142Z,5.35
2019-05-25T22:36:54.843Z,5.01
2019-05-25T22:42:03.429Z,5.53
2019-05-25T22:47:11.997Z,5.32
2019-05-25T22:52:20.955Z,6.31
2019-05-25T22:57:29.564Z,5.99
2019-05-25T23:02:39.459Z,6.22
2019-05-25T23:07:46.276Z,5.98
2019-05-25T23:12:54.853Z,6.01
2019-05-25T23:18:04.112Z,6.39
2019-05-25T23:23:12.641Z,5.22
2019-05-25T23:28:21.225Z,4.98
2019-05-25T23:33:29.806Z,4.36
2019-05-25T23:38:38.366Z,5.13
2019-05-25T23:43:46.958Z,5.28
2019-05-25T23:48:55.553Z,5.42
2019-05-25T23:54:04.154Z,5.86
2019-05-25T23:59:12.722Z,5.09
