createdAt,value
2018-11-03T00:00:48.657Z,3.70
2018-11-03T00:03:16.391Z,3.70
2018-11-03T00:05:44.070Z,3.60
2018-11-03T00:08:12.001Z,3.60
2018-11-03T00:10:39.610Z,3.50
2018-11-03T00:13:07.187Z,3.50
2018-11-03T00:15:35.497Z,3.40
2018-11-03T00:18:03.108Z,3.50
2018-11-03T00:20:30.722Z,3.40
2018-11-03T00:22:58.308Z,3.40
2018-11-03T00:25:25.905Z,3.40
2018-11-03T00:27:53.473Z,3.40
2018-11-03T00:30:21.138Z,3.40
2018-11-03T00:32:49.034Z,3.40
2018-11-03T00:35:16.643Z,3.40
2018-11-03T00:37:44.457Z,3.30
2018-11-03T00:40:13.358Z,3.40
2018-11-03T00:42:41.235Z,3.40
2018-11-03T00:45:09.980Z,3.50
2018-11-03T00:47:38.183Z,3.40
2018-11-03T00:50:06.644Z,3.40
2018-11-03T00:52:34.231Z,3.40
2018-11-03T00:55:01.867Z,3.40
2018-11-03T00:57:29.494Z,3.40
2018-11-03T00:59:57.077Z,3.30
2018-11-03T01:02:24.680Z,3.40
2018-11-03T01:04:52.253Z,3.40
2018-11-03T01:07:19.853Z,3.40
2018-11-03T01:09:47.436Z,3.40
2018-11-03T01:12:16.837Z,3.40
2018-11-03T01:14:44.401Z,3.40
2018-11-03T01:17:11.986Z,3.40
2018-11-03T01:19:39.549Z,3.40
2018-11-03T01:22:07.270Z,3.40
2018-11-03T01:24:34.845Z,3.40
2018-11-03T01:27:02.437Z,3.40
2018-11-03T01:29:30.006Z,3.40
2018-11-03T01:31:57.640Z,3.30
2018-11-03T01:34:25.209Z,3.30
2018-11-03T01:36:52.789Z,3.30
2018-11-03T01:39:20.353Z,3.20
2018-11-03T01:41:47.938Z,3.20
2018-11-03T01:44:15.510Z,3.20
2018-11-03T01:46:43.094Z,3.30
2018-11-03T01:49:10.660Z,3.30
2018-11-03T01:51:38.237Z,3.30
2018-11-03T01:54:05.856Z,3.30
2018-11-03T01:56:33.445Z,3.30
2018-11-03T01:59:01.018Z,3.30
2018-11-03T02:01:28.609Z,3.30
2018-11-03T02:03:56.165Z,3.30
2018-11-03T02:06:23.765Z,3.30
2018-11-03T02:08:51.332Z,3.30
2018-11-03T02:11:18.933Z,3.30
2018-11-03T02:13:46.496Z,3.30
2018-11-03T02:16:14.103Z,3.40
2018-11-03T02:18:42.295Z,3.30
2018-11-03T02:21:10.025Z,3.30
2018-11-03T02:23:37.608Z,3.40
2018-11-03T02:26:05.288Z,3.40
2018-11-03T02:28:32.897Z,3.40
2018-11-03T02:31:00.469Z,3.40
2018-11-03T02:33:28.167Z,3.40
2018-11-03T02:35:55.733Z,3.40
2018-11-03T02:38:23.317Z,3.40
2018-11-03T02:40:50.894Z,3.50
2018-11-03T02:43:18.485Z,3.50
2018-11-03T02:45:46.065Z,3.40
2018-11-03T02:48:13.661Z,3.40
2018-11-03T02:50:41.292Z,3.40
2018-11-03T02:53:08.833Z,3.40
2018-11-03T02:55:36.395Z,3.40
2018-11-03T02:58:04.834Z,3.40
2018-11-03T03:00:32.417Z,3.40
2018-11-03T03:02:59.999Z,3.40
2018-11-03T03:05:27.570Z,3.50
2018-11-03T03:07:55.177Z,3.40
2018-11-03T03:10:22.753Z,3.40
2018-11-03T03:12:50.341Z,3.40
2018-11-03T03:15:17.905Z,3.40
2018-11-03T03:17:45.485Z,3.40
2018-11-03T03:20:13.063Z,3.40
2018-11-03T03:22:40.830Z,3.40
2018-11-03T03:25:09.489Z,3.40
2018-11-03T03:27:37.299Z,3.20
2018-11-03T03:30:05.188Z,3.20
2018-11-03T03:32:32.773Z,3.20
2018-11-03T03:35:00.342Z,3.20
2018-11-03T03:37:27.928Z,3.10
2018-11-03T03:40:07.187Z,3.10
2018-11-03T03:42:34.777Z,3.00
2018-11-03T03:45:02.381Z,3.00
2018-11-03T03:47:29.974Z,3.10
2018-11-03T03:49:57.561Z,3.00
2018-11-03T03:52:25.167Z,2.90
2018-11-03T03:54:52.833Z,2.90
2018-11-03T03:57:20.449Z,2.90
2018-11-03T03:59:48.022Z,2.90
2018-11-03T04:02:15.613Z,2.90
2018-11-03T04:04:43.165Z,2.90
2018-11-03T04:07:10.761Z,2.90
2018-11-03T04:09:38.357Z,2.90
2018-11-03T04:12:05.949Z,2.90
2018-11-03T04:14:33.544Z,2.80
2018-11-03T04:17:01.126Z,2.80
2018-11-03T04:19:28.811Z,2.80
2018-11-03T04:21:56.437Z,2.80
2018-11-03T04:24:24.022Z,2.80
2018-11-03T04:26:51.598Z,2.80
2018-11-03T04:29:19.257Z,2.80
2018-11-03T04:31:46.814Z,2.70
2018-11-03T04:34:14.397Z,2.70
2018-11-03T04:36:41.956Z,2.70
2018-11-03T04:39:09.543Z,2.70
2018-11-03T04:41:37.098Z,2.80
2018-11-03T04:44:04.711Z,2.70
2018-11-03T04:46:32.421Z,2.70
2018-11-03T04:49:01.857Z,2.70
2018-11-03T04:51:30.526Z,2.70
2018-11-03T04:53:58.122Z,2.70
2018-11-03T04:56:25.701Z,2.70
2018-11-03T04:58:53.296Z,2.60
2018-11-03T05:01:21.057Z,2.70
2018-11-03T05:03:48.701Z,2.70
2018-11-03T05:06:16.297Z,2.60
2018-11-03T05:08:44.082Z,2.60
2018-11-03T05:11:11.679Z,2.60
2018-11-03T05:13:39.310Z,2.60
2018-11-03T05:16:06.889Z,2.60
2018-11-03T05:18:34.796Z,2.60
2018-11-03T05:21:02.439Z,2.70
2018-11-03T05:23:29.978Z,2.60
2018-11-03T05:25:57.542Z,2.70
2018-11-03T05:28:25.154Z,2.70
2018-11-03T05:30:52.747Z,2.70
2018-11-03T05:33:20.344Z,2.60
2018-11-03T05:35:47.901Z,2.50
2018-11-03T05:38:15.485Z,2.60
2018-11-03T05:40:43.037Z,2.60
2018-11-03T05:43:10.625Z,2.50
2018-11-03T05:45:38.445Z,2.60
2018-11-03T05:48:06.026Z,2.60
2018-11-03T05:50:33.614Z,2.40
2018-11-03T05:53:01.197Z,2.40
2018-11-03T05:55:28.805Z,2.50
2018-11-03T05:57:56.725Z,2.30
2018-11-03T06:00:26.781Z,2.30
2018-11-03T06:02:55.250Z,2.30
2018-11-03T06:05:22.893Z,2.20
2018-11-03T06:07:50.481Z,2.20
2018-11-03T06:10:18.189Z,2.10
2018-11-03T06:12:45.881Z,2.10
2018-11-03T06:15:13.487Z,2.20
2018-11-03T06:17:41.094Z,2.20
2018-11-03T06:20:08.697Z,2.20
2018-11-03T06:22:37.093Z,2.20
2018-11-03T06:25:06.025Z,2.20
2018-11-03T06:27:33.600Z,2.10
2018-11-03T06:30:01.196Z,2.20
2018-11-03T06:32:28.770Z,2.30
2018-11-03T06:34:56.346Z,2.30
2018-11-03T06:37:23.973Z,2.30
2018-11-03T06:39:51.605Z,2.20
2018-11-03T06:42:19.461Z,2.20
2018-11-03T06:44:47.058Z,2.20
2018-11-03T06:47:14.678Z,2.30
2018-11-03T06:49:42.241Z,2.40
2018-11-03T06:52:09.888Z,2.40
2018-11-03T06:54:37.454Z,2.40
2018-11-03T06:57:05.261Z,2.30
2018-11-03T06:59:32.845Z,2.40
2018-11-03T07:02:00.413Z,2.50
2018-11-03T07:04:28.010Z,2.60
2018-11-03T07:06:56.084Z,2.70
2018-11-03T07:09:23.845Z,2.80
2018-11-03T07:11:51.512Z,2.90
2018-11-03T07:14:20.176Z,2.90
2018-11-03T07:16:47.754Z,2.90
2018-11-03T07:19:15.359Z,3.10
2018-11-03T07:21:43.044Z,3.20
2018-11-03T07:24:10.514Z,3.30
2018-11-03T07:26:38.438Z,3.40
2018-11-03T07:29:06.121Z,3.40
2018-11-03T07:31:33.734Z,3.50
2018-11-03T07:34:01.297Z,3.70
2018-11-03T07:36:28.912Z,3.90
2018-11-03T07:38:56.534Z,3.90
2018-11-03T07:41:24.227Z,4.00
2018-11-03T07:43:52.359Z,4.10
2018-11-03T07:46:22.149Z,4.10
2018-11-03T07:48:49.810Z,4.20
2018-11-03T07:51:17.359Z,4.30
2018-11-03T07:53:44.961Z,4.30
2018-11-03T07:56:12.566Z,4.40
2018-11-03T07:58:40.777Z,4.60
2018-11-03T08:01:08.369Z,4.70
2018-11-03T08:03:35.957Z,4.80
2018-11-03T08:06:03.655Z,4.80
2018-11-03T08:08:31.261Z,4.90
2018-11-03T08:10:59.001Z,5.00
2018-11-03T08:13:26.566Z,5.10
2018-11-03T08:15:54.306Z,5.10
2018-11-03T08:18:21.814Z,5.30
2018-11-03T08:20:49.813Z,5.30
2018-11-03T08:23:17.350Z,5.30
2018-11-03T08:25:44.941Z,5.40
2018-11-03T08:28:12.595Z,5.40
2018-11-03T08:30:40.529Z,5.50
2018-11-03T08:33:08.125Z,5.70
2018-11-03T08:35:35.713Z,5.60
2018-11-03T08:38:03.289Z,5.60
2018-11-03T08:40:30.881Z,5.60
2018-11-03T08:42:58.695Z,5.60
2018-11-03T08:45:27.040Z,5.60
2018-11-03T08:47:54.682Z,5.60
2018-11-03T08:50:22.278Z,5.70
2018-11-03T08:52:49.914Z,5.70
2018-11-03T08:55:17.554Z,5.80
2018-11-03T08:57:45.174Z,5.80
2018-11-03T09:00:13.929Z,5.90
2018-11-03T09:02:41.943Z,5.90
2018-11-03T09:05:10.246Z,5.90
2018-11-03T09:07:38.225Z,6.00
2018-11-03T09:10:07.659Z,6.00
2018-11-03T09:12:35.529Z,6.10
2018-11-03T09:15:03.355Z,6.20
2018-11-03T09:17:30.929Z,6.20
2018-11-03T09:19:58.626Z,6.20
2018-11-03T09:22:26.216Z,6.40
2018-11-03T09:24:53.800Z,6.40
2018-11-03T09:27:21.446Z,6.50
2018-11-03T09:29:49.099Z,6.50
2018-11-03T09:32:16.709Z,6.60
2018-11-03T09:34:44.359Z,6.70
2018-11-03T09:37:11.976Z,6.90
2018-11-03T09:39:39.570Z,7.10
2018-11-03T09:42:07.177Z,7.30
2018-11-03T09:44:34.764Z,7.30
2018-11-03T09:47:02.493Z,7.30
2018-11-03T09:49:30.705Z,7.50
2018-11-03T09:51:58.513Z,7.50
2018-11-03T09:54:26.093Z,7.50
2018-11-03T09:56:53.709Z,7.70
2018-11-03T09:59:21.304Z,7.90
2018-11-03T10:01:49.013Z,8.10
2018-11-03T10:04:16.629Z,8.30
2018-11-03T10:06:44.473Z,8.20
2018-11-03T10:09:12.140Z,8.30
2018-11-03T10:11:39.750Z,8.40
2018-11-03T10:14:07.399Z,8.40
2018-11-03T10:16:34.984Z,8.50
2018-11-03T10:19:02.609Z,8.60
2018-11-03T10:21:30.161Z,8.60
2018-11-03T10:23:57.776Z,8.80
2018-11-03T10:26:32.246Z,9.00
2018-11-03T10:28:59.814Z,9.20
2018-11-03T10:31:27.493Z,9.40
2018-11-03T10:33:55.098Z,9.30
2018-11-03T10:36:22.739Z,9.40
2018-11-03T10:38:50.356Z,9.50
2018-11-03T10:41:17.945Z,9.60
2018-11-03T10:43:45.529Z,9.70
2018-11-03T10:46:13.135Z,9.70
2018-11-03T10:48:40.749Z,9.70
2018-11-03T10:51:08.799Z,9.80
2018-11-03T10:53:36.428Z,10.00
2018-11-03T10:56:04.293Z,10.20
2018-11-03T10:58:31.914Z,10.20
2018-11-03T11:01:06.805Z,10.20
2018-11-03T11:03:40.168Z,10.30
2018-11-03T11:06:13.201Z,10.50
2018-11-03T11:08:46.641Z,10.70
2018-11-03T11:11:19.902Z,11.00
2018-11-03T11:13:47.882Z,11.00
2018-11-03T11:16:15.586Z,11.20
2018-11-03T11:18:43.136Z,11.20
2018-11-03T11:21:10.698Z,11.20
2018-11-03T11:23:38.407Z,11.10
2018-11-03T11:26:06.196Z,11.20
2018-11-03T11:28:33.795Z,11.20
2018-11-03T11:31:01.376Z,11.30
2018-11-03T11:33:29.005Z,11.50
2018-11-03T11:35:56.565Z,11.40
2018-11-03T11:38:24.177Z,11.40
2018-11-03T11:40:51.761Z,11.50
2018-11-03T11:43:19.461Z,11.70
2018-11-03T11:45:46.973Z,11.70
2018-11-03T11:48:14.608Z,11.80
2018-11-03T11:50:42.245Z,12.00
2018-11-03T11:53:09.834Z,11.90
2018-11-03T11:55:37.481Z,11.80
2018-11-03T11:58:05.527Z,11.90
2018-11-03T12:00:33.484Z,12.10
2018-11-03T12:03:01.050Z,12.20
2018-11-03T12:05:28.664Z,12.40
2018-11-03T12:07:56.284Z,12.40
2018-11-03T12:10:23.881Z,12.60
2018-11-03T12:12:51.913Z,12.50
2018-11-03T12:15:19.505Z,12.50
2018-11-03T12:17:47.339Z,12.50
2018-11-03T12:20:15.334Z,12.50
2018-11-03T12:22:42.906Z,12.50
2018-11-03T12:25:11.269Z,12.40
2018-11-03T12:27:38.859Z,12.60
2018-11-03T12:30:09.443Z,12.70
2018-11-03T12:32:37.219Z,12.80
2018-11-03T12:35:05.261Z,12.80
2018-11-03T12:37:32.853Z,12.80
2018-11-03T12:40:00.420Z,12.80
2018-11-03T12:42:28.013Z,12.70
2018-11-03T12:44:55.594Z,12.60
2018-11-03T12:47:23.289Z,12.70
2018-11-03T12:49:55.437Z,12.60
2018-11-03T12:52:23.033Z,12.60
2018-11-03T12:54:50.629Z,12.70
2018-11-03T12:57:18.260Z,13.00
2018-11-03T12:59:45.869Z,13.00
2018-11-03T13:02:13.445Z,13.20
2018-11-03T13:04:41.077Z,13.30
2018-11-03T13:07:08.732Z,13.40
2018-11-03T13:09:36.346Z,13.50
2018-11-03T13:12:03.976Z,13.40
2018-11-03T13:14:31.578Z,13.40
2018-11-03T13:16:59.165Z,13.20
2018-11-03T13:19:26.750Z,13.10
2018-11-03T13:21:54.391Z,13.20
2018-11-03T13:24:22.393Z,13.20
2018-11-03T13:26:49.969Z,13.30
2018-11-03T13:29:17.562Z,13.20
2018-11-03T13:31:45.184Z,13.30
2018-11-03T13:34:12.746Z,13.40
2018-11-03T13:36:40.342Z,13.30
2018-11-03T13:39:08.760Z,13.40
2018-11-03T13:41:36.353Z,13.20
2018-11-03T13:44:04.273Z,13.30
2018-11-03T13:46:32.023Z,13.40
2018-11-03T13:48:59.577Z,13.60
2018-11-03T13:51:27.149Z,13.90
2018-11-03T13:53:54.734Z,13.80
2018-11-03T13:56:22.321Z,13.50
2018-11-03T13:58:50.543Z,13.60
2018-11-03T14:01:18.174Z,13.60
2018-11-03T14:03:45.748Z,13.80
2018-11-03T14:06:13.370Z,13.90
2018-11-03T14:08:40.933Z,14.00
2018-11-03T14:11:08.598Z,14.20
2018-11-03T14:16:03.709Z,14.60
2018-11-03T14:18:31.353Z,14.80
2018-11-03T14:20:58.978Z,15.30
2018-11-03T14:23:26.608Z,15.80
2018-11-03T14:25:54.217Z,16.00
2018-11-03T14:28:21.953Z,16.80
2018-11-03T14:30:49.981Z,17.40
2018-11-03T14:33:17.670Z,18.50
2018-11-03T14:35:45.206Z,19.50
2018-11-03T14:38:12.793Z,21.00
2018-11-03T14:40:40.365Z,22.50
2018-11-03T14:43:08.002Z,23.10
2018-11-03T14:45:35.745Z,23.70
2018-11-03T14:48:03.384Z,23.50
2018-11-03T14:50:31.797Z,23.60
2018-11-03T14:52:59.597Z,23.40
2018-11-03T14:55:27.253Z,23.40
2018-11-03T14:57:54.849Z,23.60
2018-11-03T15:00:22.409Z,23.90
2018-11-03T15:02:50.026Z,24.00
2018-11-03T15:05:17.852Z,24.30
2018-11-03T15:07:45.537Z,24.10
2018-11-03T15:10:13.552Z,23.20
2018-11-03T15:12:43.393Z,22.00
2018-11-03T15:15:12.695Z,20.00
2018-11-03T15:17:40.291Z,17.60
2018-11-03T15:20:08.994Z,15.80
2018-11-03T15:22:36.645Z,14.20
2018-11-03T15:25:05.056Z,13.40
2018-11-03T15:27:32.621Z,12.80
2018-11-03T15:30:00.308Z,12.10
2018-11-03T15:32:28.278Z,11.70
2018-11-03T15:34:55.909Z,11.10
2018-11-03T15:37:23.457Z,10.90
2018-11-03T15:39:51.050Z,10.70
2018-11-03T15:42:18.638Z,10.30
2018-11-03T15:44:46.238Z,10.20
2018-11-03T15:47:13.877Z,10.10
2018-11-03T15:49:41.462Z,9.90
2018-11-03T15:52:09.150Z,9.80
2018-11-03T15:54:36.733Z,9.60
2018-11-03T15:57:04.889Z,9.50
2018-11-03T15:59:32.467Z,9.30
2018-11-03T16:02:00.137Z,9.10
2018-11-03T16:04:27.726Z,9.00
2018-11-03T16:06:55.303Z,8.90
2018-11-03T16:09:22.864Z,8.80
2018-11-03T16:11:50.514Z,8.70
2018-11-03T16:14:18.064Z,8.50
2018-11-03T16:16:45.677Z,8.40
2018-11-03T16:19:13.262Z,8.30
2018-11-03T16:21:40.861Z,8.20
2018-11-03T16:24:08.437Z,8.20
2018-11-03T16:26:36.062Z,8.00
2018-11-03T16:29:04.247Z,7.90
2018-11-03T16:31:31.841Z,7.80
2018-11-03T16:33:59.409Z,7.80
2018-11-03T16:36:26.993Z,7.70
2018-11-03T16:38:54.566Z,7.60
2018-11-03T16:41:22.142Z,7.50
2018-11-03T16:43:49.714Z,7.50
2018-11-03T16:46:17.326Z,7.40
2018-11-03T16:48:44.918Z,7.40
2018-11-03T16:51:12.501Z,7.30
2018-11-03T16:53:40.069Z,7.30
2018-11-03T16:56:07.648Z,7.20
2018-11-03T16:58:35.430Z,7.20
2018-11-03T17:01:03.205Z,7.00
2018-11-03T17:03:30.813Z,7.00
2018-11-03T17:05:58.521Z,6.80
2018-11-03T17:08:26.114Z,6.70
2018-11-03T17:10:53.709Z,6.70
2018-11-03T17:13:21.285Z,6.60
2018-11-03T17:15:48.853Z,6.50
2018-11-03T17:18:16.477Z,6.50
2018-11-03T17:20:44.053Z,6.40
2018-11-03T17:23:11.997Z,6.40
2018-11-03T17:25:39.566Z,6.40
2018-11-03T17:28:07.394Z,6.30
2018-11-03T17:30:34.976Z,6.20
2018-11-03T17:33:02.553Z,6.10
2018-11-03T17:35:30.143Z,6.10
2018-11-03T17:37:57.729Z,6.00
2018-11-03T17:40:25.330Z,5.90
2018-11-03T17:42:52.943Z,5.80
2018-11-03T17:45:20.538Z,5.80
2018-11-03T17:47:48.167Z,5.70
2018-11-03T17:50:15.725Z,5.60
2018-11-03T17:52:43.337Z,5.60
2018-11-03T17:55:11.069Z,5.40
2018-11-03T17:57:38.719Z,5.40
2018-11-03T18:00:09.314Z,5.40
2018-11-03T18:02:36.767Z,5.50
2018-11-03T18:05:04.997Z,5.40
2018-11-03T18:07:32.597Z,5.30
2018-11-03T18:10:00.353Z,5.30
2018-11-03T18:12:27.971Z,5.20
2018-11-03T18:14:55.580Z,5.20
2018-11-03T18:17:23.144Z,5.30
2018-11-03T18:19:50.834Z,5.20
2018-11-03T18:22:18.314Z,5.20
2018-11-03T18:24:46.721Z,5.20
2018-11-03T18:27:14.314Z,5.10
2018-11-03T18:29:41.922Z,5.10
2018-11-03T18:32:09.497Z,5.00
2018-11-03T18:34:37.135Z,5.00
2018-11-03T18:37:05.129Z,5.00
2018-11-03T18:39:32.689Z,5.00
2018-11-03T18:42:00.286Z,5.00
2018-11-03T18:44:27.862Z,5.00
2018-11-03T18:46:55.465Z,5.00
2018-11-03T18:49:23.046Z,4.90
2018-11-03T18:51:50.641Z,4.90
2018-11-03T18:54:18.194Z,4.90
2018-11-03T18:56:45.781Z,4.90
2018-11-03T18:59:13.387Z,4.80
2018-11-03T19:01:40.979Z,4.80
2018-11-03T19:04:08.613Z,4.80
2018-11-03T19:06:36.278Z,4.70
2018-11-03T19:09:05.580Z,4.80
2018-11-03T19:11:33.162Z,4.70
2018-11-03T19:14:00.729Z,4.60
2018-11-03T19:16:28.309Z,4.50
2018-11-03T19:18:55.882Z,4.50
2018-11-03T19:21:23.473Z,4.50
2018-11-03T19:23:51.137Z,4.50
2018-11-03T19:26:18.733Z,4.40
2018-11-03T19:28:46.378Z,4.50
2018-11-03T19:31:13.963Z,4.50
2018-11-03T19:33:41.515Z,4.40
2018-11-03T19:36:09.268Z,4.40
2018-11-03T19:38:36.838Z,4.30
2018-11-03T19:41:04.461Z,4.40
2018-11-03T19:43:32.017Z,4.30
2018-11-03T19:46:00.065Z,4.20
2018-11-03T19:48:27.662Z,4.20
2018-11-03T19:50:55.234Z,4.10
2018-11-03T19:53:22.804Z,4.10
2018-11-03T19:55:50.480Z,4.10
2018-11-03T19:58:18.136Z,4.00
2018-11-03T20:00:46.404Z,4.00
2018-11-03T20:03:14.097Z,4.00
2018-11-03T20:05:41.581Z,4.00
2018-11-03T20:08:09.192Z,3.90
2018-11-03T20:10:36.749Z,4.00
2018-11-03T20:13:04.341Z,3.90
2018-11-03T20:15:31.909Z,3.90
2018-11-03T20:17:59.573Z,3.90
2018-11-03T20:20:27.189Z,3.90
2018-11-03T20:22:54.793Z,3.80
2018-11-03T20:25:22.351Z,3.80
2018-11-03T20:27:49.929Z,3.90
2018-11-03T20:30:17.506Z,3.90
2018-11-03T20:32:45.932Z,3.80
2018-11-03T20:35:13.542Z,3.70
2018-11-03T20:37:41.153Z,3.70
2018-11-03T20:40:10.071Z,3.70
2018-11-03T20:42:37.661Z,3.70
2018-11-03T20:45:06.218Z,3.60
2018-11-03T20:47:34.733Z,3.60
2018-11-03T20:50:02.482Z,3.60
2018-11-03T20:52:30.205Z,3.60
2018-11-03T20:54:58.483Z,3.50
2018-11-03T20:57:26.194Z,3.50
2018-11-03T20:59:55.555Z,3.40
2018-11-03T21:02:23.147Z,3.40
2018-11-03T21:04:50.709Z,3.40
2018-11-03T21:07:18.283Z,3.40
2018-11-03T21:09:45.846Z,3.40
2018-11-03T21:12:13.429Z,3.30
2018-11-03T21:14:41.129Z,3.30
2018-11-03T21:17:08.707Z,3.30
2018-11-03T21:19:36.304Z,3.20
2018-11-03T21:22:07.230Z,3.20
2018-11-03T21:24:34.861Z,3.20
2018-11-03T21:27:04.115Z,3.20
2018-11-03T21:29:31.700Z,3.20
2018-11-03T21:31:59.372Z,3.20
2018-11-03T21:34:27.355Z,3.10
2018-11-03T21:36:55.548Z,3.10
2018-11-03T21:39:23.448Z,3.10
2018-11-03T21:41:51.065Z,3.20
2018-11-03T21:44:18.781Z,3.20
2018-11-03T21:46:46.440Z,3.10
2018-11-03T21:49:14.105Z,3.10
2018-11-03T21:51:41.798Z,3.10
2018-11-03T21:54:09.962Z,3.20
2018-11-03T21:56:37.917Z,3.10
2018-11-03T21:59:05.977Z,3.10
2018-11-03T22:01:33.701Z,3.00
2018-11-03T22:04:01.735Z,3.00
2018-11-03T22:06:29.408Z,2.90
2018-11-03T22:08:56.927Z,2.90
2018-11-03T22:11:24.497Z,2.90
2018-11-03T22:13:52.066Z,2.90
2018-11-03T22:16:19.629Z,3.00
2018-11-03T22:18:47.281Z,2.90
2018-11-03T22:21:14.841Z,2.90
2018-11-03T22:23:42.458Z,2.90
2018-11-03T22:26:10.273Z,2.80
2018-11-03T22:28:37.906Z,2.80
2018-11-03T22:31:05.473Z,2.80
2018-11-03T22:33:33.061Z,2.80
2018-11-03T22:36:00.634Z,2.80
2018-11-03T22:38:28.221Z,2.80
2018-11-03T22:40:55.781Z,2.70
2018-11-03T22:43:23.386Z,2.70
2018-11-03T22:45:50.952Z,2.70
2018-11-03T22:48:18.634Z,2.70
2018-11-03T22:50:46.194Z,2.80
2018-11-03T22:53:13.765Z,2.80
2018-11-03T22:55:41.469Z,2.70
2018-11-03T22:58:09.225Z,2.70
2018-11-03T23:00:42.498Z,2.70
2018-11-03T23:03:10.102Z,2.80
2018-11-03T23:05:37.686Z,2.70
2018-11-03T23:08:05.537Z,2.70
2018-11-03T23:10:33.132Z,2.70
2018-11-03T23:13:00.761Z,2.60
2018-11-03T23:15:28.329Z,2.60
2018-11-03T23:17:55.904Z,2.50
2018-11-03T23:20:23.493Z,2.60
2018-11-03T23:22:51.057Z,2.60
2018-11-03T23:25:18.707Z,2.50
2018-11-03T23:27:46.274Z,2.40
2018-11-03T23:30:14.273Z,2.50
2018-11-03T23:32:41.803Z,2.50
2018-11-03T23:35:11.061Z,2.50
2018-11-03T23:37:38.766Z,2.50
2018-11-03T23:40:06.871Z,2.40
2018-11-03T23:42:34.430Z,2.40
2018-11-03T23:45:02.052Z,2.40
2018-11-03T23:47:29.604Z,2.40
2018-11-03T23:49:57.203Z,2.50
2018-11-03T23:52:30.534Z,2.40
2018-11-03T23:54:58.130Z,2.50
2018-11-03T23:57:25.690Z,2.40
2018-11-03T23:59:53.364Z,2.40
