createdAt,value
2019-02-19T00:00:48.343Z,10.10
2019-02-19T00:03:15.167Z,10.73
2019-02-19T00:05:42.058Z,10.70
2019-02-19T00:08:08.935Z,10.55
2019-02-19T00:10:35.793Z,11.40
2019-02-19T00:13:02.742Z,11.87
2019-02-19T00:15:29.673Z,9.93
2019-02-19T00:17:56.614Z,9.77
2019-02-19T00:20:23.542Z,9.93
2019-02-19T00:22:50.412Z,11.30
2019-02-19T00:25:17.270Z,12.50
2019-02-19T00:27:44.155Z,11.00
2019-02-19T00:30:11.023Z,9.60
2019-02-19T00:32:37.966Z,10.80
2019-02-19T00:35:04.856Z,10.67
2019-02-19T00:37:31.739Z,10.20
2019-02-19T00:39:58.662Z,11.43
2019-02-19T00:42:25.495Z,14.00
2019-02-19T00:44:52.395Z,12.23
2019-02-19T00:47:19.277Z,10.90
2019-02-19T00:49:46.168Z,9.70
2019-02-19T00:52:13.044Z,10.33
2019-02-19T00:54:39.883Z,9.70
2019-02-19T00:57:06.779Z,10.20
2019-02-19T00:59:34.406Z,9.63
2019-02-19T01:02:01.306Z,10.27
2019-02-19T01:04:28.203Z,9.03
2019-02-19T01:06:55.086Z,11.40
2019-02-19T01:09:21.974Z,9.67
2019-02-19T01:11:48.851Z,10.35
2019-02-19T01:14:15.731Z,9.50
2019-02-19T01:16:42.659Z,9.77
2019-02-19T01:19:09.550Z,11.80
2019-02-19T01:21:36.413Z,9.17
2019-02-19T01:24:03.294Z,9.93
2019-02-19T01:26:30.171Z,8.70
2019-02-19T01:28:58.340Z,10.70
2019-02-19T01:31:23.935Z,8.73
2019-02-19T01:33:50.841Z,8.93
2019-02-19T01:36:17.706Z,8.30
2019-02-19T01:38:44.582Z,7.60
2019-02-19T01:41:11.449Z,8.60
2019-02-19T01:43:38.327Z,7.60
2019-02-19T01:46:05.198Z,7.23
2019-02-19T01:48:32.095Z,7.23
2019-02-19T01:50:58.966Z,6.70
2019-02-19T01:53:25.838Z,7.20
2019-02-19T01:55:52.707Z,7.20
2019-02-19T01:58:19.590Z,6.37
2019-02-19T02:00:46.475Z,7.00
2019-02-19T02:03:13.366Z,6.70
2019-02-19T02:05:40.242Z,6.53
2019-02-19T02:08:07.136Z,6.07
2019-02-19T02:10:34.006Z,6.80
2019-02-19T02:13:00.940Z,5.10
2019-02-19T02:15:27.783Z,5.70
2019-02-19T02:17:54.670Z,6.00
2019-02-19T02:20:21.536Z,5.37
2019-02-19T02:22:48.418Z,5.50
2019-02-19T02:25:15.340Z,4.90
2019-02-19T02:27:42.228Z,5.17
2019-02-19T02:30:09.102Z,4.90
2019-02-19T02:32:35.976Z,5.90
2019-02-19T02:35:02.916Z,5.47
2019-02-19T02:37:29.738Z,4.70
2019-02-19T02:39:56.631Z,4.70
2019-02-19T02:42:23.488Z,5.00
2019-02-19T02:44:50.375Z,5.50
2019-02-19T02:47:17.227Z,4.60
2019-02-19T02:49:44.159Z,4.57
2019-02-19T02:52:10.979Z,5.40
2019-02-19T02:54:38.946Z,4.33
2019-02-19T02:57:09.320Z,4.60
2019-02-19T02:59:36.202Z,4.80
2019-02-19T03:02:03.114Z,4.47
2019-02-19T03:04:30.017Z,4.90
2019-02-19T03:07:06.809Z,5.10
2019-02-19T03:09:33.762Z,5.23
2019-02-19T03:12:00.630Z,5.57
2019-02-19T03:14:27.710Z,5.10
2019-02-19T03:16:54.592Z,5.67
2019-02-19T03:19:21.470Z,5.03
2019-02-19T03:21:48.334Z,5.10
2019-02-19T03:24:15.203Z,5.00
2019-02-19T03:26:42.070Z,6.30
2019-02-19T03:29:08.999Z,5.57
2019-02-19T03:31:35.856Z,5.60
2019-02-19T03:34:02.781Z,5.37
2019-02-19T03:36:29.713Z,5.73
2019-02-19T03:38:56.543Z,6.30
2019-02-19T03:41:23.416Z,6.33
2019-02-19T03:43:51.253Z,5.60
2019-02-19T03:46:18.140Z,5.63
2019-02-19T03:48:45.042Z,5.53
2019-02-19T03:51:11.887Z,7.80
2019-02-19T03:53:38.775Z,5.50
2019-02-19T03:56:05.655Z,5.17
2019-02-19T03:58:32.531Z,5.90
2019-02-19T04:00:59.415Z,6.77
2019-02-19T04:03:26.286Z,6.33
2019-02-19T04:05:53.156Z,6.67
2019-02-19T04:08:20.234Z,6.40
2019-02-19T04:10:47.119Z,6.73
2019-02-19T04:13:14.007Z,5.90
2019-02-19T04:15:40.919Z,6.00
2019-02-19T04:18:07.769Z,5.95
2019-02-19T04:20:34.648Z,6.30
2019-02-19T04:23:01.573Z,6.47
2019-02-19T04:25:28.426Z,5.90
2019-02-19T04:27:55.312Z,6.20
2019-02-19T04:30:22.201Z,6.37
2019-02-19T04:32:49.071Z,6.07
2019-02-19T04:35:15.966Z,5.87
2019-02-19T04:37:42.826Z,6.63
2019-02-19T04:40:09.720Z,5.47
2019-02-19T04:42:36.589Z,5.53
2019-02-19T04:45:03.566Z,6.23
2019-02-19T04:47:30.427Z,6.20
2019-02-19T04:49:57.318Z,5.93
2019-02-19T04:52:24.163Z,5.60
2019-02-19T04:54:51.047Z,6.33
2019-02-19T04:57:17.927Z,6.40
2019-02-19T04:59:44.790Z,5.95
2019-02-19T05:02:11.634Z,7.35
2019-02-19T05:04:38.507Z,6.47
2019-02-19T05:07:05.359Z,5.70
2019-02-19T05:09:32.261Z,5.83
2019-02-19T05:11:59.134Z,5.97
2019-02-19T05:14:26.118Z,6.17
2019-02-19T05:16:52.979Z,5.70
2019-02-19T05:19:19.864Z,5.83
2019-02-19T05:21:46.818Z,6.70
2019-02-19T05:24:13.650Z,5.47
2019-02-19T05:26:40.533Z,6.20
2019-02-19T05:29:07.393Z,6.37
2019-02-19T05:31:34.275Z,5.60
2019-02-19T05:34:01.137Z,6.00
2019-02-19T05:36:28.035Z,5.70
2019-02-19T05:38:54.903Z,5.80
2019-02-19T05:41:21.811Z,6.57
2019-02-19T05:43:48.670Z,6.50
2019-02-19T05:46:15.560Z,6.17
2019-02-19T05:48:42.430Z,6.50
2019-02-19T05:51:09.307Z,6.30
2019-02-19T05:53:36.196Z,6.03
2019-02-19T05:56:03.207Z,6.20
2019-02-19T05:58:30.112Z,6.67
2019-02-19T06:00:58.307Z,5.80
2019-02-19T06:03:25.238Z,7.00
2019-02-19T06:05:52.114Z,6.53
2019-02-19T06:08:18.999Z,6.20
2019-02-19T06:10:45.883Z,6.67
2019-02-19T06:13:12.766Z,6.50
2019-02-19T06:15:39.651Z,6.50
2019-02-19T06:18:06.498Z,7.15
2019-02-19T06:20:33.379Z,7.80
2019-02-19T06:23:00.240Z,6.58
2019-02-19T06:25:27.123Z,6.93
2019-02-19T06:27:54.099Z,6.37
2019-02-19T06:30:20.959Z,6.40
2019-02-19T06:32:47.827Z,6.93
2019-02-19T06:35:14.720Z,6.70
2019-02-19T06:37:41.583Z,6.23
2019-02-19T06:40:13.670Z,6.40
2019-02-19T06:42:40.575Z,7.30
2019-02-19T06:45:07.459Z,6.90
2019-02-19T06:47:34.350Z,7.00
2019-02-19T06:50:01.204Z,6.70
2019-02-19T06:52:28.092Z,7.20
2019-02-19T06:54:54.963Z,6.97
2019-02-19T06:57:21.859Z,6.73
2019-02-19T06:59:48.742Z,6.40
2019-02-19T07:02:21.449Z,7.03
2019-02-19T07:04:51.734Z,6.20
2019-02-19T07:07:18.606Z,6.53
2019-02-19T07:09:45.462Z,6.60
2019-02-19T07:12:12.334Z,7.00
2019-02-19T07:14:39.191Z,7.30
2019-02-19T07:17:06.081Z,7.00
2019-02-19T07:19:32.954Z,6.83
2019-02-19T07:21:59.860Z,7.53
2019-02-19T07:24:26.727Z,6.93
2019-02-19T07:26:53.607Z,7.27
2019-02-19T07:29:20.475Z,6.93
2019-02-19T07:31:47.367Z,5.90
2019-02-19T07:34:14.263Z,6.47
2019-02-19T07:36:41.139Z,7.17
2019-02-19T07:39:08.015Z,6.90
2019-02-19T07:41:34.911Z,8.10
2019-02-19T07:44:01.791Z,7.00
2019-02-19T07:46:28.699Z,6.90
2019-02-19T07:48:55.598Z,8.07
2019-02-19T07:51:22.467Z,6.13
2019-02-19T07:53:49.361Z,7.37
2019-02-19T07:56:16.239Z,6.90
2019-02-19T07:58:43.121Z,6.63
2019-02-19T08:01:10.105Z,6.70
2019-02-19T08:03:37.003Z,6.80
2019-02-19T08:06:03.882Z,6.43
2019-02-19T08:08:30.795Z,7.67
2019-02-19T08:10:57.650Z,6.93
2019-02-19T08:13:24.522Z,7.30
2019-02-19T08:15:51.389Z,8.10
2019-02-19T08:18:18.291Z,7.20
2019-02-19T08:20:45.168Z,6.73
2019-02-19T08:23:12.059Z,6.90
2019-02-19T08:25:38.935Z,6.23
2019-02-19T08:28:05.798Z,7.50
2019-02-19T08:30:32.657Z,7.47
2019-02-19T08:32:59.514Z,7.47
2019-02-19T08:35:26.389Z,6.60
2019-02-19T08:37:53.268Z,6.93
2019-02-19T08:40:20.147Z,7.97
2019-02-19T08:42:47.023Z,7.30
2019-02-19T08:45:13.876Z,7.60
2019-02-19T08:47:42.859Z,6.80
2019-02-19T08:50:07.709Z,7.10
2019-02-19T08:52:34.563Z,8.57
2019-02-19T08:55:01.423Z,8.30
2019-02-19T08:57:28.323Z,7.50
2019-02-19T08:59:55.231Z,7.73
2019-02-19T09:02:22.495Z,8.90
2019-02-19T09:04:49.373Z,6.87
2019-02-19T09:07:16.258Z,7.20
2019-02-19T09:09:43.124Z,7.40
2019-02-19T09:12:11.498Z,6.47
2019-02-19T09:14:36.875Z,6.47
2019-02-19T09:17:03.780Z,6.83
2019-02-19T09:19:30.661Z,6.70
2019-02-19T09:21:57.522Z,6.20
2019-02-19T09:24:24.432Z,7.63
2019-02-19T09:26:51.291Z,6.97
2019-02-19T09:29:18.148Z,6.70
2019-02-19T09:31:44.999Z,6.37
2019-02-19T09:34:11.863Z,5.93
2019-02-19T09:36:38.739Z,6.60
2019-02-19T09:39:05.639Z,6.90
2019-02-19T09:41:32.483Z,6.70
2019-02-19T09:43:59.371Z,6.20
2019-02-19T09:46:26.250Z,6.70
2019-02-19T09:48:53.142Z,6.33
2019-02-19T09:51:20.023Z,6.47
2019-02-19T09:53:46.907Z,6.50
2019-02-19T09:56:13.768Z,5.73
2019-02-19T09:58:41.956Z,6.10
2019-02-19T10:01:08.811Z,5.50
2019-02-19T10:03:35.703Z,6.30
2019-02-19T10:06:02.602Z,6.23
2019-02-19T10:08:29.694Z,6.20
2019-02-19T10:10:57.032Z,6.10
2019-02-19T10:13:25.112Z,5.70
2019-02-19T10:15:50.772Z,7.10
2019-02-19T10:18:17.672Z,6.10
2019-02-19T10:20:44.548Z,5.97
2019-02-19T10:23:11.443Z,6.60
2019-02-19T10:25:38.310Z,5.80
2019-02-19T10:28:05.190Z,6.70
2019-02-19T10:30:32.063Z,6.30
2019-02-19T10:32:58.950Z,6.87
2019-02-19T10:35:25.829Z,7.40
2019-02-19T10:37:52.692Z,7.00
2019-02-19T10:40:19.622Z,7.97
2019-02-19T10:42:46.484Z,8.20
2019-02-19T10:45:14.990Z,7.03
2019-02-19T10:47:41.866Z,7.23
2019-02-19T10:50:09.002Z,7.10
2019-02-19T10:52:35.868Z,7.13
2019-02-19T10:55:02.775Z,7.30
2019-02-19T10:57:29.660Z,7.63
2019-02-19T10:59:56.561Z,9.47
2019-02-19T11:02:23.427Z,6.70
2019-02-19T11:04:50.302Z,7.87
2019-02-19T11:07:17.166Z,6.87
2019-02-19T11:09:44.191Z,8.17
2019-02-19T11:12:11.055Z,8.55
2019-02-19T11:14:37.959Z,7.70
2019-02-19T11:17:04.888Z,8.00
2019-02-19T11:19:31.794Z,7.50
2019-02-19T11:21:58.655Z,8.30
2019-02-19T11:24:25.542Z,7.83
2019-02-19T11:26:52.402Z,8.23
2019-02-19T11:29:19.310Z,9.07
2019-02-19T11:31:46.167Z,7.73
2019-02-19T11:34:13.078Z,8.50
2019-02-19T11:36:39.939Z,9.30
2019-02-19T11:39:06.817Z,8.03
2019-02-19T11:41:33.673Z,7.90
2019-02-19T11:44:00.555Z,7.53
2019-02-19T11:46:27.433Z,7.20
2019-02-19T11:48:56.668Z,7.20
2019-02-19T11:51:25.677Z,7.13
2019-02-19T11:53:52.568Z,7.60
2019-02-19T11:56:19.446Z,7.20
2019-02-19T11:58:46.335Z,7.70
2019-02-19T12:01:13.199Z,8.00
2019-02-19T12:03:40.096Z,8.03
2019-02-19T12:06:06.998Z,7.20
2019-02-19T12:08:38.972Z,6.93
2019-02-19T12:11:00.754Z,7.63
2019-02-19T12:13:27.626Z,8.10
2019-02-19T12:15:54.492Z,7.67
2019-02-19T12:18:21.334Z,6.47
2019-02-19T12:20:48.270Z,6.63
2019-02-19T12:23:15.235Z,6.20
2019-02-19T12:25:42.135Z,7.53
2019-02-19T12:28:09.091Z,7.33
2019-02-19T12:30:36.069Z,6.23
2019-02-19T12:33:02.923Z,7.37
2019-02-19T12:35:29.795Z,7.33
2019-02-19T12:37:56.654Z,7.10
2019-02-19T12:40:23.546Z,7.57
2019-02-19T12:42:50.427Z,7.90
2019-02-19T12:45:17.294Z,6.17
2019-02-19T12:47:44.165Z,7.33
2019-02-19T12:50:11.657Z,7.53
2019-02-19T12:52:38.516Z,8.00
2019-02-19T12:55:05.971Z,8.13
2019-02-19T12:57:32.831Z,8.03
2019-02-19T12:59:59.714Z,5.67
2019-02-19T13:02:26.575Z,7.43
2019-02-19T13:04:53.459Z,6.67
2019-02-19T13:07:20.330Z,6.10
2019-02-19T13:09:47.218Z,7.10
2019-02-19T13:12:14.127Z,6.00
2019-02-19T13:14:42.243Z,6.00
2019-02-19T13:17:08.845Z,7.80
2019-02-19T13:19:35.742Z,7.70
2019-02-19T13:22:02.723Z,6.63
2019-02-19T13:24:29.678Z,6.90
2019-02-19T13:26:56.546Z,6.20
2019-02-19T13:29:23.399Z,7.13
2019-02-19T13:31:50.305Z,6.40
2019-02-19T13:34:17.171Z,6.30
2019-02-19T13:36:44.034Z,6.87
2019-02-19T13:39:10.919Z,7.10
2019-02-19T13:41:37.858Z,6.20
2019-02-19T13:44:04.727Z,5.40
2019-02-19T13:46:31.603Z,5.90
2019-02-19T13:48:58.472Z,6.20
2019-02-19T13:51:25.353Z,5.90
2019-02-19T13:54:00.514Z,5.43
2019-02-19T13:56:27.412Z,5.93
2019-02-19T13:58:54.275Z,5.70
2019-02-19T14:01:21.158Z,6.60
2019-02-19T14:03:48.019Z,5.50
2019-02-19T14:06:14.906Z,4.53
2019-02-19T14:08:41.743Z,4.47
2019-02-19T14:11:08.684Z,4.20
2019-02-19T14:13:35.551Z,4.77
2019-02-19T14:16:13.914Z,4.25
2019-02-19T14:18:51.071Z,4.10
2019-02-19T14:21:42.574Z,5.10
2019-02-19T14:24:28.071Z,5.37
2019-02-19T14:27:00.789Z,5.23
2019-02-19T14:29:33.480Z,5.10
2019-02-19T14:32:15.496Z,4.60
2019-02-19T14:34:48.207Z,5.30
2019-02-19T14:37:26.137Z,5.25
2019-02-19T14:39:58.669Z,3.93
2019-02-19T14:42:31.386Z,4.93
2019-02-19T14:45:19.854Z,5.10
2019-02-19T14:48:06.322Z,5.40
2019-02-19T14:50:44.874Z,5.27
2019-02-19T14:53:17.514Z,4.50
2019-02-19T14:55:50.278Z,4.60
2019-02-19T14:58:36.604Z,4.20
2019-02-19T15:01:09.202Z,3.70
2019-02-19T15:03:56.545Z,2.83
2019-02-19T15:06:43.114Z,2.73
2019-02-19T15:09:31.357Z,2.50
2019-02-19T15:12:14.491Z,2.70
2019-02-19T15:14:46.364Z,2.90
2019-02-19T15:17:19.094Z,4.83
2019-02-19T15:19:51.823Z,4.90
2019-02-19T15:22:28.186Z,6.10
2019-02-19T15:25:04.935Z,6.70
2019-02-19T15:27:44.694Z,6.53
2019-02-19T15:30:32.988Z,7.20
2019-02-19T15:33:08.699Z,5.73
2019-02-19T15:35:50.143Z,6.83
2019-02-19T15:38:37.414Z,3.60
2019-02-19T15:41:23.967Z,2.50
2019-02-19T15:44:16.455Z,2.30
2019-02-19T15:46:53.310Z,2.80
2019-02-19T15:49:47.554Z,2.50
2019-02-19T15:52:20.255Z,2.90
2019-02-19T15:55:03.127Z,2.80
2019-02-19T15:57:35.735Z,2.93
2019-02-19T16:00:25.160Z,2.90
2019-02-19T16:02:57.222Z,2.60
2019-02-19T16:05:40.675Z,3.00
2019-02-19T16:08:18.657Z,4.87
2019-02-19T16:10:51.286Z,5.30
2019-02-19T16:13:26.581Z,6.53
2019-02-19T16:15:59.190Z,7.03
2019-02-19T16:18:33.797Z,6.13
2019-02-19T16:21:21.010Z,6.87
2019-02-19T16:24:03.003Z,7.30
2019-02-19T16:26:35.658Z,8.63
2019-02-19T16:29:08.306Z,7.53
2019-02-19T16:31:54.730Z,8.25
2019-02-19T16:34:32.632Z,8.10
2019-02-19T16:37:12.531Z,8.00
2019-02-19T16:39:59.814Z,8.07
2019-02-19T16:42:40.993Z,8.80
2019-02-19T16:45:19.706Z,8.73
2019-02-19T16:47:50.250Z,9.88
2019-02-19T16:50:23.926Z,8.97
2019-02-19T16:53:04.262Z,7.43
2019-02-19T16:55:53.777Z,9.00
2019-02-19T16:58:35.298Z,8.57
2019-02-19T17:01:06.814Z,8.00
2019-02-19T17:03:42.058Z,8.27
2019-02-19T17:06:18.525Z,9.03
2019-02-19T17:08:51.050Z,8.80
2019-02-19T17:11:37.494Z,8.43
2019-02-19T17:14:10.086Z,8.70
2019-02-19T17:16:57.331Z,12.43
2019-02-19T17:19:45.646Z,17.00
2019-02-19T17:22:32.114Z,12.23
2019-02-19T17:25:11.286Z,23.30
2019-02-19T17:27:53.505Z,27.20
2019-02-19T17:30:31.057Z,17.37
2019-02-19T17:33:07.249Z,36.50
2019-02-19T17:35:57.622Z,9.80
2019-02-19T17:38:30.730Z,50.17
2019-02-19T17:41:03.528Z,51.57
2019-02-19T17:43:51.763Z,19.77
2019-02-19T17:46:29.318Z,18.00
2019-02-19T17:49:05.657Z,12.17
2019-02-19T17:51:57.942Z,11.00
2019-02-19T17:54:31.353Z,10.50
2019-02-19T17:57:04.825Z,11.10
2019-02-19T17:59:40.691Z,11.13
2019-02-19T18:02:13.278Z,10.20
2019-02-19T18:04:54.827Z,9.53
2019-02-19T18:07:35.627Z,9.57
2019-02-19T18:10:18.850Z,8.30
2019-02-19T18:13:08.373Z,8.03
2019-02-19T18:15:40.878Z,8.17
2019-02-19T18:18:13.528Z,10.80
2019-02-19T18:20:47.325Z,10.03
2019-02-19T18:23:07.230Z,10.00
2019-02-19T18:25:34.116Z,10.70
2019-02-19T18:28:01.027Z,11.40
2019-02-19T18:30:27.870Z,9.27
2019-02-19T18:32:54.726Z,10.03
2019-02-19T18:35:21.590Z,8.73
2019-02-19T18:37:48.424Z,8.77
2019-02-19T18:40:15.386Z,9.37
2019-02-19T18:42:42.218Z,9.70
2019-02-19T18:45:09.092Z,9.73
2019-02-19T18:47:35.927Z,9.67
2019-02-19T18:50:03.330Z,10.10
2019-02-19T18:52:30.171Z,10.73
2019-02-19T18:54:57.030Z,9.67
2019-02-19T18:57:23.863Z,9.00
2019-02-19T18:59:50.730Z,11.07
2019-02-19T19:02:17.581Z,12.53
2019-02-19T19:04:44.451Z,11.90
2019-02-19T19:07:11.323Z,14.70
2019-02-19T19:09:38.181Z,16.67
2019-02-19T19:12:05.022Z,22.27
2019-02-19T19:14:31.912Z,15.70
2019-02-19T19:16:59.637Z,14.73
2019-02-19T19:19:28.043Z,12.90
2019-02-19T19:21:54.882Z,11.43
2019-02-19T19:24:21.729Z,17.37
2019-02-19T19:26:48.575Z,21.50
2019-02-19T19:29:15.491Z,15.10
2019-02-19T19:31:42.331Z,13.00
2019-02-19T19:34:09.190Z,13.47
2019-02-19T19:36:36.031Z,13.10
2019-02-19T19:39:04.138Z,13.43
2019-02-19T19:41:31.184Z,13.33
2019-02-19T19:43:58.066Z,13.47
2019-02-19T19:46:24.913Z,12.60
2019-02-19T19:48:51.774Z,12.53
2019-02-19T19:51:18.650Z,13.07
2019-02-19T19:53:45.490Z,14.07
2019-02-19T19:56:12.338Z,14.83
2019-02-19T19:58:39.166Z,15.50
2019-02-19T20:01:06.031Z,17.40
2019-02-19T20:03:32.893Z,14.97
2019-02-19T20:05:59.761Z,11.80
2019-02-19T20:08:26.707Z,12.37
2019-02-19T20:10:53.614Z,15.57
2019-02-19T20:13:20.463Z,14.80
2019-02-19T20:15:47.433Z,13.50
2019-02-19T20:18:14.301Z,15.63
2019-02-19T20:20:41.241Z,17.60
2019-02-19T20:23:08.112Z,14.33
2019-02-19T20:25:34.991Z,14.80
2019-02-19T20:28:01.889Z,13.57
2019-02-19T20:30:28.774Z,12.23
2019-02-19T20:32:55.606Z,13.97
2019-02-19T20:35:22.525Z,13.00
2019-02-19T20:37:53.923Z,12.70
2019-02-19T20:40:16.202Z,15.30
2019-02-19T20:42:43.116Z,13.70
2019-02-19T20:45:10.095Z,12.67
2019-02-19T20:47:36.964Z,14.40
2019-02-19T20:50:04.085Z,14.90
2019-02-19T20:52:30.962Z,16.40
2019-02-19T20:54:57.815Z,15.93
2019-02-19T20:57:24.688Z,15.10
2019-02-19T20:59:51.595Z,16.20
2019-02-19T21:02:18.455Z,15.27
2019-02-19T21:04:45.299Z,16.77
2019-02-19T21:07:12.177Z,14.17
2019-02-19T21:09:43.797Z,17.17
2019-02-19T21:12:05.993Z,19.83
2019-02-19T21:14:32.842Z,18.93
2019-02-19T21:16:59.716Z,19.50
2019-02-19T21:19:26.538Z,21.10
2019-02-19T21:21:53.383Z,21.52
2019-02-19T21:24:20.246Z,18.97
2019-02-19T21:26:47.115Z,18.20
2019-02-19T21:29:13.973Z,17.63
2019-02-19T21:31:40.830Z,18.00
2019-02-19T21:34:07.685Z,18.00
2019-02-19T21:36:34.598Z,17.67
2019-02-19T21:39:01.434Z,18.67
2019-02-19T21:41:28.295Z,19.00
2019-02-19T21:43:55.130Z,19.90
2019-02-19T21:46:21.982Z,20.97
2019-02-19T21:48:48.811Z,20.90
2019-02-19T21:51:15.658Z,22.00
2019-02-19T21:53:42.485Z,22.02
2019-02-19T21:56:09.334Z,23.22
2019-02-19T21:58:36.654Z,20.30
2019-02-19T22:01:03.510Z,19.63
2019-02-19T22:03:30.350Z,18.70
2019-02-19T22:05:57.214Z,19.20
2019-02-19T22:08:24.066Z,16.87
2019-02-19T22:10:50.958Z,17.50
2019-02-19T22:13:17.809Z,16.70
2019-02-19T22:15:44.651Z,17.00
2019-02-19T22:18:11.634Z,15.63
2019-02-19T22:20:44.385Z,16.70
2019-02-19T22:23:11.233Z,18.30
2019-02-19T22:25:38.075Z,16.53
2019-02-19T22:28:05.967Z,19.80
2019-02-19T22:30:31.770Z,17.70
2019-02-19T22:32:58.630Z,17.93
2019-02-19T22:35:25.466Z,16.93
2019-02-19T22:37:52.338Z,16.47
2019-02-19T22:40:19.235Z,16.70
2019-02-19T22:42:46.154Z,16.50
2019-02-19T22:45:12.995Z,15.87
2019-02-19T22:47:39.844Z,15.20
2019-02-19T22:50:07.092Z,15.10
2019-02-19T22:52:33.750Z,15.80
2019-02-19T22:55:09.094Z,14.60
2019-02-19T22:57:35.980Z,14.87
2019-02-19T23:00:03.050Z,16.40
2019-02-19T23:02:31.269Z,16.47
2019-02-19T23:04:58.138Z,15.57
2019-02-19T23:07:24.997Z,15.40
2019-02-19T23:09:51.841Z,19.12
2019-02-19T23:12:18.681Z,20.90
2019-02-19T23:14:45.510Z,18.73
2019-02-19T23:17:12.434Z,20.08
2019-02-19T23:19:39.281Z,16.10
2019-02-19T23:22:06.134Z,14.43
2019-02-19T23:24:33.135Z,13.23
2019-02-19T23:27:00.001Z,13.25
2019-02-19T23:29:26.833Z,13.03
2019-02-19T23:31:53.712Z,14.20
2019-02-19T23:34:20.538Z,12.87
2019-02-19T23:36:53.454Z,16.32
2019-02-19T23:39:20.671Z,15.40
2019-02-19T23:41:47.615Z,14.23
2019-02-19T23:44:14.478Z,14.43
2019-02-19T23:46:41.320Z,13.40
2019-02-19T23:49:08.173Z,13.00
2019-02-19T23:51:34.994Z,16.67
2019-02-19T23:54:01.858Z,15.33
2019-02-19T23:56:28.699Z,13.20
2019-02-19T23:58:55.554Z,16.10
