createdAt,value
2018-04-24T00:00:20.933Z,12.51
2018-04-24T00:02:54.435Z,12.46
2018-04-24T00:05:28.130Z,12.47
2018-04-24T00:08:01.876Z,12.53
2018-04-24T00:10:35.520Z,12.46
2018-04-24T00:13:09.042Z,12.46
2018-04-24T00:15:42.604Z,12.38
2018-04-24T00:18:16.151Z,12.57
2018-04-24T00:20:49.670Z,12.31
2018-04-24T00:23:23.389Z,12.37
2018-04-24T00:25:57.090Z,12.42
2018-04-24T00:28:30.851Z,12.21
2018-04-24T00:31:04.624Z,12.14
2018-04-24T00:33:38.576Z,12.33
2018-04-24T00:36:12.389Z,12.08
2018-04-24T00:38:46.187Z,12.18
2018-04-24T00:41:19.699Z,11.95
2018-04-24T00:43:53.271Z,11.98
2018-04-24T00:46:26.957Z,11.84
2018-04-24T00:49:00.611Z,11.76
2018-04-24T00:51:34.237Z,11.60
2018-04-24T00:54:07.874Z,11.55
2018-04-24T00:56:41.664Z,11.40
2018-04-24T00:59:16.017Z,11.56
2018-04-24T01:01:49.807Z,11.60
2018-04-24T01:04:23.524Z,11.47
2018-04-24T01:06:57.056Z,11.54
2018-04-24T01:09:30.950Z,11.45
2018-04-24T01:12:04.688Z,11.17
2018-04-24T01:14:38.292Z,11.30
2018-04-24T01:17:11.847Z,11.32
2018-04-24T01:19:45.360Z,11.38
2018-04-24T01:22:19.391Z,11.14
2018-04-24T01:24:52.943Z,11.19
2018-04-24T01:27:26.691Z,11.17
2018-04-24T01:30:00.225Z,11.25
2018-04-24T01:32:34.012Z,11.07
2018-04-24T01:35:07.614Z,10.92
2018-04-24T01:37:41.300Z,10.95
2018-04-24T01:40:14.937Z,11.04
2018-04-24T01:42:48.707Z,11.10
2018-04-24T01:45:22.218Z,11.19
2018-04-24T01:47:55.796Z,10.96
2018-04-24T01:50:29.344Z,11.02
2018-04-24T01:53:02.948Z,10.94
2018-04-24T01:55:36.727Z,10.87
2018-04-24T01:58:10.376Z,11.06
2018-04-24T02:00:44.040Z,10.87
2018-04-24T02:03:17.663Z,10.88
2018-04-24T02:05:51.244Z,10.87
2018-04-24T02:08:24.796Z,10.57
2018-04-24T02:10:58.304Z,10.48
2018-04-24T02:13:31.875Z,10.63
2018-04-24T02:16:05.535Z,10.60
2018-04-24T02:18:39.180Z,10.82
2018-04-24T02:21:12.947Z,10.51
2018-04-24T02:23:46.543Z,10.47
2018-04-24T02:26:20.072Z,10.51
2018-04-24T02:28:53.667Z,10.50
2018-04-24T02:31:27.336Z,10.60
2018-04-24T02:34:01.452Z,10.43
2018-04-24T02:36:35.096Z,10.24
2018-04-24T02:39:08.734Z,10.33
2018-04-24T02:41:42.244Z,10.36
2018-04-24T02:44:15.908Z,10.31
2018-04-24T02:46:49.555Z,10.30
2018-04-24T02:49:23.409Z,10.34
2018-04-24T02:51:56.997Z,10.34
2018-04-24T02:54:30.617Z,9.96
2018-04-24T02:57:04.277Z,10.06
2018-04-24T02:59:37.795Z,10.12
2018-04-24T03:02:11.431Z,10.12
2018-04-24T03:04:45.199Z,10.17
2018-04-24T03:07:18.986Z,10.18
2018-04-24T03:09:52.592Z,10.07
2018-04-24T03:12:26.219Z,10.08
2018-04-24T03:14:59.792Z,9.84
2018-04-24T03:17:33.443Z,10.04
2018-04-24T03:20:07.078Z,9.87
2018-04-24T03:22:40.638Z,10.01
2018-04-24T03:25:14.155Z,9.76
2018-04-24T03:27:47.692Z,10.02
2018-04-24T03:30:21.416Z,9.90
2018-04-24T03:32:54.944Z,9.70
2018-04-24T03:35:28.495Z,9.85
2018-04-24T03:38:02.111Z,9.65
2018-04-24T03:40:35.704Z,9.80
2018-04-24T03:43:09.296Z,10.08
2018-04-24T03:45:42.813Z,9.70
2018-04-24T03:48:16.439Z,9.90
2018-04-24T03:50:50.096Z,10.15
2018-04-24T03:53:23.764Z,9.98
2018-04-24T03:55:57.280Z,9.85
2018-04-24T03:58:30.979Z,9.62
2018-04-24T04:01:04.632Z,9.69
2018-04-24T04:03:38.265Z,9.85
2018-04-24T04:06:11.871Z,9.76
2018-04-24T04:08:45.470Z,9.65
2018-04-24T04:11:19.028Z,9.91
2018-04-24T04:13:52.656Z,9.83
2018-04-24T04:16:26.307Z,9.69
2018-04-24T04:19:11.784Z,9.91
2018-04-24T04:21:57.376Z,9.83
2018-04-24T04:27:25.720Z,9.99
2018-04-24T04:29:59.422Z,9.88
2018-04-24T04:32:33.084Z,9.93
2018-04-24T04:35:06.803Z,9.78
2018-04-24T04:37:40.429Z,10.01
2018-04-24T04:40:13.983Z,10.07
2018-04-24T04:42:47.732Z,9.88
2018-04-24T04:45:21.357Z,9.97
2018-04-24T04:47:55.040Z,9.82
2018-04-24T04:50:28.611Z,9.95
2018-04-24T04:53:02.656Z,9.80
2018-04-24T04:55:36.215Z,10.17
2018-04-24T04:58:09.823Z,9.86
2018-04-24T05:00:43.421Z,9.82
2018-04-24T05:03:17.033Z,10.23
2018-04-24T05:05:50.724Z,10.32
2018-04-24T05:08:24.455Z,10.27
2018-04-24T05:10:58.145Z,10.19
2018-04-24T05:13:31.788Z,10.41
2018-04-24T05:16:05.436Z,10.41
2018-04-24T05:18:38.941Z,10.57
2018-04-24T05:21:12.684Z,10.43
2018-04-24T05:23:46.245Z,10.35
2018-04-24T05:26:19.807Z,10.58
2018-04-24T05:28:53.416Z,10.73
2018-04-24T05:31:27.043Z,10.78
2018-04-24T05:34:00.624Z,10.58
2018-04-24T05:36:34.291Z,11.05
2018-04-24T05:39:07.990Z,10.85
2018-04-24T05:41:41.520Z,10.80
2018-04-24T05:44:15.151Z,11.28
2018-04-24T05:46:48.845Z,11.14
2018-04-24T05:49:22.431Z,11.06
2018-04-24T05:51:56.023Z,10.84
2018-04-24T05:54:29.588Z,10.95
2018-04-24T05:57:03.113Z,10.78
2018-04-24T05:59:36.915Z,10.92
2018-04-24T06:02:10.455Z,11.00
2018-04-24T06:04:44.240Z,10.83
2018-04-24T06:07:17.920Z,11.02
2018-04-24T06:09:51.519Z,11.15
2018-04-24T06:12:25.068Z,11.18
2018-04-24T06:14:58.755Z,11.32
2018-04-24T06:17:32.439Z,11.39
2018-04-24T06:20:06.152Z,11.40
2018-04-24T06:22:39.844Z,11.24
2018-04-24T06:25:13.476Z,11.12
2018-04-24T06:27:47.020Z,11.43
2018-04-24T06:30:20.605Z,11.74
2018-04-24T06:32:54.155Z,11.78
2018-04-24T06:35:27.968Z,11.89
2018-04-24T06:38:01.753Z,11.85
2018-04-24T06:40:35.387Z,11.79
2018-04-24T06:43:09.148Z,11.99
2018-04-24T06:45:42.712Z,11.50
2018-04-24T06:48:16.313Z,11.83
2018-04-24T06:50:49.936Z,12.42
2018-04-24T06:53:23.666Z,12.25
2018-04-24T06:55:57.428Z,12.71
2018-04-24T06:58:31.040Z,12.73
2018-04-24T07:01:04.795Z,12.88
2018-04-24T07:03:38.605Z,13.19
2018-04-24T07:06:12.128Z,12.96
2018-04-24T07:08:45.776Z,12.42
2018-04-24T07:11:19.614Z,12.82
2018-04-24T07:13:53.076Z,12.69
2018-04-24T07:16:26.687Z,12.93
2018-04-24T07:19:00.275Z,12.98
2018-04-24T07:21:33.811Z,12.55
2018-04-24T07:24:07.365Z,13.77
2018-04-24T07:26:41.107Z,13.78
2018-04-24T07:29:14.712Z,13.14
2018-04-24T07:31:48.568Z,13.48
2018-04-24T07:34:22.083Z,13.09
2018-04-24T07:36:55.776Z,12.89
2018-04-24T07:39:29.439Z,13.48
2018-04-24T07:42:03.048Z,13.64
2018-04-24T07:44:36.596Z,13.24
2018-04-24T07:47:10.333Z,13.36
2018-04-24T07:49:43.923Z,13.22
2018-04-24T07:52:17.983Z,13.48
2018-04-24T07:54:51.551Z,12.65
2018-04-24T07:57:25.262Z,12.48
2018-04-24T07:59:58.928Z,12.47
2018-04-24T08:02:32.640Z,12.58
2018-04-24T08:05:06.187Z,12.32
2018-04-24T08:07:39.896Z,12.41
2018-04-24T08:10:13.512Z,12.16
2018-04-24T08:12:47.244Z,12.32
2018-04-24T08:15:20.806Z,12.37
2018-04-24T08:17:54.457Z,12.42
2018-04-24T08:20:27.992Z,12.39
2018-04-24T08:23:01.828Z,12.57
2018-04-24T08:25:35.484Z,12.41
2018-04-24T08:28:09.289Z,12.37
2018-04-24T08:30:42.920Z,12.12
2018-04-24T08:33:16.484Z,12.31
2018-04-24T08:35:50.180Z,12.57
2018-04-24T08:38:23.965Z,12.70
2018-04-24T08:40:57.475Z,12.51
2018-04-24T08:43:31.088Z,12.44
2018-04-24T08:46:04.639Z,12.85
2018-04-24T08:48:38.244Z,12.21
2018-04-24T08:51:11.784Z,12.61
2018-04-24T08:53:45.527Z,12.76
2018-04-24T08:56:19.046Z,12.64
2018-04-24T08:58:52.609Z,12.26
2018-04-24T09:01:26.267Z,12.19
2018-04-24T09:03:59.804Z,11.99
2018-04-24T09:06:33.399Z,11.86
2018-04-24T09:09:07.177Z,11.95
2018-04-24T09:11:40.760Z,11.58
2018-04-24T09:14:14.288Z,11.88
2018-04-24T09:16:47.907Z,11.65
2018-04-24T09:19:21.566Z,11.58
2018-04-24T09:21:55.196Z,11.72
2018-04-24T09:24:28.856Z,11.88
2018-04-24T09:27:02.730Z,11.60
2018-04-24T09:29:36.308Z,11.73
2018-04-24T09:32:09.976Z,11.29
2018-04-24T09:34:43.640Z,11.20
2018-04-24T09:37:17.367Z,11.12
2018-04-24T09:39:51.044Z,11.31
2018-04-24T09:42:24.860Z,11.47
2018-04-24T09:44:58.384Z,11.51
2018-04-24T09:47:31.961Z,11.34
2018-04-24T09:50:05.523Z,11.55
2018-04-24T09:52:39.296Z,11.60
2018-04-24T09:55:12.783Z,11.52
2018-04-24T09:57:46.460Z,11.26
2018-04-24T10:00:25.524Z,11.52
2018-04-24T10:02:59.104Z,11.90
2018-04-24T10:05:32.708Z,11.88
2018-04-24T10:08:06.496Z,11.79
2018-04-24T10:10:40.015Z,11.89
2018-04-24T10:13:13.747Z,11.95
2018-04-24T10:15:47.436Z,12.07
2018-04-24T10:18:21.052Z,12.35
2018-04-24T10:20:54.729Z,11.98
2018-04-24T10:23:28.332Z,11.90
2018-04-24T10:26:01.972Z,11.87
2018-04-24T10:28:35.636Z,12.37
2018-04-24T10:31:09.201Z,12.30
2018-04-24T10:33:42.983Z,12.49
2018-04-24T10:36:16.553Z,12.36
2018-04-24T10:38:50.317Z,12.40
2018-04-24T10:41:23.953Z,12.41
2018-04-24T10:43:57.739Z,12.62
2018-04-24T10:46:31.465Z,12.50
2018-04-24T10:49:05.000Z,12.69
2018-04-24T10:51:38.654Z,13.12
2018-04-24T10:54:12.144Z,13.25
2018-04-24T10:56:45.667Z,13.06
2018-04-24T10:59:19.474Z,13.10
2018-04-24T11:01:53.100Z,13.04
2018-04-24T11:04:26.631Z,13.28
2018-04-24T11:07:00.224Z,12.87
2018-04-24T11:09:33.790Z,13.09
2018-04-24T11:12:07.303Z,13.26
2018-04-24T11:14:41.007Z,12.92
2018-04-24T11:17:14.586Z,13.17
2018-04-24T11:19:48.228Z,13.45
2018-04-24T11:22:22.139Z,13.89
2018-04-24T11:24:55.657Z,13.82
2018-04-24T11:27:29.188Z,13.76
2018-04-24T11:30:03.044Z,13.51
2018-04-24T11:32:36.834Z,13.77
2018-04-24T11:35:10.504Z,13.72
2018-04-24T11:37:44.081Z,13.74
2018-04-24T11:40:17.744Z,13.38
2018-04-24T11:42:51.530Z,13.08
2018-04-24T11:45:25.063Z,13.06
2018-04-24T11:47:58.636Z,13.04
2018-04-24T11:50:32.173Z,13.28
2018-04-24T11:53:05.955Z,13.87
2018-04-24T11:55:39.883Z,13.47
2018-04-24T11:58:13.412Z,13.38
2018-04-24T12:00:46.948Z,13.71
2018-04-24T12:03:20.496Z,13.58
2018-04-24T12:05:54.031Z,13.59
2018-04-24T12:08:27.599Z,13.82
2018-04-24T12:11:01.083Z,13.98
2018-04-24T12:13:34.756Z,13.64
2018-04-24T12:16:08.404Z,13.86
2018-04-24T12:18:41.928Z,13.53
2018-04-24T12:21:15.488Z,13.82
2018-04-24T12:23:49.156Z,13.87
2018-04-24T12:26:22.687Z,14.08
2018-04-24T12:28:56.331Z,14.18
2018-04-24T12:31:29.893Z,13.98
2018-04-24T12:34:03.592Z,14.11
2018-04-24T12:36:37.244Z,14.38
2018-04-24T12:39:10.876Z,14.52
2018-04-24T12:41:44.723Z,14.45
2018-04-24T12:44:18.220Z,14.70
2018-04-24T12:46:51.788Z,15.22
2018-04-24T12:49:25.323Z,15.14
2018-04-24T12:51:59.107Z,14.66
2018-04-24T12:54:32.755Z,14.53
2018-04-24T12:57:06.336Z,14.82
2018-04-24T12:59:39.939Z,14.32
2018-04-24T13:02:13.592Z,14.61
2018-04-24T13:04:47.325Z,14.95
2018-04-24T13:07:20.992Z,14.50
2018-04-24T13:09:54.635Z,14.58
2018-04-24T13:12:28.507Z,15.02
2018-04-24T13:15:02.090Z,15.22
2018-04-24T13:17:35.852Z,14.97
2018-04-24T13:20:09.441Z,15.66
2018-04-24T13:22:43.243Z,15.05
2018-04-24T13:25:17.008Z,15.29
2018-04-24T13:27:50.572Z,15.13
2018-04-24T13:30:24.188Z,15.56
2018-04-24T13:32:57.828Z,16.06
2018-04-24T13:35:31.406Z,16.56
2018-04-24T13:38:05.040Z,16.71
2018-04-24T13:40:38.620Z,16.38
2018-04-24T13:43:12.226Z,15.75
2018-04-24T13:45:45.723Z,15.89
2018-04-24T13:48:19.488Z,16.36
2018-04-24T13:50:53.072Z,16.62
2018-04-24T13:53:26.791Z,16.36
2018-04-24T13:56:00.518Z,16.85
2018-04-24T13:58:34.332Z,16.97
2018-04-24T14:01:07.856Z,17.54
2018-04-24T14:03:41.468Z,17.57
2018-04-24T14:06:15.064Z,18.26
2018-04-24T14:08:48.735Z,17.14
2018-04-24T14:11:22.386Z,17.10
2018-04-24T14:13:55.980Z,17.63
2018-04-24T14:16:29.716Z,18.07
2018-04-24T14:19:03.260Z,18.42
2018-04-24T14:21:36.964Z,17.74
2018-04-24T14:24:10.468Z,17.70
2018-04-24T14:26:44.128Z,18.17
2018-04-24T14:29:17.675Z,17.85
2018-04-24T14:31:51.164Z,17.80
2018-04-24T14:34:24.880Z,17.26
2018-04-24T14:36:58.543Z,17.58
2018-04-24T14:39:32.080Z,17.10
2018-04-24T14:42:05.559Z,17.54
2018-04-24T14:44:39.204Z,17.92
2018-04-24T14:47:12.949Z,18.02
2018-04-24T14:49:46.488Z,18.43
2018-04-24T14:52:20.148Z,19.12
2018-04-24T14:54:53.684Z,19.10
2018-04-24T14:57:27.332Z,19.08
2018-04-24T15:00:00.902Z,19.05
2018-04-24T15:02:34.433Z,18.93
2018-04-24T15:05:07.978Z,18.40
2018-04-24T15:07:41.540Z,17.88
2018-04-24T15:10:15.228Z,18.67
2018-04-24T15:12:48.984Z,18.44
2018-04-24T15:15:22.671Z,18.89
2018-04-24T15:17:56.444Z,18.01
2018-04-24T15:20:30.176Z,17.64
2018-04-24T15:23:03.784Z,18.62
2018-04-24T15:25:37.514Z,18.47
2018-04-24T15:28:11.289Z,19.19
2018-04-24T15:30:44.996Z,18.72
2018-04-24T15:33:18.575Z,18.80
2018-04-24T15:35:52.247Z,17.94
2018-04-24T15:38:25.884Z,17.41
2018-04-24T15:40:59.448Z,18.14
2018-04-24T15:43:33.008Z,18.50
2018-04-24T15:46:06.924Z,18.81
2018-04-24T15:48:40.943Z,18.53
2018-04-24T15:51:14.708Z,18.25
2018-04-24T15:53:48.475Z,18.63
2018-04-24T15:56:22.156Z,17.64
2018-04-24T15:58:55.924Z,17.61
2018-04-24T16:01:29.487Z,17.59
2018-04-24T16:04:03.100Z,17.51
2018-04-24T16:06:36.868Z,16.94
2018-04-24T16:09:10.400Z,16.90
2018-04-24T16:11:44.201Z,17.08
2018-04-24T16:14:17.807Z,17.69
2018-04-24T16:16:51.609Z,17.47
2018-04-24T16:19:25.182Z,17.45
2018-04-24T16:21:58.928Z,17.52
2018-04-24T16:24:32.664Z,17.48
2018-04-24T16:27:13.112Z,17.32
2018-04-24T16:29:46.791Z,17.30
2018-04-24T16:32:20.235Z,17.14
2018-04-24T16:34:53.973Z,16.89
2018-04-24T16:37:27.640Z,16.64
2018-04-24T16:40:01.496Z,16.49
2018-04-24T16:42:35.137Z,16.55
2018-04-24T16:45:08.829Z,16.50
2018-04-24T16:47:42.552Z,16.15
2018-04-24T16:50:16.095Z,16.36
2018-04-24T16:52:49.767Z,16.40
2018-04-24T16:55:23.438Z,16.17
2018-04-24T16:57:56.981Z,16.24
2018-04-24T17:00:30.677Z,16.35
2018-04-24T17:03:04.317Z,16.47
2018-04-24T17:05:37.876Z,16.34
2018-04-24T17:08:11.644Z,16.22
2018-04-24T17:10:45.176Z,16.01
2018-04-24T17:13:18.770Z,16.21
2018-04-24T17:15:52.331Z,16.31
2018-04-24T17:18:25.872Z,15.84
2018-04-24T17:20:59.481Z,16.16
2018-04-24T17:23:33.181Z,15.95
2018-04-24T17:26:06.936Z,16.08
2018-04-24T17:28:40.737Z,15.94
2018-04-24T17:31:14.517Z,16.05
2018-04-24T17:33:48.080Z,15.90
2018-04-24T17:36:21.916Z,15.58
2018-04-24T17:38:55.768Z,15.55
2018-04-24T17:41:29.312Z,15.54
2018-04-24T17:44:03.017Z,15.41
2018-04-24T17:46:36.868Z,15.50
2018-04-24T17:49:10.610Z,15.61
2018-04-24T17:51:44.163Z,15.63
2018-04-24T17:54:17.944Z,15.74
2018-04-24T17:56:51.703Z,15.79
2018-04-24T17:59:25.257Z,15.73
2018-04-24T18:01:58.871Z,15.65
2018-04-24T18:04:32.567Z,15.45
2018-04-24T18:07:06.175Z,15.38
2018-04-24T18:09:39.760Z,15.46
2018-04-24T18:12:13.373Z,15.51
2018-04-24T18:14:46.968Z,15.50
2018-04-24T18:17:20.573Z,15.43
2018-04-24T18:19:54.343Z,15.46
2018-04-24T18:22:28.090Z,15.47
2018-04-24T18:25:01.628Z,15.10
2018-04-24T18:27:35.184Z,15.33
2018-04-24T18:30:08.832Z,15.11
2018-04-24T18:32:42.493Z,15.32
2018-04-24T18:35:16.060Z,15.36
2018-04-24T18:37:49.735Z,15.52
2018-04-24T18:40:23.275Z,15.49
2018-04-24T18:42:56.839Z,15.57
2018-04-24T18:45:30.431Z,15.25
2018-04-24T18:48:04.184Z,15.20
2018-04-24T18:50:37.805Z,15.11
2018-04-24T18:53:11.612Z,15.13
2018-04-24T18:55:45.347Z,14.97
2018-04-24T18:58:18.907Z,15.02
2018-04-24T19:00:52.440Z,14.96
2018-04-24T19:03:26.106Z,14.91
2018-04-24T19:05:59.719Z,14.76
2018-04-24T19:08:33.355Z,14.77
2018-04-24T19:11:06.912Z,14.85
2018-04-24T19:13:40.624Z,14.83
2018-04-24T19:16:14.487Z,14.85
2018-04-24T19:21:50.139Z,14.83
2018-04-24T19:24:29.714Z,14.55
2018-04-24T19:27:03.400Z,14.54
2018-04-24T19:29:37.260Z,14.47
2018-04-24T19:32:16.643Z,14.50
2018-04-24T19:34:50.248Z,14.57
2018-04-24T19:37:24.077Z,14.61
2018-04-24T19:40:03.489Z,14.72
2018-04-24T19:42:37.267Z,14.78
2018-04-24T19:45:10.799Z,14.63
2018-04-24T19:47:44.391Z,14.61
2018-04-24T19:50:20.175Z,14.57
2018-04-24T19:52:54.056Z,14.55
2018-04-24T19:55:27.840Z,14.66
2018-04-24T19:58:01.409Z,14.70
2018-04-24T20:00:34.936Z,14.70
2018-04-24T20:03:08.480Z,14.64
2018-04-24T20:05:42.148Z,14.73
2018-04-24T20:08:15.857Z,14.72
2018-04-24T20:10:49.563Z,14.70
2018-04-24T20:13:23.208Z,14.76
2018-04-24T20:15:56.799Z,14.76
2018-04-24T20:18:30.492Z,14.77
2018-04-24T20:21:04.176Z,14.74
2018-04-24T20:23:37.748Z,14.69
2018-04-24T20:26:11.307Z,14.78
2018-04-24T20:28:44.895Z,14.65
2018-04-24T20:31:18.580Z,14.80
2018-04-24T20:33:52.100Z,14.75
2018-04-24T20:36:25.672Z,14.79
2018-04-24T20:38:59.360Z,14.87
2018-04-24T20:41:33.045Z,14.95
2018-04-24T20:44:06.639Z,14.88
2018-04-24T20:46:40.136Z,14.93
2018-04-24T20:49:13.631Z,15.00
2018-04-24T20:51:47.245Z,15.05
2018-04-24T20:54:20.790Z,15.06
2018-04-24T20:56:54.471Z,14.99
2018-04-24T20:59:28.071Z,15.07
2018-04-24T21:02:01.804Z,14.94
2018-04-24T21:04:35.343Z,15.10
2018-04-24T21:07:08.835Z,15.11
2018-04-24T21:09:42.373Z,15.25
2018-04-24T21:12:15.903Z,15.30
2018-04-24T21:14:49.548Z,15.25
2018-04-24T21:17:23.164Z,15.25
2018-04-24T21:19:56.751Z,15.18
2018-04-24T21:22:30.368Z,15.17
2018-04-24T21:25:04.108Z,15.11
2018-04-24T21:27:37.880Z,15.16
2018-04-24T21:30:11.647Z,15.18
2018-04-24T21:32:45.261Z,15.19
2018-04-24T21:35:19.062Z,15.23
2018-04-24T21:37:52.860Z,15.25
2018-04-24T21:40:26.520Z,15.29
2018-04-24T21:43:00.064Z,15.31
2018-04-24T21:45:33.904Z,15.34
2018-04-24T21:48:07.433Z,15.20
2018-04-24T21:50:40.984Z,15.33
2018-04-24T21:53:14.635Z,15.34
2018-04-24T21:55:48.183Z,15.33
2018-04-24T21:58:21.916Z,15.32
2018-04-24T22:00:55.511Z,15.41
2018-04-24T22:03:29.395Z,15.45
2018-04-24T22:06:03.168Z,15.37
2018-04-24T22:08:36.853Z,15.37
2018-04-24T22:11:10.539Z,15.37
2018-04-24T22:13:44.411Z,15.35
2018-04-24T22:16:18.007Z,15.37
2018-04-24T22:18:51.821Z,15.49
2018-04-24T22:21:25.331Z,15.49
2018-04-24T22:23:59.011Z,15.55
2018-04-24T22:26:32.756Z,15.41
2018-04-24T22:29:06.385Z,15.48
2018-04-24T22:31:39.989Z,15.46
2018-04-24T22:34:13.540Z,15.52
2018-04-24T22:36:47.292Z,15.52
2018-04-24T22:39:20.867Z,15.53
2018-04-24T22:41:54.473Z,15.48
2018-04-24T22:44:28.197Z,15.48
2018-04-24T22:47:01.820Z,15.52
2018-04-24T22:49:35.404Z,15.47
2018-04-24T22:52:09.264Z,15.56
2018-04-24T22:54:43.171Z,15.55
2018-04-24T22:57:16.683Z,15.58
2018-04-24T22:59:50.259Z,15.70
2018-04-24T23:02:23.833Z,15.70
2018-04-24T23:04:57.340Z,15.73
2018-04-24T23:07:31.160Z,15.61
2018-04-24T23:10:04.157Z,15.71
2018-04-24T23:12:49.652Z,15.70
2018-04-24T23:15:35.149Z,15.74
2018-04-24T23:18:20.808Z,15.75
2018-04-24T23:20:53.976Z,15.79
2018-04-24T23:23:27.572Z,15.75
2018-04-24T23:26:01.086Z,15.87
2018-04-24T23:28:34.775Z,15.70
2018-04-24T23:31:08.416Z,15.79
2018-04-24T23:33:42.234Z,15.70
2018-04-24T23:36:15.919Z,15.75
2018-04-24T23:38:49.756Z,15.69
2018-04-24T23:41:23.501Z,15.72
2018-04-24T23:43:57.268Z,15.74
2018-04-24T23:46:30.864Z,15.68
2018-04-24T23:49:04.671Z,15.60
2018-04-24T23:51:38.312Z,15.75
2018-04-24T23:54:11.867Z,15.58
2018-04-24T23:56:45.460Z,15.69
2018-04-24T23:59:19.220Z,15.68
