createdAt,value
2023-04-16T03:09:46.025Z,14.00
2023-04-16T03:10:46.776Z,14.30
2023-04-16T04:45:00.587Z,10.70
2023-04-16T04:46:21.179Z,10.70
2023-04-16T04:47:00.322Z,10.40
2023-04-16T04:48:00.314Z,9.70
2023-04-16T04:49:00.552Z,10.20
2023-04-16T04:50:00.051Z,10.80
2023-04-16T04:51:00.117Z,10.90
2023-04-16T04:52:00.091Z,9.70
2023-04-16T04:53:00.170Z,9.50
2023-04-16T04:54:00.176Z,9.70
2023-04-16T04:55:00.401Z,9.50
2023-04-16T04:56:09.222Z,10.10
2023-04-16T04:57:01.030Z,9.10
2023-04-16T04:57:59.829Z,9.50
2023-04-16T04:59:00.228Z,9.40
2023-04-16T05:00:00.043Z,9.60
2023-04-16T05:00:59.863Z,9.70
2023-04-16T05:01:59.906Z,9.60
2023-04-16T05:03:00.287Z,9.50
2023-04-16T05:03:59.889Z,9.00
2023-04-16T05:04:59.946Z,9.50
2023-04-16T05:06:00.035Z,9.70
2023-04-16T05:07:00.378Z,8.70
2023-04-16T05:07:59.894Z,9.20
2023-04-16T05:08:59.806Z,8.40
2023-04-16T05:09:59.722Z,8.50
2023-04-16T05:11:00.608Z,8.10
2023-04-16T05:12:00.336Z,7.90
2023-04-16T05:13:00.239Z,7.00
2023-04-16T05:14:00.496Z,7.10
2023-04-16T05:14:59.867Z,7.10
2023-04-16T05:16:00.096Z,6.80
2023-04-16T05:17:00.276Z,6.40
2023-04-16T05:18:00.018Z,6.70
2023-04-16T05:18:59.730Z,6.30
2023-04-16T05:19:59.757Z,7.10
2023-04-16T05:20:59.637Z,6.90
2023-04-16T05:21:59.786Z,7.40
2023-04-16T05:22:59.850Z,6.70
2023-04-16T05:24:00.252Z,7.20
2023-04-16T05:24:59.771Z,6.80
2023-04-16T05:26:00.054Z,7.20
2023-04-16T05:26:59.946Z,7.00
2023-04-16T05:27:59.619Z,6.80
2023-04-16T05:29:00.120Z,7.20
2023-04-16T05:30:00.607Z,7.20
2023-04-16T05:31:00.475Z,7.10
2023-04-16T05:31:59.766Z,7.70
2023-04-16T05:33:00.108Z,7.00
2023-04-16T05:34:00.315Z,7.30
2023-04-16T05:35:00.010Z,7.70
2023-04-16T05:36:00.768Z,7.70
2023-04-16T05:37:00.174Z,7.40
2023-04-16T05:37:59.683Z,7.60
2023-04-16T05:38:59.565Z,7.10
2023-04-16T05:39:59.813Z,7.90
2023-04-16T05:40:59.584Z,8.30
2023-04-16T05:41:59.679Z,7.40
2023-04-16T05:42:59.384Z,8.50
2023-04-16T05:43:59.235Z,7.90
2023-04-16T05:44:59.289Z,8.30
2023-04-16T05:45:59.721Z,8.80
2023-04-16T05:46:59.468Z,8.80
2023-04-16T05:47:59.544Z,8.90
2023-04-16T05:48:59.512Z,8.10
2023-04-16T05:49:59.495Z,8.80
2023-04-16T05:51:02.945Z,8.70
2023-04-16T05:52:01.010Z,9.30
2023-04-16T05:53:00.680Z,9.00
2023-04-16T05:54:01.117Z,9.10
2023-04-16T05:54:59.510Z,9.40
2023-04-16T05:55:59.532Z,9.70
2023-04-16T05:56:59.257Z,9.00
2023-04-16T05:57:59.262Z,9.10
2023-04-16T05:58:59.147Z,9.10
2023-04-16T05:59:59.812Z,9.40
2023-04-16T06:00:59.437Z,8.90
2023-04-16T06:02:03.993Z,8.90
2023-04-16T06:02:59.637Z,8.70
2023-04-16T06:03:59.488Z,9.10
2023-04-16T06:04:59.160Z,9.10
2023-04-16T06:05:59.792Z,9.10
2023-04-16T06:06:59.222Z,8.80
2023-04-16T06:07:59.239Z,8.80
2023-04-16T06:08:59.034Z,9.30
2023-04-16T06:09:59.083Z,9.50
2023-04-16T06:11:00.191Z,8.90
2023-04-16T06:11:59.164Z,9.30
2023-04-16T06:12:59.041Z,9.70
2023-04-16T06:14:01.976Z,9.00
2023-04-16T06:14:59.532Z,9.30
2023-04-16T06:15:59.055Z,10.00
2023-04-16T06:16:59.546Z,10.60
2023-04-16T06:18:00.769Z,9.50
2023-04-16T06:18:59.037Z,9.50
2023-04-16T06:19:58.929Z,10.80
2023-04-16T06:20:59.087Z,10.70
2023-04-16T06:21:59.342Z,10.00
2023-04-16T06:22:59.041Z,11.30
2023-04-16T06:23:58.936Z,10.30
2023-04-16T06:24:58.975Z,10.90
2023-04-16T06:25:58.989Z,11.00
2023-04-16T06:26:58.916Z,10.90
2023-04-16T06:27:58.998Z,11.00
2023-04-16T06:28:58.977Z,11.20
2023-04-16T06:29:58.901Z,10.10
2023-04-16T06:30:58.893Z,11.00
2023-04-16T06:31:58.949Z,11.20
2023-04-16T06:32:58.904Z,11.20
2023-04-16T06:33:59.038Z,11.10
2023-04-16T06:34:58.894Z,10.80
2023-04-16T06:35:58.972Z,11.80
2023-04-16T06:36:58.817Z,11.20
2023-04-16T06:37:58.889Z,11.40
2023-04-16T06:38:58.798Z,9.70
2023-04-16T06:39:58.973Z,11.20
2023-04-16T06:40:58.972Z,11.30
2023-04-16T06:41:58.957Z,11.50
2023-04-16T06:42:58.886Z,10.60
2023-04-16T06:43:58.813Z,11.10
2023-04-16T06:44:58.688Z,11.40
2023-04-16T06:45:58.835Z,11.20
2023-04-16T06:46:58.676Z,10.20
2023-04-16T06:47:58.696Z,10.80
2023-04-16T06:48:58.710Z,10.60
2023-04-16T06:49:58.731Z,10.80
2023-04-16T06:50:58.779Z,10.30
2023-04-16T06:51:58.627Z,10.60
2023-04-16T06:52:58.877Z,10.80
2023-04-16T06:53:58.992Z,10.90
2023-04-16T06:54:59.022Z,10.80
2023-04-16T06:55:59.322Z,10.20
2023-04-16T06:56:58.656Z,10.20
2023-04-16T06:57:58.981Z,10.60
2023-04-16T06:58:58.871Z,10.40
2023-04-16T06:59:58.690Z,11.00
2023-04-16T07:00:58.688Z,10.90
2023-04-16T07:01:58.774Z,10.90
2023-04-16T07:02:58.935Z,11.00
2023-04-16T07:03:59.171Z,11.40
2023-04-16T07:04:58.950Z,11.20
2023-04-16T07:05:58.510Z,11.50
2023-04-16T07:06:58.482Z,10.50
2023-04-16T07:23:17.715Z,11.30
2023-04-16T07:24:15.544Z,10.80
2023-04-16T07:25:15.553Z,11.10
2023-04-16T07:27:45.855Z,11.10
2023-04-16T07:28:45.790Z,11.40
2023-04-16T07:29:45.923Z,11.40
2023-04-16T07:30:45.938Z,11.70
2023-04-16T07:31:45.626Z,10.70
2023-04-16T07:32:45.492Z,11.20
2023-04-16T07:33:45.450Z,11.20
2023-04-16T07:34:45.615Z,11.30
2023-04-16T07:35:45.670Z,11.80
2023-04-16T07:43:44.966Z,12.80
2023-04-16T07:57:31.502Z,17.80
2023-04-16T08:00:05.242Z,16.60
2023-04-16T08:01:07.741Z,16.70
2023-04-16T08:02:06.166Z,17.30
2023-04-16T08:06:38.724Z,16.50
2023-04-16T08:07:37.342Z,16.00
2023-04-16T08:09:55.993Z,17.00
2023-04-16T08:26:47.646Z,16.20
2023-04-16T08:27:48.125Z,16.50
2023-04-16T08:32:56.844Z,14.20
2023-04-16T08:41:07.599Z,13.50
2023-04-16T08:47:12.738Z,12.90
2023-04-16T08:48:12.691Z,13.30
2023-04-16T08:49:12.793Z,13.30
2023-04-16T08:50:12.677Z,13.10
2023-04-16T08:51:12.651Z,12.90
2023-04-16T08:52:12.640Z,12.20
2023-04-16T08:53:12.656Z,12.10
2023-04-16T08:54:12.637Z,12.40
2023-04-16T08:55:12.640Z,13.30
2023-04-16T08:56:12.599Z,12.30
2023-04-16T08:57:12.600Z,12.40
2023-04-16T08:58:12.577Z,12.40
2023-04-16T08:59:12.592Z,11.80
2023-04-16T09:00:12.672Z,11.30
2023-04-16T09:01:12.554Z,12.30
2023-04-16T09:02:12.602Z,12.30
2023-04-16T09:03:20.503Z,12.70
2023-04-16T09:04:12.734Z,12.60
2023-04-16T09:05:12.501Z,12.20
2023-04-16T09:06:12.480Z,11.80
2023-04-16T09:07:12.477Z,12.20
2023-04-16T09:08:12.484Z,11.80
2023-04-16T09:09:12.527Z,12.90
2023-04-16T09:10:12.515Z,12.60
2023-04-16T09:11:12.516Z,11.10
2023-04-16T09:12:12.520Z,12.20
2023-04-16T09:13:12.405Z,12.30
2023-04-16T09:14:12.422Z,12.70
2023-04-16T09:15:12.390Z,11.90
2023-04-16T09:16:12.411Z,12.40
2023-04-16T09:17:12.379Z,12.70
2023-04-16T09:18:12.358Z,12.60
2023-04-16T09:19:12.573Z,12.40
2023-04-16T09:20:12.330Z,12.10
2023-04-16T09:21:12.328Z,11.50
2023-04-16T09:22:12.337Z,12.20
2023-04-16T09:23:12.304Z,11.90
2023-04-16T09:24:12.313Z,12.50
2023-04-16T09:25:12.282Z,12.00
2023-04-16T09:26:12.304Z,13.00
2023-04-16T09:27:12.270Z,13.00
2023-04-16T09:28:12.270Z,12.40
2023-04-16T09:29:12.365Z,12.90
2023-04-16T09:30:12.249Z,12.10
2023-04-16T09:31:12.217Z,12.60
2023-04-16T09:32:12.277Z,12.50
2023-04-16T09:33:12.228Z,12.70
2023-04-16T09:34:12.180Z,13.40
2023-04-16T09:35:12.171Z,11.70
2023-04-16T09:36:12.176Z,12.40
2023-04-16T09:37:12.168Z,12.00
2023-04-16T09:38:12.132Z,12.40
2023-04-16T09:39:12.142Z,11.80
2023-04-16T09:40:12.204Z,12.00
2023-04-16T09:41:12.126Z,11.70
2023-04-16T09:42:12.107Z,12.60
2023-04-16T09:43:12.094Z,12.00
2023-04-16T09:44:12.081Z,11.80
2023-04-16T09:45:12.076Z,12.00
2023-04-16T09:46:12.101Z,11.80
2023-04-16T09:47:12.056Z,12.20
2023-04-16T09:48:12.021Z,11.50
2023-04-16T09:49:12.196Z,12.70
2023-04-16T09:50:12.980Z,12.30
2023-04-16T09:51:12.022Z,11.70
2023-04-16T09:52:11.994Z,12.60
2023-04-16T09:53:11.971Z,12.80
2023-04-16T09:54:11.952Z,12.40
2023-04-16T09:55:11.963Z,13.30
2023-04-16T09:56:11.951Z,12.50
2023-04-16T09:57:11.963Z,11.80
2023-04-16T09:58:11.966Z,11.80
2023-04-16T09:59:11.995Z,12.10
2023-04-16T10:00:11.916Z,12.60
2023-04-16T10:01:12.017Z,12.10
2023-04-16T10:02:15.291Z,12.10
2023-04-16T10:03:11.972Z,11.90
2023-04-16T10:04:11.917Z,11.50
2023-04-16T10:05:11.866Z,11.20
2023-04-16T10:06:11.836Z,11.40
2023-04-16T10:07:11.882Z,12.30
2023-04-16T10:08:11.820Z,11.50
2023-04-16T10:09:12.041Z,11.20
2023-04-16T10:10:11.791Z,11.10
2023-04-16T10:11:11.820Z,12.00
2023-04-16T10:12:11.777Z,11.50
2023-04-16T10:13:11.755Z,12.50
2023-04-16T10:14:11.748Z,12.20
2023-04-16T10:15:11.856Z,12.20
2023-04-16T10:16:11.859Z,12.40
2023-04-16T10:17:11.820Z,12.50
2023-04-16T10:18:11.746Z,11.90
2023-04-16T10:19:11.930Z,12.70
2023-04-16T10:20:11.672Z,11.90
2023-04-16T10:21:11.675Z,12.00
2023-04-16T10:22:11.670Z,11.90
2023-04-16T10:23:11.649Z,12.10
2023-04-16T10:24:11.639Z,12.90
2023-04-16T10:25:11.618Z,12.30
2023-04-16T10:26:11.623Z,12.40
2023-04-16T10:27:11.624Z,12.90
2023-04-16T10:28:11.638Z,12.20
2023-04-16T10:29:11.672Z,12.90
2023-04-16T10:30:11.581Z,11.40
2023-04-16T10:31:11.616Z,12.60
2023-04-16T10:32:11.557Z,11.80
2023-04-16T10:33:11.560Z,12.30
2023-04-16T10:34:11.551Z,11.90
2023-04-16T10:35:11.506Z,12.40
2023-04-16T10:36:11.516Z,11.50
2023-04-16T10:37:11.511Z,11.50
2023-04-16T10:38:11.476Z,11.00
2023-04-16T10:39:12.175Z,11.50
2023-04-16T10:40:11.472Z,11.40
2023-04-16T10:41:11.457Z,11.10
2023-04-16T10:42:11.437Z,11.30
2023-04-16T10:43:11.424Z,11.90
2023-04-16T10:44:11.449Z,11.20
2023-04-16T10:45:11.431Z,11.90
2023-04-16T10:46:11.407Z,12.40
2023-04-16T10:47:11.428Z,11.60
2023-04-16T10:48:11.378Z,11.80
2023-04-16T10:49:11.517Z,12.20
2023-04-16T10:50:11.349Z,11.80
2023-04-16T10:51:11.374Z,11.80
2023-04-16T10:52:11.336Z,11.50
2023-04-16T10:53:13.559Z,11.50
2023-04-16T10:54:11.332Z,11.70
2023-04-16T10:55:11.308Z,11.70
2023-04-16T10:56:11.284Z,11.40
2023-04-16T10:57:11.360Z,12.00
2023-04-16T10:58:11.281Z,11.60
2023-04-16T10:59:11.505Z,11.90
2023-04-16T11:00:11.305Z,11.60
2023-04-16T11:01:11.286Z,12.20
2023-04-16T11:02:11.412Z,11.90
2023-04-16T11:03:11.355Z,12.30
2023-04-16T11:04:11.585Z,11.50
2023-04-16T11:05:11.189Z,12.10
2023-04-16T11:06:11.196Z,12.10
2023-04-16T11:07:11.174Z,12.40
2023-04-16T11:08:11.168Z,12.50
2023-04-16T11:09:11.318Z,13.30
2023-04-16T11:10:11.122Z,13.40
2023-04-16T11:11:11.232Z,13.60
2023-04-16T11:12:11.159Z,12.80
2023-04-16T11:13:11.111Z,13.10
2023-04-16T11:14:11.221Z,13.40
2023-04-16T11:15:11.127Z,14.20
2023-04-16T11:16:11.108Z,14.80
2023-04-16T11:17:11.078Z,14.40
2023-04-16T11:18:11.091Z,13.80
2023-04-16T11:19:11.308Z,14.90
2023-04-16T11:20:19.323Z,15.20
2023-04-16T11:21:12.023Z,15.90
2023-04-16T11:22:11.002Z,16.10
2023-04-16T11:23:10.984Z,15.40
2023-04-16T11:24:11.017Z,15.40
2023-04-16T11:25:10.977Z,15.20
2023-04-16T11:26:10.947Z,15.40
2023-04-16T11:27:10.970Z,16.60
2023-04-16T11:28:11.012Z,16.90
2023-04-16T11:29:11.212Z,16.70
2023-04-16T11:30:10.908Z,17.00
2023-04-16T11:31:11.083Z,17.40
2023-04-16T11:32:10.920Z,16.80
2023-04-16T11:33:10.897Z,17.30
2023-04-16T11:34:10.884Z,17.10
2023-04-16T11:35:10.917Z,16.60
2023-04-16T11:36:10.902Z,16.10
2023-04-16T11:37:10.915Z,16.30
2023-04-16T11:38:10.814Z,16.00
2023-04-16T11:39:10.956Z,16.40
2023-04-16T11:40:10.806Z,16.20
2023-04-16T11:41:10.780Z,16.90
2023-04-16T11:42:10.887Z,17.30
2023-04-16T11:43:10.805Z,18.20
2023-04-16T11:44:10.785Z,18.00
2023-04-16T11:45:10.749Z,18.10
2023-04-16T11:46:24.101Z,18.60
2023-04-16T11:47:11.802Z,18.40
2023-04-16T11:48:11.254Z,18.80
2023-04-16T11:49:10.920Z,19.80
2023-04-16T11:50:10.825Z,18.80
2023-04-16T11:51:10.700Z,19.90
2023-04-16T11:52:10.666Z,20.40
2023-04-16T11:53:10.731Z,20.70
2023-04-16T11:54:12.052Z,19.70
2023-04-16T11:55:10.786Z,20.10
2023-04-16T11:56:10.644Z,21.20
2023-04-16T11:57:10.635Z,21.30
2023-04-16T11:58:10.708Z,21.10
2023-04-16T11:59:11.073Z,20.30
2023-04-16T12:00:10.747Z,21.70
2023-04-16T12:01:10.607Z,22.10
2023-04-16T12:02:10.636Z,21.20
2023-04-16T12:03:10.702Z,20.20
2023-04-16T12:04:10.733Z,21.20
2023-04-16T12:05:10.664Z,20.30
2023-04-16T12:06:10.523Z,21.40
2023-04-16T12:07:10.500Z,20.20
2023-04-16T12:08:10.478Z,19.80
2023-04-16T12:09:10.615Z,20.10
2023-04-16T12:10:10.495Z,19.70
2023-04-16T12:11:10.451Z,19.30
2023-04-16T12:12:10.462Z,19.30
2023-04-16T12:13:10.434Z,19.00
2023-04-16T12:14:10.417Z,19.70
2023-04-16T12:15:10.538Z,19.00
2023-04-16T12:16:10.453Z,19.50
2023-04-16T12:17:10.446Z,19.40
2023-04-16T12:18:10.392Z,19.80
2023-04-16T12:19:10.653Z,20.20
2023-04-16T12:20:10.425Z,19.90
2023-04-16T12:21:10.413Z,20.40
2023-04-16T12:22:10.366Z,21.30
2023-04-16T12:23:10.330Z,19.70
2023-04-16T12:24:10.323Z,19.70
2023-04-16T12:25:10.345Z,19.80
2023-04-16T12:26:10.737Z,19.10
2023-04-16T12:27:10.280Z,19.10
2023-04-16T12:28:10.312Z,18.60
2023-04-16T12:29:10.379Z,19.70
2023-04-16T12:30:10.336Z,18.90
2023-04-16T12:31:10.267Z,19.30
2023-04-16T12:32:10.222Z,19.30
2023-04-16T12:33:10.247Z,19.90
2023-04-16T12:34:10.203Z,20.10
2023-04-16T12:35:10.229Z,19.60
2023-04-16T12:36:10.204Z,21.90
2023-04-16T12:37:10.215Z,23.90
2023-04-16T12:38:10.167Z,25.50
2023-04-16T12:39:10.362Z,23.30
2023-04-16T12:40:10.234Z,24.50
2023-04-16T12:41:10.166Z,23.50
2023-04-16T12:42:10.122Z,24.70
2023-04-16T12:43:10.144Z,23.40
2023-04-16T12:44:10.087Z,22.50
2023-04-16T12:45:10.110Z,23.70
2023-04-16T12:46:10.246Z,22.30
2023-04-16T12:47:10.062Z,23.60
2023-04-16T12:48:10.052Z,23.00
2023-04-16T12:49:10.301Z,22.50
2023-04-16T12:50:10.032Z,23.70
2023-04-16T12:51:10.062Z,23.90
2023-04-16T12:52:10.012Z,23.80
2023-04-16T12:53:09.993Z,23.40
2023-04-16T12:54:09.989Z,23.50
2023-04-16T12:55:09.984Z,24.30
2023-04-16T12:56:10.010Z,24.00
2023-04-16T12:57:09.946Z,24.40
2023-04-16T12:58:12.316Z,24.90
2023-04-16T12:59:10.269Z,24.20
2023-04-16T13:00:09.964Z,25.30
2023-04-16T13:01:09.952Z,24.10
2023-04-16T13:02:10.047Z,24.70
2023-04-16T13:03:10.060Z,25.30
2023-04-16T13:04:09.989Z,23.90
2023-04-16T13:05:09.861Z,24.70
2023-04-16T13:06:09.883Z,24.60
2023-04-16T13:07:09.865Z,24.50
2023-04-16T13:08:09.831Z,24.10
2023-04-16T13:09:10.057Z,25.00
2023-04-16T13:10:09.849Z,25.90
2023-04-16T13:11:09.798Z,25.40
2023-04-16T13:12:09.806Z,23.10
2023-04-16T13:13:09.800Z,23.90
2023-04-16T13:14:09.781Z,23.60
2023-04-16T13:15:09.782Z,23.60
2023-04-16T13:16:09.760Z,23.30
2023-04-16T13:17:09.755Z,22.80
2023-04-16T13:18:09.735Z,25.10
2023-04-16T13:19:10.043Z,23.40
2023-04-16T13:20:09.788Z,23.00
2023-04-16T13:21:09.690Z,22.70
2023-04-16T13:22:09.703Z,22.00
2023-04-16T13:23:09.700Z,22.60
2023-04-16T13:24:09.674Z,22.70
2023-04-16T13:25:09.685Z,21.50
2023-04-16T13:26:09.632Z,22.60
2023-04-16T13:27:09.647Z,21.30
2023-04-16T13:28:09.613Z,20.80
2023-04-16T13:29:09.798Z,22.20
2023-04-16T13:30:09.598Z,21.00
2023-04-16T13:31:09.667Z,21.80
2023-04-16T13:32:09.619Z,20.40
2023-04-16T13:33:09.566Z,21.40
2023-04-16T13:34:09.547Z,20.80
2023-04-16T13:35:09.533Z,20.90
2023-04-16T13:36:09.525Z,21.50
2023-04-16T13:37:09.541Z,21.00
2023-04-16T13:38:09.532Z,21.70
2023-04-16T13:39:09.684Z,21.60
2023-04-16T13:40:09.578Z,20.40
2023-04-16T13:41:09.461Z,22.90
2023-04-16T13:42:09.479Z,22.30
2023-04-16T13:43:09.493Z,23.00
2023-04-16T13:44:09.477Z,22.70
2023-04-16T13:45:09.449Z,22.40
2023-04-16T13:46:09.440Z,23.20
2023-04-16T13:47:09.404Z,24.60
2023-04-16T13:48:09.401Z,25.80
2023-04-16T13:49:09.719Z,25.80
2023-04-16T13:50:09.391Z,25.60
2023-04-16T13:51:09.394Z,26.00
2023-04-16T13:52:09.366Z,26.50
2023-04-16T13:53:09.343Z,26.10
2023-04-16T13:54:09.320Z,26.10
2023-04-16T13:55:09.337Z,27.50
2023-04-16T13:56:09.306Z,27.70
2023-04-16T13:57:09.299Z,26.70
2023-04-16T13:58:09.285Z,25.40
2023-04-16T13:59:09.410Z,27.10
2023-04-16T14:00:10.242Z,25.20
2023-04-16T14:01:09.278Z,27.30
2023-04-16T14:02:09.314Z,26.40
2023-04-16T14:03:09.320Z,26.90
2023-04-16T14:04:09.335Z,25.20
2023-04-16T14:05:09.230Z,26.70
2023-04-16T14:06:09.205Z,27.00
2023-04-16T14:07:09.184Z,25.70
2023-04-16T14:08:09.174Z,24.90
2023-04-16T14:09:09.427Z,24.70
2023-04-16T14:10:09.203Z,24.30
2023-04-16T14:11:09.151Z,24.90
2023-04-16T14:12:09.126Z,24.90
2023-04-16T14:13:09.122Z,24.50
2023-04-16T14:14:09.135Z,25.20
2023-04-16T14:15:09.136Z,25.30
2023-04-16T14:16:09.114Z,24.90
2023-04-16T14:17:09.072Z,27.00
2023-04-16T14:18:09.069Z,25.00
2023-04-16T14:19:09.363Z,24.20
2023-04-16T14:20:09.074Z,24.80
2023-04-16T14:21:09.037Z,23.90
2023-04-16T14:22:09.559Z,25.20
2023-04-16T14:23:09.011Z,24.50
2023-04-16T14:24:09.009Z,24.30
2023-04-16T14:25:09.031Z,26.90
2023-04-16T14:26:09.005Z,25.40
2023-04-16T14:27:08.973Z,27.00
2023-04-16T14:28:08.984Z,24.70
2023-04-16T14:29:09.299Z,26.40
2023-04-16T14:30:08.956Z,27.40
2023-04-16T14:31:08.937Z,26.90
2023-04-16T14:32:09.014Z,26.90
2023-04-16T14:33:08.897Z,26.90
2023-04-16T14:34:08.896Z,27.30
2023-04-16T14:35:08.909Z,27.40
2023-04-16T14:36:08.883Z,27.30
2023-04-16T14:37:08.877Z,28.10
2023-04-16T14:38:08.854Z,28.10
2023-04-16T14:39:09.041Z,29.40
2023-04-16T14:40:09.026Z,28.90
2023-04-16T14:41:08.825Z,28.50
2023-04-16T14:42:08.830Z,29.40
2023-04-16T14:43:08.788Z,27.90
2023-04-16T14:44:08.778Z,29.10
2023-04-16T14:45:08.776Z,29.40
2023-04-16T14:46:08.858Z,28.00
2023-04-16T14:47:08.751Z,28.20
2023-04-16T14:48:08.783Z,27.80
2023-04-16T14:49:11.490Z,27.60
2023-04-16T14:50:08.743Z,28.00
2023-04-16T14:51:08.700Z,28.40
2023-04-16T14:52:08.713Z,29.00
2023-04-16T14:53:08.685Z,28.10
2023-04-16T14:54:08.665Z,28.50
2023-04-16T14:55:08.677Z,28.20
2023-04-16T14:56:08.670Z,27.70
2023-04-16T14:57:08.632Z,28.70
2023-04-16T14:58:08.631Z,29.20
2023-04-16T14:59:08.830Z,27.30
2023-04-16T15:00:08.634Z,28.30
2023-04-16T15:01:08.683Z,28.80
2023-04-16T15:02:08.738Z,28.60
2023-04-16T15:03:08.736Z,26.80
2023-04-16T15:04:08.759Z,27.40
2023-04-16T15:05:08.558Z,27.50
2023-04-16T15:06:08.782Z,26.90
2023-04-16T15:07:08.599Z,26.90
2023-04-16T15:08:08.587Z,27.00
2023-04-16T15:09:08.689Z,27.90
2023-04-16T15:10:08.502Z,25.70
2023-04-16T15:11:08.635Z,26.20
2023-04-16T15:12:08.469Z,25.10
2023-04-16T15:13:08.493Z,23.40
2023-04-16T15:14:08.527Z,24.30
2023-04-16T15:15:08.464Z,23.80
2023-04-16T15:16:08.450Z,22.80
2023-04-16T15:17:08.432Z,22.50
2023-04-16T15:18:08.473Z,22.30
2023-04-16T15:19:08.646Z,22.90
2023-04-16T15:20:08.421Z,22.00
2023-04-16T15:21:09.938Z,22.20
2023-04-16T15:22:08.362Z,21.90
2023-04-16T15:23:08.364Z,21.20
2023-04-16T15:24:08.747Z,21.40
2023-04-16T15:25:08.331Z,20.90
2023-04-16T15:26:08.358Z,21.40
2023-04-16T15:27:09.692Z,20.50
2023-04-16T15:28:08.307Z,20.20
2023-04-16T15:29:08.305Z,20.60
2023-04-16T15:30:08.282Z,21.00
2023-04-16T15:31:08.334Z,20.60
2023-04-16T15:32:08.311Z,19.90
2023-04-16T15:33:08.281Z,20.70
2023-04-16T15:34:08.440Z,20.00
2023-04-16T15:35:09.841Z,20.00
2023-04-16T15:36:08.233Z,19.80
2023-04-16T15:37:08.232Z,20.30
2023-04-16T15:38:08.189Z,19.10
2023-04-16T15:39:08.400Z,19.40
2023-04-16T15:40:08.191Z,19.90
2023-04-16T15:41:08.167Z,19.10
2023-04-16T15:42:08.175Z,18.80
2023-04-16T15:43:08.136Z,19.70
2023-04-16T15:44:08.142Z,19.40
2023-04-16T15:45:08.116Z,19.00
2023-04-16T15:46:08.144Z,18.30
2023-04-16T15:47:08.099Z,18.80
2023-04-16T15:48:08.173Z,18.60
2023-04-16T15:49:08.108Z,18.90
2023-04-16T15:50:08.059Z,19.50
2023-04-16T15:51:08.056Z,19.60
2023-04-16T15:52:08.041Z,18.40
2023-04-16T15:53:08.039Z,19.10
2023-04-16T15:54:08.033Z,18.30
2023-04-16T15:55:08.031Z,19.20
2023-04-16T15:56:07.992Z,18.70
2023-04-16T15:57:07.984Z,17.20
2023-04-16T15:58:07.999Z,16.60
2023-04-16T15:59:08.213Z,16.40
2023-04-16T16:00:08.193Z,16.50
2023-04-16T16:01:07.950Z,16.60
2023-04-16T16:02:08.022Z,15.20
2023-04-16T16:03:08.102Z,14.50
2023-04-16T16:04:08.213Z,15.60
2023-04-16T16:05:07.919Z,15.40
2023-04-16T16:06:07.885Z,14.60
2023-04-16T16:07:07.868Z,15.40
2023-04-16T16:08:07.909Z,15.50
2023-04-16T16:09:07.995Z,14.30
2023-04-16T16:10:07.885Z,14.60
2023-04-16T16:11:07.828Z,15.10
2023-04-16T16:12:07.825Z,14.50
2023-04-16T16:13:07.799Z,15.20
2023-04-16T16:14:07.816Z,15.60
2023-04-16T16:15:07.785Z,15.30
2023-04-16T16:16:07.823Z,14.70
2023-04-16T16:17:07.765Z,16.00
2023-04-16T16:18:07.771Z,15.70
2023-04-16T16:19:07.828Z,14.70
2023-04-16T16:20:07.763Z,16.00
2023-04-16T16:21:07.738Z,15.80
2023-04-16T16:22:07.802Z,15.70
2023-04-16T16:23:07.753Z,15.40
2023-04-16T16:24:07.702Z,15.90
2023-04-16T16:25:07.825Z,15.10
2023-04-16T16:26:07.667Z,15.40
2023-04-16T16:27:07.676Z,14.80
2023-04-16T16:28:07.683Z,16.10
2023-04-16T16:29:07.655Z,15.00
2023-04-16T16:30:07.650Z,16.20
2023-04-16T16:31:07.662Z,15.90
2023-04-16T16:32:07.638Z,17.30
2023-04-16T16:33:07.862Z,16.40
2023-04-16T16:34:07.572Z,17.20
2023-04-16T16:35:07.594Z,16.40
2023-04-16T16:36:07.552Z,17.30
2023-04-16T16:37:07.562Z,16.70
2023-04-16T16:38:07.545Z,17.30
2023-04-16T16:39:07.528Z,17.60
2023-04-16T16:40:07.545Z,17.10
2023-04-16T16:41:07.509Z,16.10
2023-04-16T16:42:07.493Z,17.50
2023-04-16T16:43:07.584Z,17.50
2023-04-16T16:44:07.507Z,17.60
2023-04-16T16:45:07.496Z,18.00
2023-04-16T16:46:07.551Z,16.70
2023-04-16T16:47:07.515Z,16.90
2023-04-16T16:48:07.455Z,17.20
2023-04-16T16:49:07.430Z,18.20
2023-04-16T16:50:07.402Z,18.00
2023-04-16T16:51:07.432Z,18.60
2023-04-16T16:52:07.413Z,18.20
2023-04-16T16:53:07.408Z,19.30
2023-04-16T16:54:07.359Z,18.00
2023-04-16T16:55:07.374Z,18.50
2023-04-16T16:56:07.382Z,18.70
2023-04-16T16:57:07.335Z,18.60
2023-04-16T16:58:07.323Z,19.10
2023-04-16T16:59:07.307Z,18.40
2023-04-16T17:00:07.286Z,18.60
2023-04-16T17:01:07.304Z,19.50
2023-04-16T17:02:07.328Z,19.80
2023-04-16T17:03:07.367Z,20.20
2023-04-16T17:04:07.298Z,19.70
2023-04-16T17:05:07.270Z,20.30
2023-04-16T17:06:07.236Z,19.90
2023-04-16T17:07:07.233Z,19.40
2023-04-16T17:08:07.225Z,18.30
2023-04-16T17:09:07.210Z,19.50
2023-04-16T17:10:07.314Z,20.10
2023-04-16T17:11:07.181Z,18.90
2023-04-16T17:12:07.197Z,18.80
2023-04-16T17:13:07.164Z,19.00
2023-04-16T17:14:07.395Z,18.50
2023-04-16T17:15:07.136Z,17.90
2023-04-16T17:16:07.179Z,19.30
2023-04-16T17:17:07.131Z,19.40
2023-04-16T17:18:07.181Z,18.20
2023-04-16T17:19:07.109Z,18.00
2023-04-16T17:20:07.119Z,19.20
2023-04-16T17:21:07.117Z,19.50
2023-04-16T17:22:07.108Z,19.90
2023-04-16T17:23:07.099Z,18.50
2023-04-16T17:24:07.055Z,21.40
2023-04-16T17:25:07.033Z,22.10
2023-04-16T17:26:07.141Z,20.80
2023-04-16T17:27:07.012Z,21.00
2023-04-16T17:28:06.999Z,20.50
2023-04-16T17:29:07.014Z,20.60
2023-04-16T17:30:06.983Z,21.10
2023-04-16T17:31:06.977Z,21.30
2023-04-16T17:32:06.984Z,20.90
2023-04-16T17:33:07.025Z,20.60
2023-04-16T17:34:07.031Z,20.70
2023-04-16T17:35:07.030Z,21.40
2023-04-16T17:36:07.032Z,21.40
2023-04-16T17:37:06.993Z,20.10
2023-04-16T17:38:07.188Z,21.10
2023-04-16T17:39:06.939Z,21.10
2023-04-16T17:40:06.877Z,20.30
2023-04-16T17:41:06.867Z,20.00
2023-04-16T17:42:06.861Z,20.40
2023-04-16T17:43:06.848Z,20.30
2023-04-16T17:44:06.822Z,21.60
2023-04-16T17:45:06.805Z,20.60
2023-04-16T17:46:06.873Z,20.40
2023-04-16T17:47:06.789Z,21.00
2023-04-16T17:48:06.904Z,20.30
2023-04-16T17:49:07.046Z,19.30
2023-04-16T17:50:06.759Z,19.60
2023-04-16T17:51:06.784Z,19.20
2023-04-16T17:52:06.755Z,18.50
2023-04-16T17:53:06.731Z,19.20
2023-04-16T17:54:06.708Z,18.60
2023-04-16T17:55:06.699Z,18.60
2023-04-16T17:56:06.759Z,19.80
2023-04-16T17:57:06.682Z,19.10
2023-04-16T17:58:06.660Z,19.10
2023-04-16T17:59:06.673Z,19.10
2023-04-16T18:00:06.650Z,19.90
2023-04-16T18:01:06.657Z,20.00
2023-04-16T18:02:06.694Z,19.20
2023-04-16T18:03:06.819Z,19.30
2023-04-16T18:04:06.741Z,18.90
2023-04-16T18:05:06.589Z,19.00
2023-04-16T18:06:06.596Z,20.20
2023-04-16T18:07:06.557Z,20.00
2023-04-16T18:08:06.565Z,20.30
2023-04-16T18:09:06.591Z,20.70
2023-04-16T18:10:06.529Z,20.40
2023-04-16T18:11:06.584Z,19.80
2023-04-16T18:12:06.503Z,21.30
2023-04-16T18:13:06.505Z,20.60
2023-04-16T18:14:06.478Z,21.00
2023-04-16T18:15:06.510Z,21.00
2023-04-16T18:16:06.548Z,21.10
2023-04-16T18:17:06.829Z,21.20
2023-04-16T18:18:06.480Z,23.20
2023-04-16T18:19:06.476Z,22.60
2023-04-16T18:20:06.429Z,23.50
2023-04-16T18:21:06.416Z,22.70
2023-04-16T18:22:06.443Z,23.50
2023-04-16T18:23:06.388Z,22.60
2023-04-16T18:24:06.377Z,22.80
2023-04-16T18:25:06.374Z,23.10
2023-04-16T18:26:08.492Z,24.40
2023-04-16T18:27:07.250Z,23.60
2023-04-16T18:28:06.350Z,23.40
2023-04-16T18:29:06.332Z,24.20
2023-04-16T18:30:06.326Z,24.60
2023-04-16T18:31:06.421Z,25.40
2023-04-16T18:32:06.337Z,23.90
2023-04-16T18:33:38.478Z,23.80
2023-04-16T18:34:07.328Z,23.40
2023-04-16T18:35:06.273Z,24.20
2023-04-16T18:36:06.245Z,24.80
2023-04-16T18:37:06.280Z,23.80
2023-04-16T18:38:06.256Z,25.20
2023-04-16T18:39:06.258Z,24.90
2023-04-16T18:40:06.204Z,24.40
2023-04-16T18:41:06.186Z,24.90
2023-04-16T18:42:06.200Z,24.70
2023-04-16T18:43:06.191Z,24.60
2023-04-16T18:44:06.164Z,25.40
2023-04-16T18:45:06.145Z,25.00
2023-04-16T18:46:06.155Z,26.70
2023-04-16T18:47:06.164Z,26.10
2023-04-16T18:48:06.121Z,27.20
2023-04-16T18:49:06.151Z,27.00
2023-04-16T18:50:06.091Z,27.60
2023-04-16T18:51:06.078Z,26.20
2023-04-16T18:52:06.109Z,27.60
2023-04-16T18:53:06.082Z,27.20