createdAt,value
2018-08-31T00:00:05.161Z,14.95
2018-08-31T00:01:05.161Z,15.02
2018-08-31T00:02:05.148Z,14.94
2018-08-31T00:03:05.170Z,15.06
2018-08-31T00:04:05.141Z,15.07
2018-08-31T00:05:05.118Z,15.11
2018-08-31T00:06:05.100Z,15.02
2018-08-31T00:07:05.086Z,15.06
2018-08-31T00:08:05.107Z,14.98
2018-08-31T00:09:05.090Z,15.02
2018-08-31T00:10:05.068Z,14.89
2018-08-31T00:11:05.075Z,14.96
2018-08-31T00:12:05.053Z,14.99
2018-08-31T00:13:05.028Z,14.92
2018-08-31T00:14:05.016Z,15.01
2018-08-31T00:15:05.024Z,15.07
2018-08-31T00:16:04.995Z,15.07
2018-08-31T00:17:04.992Z,14.95
2018-08-31T00:18:05.011Z,14.98
2018-08-31T00:19:04.968Z,14.99
2018-08-31T00:20:04.982Z,15.02
2018-08-31T00:21:04.972Z,15.03
2018-08-31T00:22:04.938Z,14.98
2018-08-31T00:23:04.927Z,14.89
2018-08-31T00:24:04.907Z,14.86
2018-08-31T00:25:04.917Z,14.86
2018-08-31T00:26:04.914Z,14.88
2018-08-31T00:27:04.894Z,14.86
2018-08-31T00:28:04.863Z,14.88
2018-08-31T00:29:04.862Z,14.84
2018-08-31T00:30:04.843Z,14.83
2018-08-31T00:31:04.863Z,14.89
2018-08-31T00:32:04.850Z,14.84
2018-08-31T00:33:04.821Z,14.91
2018-08-31T00:34:04.816Z,14.86
2018-08-31T00:35:04.800Z,14.91
2018-08-31T00:36:04.816Z,14.89
2018-08-31T00:37:04.784Z,14.88
2018-08-31T00:38:04.783Z,14.91
2018-08-31T00:39:04.790Z,14.89
2018-08-31T00:40:04.747Z,14.88
2018-08-31T00:41:04.715Z,14.84
2018-08-31T00:42:04.723Z,14.89
2018-08-31T00:43:04.715Z,14.83
2018-08-31T00:44:04.754Z,14.77
2018-08-31T00:45:04.699Z,14.77
2018-08-31T00:46:04.695Z,14.78
2018-08-31T00:47:04.671Z,14.80
2018-08-31T00:48:04.653Z,14.80
2018-08-31T00:49:04.632Z,14.81
2018-08-31T00:50:04.651Z,14.83
2018-08-31T00:51:04.614Z,14.83
2018-08-31T00:52:04.607Z,14.86
2018-08-31T00:53:04.634Z,14.86
2018-08-31T00:54:04.611Z,14.89
2018-08-31T00:55:04.654Z,14.91
2018-08-31T00:56:09.379Z,14.83
2018-08-31T00:57:04.563Z,14.77
2018-08-31T00:58:04.548Z,14.91
2018-08-31T00:59:04.542Z,14.89
2018-08-31T01:00:04.545Z,14.91
2018-08-31T01:01:04.524Z,14.88
2018-08-31T01:02:04.539Z,14.83
2018-08-31T01:03:04.484Z,14.81
2018-08-31T01:04:04.495Z,14.83
2018-08-31T01:05:04.472Z,14.88
2018-08-31T01:06:04.495Z,14.83
2018-08-31T01:07:04.499Z,14.94
2018-08-31T01:08:04.467Z,14.84
2018-08-31T01:09:04.433Z,14.88
2018-08-31T01:10:04.424Z,14.88
2018-08-31T01:11:04.440Z,14.89
2018-08-31T01:12:04.392Z,14.81
2018-08-31T01:13:04.440Z,14.86
2018-08-31T01:14:04.414Z,14.86
2018-08-31T01:15:04.410Z,14.81
2018-08-31T01:16:04.368Z,14.84
2018-08-31T01:17:04.358Z,14.88
2018-08-31T01:18:04.342Z,14.88
2018-08-31T01:19:04.349Z,14.91
2018-08-31T01:20:04.323Z,14.84
2018-08-31T01:21:04.322Z,14.89
2018-08-31T01:22:04.286Z,14.92
2018-08-31T01:23:04.279Z,14.94
2018-08-31T01:24:04.268Z,14.89
2018-08-31T01:25:04.266Z,14.95
2018-08-31T01:26:04.261Z,14.89
2018-08-31T01:27:04.224Z,14.91
2018-08-31T01:28:04.255Z,14.84
2018-08-31T01:29:04.239Z,14.89
2018-08-31T01:30:04.201Z,14.84
2018-08-31T01:31:04.200Z,14.91
2018-08-31T01:32:04.212Z,14.81
2018-08-31T01:33:04.199Z,14.86
2018-08-31T01:34:04.155Z,14.80
2018-08-31T01:35:04.160Z,14.81
2018-08-31T01:36:04.164Z,14.94
2018-08-31T01:37:04.129Z,14.84
2018-08-31T01:38:04.129Z,14.86
2018-08-31T01:39:04.120Z,14.88
2018-08-31T01:40:04.091Z,14.92
2018-08-31T01:41:04.088Z,14.86
2018-08-31T01:42:04.097Z,14.88
2018-08-31T01:43:04.078Z,14.88
2018-08-31T01:44:04.074Z,14.89
2018-08-31T01:45:04.024Z,14.88
2018-08-31T01:46:04.034Z,14.86
2018-08-31T01:47:04.013Z,14.86
2018-08-31T01:48:04.015Z,14.89
2018-08-31T01:49:04.014Z,14.91
2018-08-31T01:50:04.072Z,14.88
2018-08-31T01:51:03.988Z,14.83
2018-08-31T01:52:03.985Z,14.92
2018-08-31T01:53:03.954Z,14.86
2018-08-31T01:54:03.953Z,14.92
2018-08-31T01:55:03.932Z,14.96
2018-08-31T01:56:04.081Z,14.99
2018-08-31T01:57:03.917Z,14.99
2018-08-31T01:58:08.696Z,15.02
2018-08-31T01:59:03.895Z,14.94
2018-08-31T02:00:03.872Z,14.89
2018-08-31T02:01:03.899Z,14.89
2018-08-31T02:02:03.897Z,14.91
2018-08-31T02:03:03.882Z,14.84
2018-08-31T02:04:03.859Z,14.84
2018-08-31T02:05:03.832Z,14.92
2018-08-31T02:06:03.849Z,14.84
2018-08-31T02:07:03.832Z,14.89
2018-08-31T02:08:03.830Z,14.89
2018-08-31T02:09:03.787Z,14.88
2018-08-31T02:10:03.797Z,14.86
2018-08-31T02:11:03.809Z,14.89
2018-08-31T02:12:03.742Z,14.83
2018-08-31T02:13:03.738Z,14.96
2018-08-31T02:14:03.752Z,15.03
2018-08-31T02:15:03.788Z,14.94
2018-08-31T02:16:03.705Z,14.96
2018-08-31T02:17:03.714Z,14.92
2018-08-31T02:18:03.689Z,15.02
2018-08-31T02:19:03.706Z,15.02
2018-08-31T02:20:03.756Z,15.02
2018-08-31T02:21:03.654Z,14.95
2018-08-31T02:22:03.647Z,14.86
2018-08-31T02:23:03.631Z,14.89
2018-08-31T02:24:03.644Z,14.92
2018-08-31T02:25:03.647Z,14.92
2018-08-31T02:26:03.602Z,14.89
2018-08-31T02:27:03.591Z,14.92
2018-08-31T02:28:03.597Z,14.88
2018-08-31T02:29:03.557Z,14.84
2018-08-31T02:30:03.587Z,14.81
2018-08-31T02:31:03.596Z,14.77
2018-08-31T02:32:03.563Z,14.80
2018-08-31T02:33:03.524Z,14.81
2018-08-31T02:34:03.527Z,14.91
2018-08-31T02:35:03.522Z,14.88
2018-08-31T02:36:03.496Z,14.91
2018-08-31T02:37:03.513Z,14.84
2018-08-31T02:38:03.540Z,14.84
2018-08-31T02:39:03.483Z,14.89
2018-08-31T02:40:03.458Z,14.91
2018-08-31T02:41:03.466Z,14.81
2018-08-31T02:42:03.439Z,14.88
2018-08-31T02:43:03.444Z,14.86
2018-08-31T02:44:03.431Z,14.86
2018-08-31T02:45:03.430Z,14.88
2018-08-31T02:46:03.389Z,14.83
2018-08-31T02:47:03.399Z,14.86
2018-08-31T02:48:03.373Z,14.86
2018-08-31T02:49:03.417Z,14.88
2018-08-31T02:50:03.346Z,14.78
2018-08-31T02:51:03.321Z,14.80
2018-08-31T02:52:03.349Z,14.95
2018-08-31T02:53:03.329Z,14.83
2018-08-31T02:54:03.308Z,14.80
2018-08-31T02:55:03.314Z,14.89
2018-08-31T02:56:03.284Z,14.91
2018-08-31T02:57:03.264Z,14.94
2018-08-31T02:58:03.338Z,14.86
2018-08-31T02:59:08.056Z,14.88
2018-08-31T03:00:03.253Z,14.86
2018-08-31T03:01:03.272Z,14.80
2018-08-31T03:02:03.242Z,14.72
2018-08-31T03:03:03.213Z,14.73
2018-08-31T03:04:03.198Z,14.72
2018-08-31T03:05:03.191Z,14.68
2018-08-31T03:06:03.212Z,14.72
2018-08-31T03:07:03.195Z,14.68
2018-08-31T03:08:03.137Z,14.69
2018-08-31T03:09:03.146Z,14.70
2018-08-31T03:10:03.155Z,14.65
2018-08-31T03:11:03.132Z,14.75
2018-08-31T03:12:03.113Z,14.75
2018-08-31T03:13:03.155Z,14.57
2018-08-31T03:14:03.092Z,14.54
2018-08-31T03:15:03.091Z,14.58
2018-08-31T03:16:03.098Z,14.55
2018-08-31T03:17:03.060Z,14.57
2018-08-31T03:18:03.056Z,14.61
2018-08-31T03:19:03.068Z,14.50
2018-08-31T03:20:03.051Z,14.60
2018-08-31T03:21:03.016Z,14.52
2018-08-31T03:22:02.995Z,14.52
2018-08-31T03:23:02.991Z,14.52
2018-08-31T03:24:02.970Z,14.51
2018-08-31T03:25:03.021Z,14.47
2018-08-31T03:26:02.968Z,14.50
2018-08-31T03:27:02.986Z,14.50
2018-08-31T03:28:02.938Z,14.61
2018-08-31T03:29:02.928Z,14.50
2018-08-31T03:30:02.947Z,14.54
2018-08-31T03:31:02.939Z,14.54
2018-08-31T03:32:02.887Z,14.46
2018-08-31T03:33:02.885Z,14.47
2018-08-31T03:34:02.892Z,14.51
2018-08-31T03:35:02.875Z,14.47
2018-08-31T03:36:02.844Z,14.45
2018-08-31T03:37:02.913Z,14.43
2018-08-31T03:38:02.844Z,14.42
2018-08-31T03:39:02.817Z,14.51
2018-08-31T03:40:02.802Z,14.42
2018-08-31T03:41:02.832Z,14.52
2018-08-31T03:42:02.792Z,14.58
2018-08-31T03:43:02.793Z,14.45
2018-08-31T03:44:02.759Z,14.54
2018-08-31T03:45:02.757Z,14.58
2018-08-31T03:46:02.739Z,14.65
2018-08-31T03:47:02.761Z,14.68
2018-08-31T03:48:02.739Z,14.73
2018-08-31T03:49:02.734Z,14.68
2018-08-31T03:50:02.703Z,14.65
2018-08-31T03:51:02.680Z,14.60
2018-08-31T03:52:02.675Z,14.62
2018-08-31T03:53:02.684Z,14.58
2018-08-31T03:54:02.643Z,14.61
2018-08-31T03:55:02.700Z,14.55
2018-08-31T03:56:02.644Z,14.39
2018-08-31T03:57:02.971Z,14.43
2018-08-31T03:58:02.651Z,14.35
2018-08-31T03:59:02.707Z,14.43
2018-08-31T04:00:02.597Z,14.46
2018-08-31T04:01:07.393Z,14.40
2018-08-31T04:02:02.593Z,14.43
2018-08-31T04:03:02.565Z,14.42
2018-08-31T04:04:02.561Z,14.43
2018-08-31T04:05:02.530Z,14.37
2018-08-31T04:06:02.540Z,14.35
2018-08-31T04:07:02.586Z,14.50
2018-08-31T04:08:02.513Z,14.50
2018-08-31T04:09:02.505Z,14.51
2018-08-31T04:10:02.492Z,14.40
2018-08-31T04:11:02.476Z,14.40
2018-08-31T04:12:02.467Z,14.51
2018-08-31T04:13:02.528Z,14.36
2018-08-31T04:14:02.442Z,14.51
2018-08-31T04:15:02.582Z,14.52
2018-08-31T04:16:02.425Z,14.33
2018-08-31T04:17:02.427Z,14.36
2018-08-31T04:18:02.398Z,14.36
2018-08-31T04:19:02.435Z,14.32
2018-08-31T04:20:02.384Z,14.21
2018-08-31T04:21:02.376Z,14.28
2018-08-31T04:22:02.362Z,14.32
2018-08-31T04:23:02.379Z,14.29
2018-08-31T04:24:02.351Z,14.22
2018-08-31T04:25:02.383Z,14.36
2018-08-31T04:26:02.313Z,14.21
2018-08-31T04:27:02.310Z,14.32
2018-08-31T04:28:02.287Z,14.24
2018-08-31T04:29:02.270Z,14.25
2018-08-31T04:30:02.303Z,14.33
2018-08-31T04:31:02.328Z,14.39
2018-08-31T04:32:02.273Z,14.37
2018-08-31T04:33:02.237Z,14.39
2018-08-31T04:34:02.237Z,14.29
2018-08-31T04:35:02.211Z,14.36
2018-08-31T04:36:02.209Z,14.35
2018-08-31T04:37:02.259Z,14.35
2018-08-31T04:38:02.208Z,14.33
2018-08-31T04:39:02.164Z,14.35
2018-08-31T04:40:02.174Z,14.36
2018-08-31T04:41:02.144Z,14.35
2018-08-31T04:42:02.147Z,14.32
2018-08-31T04:43:02.300Z,14.33
2018-08-31T04:44:02.140Z,14.36
2018-08-31T04:45:02.109Z,14.36
2018-08-31T04:46:02.102Z,14.33
2018-08-31T04:47:02.086Z,14.35
2018-08-31T04:48:02.072Z,14.22
2018-08-31T04:49:02.101Z,14.29
2018-08-31T04:50:02.060Z,14.20
2018-08-31T04:51:02.043Z,14.28
2018-08-31T04:52:02.032Z,14.32
2018-08-31T04:53:02.028Z,14.35
2018-08-31T04:54:02.012Z,14.24
2018-08-31T04:55:02.028Z,14.32
2018-08-31T04:56:01.993Z,14.27
2018-08-31T04:57:02.031Z,14.25
2018-08-31T04:58:01.992Z,14.32
2018-08-31T04:59:02.031Z,14.32
2018-08-31T05:00:02.018Z,14.17
2018-08-31T05:01:01.972Z,14.24
2018-08-31T05:02:01.952Z,14.17
2018-08-31T05:03:06.689Z,14.20
2018-08-31T05:04:01.904Z,14.21
2018-08-31T05:05:01.920Z,14.20
2018-08-31T05:06:01.883Z,14.17
2018-08-31T05:07:01.916Z,14.17
2018-08-31T05:08:01.853Z,14.18
2018-08-31T05:09:01.853Z,14.22
2018-08-31T05:10:01.816Z,14.15
2018-08-31T05:11:01.817Z,14.15
2018-08-31T05:12:01.825Z,14.10
2018-08-31T05:13:01.856Z,14.15
2018-08-31T05:14:01.791Z,14.14
2018-08-31T05:15:01.769Z,14.22
2018-08-31T05:16:01.795Z,14.14
2018-08-31T05:17:01.804Z,14.20
2018-08-31T05:18:01.751Z,14.18
2018-08-31T05:19:01.862Z,14.21
2018-08-31T05:20:01.744Z,14.27
2018-08-31T05:21:01.696Z,14.27
2018-08-31T05:22:01.676Z,14.24
2018-08-31T05:23:01.744Z,14.37
2018-08-31T05:24:01.681Z,14.32
2018-08-31T05:25:01.714Z,14.24
2018-08-31T05:26:01.689Z,14.32
2018-08-31T05:27:01.635Z,14.22
2018-08-31T05:28:01.639Z,14.22
2018-08-31T05:29:01.618Z,14.27
2018-08-31T05:30:01.901Z,14.33
2018-08-31T05:31:01.711Z,14.46
2018-08-31T05:32:01.576Z,14.40
2018-08-31T05:33:01.576Z,14.42
2018-08-31T05:34:01.607Z,14.39
2018-08-31T05:35:01.593Z,14.40
2018-08-31T05:37:14.569Z,14.37
2018-08-31T05:38:11.467Z,14.51
2018-08-31T05:39:11.466Z,14.51
2018-08-31T05:40:11.429Z,14.61
2018-08-31T05:41:11.438Z,14.58
2018-08-31T05:42:11.489Z,14.61
2018-08-31T05:43:11.443Z,14.65
2018-08-31T05:44:11.651Z,14.72
2018-08-31T05:45:11.372Z,14.69
2018-08-31T05:46:11.434Z,14.80
2018-08-31T05:47:11.359Z,14.80
2018-08-31T05:48:11.434Z,14.80
2018-08-31T05:49:11.334Z,14.83
2018-08-31T05:50:11.327Z,14.94
2018-08-31T05:51:11.336Z,15.01
2018-08-31T05:52:11.384Z,15.07
2018-08-31T05:53:11.322Z,15.14
2018-08-31T05:54:11.337Z,15.25
2018-08-31T05:55:11.288Z,15.29
2018-08-31T05:56:11.267Z,15.31
2018-08-31T05:57:11.233Z,15.20
2018-08-31T05:58:11.244Z,15.27
2018-08-31T05:59:11.219Z,15.31
2018-08-31T06:00:11.290Z,15.31
2018-08-31T06:01:11.320Z,15.25
2018-08-31T06:02:11.192Z,15.23
2018-08-31T06:03:11.187Z,15.27
2018-08-31T06:04:16.070Z,15.17
2018-08-31T06:05:11.153Z,15.23
2018-08-31T06:06:11.182Z,15.19
2018-08-31T06:07:11.167Z,15.21
2018-08-31T06:08:11.151Z,15.16
2018-08-31T06:09:11.128Z,15.17
2018-08-31T06:10:11.096Z,15.27
2018-08-31T06:11:11.101Z,15.28
2018-08-31T06:12:11.124Z,15.35
2018-08-31T06:13:11.081Z,15.21
2018-08-31T06:14:11.060Z,15.21
2018-08-31T06:15:11.107Z,15.19
2018-08-31T06:16:11.063Z,15.19
2018-08-31T06:17:11.034Z,15.07
2018-08-31T06:18:11.071Z,15.07
2018-08-31T06:19:11.020Z,15.09
2018-08-31T06:20:11.002Z,15.07
2018-08-31T06:21:11.112Z,15.03
2018-08-31T06:22:11.010Z,14.98
2018-08-31T06:23:10.972Z,14.98
2018-08-31T06:24:11.001Z,15.01
2018-08-31T06:25:10.995Z,14.99
2018-08-31T06:26:10.947Z,14.99
2018-08-31T06:27:10.977Z,15.01
2018-08-31T06:28:10.899Z,15.02
2018-08-31T06:29:10.910Z,15.10
2018-08-31T06:30:10.952Z,15.07
2018-08-31T06:31:10.889Z,15.19
2018-08-31T06:32:10.884Z,15.25
2018-08-31T06:33:10.857Z,15.28
2018-08-31T06:34:10.841Z,15.20
2018-08-31T06:35:10.837Z,15.28
2018-08-31T06:36:10.873Z,15.32
2018-08-31T06:37:10.803Z,15.28
2018-08-31T06:38:10.814Z,15.39
2018-08-31T06:39:31.817Z,15.49
2018-08-31T06:40:10.786Z,15.44
2018-08-31T06:41:10.756Z,15.54
2018-08-31T06:42:10.822Z,15.56
2018-08-31T06:43:10.928Z,15.57
2018-08-31T06:44:10.781Z,15.59
2018-08-31T06:46:19.796Z,15.57
2018-08-31T06:47:19.696Z,15.49
2018-08-31T06:48:19.657Z,15.53
2018-08-31T06:49:19.597Z,15.53
2018-08-31T06:50:19.595Z,15.50
2018-08-31T06:51:19.628Z,15.62
2018-08-31T06:52:19.538Z,15.57
2018-08-31T06:53:19.611Z,15.64
2018-08-31T06:54:19.538Z,15.69
2018-08-31T06:55:19.530Z,15.59
2018-08-31T06:56:23.948Z,15.53
2018-08-31T06:57:19.488Z,15.53
2018-08-31T06:58:19.554Z,15.57
2018-08-31T06:59:19.569Z,15.53
2018-08-31T07:00:19.472Z,15.57
2018-08-31T07:01:19.526Z,15.49
2018-08-31T07:02:19.488Z,15.60
2018-08-31T07:03:19.515Z,15.75
2018-08-31T07:04:19.531Z,15.89
2018-08-31T07:05:24.228Z,15.93
2018-08-31T07:06:19.434Z,16.05
2018-08-31T07:07:19.379Z,16.14
2018-08-31T07:08:19.389Z,16.24
2018-08-31T07:09:19.380Z,16.27
2018-08-31T07:10:19.405Z,16.41
2018-08-31T07:11:19.353Z,16.46
2018-08-31T07:12:19.404Z,16.52
2018-08-31T07:13:19.338Z,16.61
2018-08-31T07:14:19.381Z,16.53
2018-08-31T07:15:19.361Z,16.53
2018-08-31T07:16:19.281Z,16.56
2018-08-31T07:17:19.315Z,16.66
2018-08-31T07:18:19.311Z,16.61
2018-08-31T07:19:19.345Z,16.60
2018-08-31T07:20:19.361Z,16.50
2018-08-31T07:21:19.744Z,16.43
2018-08-31T07:22:20.799Z,16.30
2018-08-31T07:24:58.935Z,16.21
2018-08-31T07:25:28.917Z,16.17
2018-08-31T07:26:28.368Z,16.07
2018-08-31T07:27:28.308Z,16.08
2018-08-31T07:28:28.209Z,16.05
2018-08-31T07:29:28.226Z,16.15
2018-08-31T07:30:28.749Z,16.23
2018-08-31T07:31:28.164Z,16.34
2018-08-31T07:32:32.181Z,16.46
2018-08-31T07:33:28.360Z,16.58
2018-08-31T07:34:28.132Z,16.63
2018-08-31T07:35:28.185Z,16.61
2018-08-31T07:36:28.124Z,16.71
2018-08-31T07:37:28.048Z,16.79
2018-08-31T07:38:28.192Z,16.78
2018-08-31T07:39:28.140Z,16.82
2018-08-31T07:40:28.025Z,16.89
2018-08-31T07:41:28.050Z,16.89
2018-08-31T07:42:28.090Z,16.97
2018-08-31T07:43:28.048Z,17.03
2018-08-31T07:44:33.445Z,16.94
2018-08-31T07:45:28.307Z,16.98
2018-08-31T07:46:28.064Z,17.03
2018-08-31T07:47:27.933Z,17.06
2018-08-31T07:48:27.950Z,17.14
2018-08-31T07:49:27.941Z,17.07
2018-08-31T07:50:27.955Z,17.08
2018-08-31T07:51:28.770Z,17.14
2018-08-31T07:52:31.102Z,17.07
2018-08-31T07:53:27.886Z,17.25
2018-08-31T07:54:37.579Z,17.22
2018-08-31T07:55:27.851Z,17.37
2018-08-31T07:56:27.897Z,17.26
2018-08-31T07:57:27.855Z,17.34
2018-08-31T07:58:27.809Z,17.38
2018-08-31T07:59:27.810Z,17.40
2018-08-31T08:00:27.820Z,17.52
2018-08-31T08:01:27.849Z,17.58
2018-08-31T08:02:27.843Z,17.74
2018-08-31T08:03:27.743Z,17.74
2018-08-31T08:04:28.068Z,17.87
2018-08-31T08:05:27.829Z,17.84
2018-08-31T08:06:32.557Z,17.79
2018-08-31T08:07:27.834Z,17.92
2018-08-31T08:08:27.722Z,17.87
2018-08-31T08:09:27.680Z,17.79
2018-08-31T08:10:27.677Z,17.82
2018-08-31T08:11:29.126Z,17.84
2018-08-31T08:12:27.681Z,17.95
2018-08-31T08:13:28.075Z,18.10
2018-08-31T08:14:27.695Z,18.37
2018-08-31T08:15:27.622Z,18.54
2018-08-31T08:16:27.698Z,19.02
2018-08-31T08:17:27.613Z,19.50
2018-08-31T08:18:27.590Z,19.87
2018-08-31T08:19:27.624Z,20.10
2018-08-31T08:20:27.617Z,20.28
2018-08-31T08:21:27.625Z,20.41
2018-08-31T08:22:27.529Z,20.72
2018-08-31T08:23:27.528Z,20.64
2018-08-31T08:24:27.629Z,20.58
2018-08-31T08:25:27.546Z,20.58
2018-08-31T08:26:27.527Z,20.64
2018-08-31T08:27:27.503Z,20.79
2018-08-31T08:28:27.632Z,21.12
2018-08-31T08:29:27.477Z,21.24
2018-08-31T08:30:27.476Z,21.12
2018-08-31T08:31:27.499Z,21.21
2018-08-31T08:32:27.430Z,21.22
2018-08-31T08:33:27.665Z,21.31
2018-08-31T08:34:27.431Z,21.31
2018-08-31T08:35:27.440Z,21.52
2018-08-31T08:36:27.420Z,21.52
2018-08-31T08:37:27.606Z,21.61
2018-08-31T08:38:27.426Z,21.67
2018-08-31T08:41:51.402Z,21.75
2018-08-31T08:42:54.370Z,21.75
2018-08-31T08:43:51.312Z,21.82
2018-08-31T08:44:51.199Z,21.72
2018-08-31T08:45:51.211Z,21.68
2018-08-31T08:46:51.277Z,21.68
2018-08-31T08:47:51.160Z,21.64
2018-08-31T08:48:51.213Z,21.65
2018-08-31T08:49:51.289Z,21.50
2018-08-31T08:50:51.159Z,21.43
2018-08-31T08:51:51.132Z,21.50
2018-08-31T08:52:51.156Z,21.71
2018-08-31T08:53:51.207Z,21.65
2018-08-31T08:54:51.145Z,21.67
2018-08-31T08:55:51.117Z,21.62
2018-08-31T08:56:51.117Z,21.62
2018-08-31T08:57:54.101Z,21.69
2018-08-31T08:58:51.045Z,21.77
2018-08-31T08:59:51.122Z,21.84
2018-08-31T09:00:51.130Z,21.82
2018-08-31T09:01:51.128Z,21.88
2018-08-31T09:02:54.087Z,21.83
2018-08-31T09:03:51.085Z,21.84
2018-08-31T09:04:51.032Z,21.88
2018-08-31T09:05:51.112Z,21.83
2018-08-31T09:06:55.769Z,21.83
2018-08-31T09:07:51.117Z,21.84
2018-08-31T09:08:50.992Z,21.74
2018-08-31T09:09:50.974Z,21.83
2018-08-31T09:10:51.223Z,21.94
2018-08-31T09:11:52.673Z,22.05
2018-08-31T09:12:50.920Z,22.03
2018-08-31T09:13:50.935Z,22.05
2018-08-31T09:14:51.327Z,22.02
2018-08-31T09:15:50.894Z,21.96
2018-08-31T09:16:50.932Z,21.91
2018-08-31T09:17:51.772Z,21.77
2018-08-31T09:18:50.866Z,21.65
2018-08-31T09:19:50.916Z,21.59
2018-08-31T09:20:50.853Z,21.50
2018-08-31T09:21:50.864Z,21.35
2018-08-31T09:24:02.421Z,21.14
2018-08-31T09:24:53.926Z,21.12
2018-08-31T09:25:50.811Z,20.99
2018-08-31T09:26:53.785Z,21.14
2018-08-31T09:27:52.799Z,21.27
2018-08-31T09:28:50.812Z,21.46
2018-08-31T09:29:50.862Z,21.46
2018-08-31T09:30:50.710Z,21.40
2018-08-31T09:31:50.794Z,21.50
2018-08-31T09:32:50.719Z,21.80
2018-08-31T09:33:50.786Z,21.79
2018-08-31T09:34:50.666Z,21.99
2018-08-31T09:35:50.783Z,22.06
2018-08-31T09:36:50.706Z,22.14
2018-08-31T09:37:50.705Z,22.20
2018-08-31T09:38:50.651Z,22.18
2018-08-31T09:39:50.665Z,22.17
2018-08-31T09:40:50.714Z,22.24
2018-08-31T09:41:50.775Z,22.21
2018-08-31T09:42:52.497Z,22.14
2018-08-31T09:44:31.376Z,21.99
2018-08-31T09:46:12.569Z,21.82
2018-08-31T09:47:03.506Z,21.83
2018-08-31T09:48:03.283Z,21.83
2018-08-31T09:49:03.289Z,21.74
2018-08-31T09:50:03.396Z,21.69
2018-08-31T09:51:03.593Z,21.50
2018-08-31T09:52:03.290Z,21.43
2018-08-31T09:53:03.281Z,21.38
2018-08-31T09:54:03.201Z,21.38
2018-08-31T09:55:03.155Z,21.35
2018-08-31T09:56:03.179Z,21.42
2018-08-31T09:57:03.172Z,21.44
2018-08-31T09:58:03.129Z,21.59
2018-08-31T09:59:03.195Z,21.64
2018-08-31T10:00:03.249Z,21.74
2018-08-31T10:01:03.128Z,21.74
2018-08-31T10:02:03.076Z,21.91
2018-08-31T10:03:03.096Z,21.94
2018-08-31T10:04:03.130Z,22.10
2018-08-31T10:05:03.128Z,22.10
2018-08-31T10:06:03.057Z,22.14
2018-08-31T10:07:07.874Z,22.42
2018-08-31T10:08:03.070Z,22.57
2018-08-31T10:09:03.008Z,22.42
2018-08-31T10:10:03.052Z,22.46
2018-08-31T10:11:03.030Z,22.43
2018-08-31T10:12:02.990Z,22.47
2018-08-31T10:13:03.039Z,22.54
2018-08-31T10:14:02.996Z,22.54
2018-08-31T10:15:02.947Z,22.57
2018-08-31T10:16:02.952Z,22.52
2018-08-31T10:17:03.105Z,22.61
2018-08-31T10:18:03.102Z,22.57
2018-08-31T10:19:02.967Z,22.49
2018-08-31T10:20:02.968Z,22.49
2018-08-31T10:21:02.900Z,22.42
2018-08-31T10:22:02.857Z,22.43
2018-08-31T10:23:03.026Z,22.39
2018-08-31T10:24:02.865Z,22.55
2018-08-31T10:25:03.073Z,22.39
2018-08-31T10:26:02.826Z,22.43
2018-08-31T10:27:02.799Z,22.39
2018-08-31T10:28:02.782Z,22.31
2018-08-31T10:29:02.837Z,22.42
2018-08-31T10:30:02.763Z,22.40
2018-08-31T10:31:02.780Z,22.42
2018-08-31T10:32:02.874Z,22.45
2018-08-31T10:33:02.744Z,22.42
2018-08-31T10:34:04.509Z,22.51
2018-08-31T10:35:18.036Z,22.42
2018-08-31T10:36:02.750Z,22.42
2018-08-31T10:37:02.745Z,22.47
2018-08-31T10:38:03.641Z,22.42
2018-08-31T10:39:02.706Z,22.45
2018-08-31T10:40:02.707Z,22.43
2018-08-31T10:41:02.685Z,22.43
2018-08-31T10:42:03.750Z,22.33
2018-08-31T10:43:04.892Z,22.46
2018-08-31T10:44:04.657Z,22.46
2018-08-31T10:45:05.278Z,22.43
2018-08-31T10:46:05.820Z,22.40
2018-08-31T10:57:12.128Z,22.22
2018-08-31T10:58:00.783Z,22.27
2018-08-31T10:59:01.067Z,22.30
2018-08-31T11:00:00.489Z,22.51
2018-08-31T11:01:00.657Z,22.52
2018-08-31T11:02:00.504Z,22.54
2018-08-31T11:03:00.431Z,22.47
2018-08-31T11:04:00.432Z,22.60
2018-08-31T11:05:00.549Z,22.60
2018-08-31T11:06:00.427Z,22.62
2018-08-31T11:07:00.392Z,22.76
2018-08-31T11:08:05.222Z,22.79
2018-08-31T11:09:00.414Z,22.76
2018-08-31T11:10:00.365Z,22.79
2018-08-31T11:11:00.495Z,22.85
2018-08-31T11:12:01.601Z,22.86
2018-08-31T11:13:00.516Z,22.79
2018-08-31T11:14:00.676Z,22.80
2018-08-31T11:15:00.336Z,22.83
2018-08-31T11:16:00.423Z,22.83
2018-08-31T11:17:00.284Z,23.00
2018-08-31T11:18:00.265Z,23.00
2018-08-31T11:19:00.328Z,23.13
2018-08-31T11:20:03.649Z,23.05
2018-08-31T11:21:00.352Z,23.05
2018-08-31T11:23:14.096Z,22.80
2018-08-31T11:24:13.634Z,22.79
2018-08-31T11:25:13.399Z,22.82
2018-08-31T11:26:13.902Z,22.83
2018-08-31T11:27:13.360Z,22.73
2018-08-31T11:28:13.447Z,22.82
2018-08-31T11:29:13.183Z,22.80
2018-08-31T11:30:13.262Z,22.90
2018-08-31T11:31:16.185Z,22.88
2018-08-31T11:32:13.163Z,22.94
2018-08-31T11:33:13.224Z,22.82
2018-08-31T11:34:13.123Z,22.82
2018-08-31T11:35:13.129Z,22.85
2018-08-31T11:36:13.206Z,22.85
2018-08-31T11:37:13.178Z,22.98
2018-08-31T11:38:13.176Z,22.97
2018-08-31T11:39:13.125Z,22.90
2018-08-31T11:40:13.117Z,22.83
2018-08-31T11:42:23.967Z,22.61
2018-08-31T11:43:23.209Z,22.57
2018-08-31T11:44:23.900Z,22.62
2018-08-31T11:45:22.391Z,22.64
2018-08-31T11:47:32.195Z,22.72
2018-08-31T11:48:32.376Z,22.70
2018-08-31T11:49:31.814Z,22.88
2018-08-31T11:50:31.767Z,22.91
2018-08-31T11:51:34.036Z,22.98
2018-08-31T11:52:31.686Z,22.83
2018-08-31T11:53:35.390Z,22.92
2018-08-31T11:54:31.674Z,22.90
2018-08-31T11:55:33.942Z,22.82
2018-08-31T11:56:41.511Z,22.79
2018-08-31T11:57:56.049Z,22.57
2018-08-31T11:58:33.878Z,22.40
2018-08-31T11:59:58.656Z,22.30
2018-08-31T12:00:33.442Z,22.09
2018-08-31T12:01:31.818Z,22.05
2018-08-31T12:02:31.737Z,21.92
2018-08-31T12:03:31.638Z,21.80
2018-08-31T12:04:31.579Z,21.74
2018-08-31T12:05:34.666Z,21.71
2018-08-31T12:06:31.877Z,21.54
2018-08-31T12:07:31.652Z,21.49
2018-08-31T12:08:36.353Z,21.47
2018-08-31T12:09:31.621Z,21.43
2018-08-31T12:10:31.492Z,21.53
2018-08-31T12:11:31.485Z,21.53
2018-08-31T12:12:52.739Z,21.49
2018-08-31T12:13:31.532Z,21.58
2018-08-31T12:14:31.535Z,21.61
2018-08-31T12:15:31.526Z,21.56
2018-08-31T12:16:31.907Z,21.65
2018-08-31T12:17:31.563Z,21.64
2018-08-31T12:18:31.460Z,21.65
2018-08-31T12:19:31.501Z,21.69
2018-08-31T12:20:34.637Z,21.67
2018-08-31T12:21:31.381Z,21.65
2018-08-31T12:22:31.395Z,21.71
2018-08-31T12:23:31.370Z,21.67
2018-08-31T12:24:31.411Z,21.67
2018-08-31T12:25:31.352Z,21.64
2018-08-31T12:26:31.452Z,21.68
2018-08-31T12:27:36.279Z,21.72
2018-08-31T12:30:01.332Z,21.72
2018-08-31T12:30:40.165Z,21.80
2018-08-31T12:31:40.181Z,21.86
2018-08-31T12:32:40.272Z,21.86
2018-08-31T12:33:40.168Z,21.83
2018-08-31T12:34:40.069Z,21.79
2018-08-31T12:35:40.616Z,21.90
2018-08-31T12:36:40.166Z,21.77
2018-08-31T12:37:40.062Z,21.71
2018-08-31T12:38:40.018Z,21.79
2018-08-31T12:39:40.037Z,21.77
2018-08-31T12:40:40.028Z,21.65
2018-08-31T12:41:40.116Z,21.74
2018-08-31T12:42:40.036Z,21.68
2018-08-31T12:43:40.400Z,21.69
2018-08-31T12:44:39.987Z,21.67
2018-08-31T12:45:40.040Z,21.71
2018-08-31T12:46:40.035Z,21.62
2018-08-31T12:47:40.073Z,21.75
2018-08-31T12:48:40.007Z,21.82
2018-08-31T12:49:39.896Z,21.75
2018-08-31T12:50:39.937Z,21.71
2018-08-31T12:51:43.308Z,21.75
2018-08-31T12:52:39.960Z,21.84
2018-08-31T12:53:39.925Z,21.84
2018-08-31T12:54:39.922Z,21.84
2018-08-31T12:55:39.907Z,21.83
2018-08-31T12:56:39.900Z,21.83
2018-08-31T12:57:39.836Z,21.84
2018-08-31T12:58:39.907Z,21.83
2018-08-31T12:59:39.856Z,21.92
2018-08-31T13:00:39.823Z,21.83
2018-08-31T13:01:39.847Z,21.83
2018-08-31T13:02:39.788Z,21.86
2018-08-31T13:03:39.766Z,21.84
2018-08-31T13:04:39.824Z,21.79
2018-08-31T13:05:39.807Z,21.84
2018-08-31T13:06:39.782Z,21.84
2018-08-31T13:07:39.707Z,21.91
2018-08-31T13:08:39.760Z,21.84
2018-08-31T13:09:44.487Z,21.88
2018-08-31T13:10:39.737Z,21.82
2018-08-31T13:11:39.764Z,21.86
2018-08-31T13:12:39.677Z,21.84
2018-08-31T13:13:39.687Z,21.83
2018-08-31T13:14:39.681Z,21.88