createdAt,value
2022-08-12T04:30:49.281Z,0.00
2022-08-12T04:31:49.802Z,0.00
2022-08-12T04:32:49.531Z,0.00
2022-08-12T04:33:49.197Z,0.00
2022-08-12T04:34:49.191Z,0.00
2022-08-12T04:35:49.215Z,0.00
2022-08-12T04:36:49.167Z,0.00
2022-08-12T04:37:58.272Z,0.00
2022-08-12T04:38:49.152Z,0.00
2022-08-12T04:39:49.281Z,0.00
2022-08-12T04:40:49.132Z,0.00
2022-08-12T04:41:54.385Z,0.00
2022-08-12T04:42:50.153Z,0.00
2022-08-12T04:43:55.288Z,0.00
2022-08-12T04:44:50.102Z,0.00
2022-08-12T04:45:49.076Z,0.00
2022-08-12T04:46:49.063Z,0.00
2022-08-12T04:47:49.054Z,0.00
2022-08-12T04:48:49.133Z,0.00
2022-08-12T04:49:49.059Z,0.00
2022-08-12T04:50:49.013Z,0.00
2022-08-12T04:51:54.485Z,0.00
2022-08-12T04:52:48.997Z,0.00
2022-08-12T04:53:49.004Z,0.00
2022-08-12T04:54:48.975Z,0.00
2022-08-12T04:55:48.987Z,0.00
2022-08-12T04:57:04.421Z,0.00
2022-08-12T04:57:49.945Z,0.00
2022-08-12T04:58:52.578Z,0.00
2022-08-12T04:59:49.098Z,0.00
2022-08-12T05:00:49.002Z,0.00
2022-08-12T05:01:48.903Z,0.00
2022-08-12T05:02:48.969Z,0.00
2022-08-12T05:03:48.888Z,0.00
2022-08-12T05:04:48.932Z,5.62
2022-08-12T05:05:48.878Z,5.62
2022-08-12T05:06:48.851Z,5.62
2022-08-12T05:07:55.023Z,5.62
2022-08-12T05:08:49.836Z,5.62
2022-08-12T05:09:58.873Z,5.62
2022-08-12T05:10:49.824Z,5.62
2022-08-12T05:11:53.795Z,5.62
2022-08-12T05:12:49.865Z,5.62
2022-08-12T05:13:48.780Z,5.62
2022-08-12T05:14:48.768Z,5.62
2022-08-12T05:16:04.160Z,5.62
2022-08-12T05:16:49.739Z,5.62
2022-08-12T05:17:48.751Z,5.62
2022-08-12T05:18:48.744Z,5.62
2022-08-12T05:19:48.713Z,5.62
2022-08-12T05:20:48.725Z,5.62
2022-08-12T05:21:48.713Z,5.62
2022-08-12T05:22:48.678Z,5.62
2022-08-12T05:23:48.688Z,5.62
2022-08-12T05:24:48.687Z,5.62
2022-08-12T05:25:48.639Z,5.62
2022-08-12T05:26:48.659Z,5.62
2022-08-12T05:27:58.086Z,5.62
2022-08-12T05:28:48.609Z,5.62
2022-08-12T05:30:07.007Z,5.62
2022-08-12T05:30:49.629Z,5.62
2022-08-12T05:31:48.798Z,11.25
2022-08-12T05:32:48.751Z,11.25
2022-08-12T05:33:48.618Z,11.25
2022-08-12T05:34:48.620Z,11.25
2022-08-12T05:35:48.602Z,11.25
2022-08-12T05:36:48.539Z,11.25
2022-08-12T05:37:48.637Z,11.25
2022-08-12T05:38:48.556Z,11.25
2022-08-12T05:39:48.663Z,11.25
2022-08-12T05:40:48.574Z,11.25
2022-08-12T05:41:48.464Z,11.25
2022-08-12T05:42:48.555Z,11.25
2022-08-12T05:43:48.579Z,11.25
2022-08-12T05:44:48.494Z,11.25
2022-08-12T05:45:48.519Z,16.88
2022-08-12T05:46:48.470Z,16.88
2022-08-12T05:47:53.687Z,16.88
2022-08-12T05:48:49.452Z,16.88
2022-08-12T05:49:48.463Z,16.88
2022-08-12T05:50:48.378Z,16.88
2022-08-12T05:51:48.398Z,16.88
2022-08-12T05:52:48.447Z,16.88
2022-08-12T05:53:48.363Z,16.88
2022-08-12T05:54:57.558Z,16.88
2022-08-12T05:55:48.362Z,16.88
2022-08-12T05:56:48.486Z,16.88
2022-08-12T05:57:48.321Z,16.88
2022-08-12T05:58:48.350Z,16.88
2022-08-12T05:59:48.378Z,16.88
2022-08-12T06:00:48.368Z,16.88
2022-08-12T06:02:11.291Z,16.88
2022-08-12T06:02:49.286Z,16.88
2022-08-12T06:03:48.281Z,16.88
2022-08-12T06:04:48.261Z,16.88
2022-08-12T06:05:54.522Z,22.50
2022-08-12T06:06:49.234Z,22.50
2022-08-12T06:08:01.836Z,22.50
2022-08-12T06:08:49.182Z,22.50
2022-08-12T06:09:48.206Z,22.50
2022-08-12T06:10:48.326Z,22.50
2022-08-12T06:12:05.072Z,22.50
2022-08-12T06:12:49.194Z,22.50
2022-08-12T06:13:53.809Z,28.12
2022-08-12T06:14:48.139Z,22.50
2022-08-12T06:15:48.222Z,28.12
2022-08-12T06:16:48.143Z,28.12
2022-08-12T06:17:48.091Z,28.12
2022-08-12T06:18:48.100Z,28.12
2022-08-12T06:20:22.809Z,28.12
2022-08-12T06:20:49.108Z,28.12
2022-08-12T06:21:48.060Z,28.12
2022-08-12T06:22:48.195Z,28.12
2022-08-12T06:23:48.068Z,28.12
2022-08-12T06:24:48.858Z,28.12
2022-08-12T06:25:48.075Z,28.12
2022-08-12T06:26:48.154Z,33.75
2022-08-12T06:28:07.391Z,33.75
2022-08-12T06:28:49.054Z,33.75
2022-08-12T06:30:10.033Z,33.75
2022-08-12T06:31:02.641Z,33.75
2022-08-12T06:31:49.138Z,33.75
2022-08-12T06:33:04.332Z,33.75
2022-08-12T06:33:59.489Z,33.75
2022-08-12T06:35:27.056Z,33.75
2022-08-12T06:35:50.082Z,33.75
2022-08-12T06:36:47.989Z,33.75
2022-08-12T06:37:51.406Z,39.38
2022-08-12T06:38:49.013Z,39.38
2022-08-12T06:39:47.916Z,39.38
2022-08-12T06:40:47.905Z,39.38
2022-08-12T06:42:05.173Z,39.38
2022-08-12T06:42:49.037Z,39.38
2022-08-12T06:44:04.889Z,39.38
2022-08-12T06:44:48.864Z,39.38
2022-08-12T06:45:48.139Z,39.38
2022-08-12T06:46:47.838Z,39.38
2022-08-12T06:47:47.776Z,39.38
2022-08-12T06:48:47.786Z,39.38
2022-08-12T06:49:47.813Z,39.38
2022-08-12T06:50:47.780Z,39.38
2022-08-12T06:51:53.534Z,39.38
2022-08-12T06:52:48.766Z,39.38
2022-08-12T06:53:47.792Z,39.38
2022-08-12T06:54:47.788Z,39.38
2022-08-12T06:55:58.106Z,39.38
2022-08-12T06:57:57.327Z,39.38
2022-08-12T06:58:06.298Z,39.38
2022-08-12T06:58:48.711Z,39.38
2022-08-12T06:59:47.792Z,39.38
2022-08-12T07:00:47.815Z,39.38
2022-08-12T07:01:49.861Z,39.38
2022-08-12T07:02:47.759Z,45.00
2022-08-12T07:03:47.620Z,45.00
2022-08-12T07:04:48.295Z,45.00
2022-08-12T07:05:47.617Z,39.38
2022-08-12T07:06:47.626Z,39.38
2022-08-12T07:07:47.674Z,39.38
2022-08-12T07:08:47.618Z,39.38
2022-08-12T07:10:04.804Z,45.00
2022-08-12T07:10:48.632Z,45.00
2022-08-12T07:11:50.868Z,45.00
2022-08-12T07:12:47.507Z,39.38
2022-08-12T07:14:11.564Z,50.62
2022-08-12T07:14:49.083Z,45.00
2022-08-12T07:15:47.463Z,39.38
2022-08-12T07:16:47.637Z,50.62
2022-08-12T07:17:47.452Z,45.00
2022-08-12T07:18:47.473Z,50.62
2022-08-12T07:19:48.669Z,45.00
2022-08-12T07:20:52.854Z,50.62
2022-08-12T07:22:01.681Z,50.62
2022-08-12T07:22:48.485Z,50.62
2022-08-12T07:23:47.382Z,50.62
2022-08-12T07:24:47.370Z,50.62
2022-08-12T07:25:47.456Z,50.62
2022-08-12T07:26:47.426Z,56.25
2022-08-12T07:27:47.598Z,56.25
2022-08-12T07:28:47.449Z,56.25
2022-08-12T07:29:58.066Z,56.25
2022-08-12T07:30:48.479Z,50.62
2022-08-12T07:31:47.390Z,56.25
2022-08-12T07:32:47.281Z,56.25
2022-08-12T07:33:47.524Z,56.25
2022-08-12T07:34:47.425Z,56.25
2022-08-12T07:35:47.387Z,56.25
2022-08-12T07:36:47.313Z,56.25
2022-08-12T07:37:47.385Z,56.25
2022-08-12T07:38:47.320Z,56.25
2022-08-12T07:39:50.289Z,56.25
2022-08-12T07:40:48.423Z,56.25
2022-08-12T07:41:47.364Z,56.25
2022-08-12T07:42:47.201Z,56.25
2022-08-12T07:43:47.274Z,61.88
2022-08-12T07:44:47.380Z,61.88
2022-08-12T07:45:47.433Z,61.88
2022-08-12T07:46:47.238Z,61.88
2022-08-12T07:47:47.289Z,61.88
2022-08-12T07:48:47.458Z,61.88
2022-08-12T07:50:04.426Z,61.88
2022-08-12T07:50:48.198Z,61.88
2022-08-12T07:51:47.359Z,61.88
2022-08-12T07:52:47.152Z,61.88
2022-08-12T07:53:59.894Z,61.88
2022-08-12T07:54:48.470Z,61.88
2022-08-12T07:55:47.238Z,61.88
2022-08-12T07:56:47.080Z,61.88
2022-08-12T07:57:47.098Z,61.88
2022-08-12T07:58:47.306Z,67.50
2022-08-12T07:59:47.008Z,67.50
2022-08-12T08:00:47.271Z,67.50
2022-08-12T08:01:47.069Z,67.50
2022-08-12T08:02:47.159Z,67.50
2022-08-12T08:03:49.035Z,67.50
2022-08-12T08:04:46.961Z,67.50
2022-08-12T08:05:46.943Z,61.88
2022-08-12T08:06:47.120Z,67.50
2022-08-12T08:07:46.915Z,67.50
2022-08-12T08:08:46.929Z,67.50
2022-08-12T08:09:46.896Z,67.50
2022-08-12T08:10:46.880Z,67.50
2022-08-12T08:11:46.948Z,67.50
2022-08-12T08:12:46.890Z,67.50
2022-08-12T08:13:47.120Z,67.50
2022-08-12T08:14:50.214Z,67.50
2022-08-12T08:16:02.562Z,67.50
2022-08-12T08:16:47.815Z,67.50
2022-08-12T08:17:46.810Z,67.50
2022-08-12T08:18:46.829Z,67.50
2022-08-12T08:20:03.153Z,67.50
2022-08-12T08:20:47.799Z,73.12
2022-08-12T08:21:46.932Z,73.12
2022-08-12T08:22:46.856Z,73.12
2022-08-12T08:23:46.970Z,67.50
2022-08-12T08:24:47.744Z,67.50
2022-08-12T08:25:46.805Z,67.50
2022-08-12T08:26:46.759Z,67.50
2022-08-12T08:27:46.746Z,67.50
2022-08-12T08:28:46.806Z,67.50
2022-08-12T08:29:46.693Z,67.50
2022-08-12T08:30:46.691Z,67.50
2022-08-12T08:31:46.921Z,67.50
2022-08-12T08:32:47.088Z,67.50
2022-08-12T08:34:09.501Z,67.50
2022-08-12T08:34:53.960Z,67.50
2022-08-12T08:35:48.018Z,67.50
2022-08-12T08:36:46.944Z,67.50
2022-08-12T08:37:48.297Z,67.50
2022-08-12T08:38:57.725Z,67.50
2022-08-12T08:39:47.869Z,67.50
2022-08-12T08:40:46.900Z,67.50
2022-08-12T08:42:14.186Z,67.50
2022-08-12T08:42:51.241Z,67.50
2022-08-12T08:43:46.747Z,67.50
2022-08-12T08:44:46.852Z,67.50
2022-08-12T08:45:46.606Z,67.50
2022-08-12T08:46:46.545Z,67.50
2022-08-12T08:47:46.535Z,67.50
2022-08-12T08:48:46.699Z,67.50
2022-08-12T08:49:47.084Z,67.50
2022-08-12T08:50:46.491Z,67.50
2022-08-12T08:51:47.550Z,67.50
2022-08-12T08:52:46.778Z,67.50
2022-08-12T08:53:52.890Z,67.50
2022-08-12T08:54:47.541Z,67.50
2022-08-12T08:56:04.113Z,67.50
2022-08-12T08:56:47.400Z,67.50
2022-08-12T08:57:46.537Z,67.50
2022-08-12T08:58:46.376Z,67.50
2022-08-12T08:59:46.425Z,67.50
2022-08-12T09:00:49.399Z,67.50
2022-08-12T09:01:46.728Z,67.50
2022-08-12T09:02:48.828Z,67.50
2022-08-12T09:05:07.051Z,67.50
2022-08-12T09:05:12.799Z,67.50
2022-08-12T09:06:02.205Z,67.50
2022-08-12T09:07:55.437Z,67.50
2022-08-12T09:08:47.313Z,67.50
2022-08-12T09:10:02.378Z,67.50
2022-08-12T09:10:47.335Z,67.50
2022-08-12T09:12:06.904Z,67.50
2022-08-12T09:12:54.178Z,67.50
2022-08-12T09:14:12.143Z,73.12
2022-08-12T09:14:51.275Z,73.12
2022-08-12T09:15:56.053Z,73.12
2022-08-12T09:16:50.039Z,67.50
2022-08-12T09:17:46.226Z,67.50
2022-08-12T09:18:46.210Z,67.50
2022-08-12T09:19:46.166Z,73.12
2022-08-12T09:20:50.702Z,73.12
2022-08-12T09:21:54.870Z,73.12
2022-08-12T09:22:49.243Z,73.12
2022-08-12T09:23:59.955Z,73.12
2022-08-12T09:24:47.270Z,73.12
2022-08-12T09:25:48.437Z,73.12
2022-08-12T09:26:46.905Z,73.12
2022-08-12T09:30:10.221Z,73.12
2022-08-12T09:30:47.205Z,73.12
2022-08-12T09:32:07.563Z,73.12
2022-08-12T09:33:04.180Z,73.12
2022-08-12T09:34:28.728Z,73.12
2022-08-12T09:34:50.706Z,73.12
2022-08-12T09:35:46.184Z,73.12
2022-08-12T09:37:00.051Z,73.12
2022-08-12T09:37:58.330Z,73.12
2022-08-12T09:38:59.106Z,73.12
2022-08-12T09:40:05.757Z,73.12
2022-08-12T09:40:56.105Z,73.12
2022-08-12T09:42:35.065Z,73.12
2022-08-12T09:42:56.808Z,73.12
2022-08-12T09:43:53.904Z,73.12
2022-08-12T09:44:46.984Z,73.12
2022-08-12T09:46:20.543Z,73.12
2022-08-12T09:46:46.965Z,73.12
2022-08-12T09:47:45.965Z,73.12
2022-08-12T09:48:55.752Z,73.12
2022-08-12T09:49:46.840Z,73.12
2022-08-12T09:50:50.571Z,73.12
2022-08-12T09:51:45.837Z,73.12
2022-08-12T09:52:46.117Z,73.12
2022-08-12T09:53:46.303Z,73.12
2022-08-12T09:54:48.284Z,73.12
2022-08-12T09:56:06.896Z,73.12
2022-08-12T09:57:03.245Z,73.12
2022-08-12T09:58:45.077Z,73.12
2022-08-12T09:59:00.567Z,73.12
2022-08-12T10:00:13.154Z,73.12
2022-08-12T10:00:53.076Z,73.12
2022-08-12T10:02:42.082Z,73.12
2022-08-12T10:02:49.851Z,73.12
2022-08-12T10:04:04.230Z,73.12
2022-08-12T10:04:51.542Z,73.12
2022-08-12T10:06:26.215Z,73.12
2022-08-12T10:06:53.913Z,78.75
2022-08-12T10:07:46.846Z,73.12
2022-08-12T10:08:46.845Z,73.12
2022-08-12T10:09:57.073Z,73.12
2022-08-12T10:10:46.660Z,73.12
2022-08-12T10:12:10.823Z,78.75
2022-08-12T10:13:07.688Z,78.75
2022-08-12T10:13:46.610Z,78.75
2022-08-12T10:14:50.194Z,78.75
2022-08-12T10:16:02.028Z,73.12
2022-08-12T10:16:46.580Z,78.75
2022-08-12T10:17:56.913Z,78.75
2022-08-12T10:18:51.538Z,78.75
2022-08-12T10:19:51.950Z,78.75
2022-08-12T10:20:46.562Z,78.75
2022-08-12T10:21:45.570Z,73.12
2022-08-12T10:22:45.513Z,73.12
2022-08-12T10:23:45.908Z,73.12
2022-08-12T10:24:53.287Z,73.12
2022-08-12T10:26:33.736Z,73.12
2022-08-12T10:26:47.181Z,73.12
2022-08-12T10:28:04.898Z,73.12
2022-08-12T10:29:01.968Z,73.12
2022-08-12T10:30:40.898Z,73.12
2022-08-12T10:30:58.063Z,73.12
2022-08-12T10:32:21.684Z,73.12
2022-08-12T10:32:56.766Z,73.12
2022-08-12T10:34:05.244Z,73.12
2022-08-12T10:34:53.695Z,73.12
2022-08-12T10:35:46.474Z,73.12
2022-08-12T10:36:46.308Z,73.12
2022-08-12T10:38:35.452Z,73.12
2022-08-12T10:38:46.344Z,73.12
2022-08-12T10:40:00.943Z,73.12
2022-08-12T10:40:46.407Z,73.12
2022-08-12T10:41:56.574Z,73.12
2022-08-12T10:42:47.811Z,73.12
2022-08-12T10:43:54.432Z,73.12
2022-08-12T10:44:46.789Z,73.12
2022-08-12T10:45:47.341Z,73.12
2022-08-12T10:46:49.608Z,73.12
2022-08-12T10:48:19.037Z,73.12
2022-08-12T10:48:47.624Z,73.12
2022-08-12T10:50:03.008Z,73.12
2022-08-12T10:51:01.500Z,73.12
2022-08-12T10:53:01.430Z,73.12
2022-08-12T10:54:02.349Z,73.12
2022-08-12T10:55:01.378Z,73.12
2022-08-12T10:56:02.192Z,73.12
2022-08-12T10:57:04.087Z,73.12
2022-08-12T10:58:27.708Z,73.12
2022-08-12T10:59:01.398Z,73.12
2022-08-12T11:00:34.305Z,73.12
2022-08-12T11:01:49.667Z,73.12
2022-08-12T11:04:19.378Z,73.12
2022-08-12T11:04:22.850Z,73.12
2022-08-12T11:04:32.099Z,73.12
2022-08-12T11:07:09.092Z,78.75
2022-08-12T11:07:09.656Z,73.12
2022-08-12T11:08:35.972Z,73.12
2022-08-12T11:08:38.602Z,73.12
2022-08-12T11:09:02.329Z,73.12
2022-08-12T11:10:02.783Z,73.12
2022-08-12T11:11:02.250Z,73.12
2022-08-12T11:12:35.833Z,73.12
2022-08-12T11:13:02.490Z,73.12
2022-08-12T11:14:01.178Z,73.12
2022-08-12T11:15:01.167Z,84.38
2022-08-12T11:16:19.209Z,73.12
2022-08-12T11:17:43.607Z,73.12
2022-08-12T11:18:03.316Z,73.12
2022-08-12T11:19:03.014Z,73.12
2022-08-12T11:20:02.005Z,73.12
2022-08-12T11:21:01.106Z,73.12
2022-08-12T11:22:03.083Z,73.12
2022-08-12T11:23:04.196Z,73.12
2022-08-12T11:24:02.086Z,73.12
2022-08-12T11:25:01.051Z,73.12
2022-08-12T11:26:05.397Z,73.12
2022-08-12T11:27:01.051Z,73.12
2022-08-12T11:28:01.062Z,73.12
2022-08-12T11:29:05.936Z,73.12
2022-08-12T11:30:07.042Z,73.12
2022-08-12T11:31:02.010Z,73.12
2022-08-12T11:32:02.745Z,73.12
2022-08-12T11:33:01.015Z,67.50
2022-08-12T11:34:05.011Z,67.50
2022-08-12T11:35:01.975Z,67.50
2022-08-12T11:36:00.951Z,67.50
2022-08-12T11:37:00.933Z,67.50
2022-08-12T11:38:01.100Z,67.50
2022-08-12T11:39:02.292Z,67.50
2022-08-12T11:40:00.872Z,67.50
2022-08-12T11:41:00.865Z,67.50
2022-08-12T11:42:00.848Z,67.50
2022-08-12T11:43:00.942Z,67.50
2022-08-12T11:44:12.662Z,67.50
2022-08-12T11:45:01.815Z,67.50
2022-08-12T11:46:00.808Z,67.50
2022-08-12T11:47:00.801Z,67.50
2022-08-12T11:48:00.806Z,61.88
2022-08-12T11:49:00.804Z,61.88
2022-08-12T11:50:01.426Z,61.88
2022-08-12T11:51:00.779Z,61.88
2022-08-12T11:52:00.762Z,61.88
2022-08-12T11:53:00.731Z,61.88
2022-08-12T11:54:01.515Z,61.88
2022-08-12T11:55:00.754Z,61.88
2022-08-12T11:56:00.722Z,61.88
2022-08-12T11:57:02.252Z,61.88
2022-08-12T11:58:33.944Z,61.88
2022-08-12T12:02:02.096Z,61.88
2022-08-12T12:02:05.481Z,61.88
2022-08-12T12:03:00.703Z,61.88
2022-08-12T12:04:00.625Z,61.88
2022-08-12T12:05:00.742Z,61.88
2022-08-12T12:06:00.705Z,61.88
2022-08-12T12:07:07.623Z,61.88
2022-08-12T12:08:37.756Z,61.88
2022-08-12T12:09:01.585Z,61.88
2022-08-12T12:10:00.591Z,61.88
2022-08-12T12:11:00.578Z,61.88
2022-08-12T12:12:00.565Z,61.88
2022-08-12T12:13:00.538Z,61.88
2022-08-12T12:14:07.855Z,61.88
2022-08-12T12:15:04.915Z,61.88
2022-08-12T12:16:01.629Z,61.88
2022-08-12T12:17:00.517Z,61.88
2022-08-12T12:18:00.525Z,56.25
2022-08-12T12:19:00.502Z,56.25
2022-08-12T12:20:00.469Z,56.25
2022-08-12T12:21:00.476Z,56.25
2022-08-12T12:22:04.084Z,56.25
2022-08-12T12:23:00.492Z,56.25
2022-08-12T12:24:00.797Z,56.25
2022-08-12T12:25:13.303Z,56.25
2022-08-12T12:26:08.377Z,56.25
2022-08-12T12:27:01.632Z,56.25
2022-08-12T12:28:05.144Z,56.25
2022-08-12T12:29:01.374Z,56.25
2022-08-12T12:30:19.594Z,50.62
2022-08-12T12:31:01.450Z,50.62
2022-08-12T12:32:11.228Z,50.62
2022-08-12T12:33:01.338Z,50.62
2022-08-12T12:34:00.398Z,50.62
2022-08-12T12:35:13.103Z,50.62
2022-08-12T12:36:19.688Z,50.62
2022-08-12T12:37:01.286Z,50.62
2022-08-12T12:38:05.637Z,50.62
2022-08-12T12:39:01.265Z,50.62
2022-08-12T12:40:01.334Z,50.62
2022-08-12T12:41:00.266Z,50.62
2022-08-12T12:42:43.039Z,50.62
2022-08-12T12:43:05.197Z,50.62
2022-08-12T12:44:04.061Z,50.62
2022-08-12T12:45:01.105Z,50.62
2022-08-12T12:46:00.220Z,50.62
2022-08-12T12:47:00.914Z,50.62
2022-08-12T12:48:00.195Z,50.62
2022-08-12T12:49:00.162Z,50.62
2022-08-12T12:50:00.202Z,50.62
2022-08-12T12:51:00.151Z,50.62
2022-08-12T12:52:19.010Z,45.00
2022-08-12T12:53:01.141Z,45.00
2022-08-12T12:54:08.797Z,45.00
2022-08-12T12:55:01.106Z,45.00
2022-08-12T12:56:00.114Z,45.00
2022-08-12T12:57:00.146Z,45.00
2022-08-12T12:58:01.169Z,45.00
2022-08-12T12:59:00.086Z,45.00
2022-08-12T13:00:00.075Z,45.00
2022-08-12T13:01:04.661Z,45.00
2022-08-12T13:02:01.065Z,39.38
2022-08-12T13:03:00.039Z,39.38
2022-08-12T13:04:02.444Z,39.38
2022-08-12T13:05:00.025Z,39.38
2022-08-12T13:06:00.011Z,39.38
2022-08-12T13:06:59.985Z,39.38
2022-08-12T13:08:01.215Z,39.38
2022-08-12T13:09:03.017Z,39.38
2022-08-12T13:10:01.996Z,39.38
2022-08-12T13:10:59.954Z,39.38
2022-08-12T13:11:59.939Z,39.38
2022-08-12T13:12:59.936Z,39.38
2022-08-12T13:14:07.006Z,39.38
2022-08-12T13:14:59.910Z,39.38
2022-08-12T13:15:59.936Z,39.38
2022-08-12T13:16:59.892Z,33.75
2022-08-12T13:18:02.316Z,33.75
2022-08-12T13:18:59.900Z,33.75
2022-08-12T13:19:59.874Z,33.75
2022-08-12T13:21:00.001Z,33.75
2022-08-12T13:21:59.897Z,33.75
2022-08-12T13:22:59.823Z,33.75
2022-08-12T13:23:59.853Z,33.75
2022-08-12T13:24:59.848Z,33.75
2022-08-12T13:25:59.791Z,33.75
2022-08-12T13:26:59.841Z,33.75
2022-08-12T13:27:59.766Z,33.75
2022-08-12T13:28:59.771Z,33.75
2022-08-12T13:30:03.872Z,33.75
2022-08-12T13:30:59.774Z,28.12
2022-08-12T13:32:28.387Z,28.12
2022-08-12T13:33:00.722Z,28.12
2022-08-12T13:34:33.419Z,28.12
2022-08-12T13:35:04.298Z,28.12
2022-08-12T13:36:04.836Z,28.12
2022-08-12T13:37:00.797Z,28.12
2022-08-12T13:38:02.424Z,28.12
2022-08-12T13:38:59.688Z,28.12
2022-08-12T13:39:59.649Z,28.12
2022-08-12T13:40:59.683Z,28.12
2022-08-12T13:41:59.617Z,28.12
2022-08-12T13:42:59.609Z,28.12
2022-08-12T13:43:59.617Z,28.12
2022-08-12T13:45:02.933Z,22.50
2022-08-12T13:45:59.620Z,22.50
2022-08-12T13:47:00.622Z,22.50
2022-08-12T13:48:01.815Z,22.50
2022-08-12T13:48:59.653Z,22.50
2022-08-12T13:49:59.540Z,22.50
2022-08-12T13:50:59.526Z,22.50
2022-08-12T13:51:59.519Z,22.50
2022-08-12T13:52:59.529Z,22.50
2022-08-12T13:54:04.065Z,22.50
2022-08-12T13:54:59.488Z,22.50
2022-08-12T13:56:01.539Z,22.50
2022-08-12T13:56:59.457Z,22.50
2022-08-12T13:57:59.880Z,22.50
2022-08-12T13:58:59.463Z,22.50
2022-08-12T14:00:00.682Z,22.50
2022-08-12T14:00:59.472Z,22.50
2022-08-12T14:01:59.421Z,22.50
2022-08-12T14:02:59.484Z,22.50
2022-08-12T14:03:59.440Z,22.50
2022-08-12T14:04:59.419Z,22.50
2022-08-12T14:05:59.590Z,22.50
2022-08-12T14:06:59.379Z,22.50
2022-08-12T14:07:59.358Z,22.50
2022-08-12T14:08:59.640Z,22.50
2022-08-12T14:09:59.331Z,22.50
2022-08-12T14:10:59.318Z,22.50
2022-08-12T14:12:00.036Z,22.50
2022-08-12T14:12:59.325Z,22.50
2022-08-12T14:14:04.206Z,22.50
2022-08-12T14:15:00.581Z,22.50
2022-08-12T14:15:59.259Z,22.50
2022-08-12T14:16:59.251Z,22.50
2022-08-12T14:17:59.248Z,22.50
2022-08-12T14:18:59.254Z,22.50
2022-08-12T14:20:00.522Z,22.50
2022-08-12T14:20:59.638Z,22.50
2022-08-12T14:22:01.462Z,22.50
2022-08-12T14:23:00.210Z,22.50
2022-08-12T14:24:04.529Z,22.50
2022-08-12T14:25:00.494Z,22.50
2022-08-12T14:25:59.169Z,22.50
2022-08-12T14:27:02.175Z,22.50
2022-08-12T14:28:03.411Z,22.50
2022-08-12T14:29:02.407Z,22.50
2022-08-12T14:30:05.944Z,22.50
2022-08-12T14:31:01.206Z,22.50
2022-08-12T14:31:59.097Z,16.88
2022-08-12T14:32:59.110Z,16.88
2022-08-12T14:33:59.122Z,16.88
2022-08-12T14:34:59.118Z,16.88
2022-08-12T14:35:59.058Z,16.88
2022-08-12T14:36:59.043Z,16.88
2022-08-12T14:37:59.293Z,16.88
2022-08-12T14:38:59.073Z,16.88
2022-08-12T14:39:59.026Z,16.88
2022-08-12T14:40:59.019Z,16.88
2022-08-12T14:41:58.991Z,16.88
2022-08-12T14:42:59.184Z,16.88
2022-08-12T14:44:06.486Z,16.88
2022-08-12T14:45:01.843Z,16.88
2022-08-12T14:45:59.008Z,16.88
2022-08-12T14:46:59.428Z,16.88
2022-08-12T14:47:59.045Z,16.88
2022-08-12T14:48:58.948Z,16.88
2022-08-12T14:50:33.764Z,16.88
2022-08-12T14:52:07.904Z,11.25
2022-08-12T14:53:04.540Z,11.25
2022-08-12T14:54:49.856Z,11.25
2022-08-12T14:57:20.717Z,11.25
2022-08-12T14:58:00.452Z,11.25
2022-08-12T14:59:00.120Z,11.25
2022-08-12T15:00:00.165Z,11.25
2022-08-12T15:00:58.802Z,11.25
2022-08-12T15:01:58.831Z,11.25
2022-08-12T15:02:58.774Z,11.25
2022-08-12T15:03:58.795Z,11.25
2022-08-12T15:04:59.138Z,11.25
2022-08-12T15:06:05.759Z,11.25
2022-08-12T15:07:00.180Z,11.25
2022-08-12T15:08:05.065Z,11.25
2022-08-12T15:08:58.786Z,11.25
2022-08-12T15:09:58.733Z,11.25
2022-08-12T15:10:58.698Z,11.25
2022-08-12T15:12:03.848Z,11.25
2022-08-12T15:12:59.666Z,11.25
2022-08-12T15:13:58.665Z,11.25
2022-08-12T15:14:58.667Z,11.25
2022-08-12T15:15:58.636Z,11.25
2022-08-12T15:17:00.070Z,11.25
2022-08-12T15:17:59.486Z,11.25
2022-08-12T15:18:59.350Z,11.25
2022-08-12T15:20:28.028Z,11.25
2022-08-12T15:21:03.889Z,11.25
2022-08-12T15:22:37.642Z,5.62
2022-08-12T15:22:59.575Z,5.62
2022-08-12T15:23:58.567Z,5.62
2022-08-12T15:24:58.557Z,5.62
2022-08-12T15:26:02.657Z,5.62
2022-08-12T15:26:58.538Z,5.62
2022-08-12T15:28:05.632Z,5.62
2022-08-12T15:28:58.500Z,5.62
2022-08-12T15:29:58.497Z,5.62
2022-08-12T15:30:58.493Z,5.62
2022-08-12T15:32:01.781Z,5.62
2022-08-12T15:32:59.489Z,5.62
2022-08-12T15:33:58.470Z,5.62
2022-08-12T15:34:58.465Z,5.62
2022-08-12T15:35:58.444Z,5.62
2022-08-12T15:36:58.421Z,5.62
2022-08-12T15:38:09.065Z,5.62
2022-08-12T15:38:59.390Z,5.62
2022-08-12T15:40:01.051Z,5.62
2022-08-12T15:40:58.943Z,5.62
2022-08-12T15:42:01.845Z,5.62
2022-08-12T15:42:58.371Z,5.62
2022-08-12T15:44:37.152Z,5.62
2022-08-12T15:44:59.334Z,5.62
2022-08-12T15:45:58.328Z,5.62
2022-08-12T15:46:58.335Z,5.62
2022-08-12T15:48:16.308Z,5.62
2022-08-12T15:48:59.299Z,5.62
2022-08-12T15:50:00.834Z,5.62
2022-08-12T15:50:58.275Z,5.62
2022-08-12T15:52:04.889Z,5.62
2022-08-12T15:52:59.249Z,5.62
2022-08-12T15:53:59.266Z,5.62
2022-08-12T15:54:58.693Z,5.62
2022-08-12T15:56:00.918Z,5.62
2022-08-12T15:56:58.221Z,5.62
2022-08-12T15:57:58.209Z,5.62
2022-08-12T15:58:58.201Z,5.62
2022-08-12T16:00:06.986Z,5.62
2022-08-12T16:00:59.177Z,5.62
2022-08-12T16:01:58.214Z,5.62
2022-08-12T16:02:58.133Z,5.62
2022-08-12T16:04:00.842Z,5.62
2022-08-12T16:04:58.227Z,5.62
2022-08-12T16:06:15.708Z,5.62
2022-08-12T16:07:09.178Z,5.62
2022-08-12T16:07:59.097Z,5.62
2022-08-12T16:08:58.068Z,5.62
2022-08-12T16:10:06.780Z,5.62
2022-08-12T16:10:59.042Z,5.62
2022-08-12T16:11:58.052Z,5.62
2022-08-12T16:12:58.041Z,5.62
2022-08-12T16:13:58.019Z,5.62
2022-08-12T16:14:58.035Z,5.62
2022-08-12T16:16:02.375Z,5.62
2022-08-12T16:16:58.981Z,5.62
2022-08-12T16:18:18.121Z,5.62
2022-08-12T16:19:04.456Z,5.62
2022-08-12T16:20:04.036Z,5.62
2022-08-12T16:20:58.951Z,5.62
2022-08-12T16:21:58.968Z,5.62
2022-08-12T16:22:57.904Z,5.62
2022-08-12T16:23:58.913Z,5.62
2022-08-12T16:24:58.006Z,5.62
2022-08-12T16:26:05.563Z,5.62
2022-08-12T16:26:58.886Z,5.62
2022-08-12T16:27:57.862Z,5.62
2022-08-12T16:28:57.855Z,5.62
2022-08-12T16:29:58.898Z,5.62
2022-08-12T16:30:57.841Z,5.62
2022-08-12T16:31:57.824Z,5.62
2022-08-12T16:32:57.813Z,5.62
2022-08-12T16:34:00.149Z,5.62
2022-08-12T16:34:57.881Z,5.62
2022-08-12T16:35:57.785Z,5.62
2022-08-12T16:36:57.766Z,5.62
2022-08-12T16:38:24.525Z,5.62
2022-08-12T16:39:01.510Z,5.62
2022-08-12T16:40:01.320Z,0.00
2022-08-12T16:40:57.788Z,0.00
2022-08-12T16:41:57.847Z,0.00
2022-08-12T16:43:01.986Z,0.00
2022-08-12T16:43:57.681Z,0.00
2022-08-12T16:44:57.662Z,0.00
2022-08-12T16:46:05.500Z,0.00
2022-08-12T16:46:58.671Z,0.00
2022-08-12T16:48:00.637Z,0.00
2022-08-12T16:48:57.615Z,0.00
2022-08-12T16:49:57.775Z,0.00
2022-08-12T16:50:57.598Z,0.00
2022-08-12T16:51:57.596Z,0.00
2022-08-12T16:52:57.570Z,0.00
2022-08-12T16:53:57.562Z,0.00
2022-08-12T16:54:57.574Z,0.00
2022-08-12T16:56:04.104Z,0.00
2022-08-12T16:56:58.373Z,0.00
2022-08-12T16:57:57.526Z,0.00
2022-08-12T16:58:57.517Z,0.00
2022-08-12T16:59:57.620Z,0.00
2022-08-12T17:00:57.508Z,0.00
2022-08-12T17:01:57.542Z,0.00
2022-08-12T17:02:58.314Z,0.00
2022-08-12T17:03:57.454Z,0.00
2022-08-12T17:04:57.450Z,0.00
2022-08-12T17:05:57.451Z,0.00
2022-08-12T17:06:57.800Z,0.00
2022-08-12T17:07:57.456Z,0.00
2022-08-12T17:08:57.417Z,0.00
2022-08-12T17:09:57.407Z,0.00
2022-08-12T17:10:57.385Z,0.00
2022-08-12T17:11:57.399Z,0.00
2022-08-12T17:12:57.381Z,0.00
2022-08-12T17:13:57.351Z,0.00
2022-08-12T17:14:57.342Z,0.00
2022-08-12T17:16:05.891Z,0.00
2022-08-12T17:16:58.334Z,0.00
2022-08-12T17:18:15.392Z,0.00
2022-08-12T17:19:03.095Z,0.00
2022-08-12T17:20:30.679Z,0.00
2022-08-12T17:20:58.288Z,0.00
2022-08-12T17:22:01.359Z,0.00
2022-08-12T17:22:58.285Z,0.00
2022-08-12T17:23:57.252Z,0.00
2022-08-12T17:24:57.232Z,0.00
2022-08-12T17:25:57.226Z,0.00
2022-08-12T17:26:57.246Z,0.00
2022-08-12T17:27:57.759Z,0.00
2022-08-12T17:28:57.235Z,0.00
2022-08-12T17:30:02.052Z,0.00
2022-08-12T17:31:00.119Z,0.00
2022-08-12T17:32:00.213Z,0.00
2022-08-12T17:32:57.196Z,0.00
2022-08-12T17:33:58.321Z,0.00
2022-08-12T17:34:57.132Z,0.00
2022-08-12T17:35:57.116Z,0.00
2022-08-12T17:36:57.162Z,0.00
2022-08-12T17:37:58.146Z,0.00
2022-08-12T17:38:57.108Z,0.00