createdAt,value
2018-03-01T00:02:30.537Z,-9.10
2018-03-01T00:05:00.881Z,-9.10
2018-03-01T00:07:31.228Z,-9.10
2018-03-01T00:10:01.867Z,-9.10
2018-03-01T00:12:32.198Z,-9.20
2018-03-01T00:15:02.534Z,-9.20
2018-03-01T00:17:33.135Z,-9.30
2018-03-01T00:20:04.834Z,-9.20
2018-03-01T00:22:38.433Z,-9.30
2018-03-01T00:25:08.733Z,-9.30
2018-03-01T00:27:39.034Z,-9.20
2018-03-01T00:30:10.402Z,-9.20
2018-03-01T00:32:41.031Z,-9.20
2018-03-01T00:35:11.473Z,-9.20
2018-03-01T00:37:42.130Z,-9.20
2018-03-01T00:40:12.690Z,-9.20
2018-03-01T00:42:43.274Z,-9.10
2018-03-01T00:45:13.654Z,-9.10
2018-03-01T00:47:44.202Z,-9.10
2018-03-01T00:50:15.461Z,-9.10
2018-03-01T00:52:45.785Z,-9.10
2018-03-01T00:55:17.149Z,-9.30
2018-03-01T00:57:47.442Z,-9.10
2018-03-01T01:00:17.752Z,-9.00
2018-03-01T01:02:48.320Z,-9.00
2018-03-01T01:05:18.738Z,-9.00
2018-03-01T01:07:49.085Z,-9.00
2018-03-01T01:10:19.374Z,-8.90
2018-03-01T01:12:49.957Z,-8.90
2018-03-01T01:15:21.004Z,-8.80
2018-03-01T01:17:51.368Z,-8.90
2018-03-01T01:20:21.702Z,-8.90
2018-03-01T01:22:51.998Z,-8.90
2018-03-01T01:25:22.541Z,-8.80
2018-03-01T01:27:53.068Z,-8.80
2018-03-01T01:30:23.402Z,-8.80
2018-03-01T01:32:54.077Z,-8.80
2018-03-01T01:35:24.522Z,-8.80
2018-03-01T01:37:54.890Z,-8.80
2018-03-01T01:40:25.369Z,-8.80
2018-03-01T01:42:56.522Z,-8.70
2018-03-01T01:45:26.790Z,-8.30
2018-03-01T01:57:04.644Z,-8.70
2018-03-01T02:08:35.822Z,-8.70
2018-03-01T02:11:07.331Z,-8.70
2018-03-01T02:13:39.500Z,-8.60
2018-03-01T02:16:11.319Z,-8.70
2018-03-01T02:18:42.305Z,-8.70
2018-03-01T02:21:12.839Z,-8.70
2018-03-01T02:23:43.430Z,-8.70
2018-03-01T02:26:14.445Z,-8.70
2018-03-01T02:28:44.834Z,-8.70
2018-03-01T02:31:15.399Z,-8.70
2018-03-01T02:33:46.522Z,-8.70
2018-03-01T02:36:25.574Z,-8.80
2018-03-01T02:38:55.909Z,-8.70
2018-03-01T02:41:27.158Z,-8.80
2018-03-01T02:43:57.611Z,-8.80
2018-03-01T02:46:28.459Z,-8.80
2018-03-01T02:48:58.977Z,-8.80
2018-03-01T02:51:29.602Z,-8.80
2018-03-01T02:54:00.267Z,-8.80
2018-03-01T02:56:30.798Z,-8.10
2018-03-01T02:59:01.053Z,-8.80
2018-03-01T03:01:32.006Z,-8.90
2018-03-01T03:04:02.543Z,-8.90
2018-03-01T03:06:32.914Z,-8.90
2018-03-01T03:09:04.550Z,-9.00
2018-03-01T03:11:35.287Z,-9.00
2018-03-01T03:14:06.137Z,-9.10
2018-03-01T03:16:37.344Z,-9.10
2018-03-01T03:19:07.598Z,-9.10
2018-03-01T03:21:38.346Z,-9.10
2018-03-01T03:24:09.416Z,-9.00
2018-03-01T03:26:39.740Z,-9.20
2018-03-01T03:29:10.533Z,-9.20
2018-03-01T03:31:41.830Z,-9.40
2018-03-01T03:34:12.439Z,-9.50
2018-03-01T03:36:43.106Z,-9.50
2018-03-01T03:39:13.469Z,-9.50
2018-03-01T03:41:43.884Z,-9.50
2018-03-01T03:44:15.577Z,-9.60
2018-03-01T03:46:45.874Z,-9.60
2018-03-01T03:49:16.910Z,-9.60
2018-03-01T03:53:04.425Z,-9.60
2018-03-01T03:55:35.298Z,-9.70
2018-03-01T03:58:05.974Z,-9.70
2018-03-01T04:00:36.348Z,-9.70
2018-03-01T04:03:06.654Z,-9.80
2018-03-01T04:05:44.266Z,-9.80
2018-03-01T04:08:15.551Z,-9.80
2018-03-01T04:10:46.107Z,-9.80
2018-03-01T04:13:17.423Z,-9.80
2018-03-01T04:15:47.687Z,-9.90
2018-03-01T04:18:19.150Z,-9.90
2018-03-01T04:20:50.616Z,-9.90
2018-03-01T04:23:21.914Z,-9.90
2018-03-01T04:25:52.637Z,-9.90
2018-03-01T04:28:23.522Z,-10.00
2018-03-01T04:30:54.154Z,-10.00
2018-03-01T04:33:24.961Z,-10.00
2018-03-01T04:35:56.168Z,-10.00
2018-03-01T04:38:27.291Z,-10.00
2018-03-01T04:40:57.559Z,-10.00
2018-03-01T04:43:28.086Z,-10.00
2018-03-01T04:45:58.386Z,-10.00
2018-03-01T04:48:29.145Z,-10.10
2018-03-01T04:50:59.822Z,-10.10
2018-03-01T04:53:30.450Z,-10.10
2018-03-01T04:56:00.929Z,-10.10
2018-03-01T04:58:32.246Z,-10.10
2018-03-01T05:01:02.645Z,-10.20
2018-03-01T05:03:32.938Z,-10.20
2018-03-01T05:06:04.685Z,-10.20
2018-03-01T05:08:35.068Z,-10.20
2018-03-01T05:11:07.165Z,-10.20
2018-03-01T05:13:38.450Z,-10.20
2018-03-01T05:16:09.016Z,-10.30
2018-03-01T05:18:40.237Z,-10.20
2018-03-01T05:21:10.774Z,-10.20
2018-03-01T05:23:41.370Z,-9.70
2018-03-01T05:26:13.366Z,-10.20
2018-03-01T05:28:43.678Z,-10.20
2018-03-01T05:31:14.393Z,-10.20
2018-03-01T05:33:44.934Z,-10.30
2018-03-01T05:36:15.287Z,-10.30
2018-03-01T05:38:46.123Z,-10.30
2018-03-01T05:41:17.111Z,-10.30
2018-03-01T05:43:47.492Z,-10.20
2018-03-01T05:46:18.586Z,-10.30
2018-03-01T05:48:49.250Z,-10.30
2018-03-01T05:51:20.011Z,-10.30
2018-03-01T05:53:51.095Z,-10.30
2018-03-01T05:56:21.974Z,-9.90
2018-03-01T05:58:52.550Z,-10.20
2018-03-01T06:01:23.317Z,-10.20
2018-03-01T06:03:53.639Z,-9.90
2018-03-01T06:06:25.214Z,-10.20
2018-03-01T06:08:55.535Z,-10.20
2018-03-01T06:11:25.863Z,-10.20
2018-03-01T06:13:56.715Z,-10.10
2018-03-01T06:16:27.479Z,-10.00
2018-03-01T06:18:58.936Z,-10.10
2018-03-01T06:21:29.752Z,-10.10
2018-03-01T06:24:00.067Z,-10.00
2018-03-01T06:26:31.174Z,-10.00
2018-03-01T06:29:07.474Z,-9.90
2018-03-01T06:31:37.890Z,-9.90
2018-03-01T06:34:09.249Z,-9.90
2018-03-01T06:36:39.551Z,-9.90
2018-03-01T06:39:12.843Z,-9.80
2018-03-01T06:41:43.714Z,-9.80
2018-03-01T06:44:14.083Z,-9.70
2018-03-01T06:46:44.616Z,-9.70
2018-03-01T06:49:17.940Z,-9.70
2018-03-01T06:51:50.399Z,-9.60
2018-03-01T06:54:24.022Z,-9.50
2018-03-01T06:56:55.981Z,-9.50
2018-03-01T07:00:26.290Z,-9.40
2018-03-01T07:02:57.516Z,-9.40
2018-03-01T07:08:37.718Z,-9.20
2018-03-01T07:11:22.192Z,-9.10
2018-03-01T07:13:59.145Z,-9.00
2018-03-01T07:16:43.121Z,-9.10
2018-03-01T07:19:14.886Z,-8.90
2018-03-01T07:21:45.665Z,-8.70
2018-03-01T07:24:16.250Z,-8.60
2018-03-01T07:26:47.027Z,-8.50
2018-03-01T07:29:17.806Z,-8.40
2018-03-01T07:31:48.427Z,-8.50
2018-03-01T07:34:19.869Z,-8.30
2018-03-01T07:36:50.539Z,-8.30
2018-03-01T07:39:20.810Z,-8.20
2018-03-01T07:41:51.632Z,-8.10
2018-03-01T07:44:26.014Z,-7.90
2018-03-01T07:46:56.358Z,-7.90
2018-03-01T07:49:27.143Z,-7.90
2018-03-01T07:51:57.901Z,-7.80
2018-03-01T07:54:29.077Z,-7.70
2018-03-01T07:57:00.134Z,-7.50
2018-03-01T07:59:38.576Z,-7.60
2018-03-01T08:02:09.052Z,-7.40
2018-03-01T08:04:40.880Z,-7.30
2018-03-01T08:07:11.784Z,-7.30
2018-03-01T08:09:42.430Z,-7.20
2018-03-01T08:12:13.088Z,-7.20
2018-03-01T08:14:46.756Z,-7.00
2018-03-01T08:17:20.430Z,-7.00
2018-03-01T08:19:50.746Z,-7.00
2018-03-01T08:22:21.099Z,-6.80
2018-03-01T08:24:51.946Z,-6.70
2018-03-01T08:27:23.315Z,-6.60
2018-03-01T08:29:54.742Z,-6.40
2018-03-01T08:32:25.583Z,-6.40
2018-03-01T08:34:55.926Z,-6.30
2018-03-01T08:37:26.492Z,-6.20
2018-03-01T08:39:56.874Z,-6.30
2018-03-01T08:42:28.278Z,-6.40
2018-03-01T08:45:00.392Z,-6.40
2018-03-01T08:47:30.729Z,-6.30
2018-03-01T08:50:02.234Z,-6.20
2018-03-01T08:52:32.636Z,-6.20
2018-03-01T08:55:02.949Z,-6.20
2018-03-01T08:57:33.665Z,-6.20
2018-03-01T09:00:04.845Z,-6.00
2018-03-01T09:02:35.552Z,-6.00
2018-03-01T09:05:06.027Z,-5.90
2018-03-01T09:07:36.936Z,-5.80
2018-03-01T09:10:07.572Z,-5.60
2018-03-01T09:12:37.967Z,-5.50
2018-03-01T09:15:08.238Z,-5.50
2018-03-01T09:17:38.807Z,-5.60
2018-03-01T09:20:09.184Z,-5.60
2018-03-01T09:22:39.445Z,-5.60
2018-03-01T09:25:10.473Z,-5.50
2018-03-01T09:27:41.598Z,-5.40
2018-03-01T09:30:12.150Z,-5.40
2018-03-01T09:32:42.491Z,-5.30
2018-03-01T09:35:12.855Z,-5.00
2018-03-01T09:37:43.143Z,-5.10
2018-03-01T09:40:13.462Z,-5.20
2018-03-01T09:42:43.787Z,-5.00
2018-03-01T09:45:14.066Z,-4.90
2018-03-01T09:47:44.382Z,-4.50
2018-03-01T09:50:14.740Z,-4.80
2018-03-01T09:52:45.033Z,-4.80
2018-03-01T09:55:15.378Z,-4.70
2018-03-01T09:57:46.429Z,-4.50
2018-03-01T10:00:16.722Z,-4.50
2018-03-01T10:02:47.757Z,-4.30
2018-03-01T10:05:18.462Z,-4.40
2018-03-01T10:07:48.773Z,-4.30
2018-03-01T10:10:19.058Z,-4.10
2018-03-01T10:12:49.672Z,-3.90
2018-03-01T10:15:20.011Z,-3.90
2018-03-01T10:17:50.318Z,-3.90
2018-03-01T10:20:21.386Z,-3.80
2018-03-01T10:22:51.690Z,-3.80
2018-03-01T10:25:21.972Z,-3.60
2018-03-01T10:27:52.254Z,-3.60
2018-03-01T10:30:22.600Z,-3.90
2018-03-01T10:32:53.122Z,-3.80
2018-03-01T10:35:23.438Z,-3.60
2018-03-01T10:37:53.741Z,-3.60
2018-03-01T10:40:24.046Z,-3.60
2018-03-01T10:42:55.263Z,-3.50
2018-03-01T10:45:25.879Z,-3.60
2018-03-01T10:47:56.426Z,-3.50
2018-03-01T10:50:26.690Z,-3.50
2018-03-01T10:52:57.240Z,-3.60
2018-03-01T10:55:27.572Z,-3.60
2018-03-01T10:57:57.882Z,-3.50
2018-03-01T11:00:33.129Z,-3.40
2018-03-01T11:03:03.566Z,-3.40
2018-03-01T11:05:34.170Z,-3.30
2018-03-01T11:08:04.514Z,-3.30
2018-03-01T11:10:34.923Z,-3.40
2018-03-01T11:13:05.621Z,-3.50
2018-03-01T11:15:36.748Z,-3.40
2018-03-01T11:18:07.849Z,-3.40
2018-03-01T11:20:38.406Z,-3.40
2018-03-01T11:23:08.846Z,-3.20
2018-03-01T11:25:39.875Z,-3.10
2018-03-01T11:28:10.249Z,-3.10
2018-03-01T11:30:40.558Z,-3.30
2018-03-01T11:33:10.882Z,-3.50
2018-03-01T11:35:41.170Z,-3.80
2018-03-01T11:38:12.334Z,-3.40
2018-03-01T11:40:42.910Z,-3.30
2018-03-01T11:43:13.333Z,-3.30
2018-03-01T11:45:43.794Z,-3.60
2018-03-01T11:48:14.914Z,-3.60
2018-03-01T11:50:45.240Z,-3.60
2018-03-01T11:53:15.772Z,-3.50
2018-03-01T11:55:46.058Z,-3.40
2018-03-01T11:58:16.480Z,-3.10
2018-03-01T12:00:46.776Z,-2.70
2018-03-01T12:03:17.242Z,-2.80
2018-03-01T12:05:48.027Z,-2.70
2018-03-01T12:08:19.136Z,-2.60
2018-03-01T12:10:49.475Z,-2.80
2018-03-01T12:13:20.878Z,-3.10
2018-03-01T12:15:51.298Z,-2.80
2018-03-01T12:18:21.631Z,-2.90
2018-03-01T12:20:51.914Z,-3.00
2018-03-01T12:23:23.026Z,-2.90
2018-03-01T12:25:53.665Z,-2.90
2018-03-01T12:28:24.256Z,-2.60
2018-03-01T12:30:54.542Z,-2.50
2018-03-01T12:33:25.149Z,-2.10
2018-03-01T12:35:57.402Z,-1.70
2018-03-01T12:38:27.761Z,-1.70
2018-03-01T12:40:58.334Z,-1.50
2018-03-01T12:43:28.617Z,-1.70
2018-03-01T12:45:58.933Z,-1.80
2018-03-01T12:48:29.651Z,-1.90
2018-03-01T12:51:00.070Z,-1.70
2018-03-01T12:53:31.329Z,-1.50
2018-03-01T12:56:02.116Z,-1.50
2018-03-01T12:58:32.526Z,-1.40
2018-03-01T13:01:02.898Z,-1.80
2018-03-01T13:03:34.146Z,-1.60
2018-03-01T13:06:04.644Z,-1.60
2018-03-01T13:08:35.365Z,-1.40
2018-03-01T13:11:05.794Z,-1.20
2018-03-01T13:13:36.294Z,-0.90
2018-03-01T13:16:07.096Z,-1.00
2018-03-01T13:18:38.302Z,-1.00
2018-03-01T13:21:09.580Z,-0.60
2018-03-01T13:23:40.554Z,-0.60
2018-03-01T13:26:11.147Z,0.00
2018-03-01T13:28:42.420Z,0.20
2018-03-01T13:31:13.390Z,0.20
2018-03-01T13:33:43.871Z,0.00
2018-03-01T13:36:15.190Z,0.50
2018-03-01T13:38:46.027Z,0.40
2018-03-01T13:41:16.531Z,0.30
2018-03-01T13:43:46.979Z,0.80
2018-03-01T13:46:17.721Z,0.50
2018-03-01T13:48:48.939Z,1.20
2018-03-01T13:51:19.330Z,1.20
2018-03-01T13:53:49.978Z,1.30
2018-03-01T13:56:20.823Z,1.30
2018-03-01T13:58:51.625Z,0.40
2018-03-01T14:01:22.376Z,0.90
2018-03-01T14:03:52.843Z,0.60
2018-03-01T14:06:23.345Z,0.10
2018-03-01T14:08:54.061Z,0.10
2018-03-01T14:11:24.595Z,0.00
2018-03-01T14:13:55.322Z,0.20
2018-03-01T14:16:25.749Z,0.30
2018-03-01T14:18:56.254Z,0.30
2018-03-01T14:21:26.693Z,-0.10
2018-03-01T14:23:57.949Z,-0.20
2018-03-01T14:26:28.426Z,-0.30
2018-03-01T14:28:58.848Z,-0.30
2018-03-01T14:31:30.020Z,0.10
2018-03-01T14:34:00.675Z,0.10
2018-03-01T14:36:31.005Z,0.90
2018-03-01T14:39:01.566Z,1.70
2018-03-01T14:41:31.886Z,1.00
2018-03-01T14:44:02.224Z,0.70
2018-03-01T14:46:33.215Z,0.80
2018-03-01T14:49:03.494Z,0.30
2018-03-01T14:51:33.875Z,1.00
2018-03-01T14:54:04.558Z,1.20
2018-03-01T14:56:34.986Z,0.70
2018-03-01T14:59:05.444Z,0.70
2018-03-01T15:01:36.678Z,0.90
2018-03-01T15:04:06.980Z,1.00
2018-03-01T15:06:37.726Z,1.20
2018-03-01T15:09:08.331Z,1.00
2018-03-01T15:11:38.676Z,0.50
2018-03-01T15:14:09.351Z,0.60
2018-03-01T15:16:39.896Z,0.60
2018-03-01T15:19:10.395Z,0.30
2018-03-01T15:21:40.949Z,0.60
2018-03-01T15:24:11.569Z,0.80
2018-03-01T15:26:41.833Z,0.90
2018-03-01T15:29:12.368Z,0.70
2018-03-01T15:31:42.696Z,0.50
2018-03-01T15:34:12.987Z,-0.10
2018-03-01T15:36:44.303Z,0.10
2018-03-01T15:39:14.589Z,0.10
2018-03-01T15:41:45.687Z,0.10
2018-03-01T15:44:16.123Z,0.10
2018-03-01T15:46:46.414Z,-0.30
2018-03-01T15:49:16.669Z,0.10
2018-03-01T15:51:47.735Z,-0.60
2018-03-01T15:54:18.025Z,-0.60
2018-03-01T15:56:49.220Z,-0.20
2018-03-01T15:59:20.370Z,-0.60
2018-03-01T16:01:50.667Z,-0.60
2018-03-01T16:04:21.045Z,-1.10
2018-03-01T16:06:52.274Z,-1.00
2018-03-01T16:09:22.895Z,-1.00
2018-03-01T16:11:53.270Z,-0.80
2018-03-01T16:14:24.821Z,-0.60
2018-03-01T16:16:56.462Z,-0.50
2018-03-01T16:19:27.534Z,-1.20
2018-03-01T16:21:57.808Z,-1.20
2018-03-01T16:24:28.301Z,-1.20
2018-03-01T16:26:58.915Z,-1.40
2018-03-01T16:29:29.267Z,-1.30
2018-03-01T16:31:59.934Z,-1.20
2018-03-01T16:34:30.421Z,-1.10
2018-03-01T16:37:00.817Z,-1.70
2018-03-01T16:39:31.958Z,-1.70
2018-03-01T16:42:03.168Z,-2.50
2018-03-01T16:44:34.415Z,-3.50
2018-03-01T16:47:05.907Z,-3.80
2018-03-01T16:49:36.230Z,-3.80
2018-03-01T16:52:07.600Z,-3.70
2018-03-01T16:54:39.048Z,-4.00
2018-03-01T16:57:10.149Z,-4.10
2018-03-01T16:59:40.974Z,-4.20
2018-03-01T17:02:11.344Z,-4.20
2018-03-01T17:04:41.746Z,-4.40
2018-03-01T17:07:12.086Z,-4.40
2018-03-01T17:09:42.418Z,-4.50
2018-03-01T17:12:12.781Z,-4.60
2018-03-01T17:14:43.980Z,-4.60
2018-03-01T17:17:14.394Z,-4.60
2018-03-01T17:19:44.857Z,-4.70
2018-03-01T17:22:15.232Z,-4.70
2018-03-01T17:24:45.915Z,-4.70
2018-03-01T17:27:16.979Z,-4.80
2018-03-01T17:29:47.326Z,-4.80
2018-03-01T17:32:18.061Z,-4.80
2018-03-01T17:34:48.442Z,-4.90
2018-03-01T17:37:18.755Z,-4.90
2018-03-01T17:39:49.889Z,-4.90
2018-03-01T17:42:21.000Z,-4.90
2018-03-01T17:44:51.681Z,-4.90
2018-03-01T17:47:22.021Z,-5.00
2018-03-01T17:49:52.364Z,-5.00
2018-03-01T17:52:23.002Z,-5.00
2018-03-01T17:54:53.363Z,-5.00
2018-03-01T17:57:23.691Z,-5.00
2018-03-01T17:59:54.463Z,-5.10
2018-03-01T18:02:24.974Z,-5.10
2018-03-01T18:04:55.579Z,-5.10
2018-03-01T18:07:26.405Z,-5.10
2018-03-01T18:09:58.311Z,-5.20
2018-03-01T18:12:28.727Z,-5.20
2018-03-01T18:15:00.257Z,-5.20
2018-03-01T18:17:30.693Z,-5.20
2018-03-01T18:20:10.375Z,-5.20
2018-03-01T18:22:40.835Z,-5.30
2018-03-01T18:25:12.097Z,-5.30
2018-03-01T18:27:43.608Z,-5.30
2018-03-01T18:30:14.220Z,-5.30
2018-03-01T18:32:45.003Z,-5.40
2018-03-01T18:35:15.870Z,-5.40
2018-03-01T18:37:46.378Z,-5.30
2018-03-01T18:40:17.400Z,-5.30
2018-03-01T18:42:49.336Z,-5.40
2018-03-01T18:45:20.026Z,-5.40
2018-03-01T18:47:51.102Z,-5.40
2018-03-01T18:50:21.695Z,-5.40
2018-03-01T18:52:53.545Z,-5.50
2018-03-01T18:55:26.258Z,-5.40
2018-03-01T18:57:57.236Z,-5.50
2018-03-01T19:00:28.621Z,-5.50
2018-03-01T19:02:59.267Z,-5.60
2018-03-01T19:05:29.927Z,-5.60
2018-03-01T19:08:01.687Z,-5.60
2018-03-01T19:10:32.664Z,-5.60
2018-03-01T19:13:04.039Z,-5.60
2018-03-01T19:15:34.965Z,-6.00
2018-03-01T19:18:06.005Z,-5.70
2018-03-01T19:20:36.921Z,-5.70
2018-03-01T19:23:08.420Z,-5.80
2018-03-01T19:25:39.316Z,-5.80
2018-03-01T19:28:10.809Z,-5.80
2018-03-01T19:30:42.680Z,-5.80
2018-03-01T19:33:13.313Z,-5.90
2018-03-01T19:35:44.950Z,-5.90
2018-03-01T19:38:15.538Z,-5.90
2018-03-01T19:40:46.270Z,-5.80
2018-03-01T19:43:16.981Z,-5.80
2018-03-01T19:45:47.676Z,-5.80
2018-03-01T19:48:19.433Z,-5.90
2018-03-01T19:50:51.143Z,-5.90
2018-03-01T19:53:21.851Z,-6.00
2018-03-01T19:55:52.908Z,-5.90
2018-03-01T19:58:24.017Z,-5.90
2018-03-01T20:00:54.720Z,-5.90
2018-03-01T20:03:25.516Z,-5.90
2018-03-01T20:05:57.373Z,-6.00
2018-03-01T20:08:28.501Z,-6.00
2018-03-01T20:10:59.154Z,-6.00
2018-03-01T20:13:29.907Z,-5.90
2018-03-01T20:16:01.151Z,-6.00
2018-03-01T20:18:31.789Z,-6.00
2018-03-01T20:21:03.323Z,-6.10
2018-03-01T20:23:34.023Z,-6.50
2018-03-01T20:26:04.885Z,-6.10
2018-03-01T20:28:35.535Z,-6.00
2018-03-01T20:31:06.181Z,-6.10
2018-03-01T20:33:37.550Z,-5.70
2018-03-01T20:36:08.353Z,-6.10
2018-03-01T20:38:38.830Z,-6.10
2018-03-01T20:41:09.583Z,-6.10
2018-03-01T20:43:40.336Z,-6.10
2018-03-01T20:46:10.857Z,-6.10
2018-03-01T20:48:41.564Z,-6.10
2018-03-01T20:51:13.106Z,-6.20
2018-03-01T20:53:44.297Z,-6.20
2018-03-01T20:56:15.011Z,-6.20
2018-03-01T20:58:45.437Z,-6.20
2018-03-01T21:01:16.779Z,-6.60
2018-03-01T21:03:47.453Z,-6.30
2018-03-01T21:06:18.064Z,-6.30
2018-03-01T21:08:48.709Z,-6.30
2018-03-01T21:11:20.523Z,-6.30
2018-03-01T21:13:50.909Z,-6.40
2018-03-01T21:16:22.161Z,-6.30
2018-03-01T21:18:52.860Z,-6.40
2018-03-01T21:21:23.317Z,-6.30
2018-03-01T21:23:54.389Z,-6.40
2018-03-01T21:26:25.835Z,-6.40
2018-03-01T21:28:56.254Z,-5.80
2018-03-01T21:31:27.309Z,-6.40
2018-03-01T21:33:58.579Z,-6.40
2018-03-01T21:36:29.064Z,-6.50
2018-03-01T21:39:00.680Z,-6.40
2018-03-01T21:41:31.240Z,-6.50
2018-03-01T21:44:01.771Z,-6.50
2018-03-01T21:46:32.211Z,-6.60
2018-03-01T21:49:02.696Z,-6.60
2018-03-01T21:51:33.296Z,-6.60
2018-03-01T21:54:03.770Z,-6.50
2018-03-01T21:56:34.175Z,-6.60
2018-03-01T21:59:05.634Z,-6.60
2018-03-01T22:01:36.162Z,-6.20
2018-03-01T22:04:07.291Z,-6.70
2018-03-01T22:06:38.496Z,-6.80
2018-03-01T22:09:09.825Z,-6.80
2018-03-01T22:11:40.200Z,-6.80
2018-03-01T22:14:11.024Z,-6.80
2018-03-01T22:16:41.459Z,-6.90
2018-03-01T22:19:12.010Z,-6.90
2018-03-01T22:21:42.514Z,-6.90
2018-03-01T22:24:13.072Z,-6.30
2018-03-01T22:26:43.714Z,-7.00
2018-03-01T22:29:14.163Z,-7.00
2018-03-01T22:31:46.333Z,-7.00
2018-03-01T22:34:16.802Z,-7.00
2018-03-01T22:36:47.242Z,-7.10
2018-03-01T22:39:18.842Z,-7.10
2018-03-01T22:41:49.421Z,-7.10
2018-03-01T22:44:20.595Z,-7.10
2018-03-01T22:46:51.014Z,-7.10
2018-03-01T22:49:21.376Z,-7.10
2018-03-01T22:51:52.632Z,-7.10
2018-03-01T22:54:23.237Z,-7.10
2018-03-01T22:56:53.564Z,-7.10
2018-03-01T22:59:24.158Z,-7.10
2018-03-01T23:01:54.830Z,-7.20
2018-03-01T23:04:25.084Z,-7.20
2018-03-01T23:06:56.897Z,-7.30
2018-03-01T23:09:28.159Z,-7.40
2018-03-01T23:11:58.480Z,-7.40
2018-03-01T23:14:29.038Z,-7.40
2018-03-01T23:16:59.644Z,-7.50
2018-03-01T23:19:30.022Z,-7.50
2018-03-01T23:22:00.871Z,-7.50
2018-03-01T23:24:31.479Z,-7.40
2018-03-01T23:27:01.779Z,-7.50
2018-03-01T23:29:32.875Z,-7.50
2018-03-01T23:32:03.198Z,-7.50
2018-03-01T23:34:33.632Z,-7.50
2018-03-01T23:37:05.218Z,-7.60
2018-03-01T23:39:35.790Z,-7.60
2018-03-01T23:42:06.532Z,-7.50
2018-03-01T23:44:36.834Z,-7.60
2018-03-01T23:47:07.439Z,-7.60
2018-03-01T23:49:37.875Z,-7.60
2018-03-01T23:52:08.446Z,-7.60
2018-03-01T23:54:40.098Z,-7.80
2018-03-01T23:57:10.358Z,-7.80
2018-03-01T23:59:41.278Z,-7.80
