createdAt,value
2023-01-17T00:00:50.900Z,5.23
2023-01-17T00:03:17.627Z,6.15
2023-01-17T00:05:45.759Z,6.22
2023-01-17T00:08:14.749Z,4.90
2023-01-17T00:10:41.578Z,11.10
2023-01-17T00:13:08.359Z,4.72
2023-01-17T00:15:36.637Z,5.13
2023-01-17T00:18:03.458Z,2.78
2023-01-17T00:20:31.597Z,3.08
2023-01-17T00:22:58.549Z,5.05
2023-01-17T00:25:27.461Z,2.45
2023-01-17T00:27:54.245Z,4.93
2023-01-17T00:30:21.388Z,2.28
2023-01-17T00:32:49.623Z,4.60
2023-01-17T00:35:18.315Z,5.30
2023-01-17T00:37:46.042Z,5.28
2023-01-17T00:40:12.993Z,7.97
2023-01-17T00:42:40.024Z,6.70
2023-01-17T00:45:10.249Z,5.28
2023-01-17T00:47:37.142Z,1.42
2023-01-17T00:50:05.858Z,3.83
2023-01-17T00:52:32.555Z,2.60
2023-01-17T00:54:59.302Z,0.98
2023-01-17T00:57:26.064Z,1.80
2023-01-17T00:59:52.908Z,2.78
2023-01-17T01:02:19.692Z,1.67
2023-01-17T01:04:46.404Z,2.08
2023-01-17T01:07:14.482Z,1.60
2023-01-17T01:09:41.498Z,0.97
2023-01-17T01:12:08.213Z,1.00
2023-01-17T01:14:35.261Z,0.55
2023-01-17T01:17:01.995Z,0.32
2023-01-17T01:19:28.739Z,3.10
2023-01-17T01:21:55.509Z,0.30
2023-01-17T01:24:23.627Z,2.20
2023-01-17T01:26:50.337Z,7.10
2023-01-17T01:29:17.324Z,0.35
2023-01-17T01:31:44.360Z,3.30
2023-01-17T01:34:13.811Z,1.85
2023-01-17T01:36:40.579Z,1.50
2023-01-17T01:39:07.365Z,0.40
2023-01-17T01:41:36.735Z,1.95
2023-01-17T01:44:03.994Z,0.85
2023-01-17T01:46:35.711Z,0.38
2023-01-17T01:49:05.953Z,0.68
2023-01-17T01:51:35.793Z,4.05
2023-01-17T01:54:06.024Z,1.95
2023-01-17T01:56:34.055Z,2.25
2023-01-17T01:59:03.959Z,2.10
2023-01-17T02:01:31.691Z,1.00
2023-01-17T02:03:58.826Z,0.20
2023-01-17T02:06:30.015Z,1.40
2023-01-17T02:09:01.583Z,0.52
2023-01-17T02:11:28.349Z,0.30
2023-01-17T02:13:55.061Z,1.95
2023-01-17T02:16:53.870Z,1.08
2023-01-17T02:22:21.402Z,1.85
2023-01-17T02:25:11.770Z,1.02
2023-01-17T02:27:53.605Z,1.83
2023-01-17T02:30:32.851Z,2.33
2023-01-17T02:33:12.238Z,0.55
2023-01-17T02:35:47.627Z,2.47
2023-01-17T02:38:23.409Z,0.60
2023-01-17T02:40:53.145Z,0.38
2023-01-17T02:43:23.210Z,1.95
2023-01-17T02:45:51.401Z,1.88
2023-01-17T02:48:21.198Z,0.85
2023-01-17T02:51:21.624Z,1.35
2023-01-17T02:54:00.907Z,0.90
2023-01-17T02:56:38.802Z,1.45
2023-01-17T02:59:13.919Z,7.22
2023-01-17T03:01:58.500Z,2.72
2023-01-17T03:04:29.673Z,0.77
2023-01-17T03:07:01.464Z,1.95
2023-01-17T03:09:30.300Z,0.40
2023-01-17T03:11:58.549Z,2.60
2023-01-17T03:14:25.763Z,1.17
2023-01-17T03:16:53.954Z,5.15
2023-01-17T03:19:20.784Z,1.60
2023-01-17T03:21:47.490Z,2.30
2023-01-17T03:24:14.254Z,2.25
2023-01-17T03:26:42.212Z,1.25
2023-01-17T03:29:08.956Z,1.10
2023-01-17T03:31:35.812Z,3.90
2023-01-17T03:34:04.147Z,1.10
2023-01-17T03:36:31.448Z,2.63
2023-01-17T03:38:58.197Z,1.30
2023-01-17T03:41:25.122Z,3.20
2023-01-17T03:43:51.852Z,1.08
2023-01-17T03:46:20.777Z,3.78
2023-01-17T03:51:15.840Z,4.18
2023-01-17T03:53:43.198Z,3.30
2023-01-17T03:56:09.970Z,2.17
2023-01-17T03:58:36.983Z,3.63
2023-01-17T04:01:04.123Z,2.28
2023-01-17T04:03:31.199Z,1.90
2023-01-17T04:05:59.687Z,3.53
2023-01-17T04:08:27.879Z,2.17
2023-01-17T04:10:54.659Z,2.38
2023-01-17T04:13:21.667Z,5.15
2023-01-17T04:15:52.768Z,2.38
2023-01-17T04:18:20.937Z,3.78
2023-01-17T04:20:47.772Z,3.88
2023-01-17T04:23:14.830Z,2.38
2023-01-17T04:25:43.043Z,1.30
2023-01-17T04:28:12.721Z,4.53
2023-01-17T04:30:39.468Z,3.90
2023-01-17T04:33:06.246Z,2.78
2023-01-17T04:35:33.314Z,4.15
2023-01-17T04:38:00.482Z,3.92
2023-01-17T04:40:27.245Z,4.07
2023-01-17T04:42:55.346Z,2.95
2023-01-17T04:45:22.494Z,5.20
2023-01-17T04:47:49.232Z,1.73
2023-01-17T04:50:16.307Z,3.53
2023-01-17T04:52:43.065Z,2.55
2023-01-17T04:55:10.079Z,3.85
2023-01-17T04:57:36.825Z,3.83
2023-01-17T05:00:05.975Z,4.03
2023-01-17T05:02:33.028Z,4.15
2023-01-17T05:04:59.802Z,3.00
2023-01-17T05:07:26.531Z,3.50
2023-01-17T05:09:53.253Z,3.22
2023-01-17T05:12:22.421Z,3.25
2023-01-17T05:14:49.127Z,4.05
2023-01-17T05:17:17.209Z,7.45
2023-01-17T05:19:43.922Z,2.50
2023-01-17T05:22:12.014Z,3.42
2023-01-17T05:24:38.716Z,1.93
2023-01-17T05:27:06.597Z,4.60
2023-01-17T05:29:33.331Z,4.25
2023-01-17T05:32:00.071Z,2.80
2023-01-17T05:34:28.403Z,5.05
2023-01-17T05:36:55.494Z,0.70
2023-01-17T05:39:22.265Z,5.38
2023-01-17T05:41:51.647Z,4.10
2023-01-17T05:44:18.353Z,4.32
2023-01-17T05:46:45.084Z,3.72
2023-01-17T05:49:11.849Z,6.10
2023-01-17T05:51:39.899Z,2.20
2023-01-17T05:54:07.191Z,2.63
2023-01-17T05:56:35.009Z,0.88
2023-01-17T05:59:01.857Z,3.70
2023-01-17T06:01:31.256Z,1.88
2023-01-17T06:03:57.953Z,2.38
2023-01-17T06:06:24.761Z,5.93
2023-01-17T06:09:00.135Z,4.60
2023-01-17T06:11:26.823Z,6.90
2023-01-17T06:13:53.555Z,5.78
2023-01-17T06:16:23.299Z,3.20
2023-01-17T06:18:50.084Z,5.18
2023-01-17T06:21:16.828Z,6.15
2023-01-17T06:23:43.572Z,6.38
2023-01-17T06:26:11.836Z,3.65
2023-01-17T06:28:38.604Z,2.55
2023-01-17T06:31:06.412Z,5.47
2023-01-17T06:33:33.167Z,8.73
2023-01-17T06:35:59.891Z,3.63
2023-01-17T06:38:26.755Z,5.38
2023-01-17T06:40:53.452Z,9.75
2023-01-17T06:43:21.532Z,5.03
2023-01-17T06:45:51.077Z,5.80
2023-01-17T06:48:18.018Z,3.78
2023-01-17T06:50:44.753Z,9.23
2023-01-17T06:53:11.738Z,7.15
2023-01-17T06:55:38.584Z,5.22
2023-01-17T06:58:05.462Z,8.85
2023-01-17T07:00:35.767Z,10.60
2023-01-17T07:03:02.601Z,7.90
2023-01-17T07:05:30.642Z,7.38
2023-01-17T07:07:59.449Z,5.60
2023-01-17T07:10:28.574Z,8.25
2023-01-17T07:12:58.538Z,8.20
2023-01-17T07:15:25.377Z,9.77
2023-01-17T07:17:56.425Z,13.20
2023-01-17T07:20:23.167Z,11.00
2023-01-17T07:22:49.890Z,9.73
2023-01-17T07:25:16.795Z,16.10
2023-01-17T07:27:43.691Z,4.43
2023-01-17T07:30:14.226Z,12.82
2023-01-17T07:32:40.977Z,12.15
2023-01-17T07:35:09.728Z,6.00
2023-01-17T07:37:36.488Z,10.05
2023-01-17T07:40:03.623Z,11.10
2023-01-17T07:42:30.310Z,14.55
2023-01-17T07:44:57.054Z,18.63
2023-01-17T07:47:23.747Z,14.77
2023-01-17T07:49:50.653Z,16.75
2023-01-17T07:52:18.810Z,14.27
2023-01-17T07:54:45.616Z,14.70
2023-01-17T07:57:12.741Z,12.13
2023-01-17T07:59:39.505Z,10.02
2023-01-17T08:02:16.012Z,8.38
2023-01-17T08:04:42.768Z,10.18
2023-01-17T08:07:09.575Z,10.20
2023-01-17T08:09:37.625Z,11.95
2023-01-17T08:12:04.886Z,14.17
2023-01-17T08:14:34.418Z,12.20
2023-01-17T08:17:04.635Z,12.35
2023-01-17T08:19:31.325Z,8.35
2023-01-17T08:21:58.037Z,13.00
2023-01-17T08:24:24.742Z,17.05
2023-01-17T08:26:52.875Z,14.43
2023-01-17T08:29:20.160Z,17.98
2023-01-17T08:31:47.020Z,21.80
2023-01-17T08:34:13.791Z,18.63
2023-01-17T08:36:41.755Z,11.82
2023-01-17T08:39:08.653Z,18.83
2023-01-17T08:41:35.759Z,14.77
2023-01-17T08:44:04.009Z,14.95
2023-01-17T08:46:32.178Z,10.88
2023-01-17T08:48:59.723Z,11.32
2023-01-17T08:51:27.906Z,15.48
2023-01-17T08:53:56.272Z,14.77
2023-01-17T08:56:23.772Z,18.50
2023-01-17T08:58:51.759Z,15.35
2023-01-17T09:01:22.845Z,15.57
2023-01-17T09:03:49.824Z,15.30
2023-01-17T09:06:17.248Z,16.17
2023-01-17T09:08:46.391Z,17.30
2023-01-17T09:11:15.649Z,20.55
2023-01-17T09:13:42.522Z,13.30
2023-01-17T09:16:09.938Z,10.02
2023-01-17T09:18:38.141Z,12.25
2023-01-17T09:21:12.267Z,17.83
2023-01-17T09:23:39.237Z,13.10
2023-01-17T09:26:06.047Z,22.02
2023-01-17T09:28:34.646Z,19.00
2023-01-17T09:31:07.075Z,16.00
2023-01-17T09:33:34.059Z,23.00
2023-01-17T09:36:04.658Z,11.25
2023-01-17T09:38:31.639Z,18.48
2023-01-17T09:41:02.167Z,12.52
2023-01-17T09:43:39.481Z,18.20
2023-01-17T09:46:16.465Z,17.00
2023-01-17T09:48:44.026Z,11.55
2023-01-17T09:51:16.478Z,15.82
2023-01-17T09:53:43.251Z,13.45
2023-01-17T09:56:14.581Z,9.73
2023-01-17T09:58:50.555Z,11.80
2023-01-17T10:01:23.438Z,11.05
2023-01-17T10:04:04.763Z,18.08
2023-01-17T10:06:49.352Z,14.73
2023-01-17T10:09:34.187Z,12.13
2023-01-17T10:12:14.129Z,11.73
2023-01-17T10:14:59.871Z,13.82
2023-01-17T10:17:38.745Z,15.73
2023-01-17T10:20:26.182Z,16.65
2023-01-17T10:23:14.833Z,11.65
2023-01-17T10:25:46.243Z,9.88
2023-01-17T10:28:16.029Z,11.20
2023-01-17T10:30:49.295Z,14.55
2023-01-17T10:33:19.829Z,10.93
2023-01-17T10:35:58.076Z,15.25
2023-01-17T10:38:31.069Z,7.80
2023-01-17T10:41:02.422Z,17.95
2023-01-17T10:43:42.615Z,9.50
2023-01-17T10:46:15.764Z,15.52
2023-01-17T10:48:46.111Z,10.77
2023-01-17T10:51:44.956Z,12.75
2023-01-17T10:56:44.548Z,18.25
2023-01-17T10:59:24.764Z,14.77
2023-01-17T11:01:51.648Z,11.10
2023-01-17T11:04:21.359Z,12.00
2023-01-17T11:06:58.163Z,11.82
2023-01-17T11:09:38.065Z,7.95
2023-01-17T11:12:05.143Z,12.32
2023-01-17T11:14:32.410Z,12.32
2023-01-17T11:17:00.818Z,11.57
2023-01-17T11:19:30.638Z,7.22
2023-01-17T11:21:59.657Z,11.32
2023-01-17T11:26:57.810Z,12.80
2023-01-17T11:29:35.830Z,13.05
2023-01-17T11:32:28.336Z,10.52
2023-01-17T11:35:14.980Z,8.23
2023-01-17T11:37:49.236Z,9.50
2023-01-17T11:40:23.909Z,12.50
2023-01-17T11:43:19.805Z,9.57
2023-01-17T11:45:59.634Z,12.38
2023-01-17T11:48:34.929Z,13.55
2023-01-17T11:51:03.909Z,10.65
2023-01-17T11:53:33.164Z,10.65
2023-01-17T11:56:04.393Z,10.43
2023-01-17T11:58:34.753Z,9.57
2023-01-17T12:01:22.892Z,11.40
2023-01-17T12:04:11.098Z,15.15
2023-01-17T12:06:57.746Z,11.02
2023-01-17T12:09:34.523Z,6.97
2023-01-17T12:12:11.418Z,8.15
2023-01-17T12:14:53.006Z,9.02
2023-01-17T12:17:29.194Z,12.43
2023-01-17T12:20:00.527Z,10.30
2023-01-17T12:22:42.904Z,6.95
2023-01-17T12:25:28.498Z,8.02
2023-01-17T12:28:16.398Z,7.55
2023-01-17T12:31:06.301Z,8.00
2023-01-17T12:33:38.904Z,6.07
2023-01-17T12:36:12.271Z,8.32
2023-01-17T12:38:39.851Z,8.07
2023-01-17T12:41:16.754Z,9.65
2023-01-17T12:43:44.634Z,6.60
2023-01-17T12:46:20.157Z,7.60
2023-01-17T12:48:50.104Z,7.43
2023-01-17T12:51:21.389Z,6.60
2023-01-17T12:53:57.845Z,5.38
2023-01-17T12:56:30.950Z,7.25
2023-01-17T12:59:04.255Z,9.85
2023-01-17T13:01:35.722Z,7.20
2023-01-17T13:04:14.894Z,6.45
2023-01-17T13:06:51.874Z,16.20
2023-01-17T13:09:21.927Z,4.13
2023-01-17T13:11:52.777Z,4.93
2023-01-17T13:14:19.702Z,6.00
2023-01-17T13:16:54.929Z,4.03
2023-01-17T13:19:30.375Z,2.60
2023-01-17T13:21:58.741Z,5.35
2023-01-17T13:24:29.679Z,3.90
2023-01-17T13:27:17.538Z,3.55
2023-01-17T13:29:56.237Z,3.60
2023-01-17T13:32:52.993Z,3.90
2023-01-17T13:35:32.221Z,4.30
2023-01-17T13:38:20.795Z,2.13
2023-01-17T13:40:52.588Z,6.18
2023-01-17T13:43:22.754Z,3.67
2023-01-17T13:45:56.476Z,4.50
2023-01-17T13:48:30.905Z,4.32
2023-01-17T13:50:59.285Z,3.22
2023-01-17T13:53:56.776Z,3.38
2023-01-17T13:56:36.473Z,4.30
2023-01-17T13:59:05.727Z,4.75
2023-01-17T14:01:51.884Z,4.78
2023-01-17T14:04:21.194Z,3.40
2023-01-17T14:06:50.765Z,2.97
2023-01-17T14:09:23.463Z,3.35
2023-01-17T14:11:53.943Z,4.35
2023-01-17T14:14:49.431Z,6.53
2023-01-17T14:17:57.129Z,8.30
2023-01-17T14:20:45.605Z,3.60
2023-01-17T14:23:29.995Z,3.35
2023-01-17T14:26:00.118Z,2.83
2023-01-17T14:28:31.976Z,7.15
2023-01-17T14:31:00.908Z,7.05
2023-01-17T14:36:00.654Z,7.63
2023-01-17T14:38:29.296Z,2.92
2023-01-17T14:40:59.223Z,3.47
2023-01-17T14:43:28.210Z,5.07
2023-01-17T14:48:25.861Z,5.00
2023-01-17T14:50:54.109Z,5.45
2023-01-17T14:53:23.346Z,7.63
2023-01-17T14:55:52.046Z,4.70
2023-01-17T14:58:20.743Z,4.82
2023-01-17T15:00:48.575Z,3.17
2023-01-17T15:03:15.989Z,5.25
2023-01-17T15:05:45.851Z,1.52
2023-01-17T15:08:14.241Z,3.33
2023-01-17T15:10:48.607Z,1.73
2023-01-17T15:13:23.395Z,2.20
2023-01-17T15:16:03.951Z,2.58
2023-01-17T15:18:33.251Z,3.00
2023-01-17T15:21:03.369Z,1.27
2023-01-17T15:23:33.967Z,2.67
2023-01-17T15:26:04.279Z,4.55
2023-01-17T15:28:32.527Z,2.80
2023-01-17T15:31:05.895Z,3.05
2023-01-17T15:33:37.658Z,2.05
2023-01-17T15:36:07.347Z,2.10
2023-01-17T15:38:39.316Z,2.47
2023-01-17T15:41:15.563Z,2.47
2023-01-17T15:43:44.045Z,2.15
2023-01-17T15:46:22.387Z,3.13
2023-01-17T15:48:49.981Z,3.03
2023-01-17T15:51:31.048Z,2.80
2023-01-17T15:53:57.867Z,1.52
2023-01-17T15:56:31.487Z,3.88
2023-01-17T15:59:20.142Z,2.05
2023-01-17T16:01:53.404Z,1.65
2023-01-17T16:04:28.961Z,3.22
2023-01-17T16:07:08.136Z,1.35
2023-01-17T16:09:43.295Z,2.47
2023-01-17T16:12:11.458Z,3.92
2023-01-17T16:14:59.209Z,2.28
2023-01-17T16:17:25.136Z,3.65
2023-01-17T16:19:51.895Z,4.25
2023-01-17T16:22:18.651Z,2.95
2023-01-17T16:24:45.568Z,4.45
2023-01-17T16:27:19.025Z,5.72
2023-01-17T16:29:45.860Z,6.53
2023-01-17T16:32:12.584Z,6.30
2023-01-17T16:34:42.039Z,6.00
2023-01-17T16:37:09.897Z,9.55
2023-01-17T16:39:36.679Z,12.55
2023-01-17T16:42:03.762Z,8.60
2023-01-17T16:44:32.058Z,7.03
2023-01-17T16:46:59.808Z,9.65
2023-01-17T16:49:27.240Z,5.47
2023-01-17T16:51:54.069Z,6.72
2023-01-17T16:54:20.828Z,6.95
2023-01-17T16:56:47.537Z,6.25
2023-01-17T16:59:16.640Z,8.95
2023-01-17T17:01:47.508Z,8.10
2023-01-17T17:04:14.249Z,6.38
2023-01-17T17:06:40.963Z,7.15
2023-01-17T17:09:07.802Z,7.65
2023-01-17T17:11:34.540Z,11.68
2023-01-17T17:14:02.176Z,9.10
2023-01-17T17:16:30.418Z,6.82
2023-01-17T17:19:00.081Z,4.40
2023-01-17T17:21:27.993Z,10.40
2023-01-17T17:23:56.233Z,10.10
2023-01-17T17:26:23.436Z,7.57
2023-01-17T17:28:53.803Z,9.27
2023-01-17T17:31:20.925Z,6.45
2023-01-17T17:33:47.743Z,7.40
2023-01-17T17:36:16.365Z,4.43
2023-01-17T17:38:43.628Z,8.20
2023-01-17T17:41:10.360Z,5.72
2023-01-17T17:43:39.679Z,12.93
2023-01-17T17:46:07.101Z,13.73
2023-01-17T17:48:33.919Z,21.95
2023-01-17T17:51:03.771Z,26.92
2023-01-17T17:53:35.119Z,21.92
2023-01-17T17:56:05.978Z,12.20
2023-01-17T17:58:34.307Z,11.40
2023-01-17T18:01:05.167Z,12.80
2023-01-17T18:03:32.353Z,11.88
2023-01-17T18:06:03.817Z,9.48
2023-01-17T18:08:35.133Z,15.82
2023-01-17T18:11:03.190Z,15.80
2023-01-17T18:13:30.764Z,15.50
2023-01-17T18:16:02.390Z,12.80
2023-01-17T18:18:30.354Z,8.27
2023-01-17T18:21:07.982Z,11.85
2023-01-17T18:23:37.372Z,13.50
2023-01-17T18:26:04.458Z,10.45
2023-01-17T18:28:31.197Z,5.75
2023-01-17T18:30:57.961Z,6.03
2023-01-17T18:33:24.710Z,7.18
2023-01-17T18:35:55.055Z,9.45
2023-01-17T18:38:21.969Z,10.25
2023-01-17T18:40:50.048Z,10.52
2023-01-17T18:43:16.791Z,7.20
2023-01-17T18:45:54.022Z,8.30
2023-01-17T18:48:22.351Z,10.48
2023-01-17T18:50:55.368Z,9.77
2023-01-17T18:53:23.244Z,10.45
2023-01-17T18:55:57.121Z,5.13
2023-01-17T18:58:24.963Z,8.07
2023-01-17T19:00:53.279Z,12.38
2023-01-17T19:03:25.158Z,9.48
2023-01-17T19:05:52.012Z,12.73
2023-01-17T19:08:19.378Z,8.95
2023-01-17T19:10:46.254Z,8.98
2023-01-17T19:13:14.595Z,9.77
2023-01-17T19:15:41.323Z,8.60
2023-01-17T19:18:08.036Z,10.38
2023-01-17T19:20:35.176Z,9.77
2023-01-17T19:23:04.274Z,8.75
2023-01-17T19:27:58.385Z,15.43
2023-01-17T19:30:26.741Z,19.27
2023-01-17T19:32:53.687Z,17.27
2023-01-17T19:35:22.825Z,15.48
2023-01-17T19:37:54.357Z,13.57
2023-01-17T19:40:21.624Z,8.63
2023-01-17T19:42:48.453Z,10.65
2023-01-17T19:45:15.728Z,11.40
2023-01-17T19:47:43.967Z,10.45
2023-01-17T19:50:11.243Z,11.40
2023-01-17T19:52:38.968Z,10.57
2023-01-17T19:55:06.539Z,10.68
2023-01-17T19:57:33.691Z,12.10
2023-01-17T20:00:01.059Z,10.75
2023-01-17T20:02:28.024Z,6.05
2023-01-17T20:04:57.184Z,11.27
2023-01-17T20:07:23.949Z,6.35
2023-01-17T20:09:50.857Z,12.80
2023-01-17T20:12:17.621Z,7.10
2023-01-17T20:14:44.367Z,11.95
2023-01-17T20:17:11.145Z,16.63
2023-01-17T20:19:37.880Z,14.98
2023-01-17T20:22:05.965Z,32.67
2023-01-17T20:24:32.730Z,55.47
2023-01-17T20:26:59.538Z,30.17
2023-01-17T20:29:26.463Z,20.08
2023-01-17T20:31:53.464Z,18.08
2023-01-17T20:34:21.167Z,16.08
2023-01-17T20:36:47.912Z,16.02
2023-01-17T20:39:16.157Z,13.73
2023-01-17T20:41:44.356Z,18.60
2023-01-17T20:44:12.897Z,20.95
2023-01-17T20:46:40.806Z,16.60
2023-01-17T20:49:09.915Z,13.73
2023-01-17T20:54:13.037Z,9.23
2023-01-17T20:56:42.684Z,8.85
2023-01-17T20:59:13.234Z,12.68
2023-01-17T21:01:40.303Z,16.70
2023-01-17T21:04:07.733Z,14.55
2023-01-17T21:06:34.478Z,9.32
2023-01-17T21:09:01.219Z,14.70
2023-01-17T21:11:28.014Z,20.33
2023-01-17T21:13:56.174Z,21.02
2023-01-17T21:16:23.596Z,44.30
2023-01-17T21:18:51.334Z,27.48
2023-01-17T21:21:20.024Z,27.17
2023-01-17T21:23:46.842Z,38.67
2023-01-17T21:26:15.447Z,23.63
2023-01-17T21:28:43.638Z,16.60
2023-01-17T21:31:14.037Z,14.85
2023-01-17T21:33:40.780Z,15.50
2023-01-17T21:36:08.320Z,14.02
2023-01-17T21:38:35.105Z,16.73
2023-01-17T21:41:02.063Z,18.00
2023-01-17T21:43:28.848Z,14.43
2023-01-17T21:45:55.689Z,12.32
2023-01-17T21:48:26.730Z,13.13
2023-01-17T21:50:53.499Z,11.90
2023-01-17T21:53:20.256Z,11.98
2023-01-17T21:55:46.979Z,12.13
2023-01-17T21:58:14.942Z,11.00
2023-01-17T22:00:42.514Z,15.83
2023-01-17T22:03:09.453Z,14.55
2023-01-17T22:05:37.635Z,14.30
2023-01-17T22:08:04.906Z,16.40
2023-01-17T22:10:32.105Z,14.98
2023-01-17T22:12:58.950Z,16.15
2023-01-17T22:15:27.500Z,12.02
2023-01-17T22:17:55.240Z,15.90
2023-01-17T22:20:22.205Z,14.52
2023-01-17T22:22:50.251Z,19.02
2023-01-17T22:25:17.114Z,15.27
2023-01-17T22:27:43.867Z,13.48
2023-01-17T22:30:11.941Z,14.98
2023-01-17T22:32:39.029Z,11.17
2023-01-17T22:35:06.910Z,12.15
2023-01-17T22:37:33.757Z,11.50
2023-01-17T22:40:01.866Z,12.75
2023-01-17T22:42:28.608Z,12.23
2023-01-17T22:44:55.307Z,13.13
2023-01-17T22:47:22.034Z,10.05
2023-01-17T22:49:49.004Z,15.90
2023-01-17T22:52:15.850Z,14.73
2023-01-17T22:54:42.559Z,14.95
2023-01-17T22:57:10.642Z,14.20
2023-01-17T22:59:37.396Z,13.10
2023-01-17T23:02:04.203Z,11.15
2023-01-17T23:04:31.179Z,10.60
2023-01-17T23:06:57.958Z,12.80
2023-01-17T23:09:24.879Z,15.00
2023-01-17T23:11:52.884Z,10.70
2023-01-17T23:14:23.081Z,10.45
2023-01-17T23:16:52.505Z,11.60
2023-01-17T23:19:19.287Z,14.35
2023-01-17T23:21:45.986Z,12.55
2023-01-17T23:24:12.757Z,12.07
2023-01-17T23:26:39.510Z,14.35
2023-01-17T23:29:06.213Z,16.25
2023-01-17T23:31:34.792Z,14.55
2023-01-17T23:34:02.982Z,9.63
2023-01-17T23:36:29.731Z,12.90
2023-01-17T23:38:56.489Z,8.45
2023-01-17T23:41:23.247Z,15.40
2023-01-17T23:43:51.177Z,13.57
2023-01-17T23:46:19.537Z,14.88
2023-01-17T23:48:48.056Z,12.50
2023-01-17T23:51:15.119Z,16.95
2023-01-17T23:53:41.870Z,14.45
2023-01-17T23:56:13.691Z,12.23
2023-01-17T23:58:40.704Z,16.00
