createdAt,value
2023-03-30T00:01:02.933Z,3.30
2023-03-30T00:03:30.344Z,2.23
2023-03-30T00:06:02.840Z,4.13
2023-03-30T00:08:29.840Z,3.53
2023-03-30T00:11:05.880Z,5.17
2023-03-30T00:13:35.631Z,5.60
2023-03-30T00:16:03.627Z,5.03
2023-03-30T00:18:30.818Z,5.63
2023-03-30T00:21:03.045Z,4.27
2023-03-30T00:23:30.437Z,3.03
2023-03-30T00:25:57.890Z,4.70
2023-03-30T00:28:26.360Z,3.10
2023-03-30T00:30:53.983Z,2.40
2023-03-30T00:33:30.217Z,4.67
2023-03-30T00:36:00.885Z,6.63
2023-03-30T00:38:27.907Z,1.63
2023-03-30T00:40:57.789Z,1.80
2023-03-30T00:43:27.170Z,3.43
2023-03-30T00:45:57.383Z,4.40
2023-03-30T00:48:37.148Z,2.40
2023-03-30T00:51:10.820Z,2.83
2023-03-30T00:53:49.906Z,2.93
2023-03-30T00:56:19.930Z,3.20
2023-03-30T00:58:47.273Z,3.97
2023-03-30T01:01:25.985Z,3.50
2023-03-30T01:03:53.892Z,3.13
2023-03-30T01:06:24.517Z,4.63
2023-03-30T01:08:54.359Z,4.03
2023-03-30T01:11:21.811Z,3.90
2023-03-30T01:14:01.400Z,7.57
2023-03-30T01:16:37.380Z,2.73
2023-03-30T01:19:16.668Z,2.40
2023-03-30T01:22:13.012Z,2.90
2023-03-30T01:25:07.212Z,3.20
2023-03-30T01:28:05.378Z,3.50
2023-03-30T01:31:25.857Z,3.90
2023-03-30T01:34:19.141Z,5.23
2023-03-30T01:37:08.281Z,4.83
2023-03-30T01:40:00.694Z,2.43
2023-03-30T01:42:39.772Z,4.30
2023-03-30T01:45:36.655Z,5.67
2023-03-30T01:48:17.485Z,2.47
2023-03-30T01:50:52.827Z,3.17
2023-03-30T01:53:31.861Z,3.97
2023-03-30T01:56:27.422Z,4.07
2023-03-30T01:59:14.951Z,2.37
2023-03-30T02:01:43.318Z,4.93
2023-03-30T02:04:12.593Z,5.37
2023-03-30T02:07:04.241Z,2.27
2023-03-30T02:09:33.746Z,6.30
2023-03-30T02:12:02.403Z,2.93
2023-03-30T02:14:33.648Z,4.83
2023-03-30T02:17:07.646Z,5.10
2023-03-30T02:19:34.795Z,4.33
2023-03-30T02:22:01.846Z,6.83
2023-03-30T02:24:31.671Z,3.50
2023-03-30T02:27:02.599Z,6.70
2023-03-30T02:29:29.889Z,3.30
2023-03-30T02:31:59.209Z,6.20
2023-03-30T02:34:47.926Z,5.77
2023-03-30T02:37:53.725Z,6.10
2023-03-30T02:40:49.063Z,6.40
2023-03-30T02:43:28.147Z,7.43
2023-03-30T02:46:16.242Z,7.57
2023-03-30T02:48:59.160Z,10.17
2023-03-30T02:51:32.414Z,6.77
2023-03-30T02:54:05.659Z,9.07
2023-03-30T02:56:51.504Z,7.87
2023-03-30T02:59:36.518Z,5.97
2023-03-30T03:02:22.378Z,7.37
2023-03-30T03:04:52.953Z,7.40
2023-03-30T03:07:21.816Z,7.93
2023-03-30T03:09:49.018Z,10.00
2023-03-30T03:12:16.191Z,5.07
2023-03-30T03:14:43.313Z,7.23
2023-03-30T03:17:10.323Z,7.47
2023-03-30T03:19:37.363Z,8.73
2023-03-30T03:22:04.325Z,8.07
2023-03-30T03:24:34.033Z,10.10
2023-03-30T03:27:01.175Z,7.93
2023-03-30T03:29:28.130Z,9.13
2023-03-30T03:31:55.165Z,10.93
2023-03-30T03:34:22.302Z,10.63
2023-03-30T03:36:53.544Z,7.20
2023-03-30T03:39:20.818Z,11.00
2023-03-30T03:41:47.763Z,11.63
2023-03-30T03:44:14.815Z,9.57
2023-03-30T03:46:42.173Z,12.83
2023-03-30T03:49:09.723Z,12.97
2023-03-30T03:51:37.781Z,14.90
2023-03-30T03:54:05.185Z,19.83
2023-03-30T03:56:32.298Z,13.10
2023-03-30T03:59:03.064Z,15.73
2023-03-30T04:01:30.277Z,16.93
2023-03-30T04:03:57.544Z,8.73
2023-03-30T04:06:24.622Z,17.80
2023-03-30T04:08:51.660Z,18.80
2023-03-30T04:11:18.668Z,17.33
2023-03-30T04:13:45.841Z,19.23
2023-03-30T04:16:12.853Z,18.57
2023-03-30T04:18:42.160Z,16.73
2023-03-30T04:21:13.151Z,19.00
2023-03-30T04:23:45.765Z,15.90
2023-03-30T04:26:13.864Z,17.23
2023-03-30T04:28:40.834Z,19.40
2023-03-30T04:31:10.697Z,17.47
2023-03-30T04:33:47.018Z,15.13
2023-03-30T04:36:18.881Z,16.27
2023-03-30T04:38:58.789Z,19.27
2023-03-30T04:41:33.584Z,17.90
2023-03-30T04:44:06.516Z,23.43
2023-03-30T04:46:33.676Z,18.47
2023-03-30T04:49:00.933Z,17.57
2023-03-30T04:51:28.811Z,19.67
2023-03-30T04:53:55.987Z,17.37
2023-03-30T04:56:23.058Z,22.07
2023-03-30T04:58:50.018Z,19.30
2023-03-30T05:01:17.048Z,19.60
2023-03-30T05:03:44.069Z,23.00
2023-03-30T05:06:11.526Z,24.93
2023-03-30T05:08:39.997Z,17.73
2023-03-30T05:11:08.969Z,20.93
2023-03-30T05:13:36.027Z,15.13
2023-03-30T05:16:03.043Z,19.97
2023-03-30T05:18:30.062Z,22.43
2023-03-30T05:20:58.926Z,16.00
2023-03-30T05:23:26.328Z,13.03
2023-03-30T05:25:55.349Z,16.37
2023-03-30T05:28:23.056Z,15.17
2023-03-30T05:30:56.970Z,19.93
2023-03-30T05:33:24.394Z,22.67
2023-03-30T05:35:52.022Z,13.30
2023-03-30T05:38:19.054Z,20.40
2023-03-30T05:40:46.169Z,19.83
2023-03-30T05:43:13.150Z,17.47
2023-03-30T05:45:40.246Z,22.50
2023-03-30T05:48:07.723Z,16.50
2023-03-30T05:50:34.846Z,22.57
2023-03-30T05:53:20.538Z,23.20
2023-03-30T05:55:50.076Z,17.57
2023-03-30T05:58:18.127Z,22.43
2023-03-30T06:00:48.253Z,19.73
2023-03-30T06:03:15.433Z,30.37
2023-03-30T06:05:43.889Z,20.10
2023-03-30T06:08:12.325Z,22.83
2023-03-30T06:10:39.505Z,23.63
2023-03-30T06:13:06.698Z,19.80
2023-03-30T06:15:33.867Z,27.93
2023-03-30T06:18:04.068Z,22.33
2023-03-30T06:20:31.159Z,25.60
2023-03-30T06:22:58.173Z,26.67
2023-03-30T06:25:25.411Z,15.67
2023-03-30T06:27:52.389Z,29.57
2023-03-30T06:30:19.390Z,28.63
2023-03-30T06:32:46.637Z,22.77
2023-03-30T06:35:15.683Z,24.10
2023-03-30T06:37:43.053Z,30.03
2023-03-30T06:40:13.864Z,27.57
2023-03-30T06:42:42.026Z,21.70
2023-03-30T06:45:09.354Z,23.43
2023-03-30T06:47:37.129Z,28.93
2023-03-30T06:50:05.669Z,20.80
2023-03-30T06:52:36.953Z,23.90
2023-03-30T06:55:05.214Z,20.27
2023-03-30T06:57:32.490Z,23.33
2023-03-30T06:59:59.656Z,22.90
2023-03-30T07:02:26.885Z,32.47
2023-03-30T07:04:53.927Z,24.43
2023-03-30T07:07:21.180Z,20.53
2023-03-30T07:09:48.150Z,27.60
2023-03-30T07:12:15.093Z,25.87
2023-03-30T07:14:42.103Z,31.00
2023-03-30T07:17:09.283Z,27.90
2023-03-30T07:19:36.909Z,22.27
2023-03-30T07:22:04.283Z,33.53
2023-03-30T07:24:31.557Z,30.77
2023-03-30T07:26:58.559Z,24.93
2023-03-30T07:29:27.206Z,27.27
2023-03-30T07:31:56.531Z,25.17
2023-03-30T07:34:24.091Z,24.37
2023-03-30T07:36:51.153Z,24.43
2023-03-30T07:39:18.624Z,24.30
2023-03-30T07:41:45.637Z,33.80
2023-03-30T07:44:12.684Z,38.67
2023-03-30T07:46:39.749Z,28.83
2023-03-30T07:49:06.941Z,39.03
2023-03-30T07:51:34.708Z,25.93
2023-03-30T07:54:01.731Z,28.10
2023-03-30T07:56:28.692Z,36.97
2023-03-30T07:58:55.950Z,32.70
2023-03-30T08:01:22.854Z,29.30
2023-03-30T08:03:49.843Z,27.60
2023-03-30T08:06:16.947Z,27.27
2023-03-30T08:08:43.922Z,25.03
2023-03-30T08:11:11.409Z,21.47
2023-03-30T08:13:38.528Z,26.43
2023-03-30T08:16:06.260Z,30.57
2023-03-30T08:18:33.268Z,25.73
2023-03-30T08:21:00.343Z,24.20
2023-03-30T08:23:27.349Z,23.97
2023-03-30T08:25:57.756Z,33.83
2023-03-30T08:28:25.130Z,32.10
2023-03-30T08:30:53.230Z,23.90
2023-03-30T08:33:20.651Z,24.03
2023-03-30T08:35:48.252Z,20.13
2023-03-30T08:38:19.501Z,20.90
2023-03-30T08:40:50.706Z,19.97
2023-03-30T08:43:56.120Z,20.33
2023-03-30T08:46:23.382Z,20.33
2023-03-30T08:48:52.014Z,25.90
2023-03-30T08:51:29.209Z,20.27
2023-03-30T08:54:07.290Z,18.57
2023-03-30T08:57:05.762Z,23.33
2023-03-30T08:59:51.722Z,19.40
2023-03-30T09:02:26.602Z,21.47
2023-03-30T09:05:22.705Z,23.40
2023-03-30T09:08:09.610Z,22.53
2023-03-30T09:10:41.733Z,22.03
2023-03-30T09:13:14.037Z,17.63
2023-03-30T09:15:57.875Z,17.13
2023-03-30T09:18:32.444Z,26.23
2023-03-30T09:21:02.416Z,15.90
2023-03-30T09:23:31.471Z,20.80
2023-03-30T09:26:18.449Z,20.77
2023-03-30T09:29:10.788Z,22.43
2023-03-30T09:31:49.545Z,27.83
2023-03-30T09:34:22.381Z,16.20
2023-03-30T09:36:52.557Z,16.73
2023-03-30T09:39:22.440Z,17.43
2023-03-30T09:42:24.752Z,16.53
2023-03-30T09:45:27.641Z,17.57
2023-03-30T09:47:55.040Z,17.17
2023-03-30T09:50:26.861Z,17.67
2023-03-30T09:53:04.265Z,21.47
2023-03-30T09:55:32.858Z,17.53
2023-03-30T09:58:14.833Z,16.50
2023-03-30T10:00:41.880Z,14.83
2023-03-30T10:03:18.651Z,16.13
2023-03-30T10:05:45.808Z,21.33
2023-03-30T10:08:24.932Z,14.13
2023-03-30T10:10:56.904Z,14.00
2023-03-30T10:13:32.656Z,19.20
2023-03-30T10:16:08.481Z,16.93
2023-03-30T10:18:41.823Z,16.03
2023-03-30T10:21:17.598Z,20.87
2023-03-30T10:23:46.889Z,14.57
2023-03-30T10:26:20.753Z,20.60
2023-03-30T10:28:57.690Z,20.83
2023-03-30T10:31:28.076Z,21.97
2023-03-30T10:34:01.775Z,21.67
2023-03-30T10:36:40.394Z,17.77
2023-03-30T10:39:34.263Z,23.07
2023-03-30T10:42:04.279Z,18.33
2023-03-30T10:44:34.500Z,18.03
2023-03-30T10:47:24.588Z,21.57
2023-03-30T10:50:10.028Z,24.40
2023-03-30T10:52:58.001Z,16.03
2023-03-30T10:55:50.250Z,26.57
2023-03-30T10:58:45.192Z,22.87
2023-03-30T11:01:49.156Z,25.37
2023-03-30T11:04:37.020Z,20.13
2023-03-30T11:07:08.008Z,22.73
2023-03-30T11:09:40.090Z,28.47
2023-03-30T11:12:20.740Z,23.30
2023-03-30T11:14:56.554Z,33.67
2023-03-30T11:17:29.594Z,22.93
2023-03-30T11:19:58.398Z,21.17
2023-03-30T11:23:01.633Z,26.10
2023-03-30T11:25:39.702Z,27.97
2023-03-30T11:28:24.680Z,18.37
2023-03-30T11:30:56.671Z,26.80
2023-03-30T11:33:36.579Z,26.77
2023-03-30T11:36:19.027Z,29.70
2023-03-30T11:38:58.905Z,26.30
2023-03-30T11:41:35.127Z,20.93
2023-03-30T11:44:02.091Z,28.27
2023-03-30T11:46:54.482Z,26.20
2023-03-30T11:49:36.897Z,18.77
2023-03-30T11:52:45.810Z,30.77
2023-03-30T11:55:29.680Z,19.13
2023-03-30T11:58:31.636Z,20.47
2023-03-30T12:01:14.468Z,15.23
2023-03-30T12:03:47.458Z,15.03
2023-03-30T12:06:34.555Z,16.40
2023-03-30T12:09:17.092Z,13.47
2023-03-30T12:12:18.061Z,12.60
2023-03-30T12:15:04.257Z,12.43
2023-03-30T12:17:37.022Z,15.20
2023-03-30T12:20:10.157Z,11.33
2023-03-30T12:23:20.702Z,16.83
2023-03-30T12:26:10.154Z,11.80
2023-03-30T12:32:02.801Z,12.73
2023-03-30T12:34:34.980Z,10.47
2023-03-30T12:37:21.313Z,14.80
2023-03-30T12:40:14.637Z,13.43
2023-03-30T12:43:01.165Z,15.10
2023-03-30T12:45:35.534Z,15.30
2023-03-30T12:48:17.559Z,19.10
2023-03-30T12:51:01.714Z,15.43
2023-03-30T12:53:50.095Z,19.00
2023-03-30T12:56:35.188Z,16.33
2023-03-30T12:59:09.108Z,17.43
2023-03-30T13:02:01.137Z,13.77
2023-03-30T13:04:35.099Z,16.87
2023-03-30T13:07:24.048Z,15.93
2023-03-30T13:09:54.124Z,12.83
2023-03-30T13:12:27.433Z,13.83
2023-03-30T13:15:19.364Z,17.77
2023-03-30T13:17:57.229Z,20.63
2023-03-30T13:20:50.547Z,15.00
2023-03-30T13:23:20.596Z,15.93
2023-03-30T13:29:07.987Z,18.53
2023-03-30T13:31:36.071Z,12.27
2023-03-30T13:34:51.677Z,16.13
2023-03-30T13:37:44.941Z,15.50
2023-03-30T13:40:48.791Z,20.00
2023-03-30T13:43:58.910Z,20.57
2023-03-30T13:47:13.469Z,23.07
2023-03-30T13:50:01.179Z,31.73
2023-03-30T13:52:38.670Z,31.27
2023-03-30T13:55:16.764Z,25.20
2023-03-30T13:57:45.035Z,24.83
2023-03-30T14:00:47.249Z,17.30
2023-03-30T14:03:35.512Z,21.13
2023-03-30T14:06:07.783Z,15.97
2023-03-30T14:08:38.219Z,24.53
2023-03-30T14:11:19.109Z,22.77
2023-03-30T14:13:50.811Z,21.40
2023-03-30T14:16:31.703Z,22.83
2023-03-30T14:19:29.397Z,21.00
2023-03-30T14:22:10.210Z,21.13
2023-03-30T14:24:37.285Z,23.73
2023-03-30T14:27:16.272Z,15.37
2023-03-30T14:29:48.315Z,20.53
2023-03-30T14:32:16.874Z,21.83
2023-03-30T14:34:48.759Z,22.13
2023-03-30T14:37:17.714Z,23.53
2023-03-30T14:39:50.979Z,22.20
2023-03-30T14:42:21.894Z,14.93
2023-03-30T14:44:51.840Z,16.93
2023-03-30T14:47:27.763Z,15.33
2023-03-30T14:50:02.148Z,21.27
2023-03-30T14:52:38.945Z,20.43
2023-03-30T14:55:10.419Z,15.13
2023-03-30T14:57:41.999Z,17.43
2023-03-30T15:00:23.032Z,23.33
2023-03-30T15:02:57.045Z,14.73
2023-03-30T15:05:28.538Z,14.73
2023-03-30T15:07:55.912Z,23.80
2023-03-30T15:10:43.229Z,16.97
2023-03-30T15:13:17.503Z,23.93
2023-03-30T15:15:44.559Z,24.77
2023-03-30T15:18:20.430Z,20.03
2023-03-30T15:20:48.166Z,20.70
2023-03-30T15:23:16.498Z,21.90
2023-03-30T15:25:44.506Z,19.20
2023-03-30T15:28:20.888Z,21.13
2023-03-30T15:30:54.325Z,13.57
2023-03-30T15:33:36.011Z,14.80
2023-03-30T15:36:11.494Z,21.23
2023-03-30T15:38:58.916Z,20.67
2023-03-30T15:41:47.219Z,19.17
2023-03-30T15:44:19.350Z,23.93
2023-03-30T15:46:48.903Z,14.63
2023-03-30T15:49:23.448Z,17.77
2023-03-30T15:51:58.232Z,16.30
2023-03-30T15:54:38.732Z,15.90
2023-03-30T15:57:10.071Z,19.20
2023-03-30T15:59:50.532Z,13.33
2023-03-30T16:02:39.957Z,13.20
2023-03-30T16:05:17.298Z,11.37
2023-03-30T16:07:44.455Z,11.67
2023-03-30T16:10:24.647Z,15.00
2023-03-30T16:12:53.589Z,12.27
2023-03-30T16:15:26.329Z,13.53
2023-03-30T16:17:53.322Z,20.23
2023-03-30T16:20:26.297Z,17.57
2023-03-30T16:22:53.313Z,15.70
2023-03-30T16:25:26.026Z,14.30
2023-03-30T16:28:01.520Z,17.13
2023-03-30T16:30:34.959Z,18.30
2023-03-30T16:33:02.912Z,21.83
2023-03-30T16:35:30.550Z,24.57
2023-03-30T16:37:57.918Z,23.83
2023-03-30T16:40:27.984Z,23.00
2023-03-30T16:42:55.003Z,18.57
2023-03-30T16:45:21.948Z,18.20
2023-03-30T16:47:48.950Z,21.57
2023-03-30T16:50:27.642Z,14.67
2023-03-30T16:52:54.642Z,18.30
2023-03-30T16:55:21.585Z,23.03
2023-03-30T16:57:48.601Z,22.47
2023-03-30T17:00:26.486Z,23.73
2023-03-30T17:02:53.556Z,21.33
2023-03-30T17:05:20.601Z,27.13
2023-03-30T17:07:47.745Z,18.33
2023-03-30T17:10:18.336Z,22.57
2023-03-30T17:12:45.329Z,21.57
2023-03-30T17:15:12.817Z,23.47
2023-03-30T17:17:39.860Z,16.77
2023-03-30T17:20:41.006Z,22.00
2023-03-30T17:23:10.379Z,21.00
2023-03-30T17:25:40.000Z,12.37
2023-03-30T17:28:10.265Z,20.37
2023-03-30T17:30:42.090Z,18.17
2023-03-30T17:33:10.918Z,18.00
2023-03-30T17:35:38.987Z,17.60
2023-03-30T17:38:09.930Z,23.57
2023-03-30T17:40:40.229Z,16.07
2023-03-30T17:43:08.022Z,16.90
2023-03-30T17:45:35.856Z,15.87
2023-03-30T17:48:03.944Z,16.23
2023-03-30T17:50:36.660Z,17.53
2023-03-30T17:53:04.132Z,14.47
2023-03-30T17:55:33.147Z,17.43
2023-03-30T17:58:00.609Z,15.13
2023-03-30T18:00:28.706Z,16.97
2023-03-30T18:02:56.411Z,17.57
2023-03-30T18:05:26.395Z,18.13
2023-03-30T18:07:53.927Z,16.10
2023-03-30T18:10:28.361Z,14.90
2023-03-30T18:12:55.764Z,16.43
2023-03-30T18:15:25.683Z,19.70
2023-03-30T18:17:52.959Z,19.80
2023-03-30T18:20:26.981Z,17.10
2023-03-30T18:22:54.045Z,18.73
2023-03-30T18:25:29.772Z,17.63
2023-03-30T18:27:59.660Z,20.87
2023-03-30T18:30:28.503Z,17.77
2023-03-30T18:32:56.442Z,19.20
2023-03-30T18:35:29.729Z,18.10
2023-03-30T18:37:57.903Z,22.07
2023-03-30T18:40:39.060Z,22.73
2023-03-30T18:43:06.585Z,22.70
2023-03-30T18:45:37.768Z,17.03
2023-03-30T18:48:07.030Z,16.73
2023-03-30T18:50:40.083Z,17.43
2023-03-30T18:53:09.497Z,21.63
2023-03-30T18:55:38.844Z,21.40
2023-03-30T18:58:11.862Z,21.53
2023-03-30T19:00:38.816Z,26.47
2023-03-30T19:03:05.948Z,20.80
2023-03-30T19:05:34.213Z,24.60
2023-03-30T19:08:01.440Z,21.87
2023-03-30T19:10:33.303Z,20.20
2023-03-30T19:13:00.507Z,23.57
2023-03-30T19:15:29.872Z,24.83
2023-03-30T19:17:57.795Z,22.00
2023-03-30T19:20:27.386Z,19.73
2023-03-30T19:22:54.642Z,22.03
2023-03-30T19:25:23.712Z,21.03
2023-03-30T19:30:27.345Z,20.37
2023-03-30T19:33:00.271Z,17.20
2023-03-30T19:35:27.435Z,17.90
2023-03-30T19:37:55.451Z,21.00
2023-03-30T19:40:23.504Z,21.97
2023-03-30T19:42:50.982Z,27.90
2023-03-30T19:45:20.479Z,19.47
2023-03-30T19:47:48.623Z,15.50
2023-03-30T19:50:18.642Z,22.20
2023-03-30T19:52:48.876Z,20.73
2023-03-30T19:55:17.071Z,20.17
2023-03-30T19:57:44.348Z,16.77
2023-03-30T20:00:13.159Z,14.77
2023-03-30T20:02:41.275Z,19.77
2023-03-30T20:05:13.036Z,15.60
2023-03-30T20:07:42.397Z,13.77
2023-03-30T20:10:12.689Z,17.67
2023-03-30T20:12:39.791Z,21.33
2023-03-30T20:15:08.612Z,15.73
2023-03-30T20:17:36.995Z,19.67
2023-03-30T20:20:08.904Z,18.70
2023-03-30T20:22:37.670Z,18.93
2023-03-30T20:25:07.575Z,23.50
2023-03-30T20:27:35.412Z,23.00
2023-03-30T20:30:04.490Z,22.53
2023-03-30T20:32:31.898Z,17.47
2023-03-30T20:34:58.943Z,18.53
2023-03-30T20:37:26.010Z,18.27
2023-03-30T20:39:52.990Z,18.73
2023-03-30T20:42:26.488Z,19.23
2023-03-30T20:44:53.732Z,15.47
2023-03-30T20:47:26.186Z,21.60
2023-03-30T20:49:55.936Z,19.17
2023-03-30T20:52:23.955Z,23.03
2023-03-30T20:54:52.525Z,16.73
2023-03-30T20:57:20.733Z,17.73
2023-03-30T20:59:48.322Z,11.80
2023-03-30T21:02:16.448Z,18.37
2023-03-30T21:04:44.607Z,19.17
2023-03-30T21:07:12.396Z,16.00
2023-03-30T21:09:40.098Z,15.30
2023-03-30T21:12:09.785Z,25.17
2023-03-30T21:14:36.846Z,14.60
2023-03-30T21:17:04.035Z,15.83
2023-03-30T21:19:31.287Z,22.53
2023-03-30T21:21:58.389Z,13.13
2023-03-30T21:24:25.452Z,17.50
2023-03-30T21:26:52.527Z,17.50
2023-03-30T21:29:19.448Z,14.80
2023-03-30T21:31:46.378Z,19.90
2023-03-30T21:34:13.602Z,12.67
2023-03-30T21:36:40.807Z,15.83
2023-03-30T21:39:07.864Z,19.40
2023-03-30T21:41:34.969Z,16.80
2023-03-30T21:44:02.037Z,15.97
2023-03-30T21:46:29.605Z,17.27
2023-03-30T21:48:56.819Z,10.27
2023-03-30T21:51:27.503Z,15.00
2023-03-30T21:53:55.655Z,13.50
2023-03-30T21:56:26.040Z,12.87
2023-03-30T21:58:54.064Z,15.47
2023-03-30T22:01:24.183Z,14.00
2023-03-30T22:03:52.116Z,13.00
2023-03-30T22:06:19.803Z,8.77
2023-03-30T22:08:47.147Z,12.57
2023-03-30T22:11:20.194Z,16.50
2023-03-30T22:13:48.673Z,9.23
2023-03-30T22:16:19.533Z,10.63
2023-03-30T22:18:47.076Z,9.73
2023-03-30T22:21:24.562Z,11.50
2023-03-30T22:23:52.950Z,9.33
2023-03-30T22:26:19.908Z,9.23
2023-03-30T22:28:47.193Z,7.43
2023-03-30T22:31:15.661Z,9.37
2023-03-30T22:33:43.179Z,6.77
2023-03-30T22:36:19.812Z,13.43
2023-03-30T22:38:48.292Z,9.47
2023-03-30T22:41:15.848Z,9.63
2023-03-30T22:43:42.927Z,8.53
2023-03-30T22:46:10.210Z,8.57
2023-03-30T22:48:41.510Z,6.57
2023-03-30T22:51:09.303Z,8.43
2023-03-30T22:53:36.576Z,6.80
2023-03-30T22:56:03.729Z,9.30
2023-03-30T22:58:30.890Z,6.80
2023-03-30T23:01:03.802Z,8.83
2023-03-30T23:03:30.855Z,10.37
2023-03-30T23:06:01.800Z,8.83
2023-03-30T23:08:29.993Z,6.20
2023-03-30T23:11:04.660Z,6.07
2023-03-30T23:13:38.401Z,8.03
2023-03-30T23:16:07.207Z,5.63
2023-03-30T23:18:35.110Z,8.63
2023-03-30T23:21:06.321Z,12.07
2023-03-30T23:23:35.600Z,7.43
2023-03-30T23:26:09.040Z,8.40
2023-03-30T23:28:42.288Z,7.87
2023-03-30T23:31:17.917Z,9.53
2023-03-30T23:33:45.607Z,7.13
2023-03-30T23:36:17.356Z,7.27
2023-03-30T23:38:44.694Z,8.53
2023-03-30T23:41:17.377Z,8.67
2023-03-30T23:43:44.768Z,11.70
2023-03-30T23:46:12.601Z,9.17
2023-03-30T23:48:40.527Z,12.43
2023-03-30T23:51:07.624Z,9.07
2023-03-30T23:53:34.925Z,9.77
2023-03-30T23:56:06.355Z,8.37
2023-03-30T23:58:33.747Z,11.17
