createdAt,value
2023-12-09T00:02:14.500Z,1001.71
2023-12-09T00:07:18.673Z,1001.70
2023-12-09T00:12:22.824Z,1001.82
2023-12-09T00:17:26.985Z,1001.80
2023-12-09T00:22:31.133Z,1001.72
2023-12-09T00:27:35.372Z,1001.74
2023-12-09T00:32:39.481Z,1001.71
2023-12-09T00:37:41.721Z,1001.82
2023-12-09T00:42:45.900Z,1001.84
2023-12-09T00:47:50.320Z,1001.83
2023-12-09T00:52:54.198Z,1001.82
2023-12-09T00:57:58.334Z,1001.79
2023-12-09T01:03:02.666Z,1001.79
2023-12-09T01:08:06.711Z,1001.77
2023-12-09T01:13:10.847Z,1001.83
2023-12-09T01:18:15.198Z,1001.82
2023-12-09T01:23:19.145Z,1001.90
2023-12-09T01:28:23.379Z,1001.84
2023-12-09T01:33:29.186Z,1001.87
2023-12-09T01:38:31.673Z,1001.92
2023-12-09T01:43:35.848Z,1001.94
2023-12-09T01:48:40.148Z,1001.88
2023-12-09T01:53:44.123Z,1001.85
2023-12-09T01:58:49.885Z,1001.75
2023-12-09T02:03:52.578Z,1001.85
2023-12-09T02:08:56.658Z,1001.78
2023-12-09T02:14:00.917Z,1001.75
2023-12-09T02:19:05.077Z,1001.80
2023-12-09T02:24:09.278Z,1001.71
2023-12-09T02:29:13.311Z,1001.64
2023-12-09T02:34:17.565Z,1001.64
2023-12-09T02:39:21.649Z,1001.52
2023-12-09T02:44:25.782Z,1001.36
2023-12-09T02:49:30.048Z,1001.31
2023-12-09T02:54:34.134Z,1001.19
2023-12-09T02:59:38.270Z,1001.16
2023-12-09T03:04:42.485Z,1001.10
2023-12-09T03:09:46.594Z,1001.21
2023-12-09T03:14:50.788Z,1001.24
2023-12-09T03:19:54.945Z,1001.04
2023-12-09T03:24:59.098Z,1001.02
2023-12-09T03:30:03.304Z,1001.01
2023-12-09T03:35:07.409Z,1000.81
2023-12-09T03:40:11.584Z,1000.76
2023-12-09T03:45:15.782Z,1000.80
2023-12-09T03:50:19.910Z,1000.70
2023-12-09T03:55:24.109Z,1000.54
2023-12-09T04:00:28.310Z,1000.45
2023-12-09T04:05:32.410Z,1000.53
2023-12-09T04:10:36.565Z,1000.64
2023-12-09T04:15:40.728Z,1000.80
2023-12-09T04:20:44.932Z,1000.87
2023-12-09T04:25:49.134Z,1000.82
2023-12-09T04:30:53.200Z,1000.86
2023-12-09T04:35:57.402Z,1000.95
2023-12-09T04:41:01.544Z,1000.82
2023-12-09T04:46:05.705Z,1000.79
2023-12-09T04:51:09.927Z,1000.67
2023-12-09T04:56:14.012Z,1000.50
2023-12-09T05:01:18.319Z,1000.58
2023-12-09T05:06:22.433Z,1000.48
2023-12-09T05:11:26.518Z,1000.45
2023-12-09T05:16:30.688Z,1000.37
2023-12-09T05:21:36.412Z,1000.42
2023-12-09T05:26:39.004Z,1000.46
2023-12-09T05:31:43.225Z,1000.49
2023-12-09T05:36:47.345Z,1000.48
2023-12-09T05:41:51.475Z,1000.27
2023-12-09T05:46:55.680Z,1000.21
2023-12-09T05:51:59.816Z,1000.21
2023-12-09T05:57:04.035Z,1000.18
2023-12-09T06:02:08.165Z,1000.16
2023-12-09T06:07:10.422Z,1000.21
2023-12-09T06:12:14.623Z,1000.26
2023-12-09T06:17:18.726Z,1000.11
2023-12-09T06:22:22.914Z,999.89
2023-12-09T06:27:27.113Z,999.86
2023-12-09T06:32:31.284Z,999.84
2023-12-09T06:37:35.608Z,999.83
2023-12-09T06:42:39.614Z,999.80
2023-12-09T06:47:43.799Z,999.65
2023-12-09T06:52:47.890Z,999.60
2023-12-09T06:57:52.098Z,999.40
2023-12-09T07:02:59.615Z,999.61
2023-12-09T07:08:00.418Z,999.59
2023-12-09T07:13:04.550Z,999.45
2023-12-09T07:18:08.813Z,999.35
2023-12-09T07:23:12.863Z,999.31
2023-12-09T07:28:17.099Z,999.21
2023-12-09T07:33:21.285Z,999.07
2023-12-09T07:38:25.382Z,999.07
2023-12-09T07:43:29.577Z,999.03
2023-12-09T07:48:33.821Z,998.83
2023-12-09T07:53:37.851Z,998.74
2023-12-09T07:58:42.017Z,998.60
2023-12-09T08:03:46.284Z,998.52
2023-12-09T08:08:50.345Z,998.51
2023-12-09T08:13:54.523Z,998.58
2023-12-09T08:18:58.800Z,998.35
2023-12-09T08:24:02.867Z,998.34
2023-12-09T08:29:07.025Z,998.21
2023-12-09T08:34:11.265Z,998.15
2023-12-09T08:39:15.390Z,998.10
2023-12-09T08:44:19.505Z,997.97
2023-12-09T08:49:23.741Z,998.01
2023-12-09T08:54:27.826Z,998.04
2023-12-09T08:59:31.988Z,997.90
2023-12-09T09:04:36.185Z,998.06
2023-12-09T09:09:40.383Z,998.08
2023-12-09T09:14:44.468Z,998.07
2023-12-09T09:19:48.712Z,997.97
2023-12-09T09:24:52.820Z,997.77
2023-12-09T09:29:57.226Z,997.80
2023-12-09T09:35:01.156Z,997.72
2023-12-09T09:40:05.299Z,997.41
2023-12-09T09:45:09.591Z,997.40
2023-12-09T09:50:13.616Z,997.38
2023-12-09T09:55:17.771Z,997.21
2023-12-09T10:00:21.970Z,996.96
2023-12-09T10:05:26.091Z,996.83
2023-12-09T10:10:30.293Z,996.76
2023-12-09T10:15:34.445Z,996.52
2023-12-09T10:20:38.627Z,996.38
2023-12-09T10:25:42.770Z,996.25
2023-12-09T10:30:46.963Z,996.10
2023-12-09T10:35:51.079Z,996.00
2023-12-09T10:40:55.233Z,995.91
2023-12-09T10:45:59.399Z,995.75
2023-12-09T10:51:03.601Z,995.82
2023-12-09T10:56:07.734Z,995.75
2023-12-09T11:01:11.934Z,995.61
2023-12-09T11:06:16.073Z,995.31
2023-12-09T11:11:20.234Z,995.03
2023-12-09T11:16:24.400Z,995.05
2023-12-09T11:21:28.640Z,994.87
2023-12-09T11:26:32.715Z,994.71
2023-12-09T11:31:36.874Z,994.51
2023-12-09T11:36:39.186Z,994.24
2023-12-09T11:41:43.286Z,994.04
2023-12-09T11:46:47.468Z,993.97
2023-12-09T11:51:51.604Z,993.86
2023-12-09T11:56:55.794Z,993.39
2023-12-09T12:01:59.956Z,993.32
2023-12-09T12:07:02.189Z,993.17
2023-12-09T12:12:06.443Z,993.13
2023-12-09T12:17:11.174Z,992.87
2023-12-09T12:22:14.698Z,992.94
2023-12-09T12:27:18.959Z,992.69
2023-12-09T12:32:23.039Z,992.63
2023-12-09T12:37:27.194Z,992.39
2023-12-09T12:42:31.750Z,992.21
2023-12-09T12:47:35.529Z,992.08
2023-12-09T12:52:39.693Z,991.64
2023-12-09T12:57:43.815Z,991.45
2023-12-09T13:02:47.971Z,991.20
2023-12-09T13:07:52.194Z,991.11
2023-12-09T13:12:56.413Z,990.72
2023-12-09T13:18:00.672Z,990.68
2023-12-09T13:23:04.639Z,990.50
2023-12-09T13:28:08.951Z,990.19
2023-12-09T13:33:13.164Z,989.97
2023-12-09T13:38:17.190Z,989.97
2023-12-09T13:43:21.274Z,989.78
2023-12-09T13:48:25.582Z,989.44
2023-12-09T13:53:29.612Z,989.21
2023-12-09T13:58:33.773Z,988.91
2023-12-09T14:03:37.980Z,988.88
2023-12-09T14:08:42.126Z,988.86
2023-12-09T14:13:46.273Z,988.86
2023-12-09T14:18:50.659Z,988.68
2023-12-09T14:23:54.606Z,988.56
2023-12-09T14:28:58.766Z,988.39
2023-12-09T14:34:03.270Z,988.30
2023-12-09T14:39:07.144Z,988.05
2023-12-09T14:44:11.263Z,987.82
2023-12-09T14:49:15.563Z,987.78
2023-12-09T14:54:20.651Z,987.70
2023-12-09T14:59:23.734Z,987.45
2023-12-09T15:04:27.927Z,986.92
2023-12-09T15:14:36.258Z,986.57
2023-12-09T15:19:40.427Z,986.45
2023-12-09T15:24:44.604Z,986.44
2023-12-09T15:29:48.709Z,985.96
2023-12-09T15:34:52.915Z,985.79
2023-12-09T15:39:57.006Z,985.59
2023-12-09T15:45:01.209Z,985.44
2023-12-09T15:50:05.338Z,985.19
2023-12-09T15:55:09.480Z,984.99
2023-12-09T16:00:13.665Z,984.65
2023-12-09T16:05:17.902Z,984.88
2023-12-09T16:10:22.005Z,984.58
2023-12-09T16:15:26.160Z,984.47
2023-12-09T16:20:30.338Z,984.32
2023-12-09T16:25:34.475Z,984.09
2023-12-09T16:30:38.718Z,984.06
2023-12-09T16:35:42.828Z,983.88
2023-12-09T16:40:47.012Z,983.81
2023-12-09T16:45:51.206Z,983.64
2023-12-09T16:50:55.337Z,983.58
2023-12-09T16:55:59.458Z,983.30
2023-12-09T17:01:03.727Z,983.29
2023-12-09T17:06:07.864Z,983.15
2023-12-09T17:11:11.943Z,983.23
2023-12-09T17:16:16.139Z,983.25
2023-12-09T17:21:20.325Z,983.20
2023-12-09T17:26:24.481Z,983.29
2023-12-09T17:31:28.624Z,983.26
2023-12-09T17:36:30.905Z,983.28
2023-12-09T17:41:35.049Z,983.57
2023-12-09T17:46:39.206Z,983.30
2023-12-09T17:51:43.408Z,983.07
2023-12-09T17:56:47.531Z,983.28
2023-12-09T18:01:51.713Z,982.99
2023-12-09T18:06:55.865Z,983.00
2023-12-09T18:12:00.063Z,982.89
2023-12-09T18:17:04.201Z,983.07
2023-12-09T18:22:08.381Z,983.22
2023-12-09T18:27:12.511Z,982.75
2023-12-09T18:32:16.812Z,982.80
2023-12-09T18:37:20.824Z,983.06
2023-12-09T18:42:25.282Z,982.79
2023-12-09T18:47:29.260Z,982.95
2023-12-09T18:52:33.334Z,983.02
2023-12-09T18:57:37.647Z,983.18
2023-12-09T19:02:41.724Z,983.40
2023-12-09T19:07:45.815Z,983.14
2023-12-09T19:12:50.089Z,983.32
2023-12-09T19:17:54.187Z,983.36
2023-12-09T19:22:58.287Z,983.63
2023-12-09T19:28:02.502Z,983.57
2023-12-09T19:33:06.765Z,983.42
2023-12-09T19:38:10.812Z,983.41
2023-12-09T19:43:14.989Z,983.41
2023-12-09T19:48:19.294Z,983.42
2023-12-09T19:53:23.259Z,983.59
2023-12-09T19:58:27.448Z,983.62
2023-12-09T20:03:31.734Z,983.40
2023-12-09T20:08:35.760Z,983.70
2023-12-09T20:13:39.958Z,983.53
2023-12-09T20:18:44.188Z,983.77
2023-12-09T20:23:48.288Z,983.80
2023-12-09T20:28:52.425Z,983.92
2023-12-09T20:33:56.758Z,984.07
2023-12-09T20:39:00.770Z,984.33
2023-12-09T20:44:04.909Z,984.63
2023-12-09T20:49:09.151Z,984.78
2023-12-09T20:54:13.296Z,984.93
2023-12-09T20:59:17.391Z,985.05
2023-12-09T21:04:21.699Z,985.22
2023-12-09T21:09:25.786Z,985.28
2023-12-09T21:14:29.873Z,985.43
2023-12-09T21:19:34.085Z,985.65
2023-12-09T21:24:38.321Z,985.80
2023-12-09T21:29:42.420Z,985.80
2023-12-09T21:34:46.595Z,985.84
2023-12-09T21:39:51.052Z,985.93
2023-12-09T21:45:00.037Z,986.11
2023-12-09T21:49:59.046Z,986.15
2023-12-09T21:55:03.196Z,986.28
2023-12-09T22:00:07.476Z,986.38
2023-12-09T22:05:11.586Z,986.49
2023-12-09T22:10:15.698Z,986.56
2023-12-09T22:15:19.923Z,986.62
2023-12-09T22:20:24.002Z,986.78
2023-12-09T22:25:28.158Z,987.05
2023-12-09T22:30:32.315Z,987.23
2023-12-09T22:35:36.491Z,987.45
2023-12-09T22:45:44.851Z,987.71
2023-12-09T22:50:49.612Z,987.83
2023-12-09T22:55:53.122Z,987.97
2023-12-09T23:00:57.381Z,988.12
2023-12-09T23:06:01.458Z,988.28
2023-12-09T23:11:03.802Z,988.35
2023-12-09T23:16:07.918Z,988.43
2023-12-09T23:21:12.147Z,988.48
2023-12-09T23:26:16.231Z,988.46
2023-12-09T23:31:28.644Z,988.60
2023-12-09T23:36:24.595Z,988.68
2023-12-09T23:41:28.675Z,988.75
2023-12-09T23:46:32.843Z,988.81
2023-12-09T23:51:37.103Z,988.92
2023-12-09T23:56:41.188Z,989.00
