createdAt,value
2023-02-02T07:11:58.475Z,96860.10
2023-02-02T07:14:27.654Z,96867.42
2023-02-02T07:16:55.593Z,96852.99
2023-02-02T07:19:23.569Z,96853.58
2023-02-02T07:21:51.497Z,96859.98
2023-02-02T07:24:19.326Z,96857.70
2023-02-02T07:26:47.327Z,96858.79
2023-02-02T07:29:15.344Z,96856.21
2023-02-02T07:31:43.452Z,96847.41
2023-02-02T07:34:11.440Z,96842.70
2023-02-02T07:36:39.434Z,96853.36
2023-02-02T07:39:07.478Z,96857.56
2023-02-02T07:41:36.709Z,96850.61
2023-02-02T07:44:05.599Z,96851.63
2023-02-02T07:46:33.864Z,96848.39
2023-02-02T07:49:01.883Z,96848.40
2023-02-02T07:51:30.081Z,96843.20
2023-02-02T07:53:59.208Z,96840.21
2023-02-02T07:56:35.688Z,96837.14
2023-02-02T08:02:57.151Z,96843.56
2023-02-02T08:05:25.742Z,96844.69
2023-02-02T08:07:54.123Z,96843.21
2023-02-02T08:10:22.567Z,96845.30
2023-02-02T08:12:51.399Z,96843.39
2023-02-02T08:15:19.512Z,96845.39
2023-02-02T08:17:47.790Z,96845.77
2023-02-02T08:20:16.311Z,96849.83
2023-02-02T08:22:44.431Z,96849.92
2023-02-02T08:25:12.962Z,96852.95
2023-02-02T08:27:44.966Z,96859.73
2023-02-02T08:30:13.496Z,96856.13
2023-02-02T08:32:41.509Z,96862.57
2023-02-02T08:35:09.680Z,96859.98
2023-02-02T08:37:37.925Z,96860.07
2023-02-02T08:40:06.937Z,96862.54
2023-02-02T08:42:36.432Z,96862.02
2023-02-02T08:46:01.170Z,96866.14
2023-02-02T08:48:09.547Z,96865.98
2023-02-02T08:50:39.878Z,96864.55
2023-02-02T08:53:09.347Z,96863.57
2023-02-02T08:55:40.090Z,96864.83
2023-02-02T08:58:09.760Z,96867.52
2023-02-02T09:00:41.583Z,96868.31
2023-02-02T09:03:25.715Z,96870.48
2023-02-02T09:05:54.943Z,96874.06
2023-02-02T09:08:23.706Z,96872.14
2023-02-02T09:10:53.735Z,96871.02
2023-02-02T09:13:23.972Z,96879.19
2023-02-02T09:15:53.659Z,96878.02
2023-02-02T09:18:22.791Z,96882.90
2023-02-02T09:20:53.857Z,96888.19
2023-02-02T09:23:26.132Z,96880.90
2023-02-02T09:26:18.159Z,96888.83
2023-02-02T09:29:14.385Z,96891.54
2023-02-02T09:31:57.323Z,96896.55
2023-02-02T09:34:45.743Z,96896.17
2023-02-02T09:37:19.771Z,96903.38
2023-02-02T09:43:12.011Z,96902.62
2023-02-02T09:46:16.473Z,96904.90
2023-02-02T09:49:17.542Z,96913.61
2023-02-02T09:52:05.111Z,96909.31
2023-02-02T10:03:00.733Z,96926.06
2023-02-02T10:09:12.251Z,96932.77
2023-02-02T10:11:46.766Z,96936.61
2023-02-02T10:14:23.127Z,96939.96
2023-02-02T10:16:55.606Z,96939.98
2023-02-02T10:19:26.222Z,96949.61
2023-02-02T10:22:24.594Z,96949.90
2023-02-02T10:24:52.549Z,96951.95
2023-02-02T10:27:40.193Z,96959.58
2023-02-02T10:30:17.389Z,96965.63
2023-02-02T10:33:01.548Z,96965.39
2023-02-02T10:35:49.892Z,96968.84
2023-02-02T10:38:33.884Z,96973.82
2023-02-02T10:41:13.952Z,96978.40
2023-02-02T10:43:41.834Z,96979.80
2023-02-02T10:46:26.228Z,96985.69
2023-02-02T10:49:23.635Z,96990.22
2023-02-02T10:52:10.761Z,96990.88
2023-02-02T10:54:55.317Z,96994.42
2023-02-02T10:57:54.272Z,96992.27
2023-02-02T11:00:36.024Z,97001.09
2023-02-02T11:03:04.495Z,96998.18
2023-02-02T11:05:36.434Z,97003.30
2023-02-02T11:08:15.678Z,97005.98
2023-02-02T11:10:45.293Z,97006.88
2023-02-02T11:13:21.757Z,97007.70
2023-02-02T11:15:49.656Z,97006.78
2023-02-02T11:18:30.914Z,97010.73
2023-02-02T11:20:58.967Z,97006.51
2023-02-02T11:23:28.210Z,97010.14
2023-02-02T11:26:01.535Z,97013.55
2023-02-02T11:28:35.885Z,97017.16
2023-02-02T11:31:14.676Z,97023.60
2023-02-02T11:33:42.666Z,97018.73
2023-02-02T11:36:26.968Z,97025.56
2023-02-02T11:39:16.305Z,97022.23
2023-02-02T11:41:44.757Z,97019.44
2023-02-02T11:44:26.489Z,97021.83
2023-02-02T11:46:55.000Z,97022.95
2023-02-02T11:49:24.244Z,97022.83
2023-02-02T11:52:00.151Z,97031.71
2023-02-02T11:54:31.478Z,97034.46
2023-02-02T11:57:07.615Z,97036.73
2023-02-02T11:59:40.444Z,97038.40
2023-02-02T12:02:20.698Z,97048.14
2023-02-02T12:04:51.804Z,97049.23
2023-02-02T12:07:27.514Z,97052.06
2023-02-02T12:10:13.641Z,97055.45
2023-02-02T12:13:10.720Z,97064.73
2023-02-02T12:15:38.714Z,97075.33
2023-02-02T12:18:34.269Z,97078.27
2023-02-02T12:21:06.516Z,97083.55
2023-02-02T12:24:11.134Z,97088.84
2023-02-02T12:26:40.760Z,97091.48
2023-02-02T12:29:27.735Z,97087.71
2023-02-02T12:32:20.449Z,97090.97
2023-02-02T12:35:10.667Z,97089.70
2023-02-02T12:38:14.238Z,97088.33
2023-02-02T12:40:50.967Z,97096.33
2023-02-02T12:43:33.078Z,97103.23
2023-02-02T12:46:26.859Z,97109.98
2023-02-02T12:49:03.576Z,97114.13
2023-02-02T12:51:55.550Z,97121.02
2023-02-02T12:54:44.028Z,97123.80
2023-02-02T12:57:26.948Z,97132.83
2023-02-02T13:00:04.254Z,97143.84
2023-02-02T13:02:50.404Z,97148.61
2023-02-02T13:05:24.532Z,97156.62
2023-02-02T13:07:58.350Z,97161.61
2023-02-02T13:10:35.774Z,97164.98
2023-02-02T13:13:25.505Z,97170.60
2023-02-02T13:15:59.395Z,97169.08
2023-02-02T13:18:32.012Z,97175.48
2023-02-02T13:21:07.011Z,97181.10
2023-02-02T13:23:44.990Z,97181.39
2023-02-02T13:26:20.378Z,97182.95
2023-02-02T13:28:52.724Z,97188.64
2023-02-02T13:31:49.083Z,97189.36
2023-02-02T13:34:24.064Z,97193.33
2023-02-02T13:36:59.817Z,97193.91
2023-02-02T13:39:36.647Z,97197.86
2023-02-02T13:42:08.442Z,97206.18
2023-02-02T13:44:42.209Z,97201.52
2023-02-02T13:47:27.390Z,97208.73
2023-02-02T13:50:03.576Z,97209.60
2023-02-02T13:53:00.972Z,97216.86
2023-02-02T13:55:38.793Z,97213.77
2023-02-02T13:58:28.485Z,97219.60
2023-02-02T14:01:05.688Z,97228.41
2023-02-02T14:03:38.570Z,97235.43
2023-02-02T14:06:18.419Z,97237.08
2023-02-02T14:08:56.635Z,97238.10
2023-02-02T14:11:34.532Z,97240.92
2023-02-02T14:14:21.272Z,97250.59
2023-02-02T14:16:52.084Z,97253.94
2023-02-02T14:19:28.800Z,97254.41
2023-02-02T14:22:01.461Z,97259.50
2023-02-02T14:24:36.971Z,97263.07
2023-02-02T14:27:08.203Z,97270.05
2023-02-02T14:29:37.506Z,97275.02
2023-02-02T14:32:23.945Z,97277.16
2023-02-02T14:34:53.404Z,97277.36
2023-02-02T14:37:24.083Z,97279.92
2023-02-02T14:40:07.356Z,97289.17
2023-02-02T14:42:39.007Z,97301.30
2023-02-02T14:45:12.154Z,97305.79
2023-02-02T14:48:23.276Z,97312.96
2023-02-02T14:50:58.336Z,97319.11
2023-02-02T14:53:31.123Z,97324.66
2023-02-02T14:56:09.632Z,97330.44
2023-02-02T14:58:43.963Z,97335.52
2023-02-02T15:01:19.876Z,97340.89
2023-02-02T15:03:57.098Z,97339.94
2023-02-02T15:06:33.784Z,97347.09
2023-02-02T15:09:20.483Z,97347.67
2023-02-02T15:12:01.851Z,97359.80
2023-02-02T15:14:49.891Z,97362.69
2023-02-02T15:17:39.152Z,97371.90
2023-02-02T15:20:25.858Z,97379.60
2023-02-02T15:23:14.723Z,97385.36
2023-02-02T15:25:52.531Z,97391.13
2023-02-02T15:28:37.302Z,97398.17
2023-02-02T15:44:44.889Z,97426.75
2023-02-02T15:47:17.006Z,97432.67
2023-02-02T15:49:46.029Z,97436.48
2023-02-02T15:52:22.072Z,97445.56
2023-02-02T15:54:58.911Z,97452.13
2023-02-02T15:57:35.952Z,97454.07
2023-02-02T16:00:31.920Z,97458.83
2023-02-02T16:03:06.364Z,97463.83
2023-02-02T16:05:37.762Z,97475.45
2023-02-02T16:08:14.035Z,97483.48
2023-02-02T16:10:43.654Z,97486.77
2023-02-02T16:13:26.405Z,97498.90
2023-02-02T16:16:00.000Z,97500.86
2023-02-02T16:18:29.451Z,97507.12
2023-02-02T16:21:00.939Z,97508.84
2023-02-02T16:23:33.451Z,97516.17
2023-02-02T16:26:05.005Z,97517.92
2023-02-02T16:28:34.478Z,97523.95
2023-02-02T16:31:03.349Z,97532.35
2023-02-02T16:33:57.625Z,97534.63
2023-02-02T16:36:29.541Z,97548.10
2023-02-02T16:38:59.488Z,97550.79
2023-02-02T16:41:36.385Z,97560.36
2023-02-02T16:44:19.048Z,97562.91
2023-02-02T16:46:50.142Z,97564.60
2023-02-02T16:49:23.954Z,97565.90
2023-02-02T16:52:19.259Z,97570.97
2023-02-02T16:54:56.166Z,97572.79
2023-02-02T16:57:28.704Z,97575.99
2023-02-02T17:00:01.040Z,97578.03
2023-02-02T17:02:37.285Z,97583.45
2023-02-02T17:05:17.094Z,97587.40
2023-02-02T17:07:54.503Z,97595.75
2023-02-02T17:10:26.395Z,97597.11
2023-02-02T17:12:54.718Z,97605.11
2023-02-02T17:15:32.722Z,97613.31
2023-02-02T17:18:04.849Z,97615.57
2023-02-02T17:20:35.612Z,97631.61
2023-02-02T17:23:07.020Z,97638.61
2023-02-02T17:25:40.191Z,97634.71
2023-02-02T17:28:12.200Z,97640.56
2023-02-02T17:30:42.613Z,97645.02
2023-02-02T17:35:53.539Z,97648.71
2023-02-02T17:38:23.925Z,97653.83
2023-02-02T17:40:53.385Z,97660.84
2023-02-02T17:43:22.100Z,97662.92
2023-02-02T17:45:50.636Z,97672.09
2023-02-02T17:48:19.069Z,97675.67
2023-02-02T17:50:47.592Z,97681.15
2023-02-02T17:53:19.460Z,97681.56
2023-02-02T17:56:04.567Z,97687.77
2023-02-02T17:58:32.842Z,97688.16
2023-02-02T18:01:00.925Z,97692.44
2023-02-02T18:03:34.415Z,97697.84
2023-02-02T18:06:03.790Z,97704.77
2023-02-02T18:08:33.359Z,97709.67
2023-02-02T18:11:01.748Z,97715.58
2023-02-02T18:13:29.715Z,97712.13
2023-02-02T18:15:58.945Z,97712.42
2023-02-02T18:18:27.559Z,97713.96
2023-02-02T18:20:56.068Z,97716.84
2023-02-02T18:23:24.377Z,97722.42
2023-02-02T18:25:52.605Z,97729.89
2023-02-02T18:28:21.308Z,97731.06
2023-02-02T18:30:49.856Z,97736.98
2023-02-02T18:33:18.108Z,97744.63
2023-02-02T18:35:47.766Z,97748.36
2023-02-02T18:38:16.115Z,97758.06
2023-02-02T18:40:44.079Z,97761.80
2023-02-02T18:43:12.136Z,97770.30
2023-02-02T18:45:40.741Z,97782.35
2023-02-02T18:48:09.497Z,97784.07
2023-02-02T18:50:38.818Z,97792.73
2023-02-02T18:53:06.836Z,97792.75
2023-02-02T18:55:38.505Z,97795.83
2023-02-02T18:58:06.807Z,97800.10
2023-02-02T19:00:35.624Z,97803.00
2023-02-02T19:03:03.739Z,97806.94
2023-02-02T19:05:32.679Z,97813.09
2023-02-02T19:08:00.879Z,97815.30
2023-02-02T19:10:29.707Z,97821.11
2023-02-02T19:13:19.268Z,97824.52
2023-02-02T19:15:50.521Z,97833.17
2023-02-02T19:18:22.098Z,97835.05
2023-02-02T19:20:52.533Z,97841.17
2023-02-02T19:23:23.832Z,97843.36
2023-02-02T19:25:54.784Z,97849.48
2023-02-02T19:28:27.223Z,97856.43
2023-02-02T19:31:01.013Z,97859.48
2023-02-02T19:33:42.094Z,97865.78
2023-02-02T19:36:21.810Z,97872.41
2023-02-02T19:38:55.885Z,97866.95
2023-02-02T19:41:25.184Z,97875.75
2023-02-02T19:43:59.234Z,97887.42
2023-02-02T19:46:31.182Z,97888.41
2023-02-02T19:49:10.923Z,97899.92
2023-02-02T19:51:41.741Z,97905.15
2023-02-02T19:54:22.356Z,97912.77
2023-02-02T19:56:54.121Z,97923.96
2023-02-02T19:59:51.847Z,97934.56
2023-02-02T20:02:29.144Z,97940.37
2023-02-02T20:05:09.688Z,97942.94
2023-02-02T20:07:40.225Z,97950.73
2023-02-02T20:10:33.807Z,97950.88
2023-02-02T20:13:11.311Z,97956.34
2023-02-02T20:15:41.540Z,97957.98
2023-02-02T20:18:18.414Z,97955.19
2023-02-02T20:20:56.643Z,97956.98
2023-02-02T20:23:46.797Z,97958.25
2023-02-02T20:26:34.621Z,97961.38
2023-02-02T20:29:18.266Z,97968.36
2023-02-02T20:31:54.420Z,97972.95
2023-02-02T20:34:32.167Z,97976.02
2023-02-02T20:37:03.721Z,97976.22
2023-02-02T20:39:41.801Z,97976.05
2023-02-02T20:42:11.885Z,97982.00
2023-02-02T20:44:42.704Z,97985.44
2023-02-02T20:47:13.026Z,97989.92
2023-02-02T20:49:43.557Z,97997.46
2023-02-02T20:52:18.069Z,98000.06
2023-02-02T20:54:49.975Z,98000.08
2023-02-02T20:57:21.804Z,98007.39
2023-02-02T20:59:53.214Z,98010.11
2023-02-02T21:02:23.937Z,98007.05
2023-02-02T21:04:53.923Z,98016.38
2023-02-02T21:07:22.730Z,98021.51
2023-02-02T21:09:51.047Z,98025.92
2023-02-02T21:12:19.119Z,98032.05
2023-02-02T21:14:47.006Z,98033.23
2023-02-02T21:17:16.103Z,98037.64
2023-02-02T21:19:45.104Z,98037.47
2023-02-02T21:22:13.488Z,98042.75
2023-02-02T21:24:42.022Z,98039.89
2023-02-02T21:27:10.847Z,98038.89
2023-02-02T21:29:39.347Z,98033.66
2023-02-02T21:32:07.523Z,98037.08
2023-02-02T21:34:35.593Z,98044.73
2023-02-02T21:37:03.759Z,98050.70
2023-02-02T21:39:34.748Z,98053.76
2023-02-02T21:42:13.458Z,98054.75
2023-02-02T21:44:44.900Z,98057.45
2023-02-02T21:47:22.484Z,98056.98
2023-02-02T21:49:50.561Z,98060.39
2023-02-02T21:52:20.181Z,98069.94
2023-02-02T21:54:48.853Z,98078.27
2023-02-02T21:57:18.388Z,98080.98
2023-02-02T21:59:48.191Z,98084.22
2023-02-02T22:02:28.752Z,98094.73
2023-02-02T22:04:58.381Z,98100.02
2023-02-02T22:07:26.683Z,98097.98
2023-02-02T22:09:55.190Z,98107.16
2023-02-02T22:12:25.324Z,98112.10
2023-02-02T22:14:59.513Z,98110.92
2023-02-02T22:17:41.103Z,98112.95
2023-02-02T22:20:15.687Z,98122.10
2023-02-02T22:22:48.909Z,98132.16
2023-02-02T22:25:17.873Z,98132.06
2023-02-02T22:27:45.761Z,98140.62
2023-02-02T22:30:33.622Z,98147.64
2023-02-02T22:33:01.777Z,98149.91
2023-02-02T22:35:31.015Z,98148.55
2023-02-02T22:37:59.124Z,98151.64
2023-02-02T22:40:27.828Z,98151.50
2023-02-02T22:42:58.769Z,98152.04
2023-02-02T22:45:27.152Z,98151.08
2023-02-02T22:47:55.313Z,98149.42
2023-02-02T22:50:27.359Z,98151.13
2023-02-02T22:52:56.033Z,98159.48
2023-02-02T22:55:24.533Z,98157.33
2023-02-02T22:57:52.905Z,98165.88
2023-02-02T23:00:24.482Z,98166.56
2023-02-02T23:02:53.963Z,98171.66
2023-02-02T23:05:23.372Z,98171.52
2023-02-02T23:07:52.636Z,98174.77
2023-02-02T23:10:26.855Z,98175.97
2023-02-02T23:12:56.166Z,98172.27
2023-02-02T23:15:24.323Z,98173.27
2023-02-02T23:17:53.821Z,98170.05
2023-02-02T23:20:22.109Z,98170.06
2023-02-02T23:22:50.918Z,98174.14
2023-02-02T23:25:18.933Z,98182.13
2023-02-02T23:27:47.062Z,98186.35
2023-02-02T23:30:15.395Z,98185.99
2023-02-02T23:32:43.495Z,98191.41
2023-02-02T23:35:11.973Z,98194.98
2023-02-02T23:37:39.843Z,98194.96
2023-02-02T23:40:09.049Z,98192.42
2023-02-02T23:42:37.176Z,98192.27
2023-02-02T23:45:06.408Z,98196.98
2023-02-02T23:47:35.630Z,98199.20
2023-02-02T23:50:06.490Z,98190.70
2023-02-02T23:52:35.683Z,98193.11
2023-02-02T23:55:04.657Z,98198.69
2023-02-02T23:57:32.897Z,98204.48
