createdAt,value
2022-08-03T00:00:58.655Z,20.72
2022-08-03T00:02:31.178Z,20.73
2022-08-03T00:04:03.218Z,20.74
2022-08-03T00:05:34.995Z,20.74
2022-08-03T00:07:07.225Z,20.75
2022-08-03T00:08:40.367Z,20.74
2022-08-03T00:10:13.201Z,20.69
2022-08-03T00:11:45.493Z,20.61
2022-08-03T00:13:17.373Z,20.55
2022-08-03T00:14:48.981Z,20.45
2022-08-03T00:16:20.987Z,20.39
2022-08-03T00:17:54.858Z,20.33
2022-08-03T00:19:26.876Z,20.29
2022-08-03T00:20:58.599Z,20.28
2022-08-03T00:22:30.281Z,20.28
2022-08-03T00:24:02.131Z,20.28
2022-08-03T00:25:37.142Z,20.25
2022-08-03T00:27:08.836Z,20.23
2022-08-03T00:28:40.539Z,20.23
2022-08-03T00:30:12.307Z,20.20
2022-08-03T00:31:52.500Z,20.12
2022-08-03T00:33:31.582Z,20.08
2022-08-03T00:35:36.584Z,20.12
2022-08-03T00:37:09.093Z,20.14
2022-08-03T00:38:40.809Z,20.13
2022-08-03T00:40:12.856Z,20.11
2022-08-03T00:41:44.501Z,20.11
2022-08-03T00:43:16.514Z,20.13
2022-08-03T00:44:48.612Z,20.13
2022-08-03T00:46:22.892Z,20.13
2022-08-03T00:47:54.662Z,20.14
2022-08-03T00:49:34.484Z,20.12
2022-08-03T00:51:07.447Z,20.12
2022-08-03T00:52:39.418Z,20.11
2022-08-03T00:54:11.339Z,20.10
2022-08-03T00:55:43.080Z,20.11
2022-08-03T00:57:14.734Z,20.11
2022-08-03T00:58:46.840Z,20.13
2022-08-03T01:00:20.157Z,20.12
2022-08-03T01:01:51.983Z,20.13
2022-08-03T01:03:23.606Z,20.12
2022-08-03T01:04:55.983Z,20.12
2022-08-03T01:07:05.734Z,20.15
2022-08-03T01:09:01.252Z,20.17
2022-08-03T01:10:45.040Z,20.19
2022-08-03T01:12:33.269Z,20.15
2022-08-03T01:14:18.934Z,20.12
2022-08-03T01:16:09.721Z,20.10
2022-08-03T01:17:47.442Z,20.09
2022-08-03T01:19:24.963Z,20.07
2022-08-03T01:20:56.972Z,20.05
2022-08-03T01:22:50.192Z,20.01
2022-08-03T01:24:21.781Z,19.97
2022-08-03T01:25:54.570Z,19.96
2022-08-03T01:27:27.684Z,19.92
2022-08-03T01:29:02.398Z,19.90
2022-08-03T01:30:34.083Z,19.84
2022-08-03T01:33:03.119Z,19.80
2022-08-03T01:34:06.412Z,19.74
2022-08-03T01:35:43.226Z,19.70
2022-08-03T01:37:17.236Z,19.66
2022-08-03T01:38:53.719Z,19.63
2022-08-03T01:40:26.148Z,19.61
2022-08-03T01:41:59.547Z,19.57
2022-08-03T01:44:03.005Z,19.52
2022-08-03T01:45:22.706Z,19.48
2022-08-03T01:46:54.646Z,19.49
2022-08-03T01:48:26.454Z,19.46
2022-08-03T01:49:58.613Z,19.39
2022-08-03T01:52:03.654Z,19.35
2022-08-03T01:53:22.114Z,19.33
2022-08-03T01:54:53.746Z,19.31
2022-08-03T01:56:25.333Z,19.29
2022-08-03T01:58:04.615Z,19.27
2022-08-03T01:59:37.957Z,19.22
2022-08-03T02:01:09.670Z,19.22
2022-08-03T02:02:41.604Z,19.22
2022-08-03T02:04:14.125Z,19.19
2022-08-03T02:05:46.102Z,19.14
2022-08-03T02:07:17.680Z,19.12
2022-08-03T02:08:49.243Z,19.11
2022-08-03T02:10:34.366Z,19.12
2022-08-03T02:12:08.524Z,19.07
2022-08-03T02:13:40.072Z,19.03
2022-08-03T02:15:13.177Z,19.04
2022-08-03T02:16:46.385Z,19.03
2022-08-03T02:18:18.451Z,19.03
2022-08-03T02:19:50.139Z,19.01
2022-08-03T02:21:57.042Z,18.98
2022-08-03T02:23:15.546Z,18.97
2022-08-03T02:24:49.365Z,18.96
2022-08-03T02:26:22.837Z,18.92
2022-08-03T02:28:02.096Z,18.87
2022-08-03T02:29:39.102Z,18.82
2022-08-03T02:31:23.861Z,18.81
2022-08-03T02:32:55.985Z,18.85
2022-08-03T02:34:27.553Z,18.87
2022-08-03T02:35:59.109Z,18.88
2022-08-03T02:37:31.822Z,18.89
2022-08-03T02:39:05.309Z,18.85
2022-08-03T02:40:36.938Z,18.85
2022-08-03T02:42:09.057Z,18.87
2022-08-03T02:44:06.322Z,18.90
2022-08-03T02:45:32.524Z,18.91
2022-08-03T02:47:05.284Z,18.92
2022-08-03T02:48:36.970Z,18.93
2022-08-03T02:50:12.303Z,18.92
2022-08-03T02:51:44.030Z,18.93
2022-08-03T02:53:15.764Z,18.91
2022-08-03T02:54:47.551Z,18.87
2022-08-03T02:56:19.344Z,18.84
2022-08-03T02:57:51.203Z,18.79
2022-08-03T02:59:22.803Z,18.80
2022-08-03T03:00:54.441Z,18.79
2022-08-03T03:02:26.345Z,18.76
2022-08-03T03:03:58.145Z,18.76
2022-08-03T03:05:53.174Z,18.72
2022-08-03T03:07:21.872Z,18.64
2022-08-03T03:08:57.900Z,18.60
2022-08-03T03:10:31.458Z,18.58
2022-08-03T03:12:03.093Z,18.58
2022-08-03T03:13:34.651Z,18.55
2022-08-03T03:15:06.866Z,18.51
2022-08-03T03:16:38.522Z,18.52
2022-08-03T03:18:10.366Z,18.52
2022-08-03T03:19:42.102Z,18.54
2022-08-03T03:21:14.282Z,18.50
2022-08-03T03:22:45.924Z,18.50
2022-08-03T03:24:17.507Z,18.46
2022-08-03T03:25:49.512Z,18.44
2022-08-03T03:27:21.265Z,18.44
2022-08-03T03:28:54.873Z,18.46
2022-08-03T03:30:26.675Z,18.49
2022-08-03T03:31:58.212Z,18.53
2022-08-03T03:33:36.010Z,18.54
2022-08-03T03:35:08.133Z,18.51
2022-08-03T03:36:39.764Z,18.46
2022-08-03T03:38:12.185Z,18.44
2022-08-03T03:39:44.587Z,18.46
2022-08-03T03:41:16.163Z,18.46
2022-08-03T03:42:47.859Z,18.45
2022-08-03T03:44:19.478Z,18.43
2022-08-03T03:45:51.838Z,18.35
2022-08-03T03:47:32.301Z,18.30
2022-08-03T03:49:05.640Z,18.32
2022-08-03T03:50:37.767Z,18.34
2022-08-03T03:52:09.548Z,18.33
2022-08-03T03:53:41.185Z,18.28
2022-08-03T03:55:15.594Z,18.27
2022-08-03T03:56:47.298Z,18.29
2022-08-03T03:58:19.179Z,18.29
2022-08-03T03:59:50.911Z,18.28
2022-08-03T04:01:22.596Z,18.27
2022-08-03T04:02:54.285Z,18.29
2022-08-03T04:04:44.369Z,18.32
2022-08-03T04:06:45.313Z,18.32
2022-08-03T04:08:35.754Z,18.43
2022-08-03T04:10:29.596Z,18.54
2022-08-03T04:12:01.262Z,18.64
2022-08-03T04:13:37.401Z,18.73
2022-08-03T04:15:09.247Z,18.82
2022-08-03T04:16:46.630Z,18.94
2022-08-03T04:18:18.322Z,19.06
2022-08-03T04:19:51.516Z,19.14
2022-08-03T04:21:23.731Z,19.26
2022-08-03T04:22:55.340Z,19.33
2022-08-03T04:24:27.965Z,19.43
2022-08-03T04:25:59.766Z,19.52
2022-08-03T04:27:33.486Z,19.64
2022-08-03T04:29:05.607Z,19.75
2022-08-03T04:30:37.912Z,19.83
2022-08-03T04:32:09.815Z,19.98
2022-08-03T04:33:41.495Z,20.08
2022-08-03T04:35:13.399Z,20.15
2022-08-03T04:36:46.114Z,20.29
2022-08-03T04:38:18.600Z,20.39
2022-08-03T04:39:50.348Z,20.48
2022-08-03T04:41:22.509Z,20.58
2022-08-03T04:42:54.274Z,20.63
2022-08-03T04:44:28.368Z,20.75
2022-08-03T04:46:00.555Z,20.90
2022-08-03T04:47:35.582Z,21.04
2022-08-03T04:49:07.953Z,21.10
2022-08-03T04:50:39.533Z,21.10
2022-08-03T04:52:11.250Z,21.07
2022-08-03T04:53:43.871Z,21.01
2022-08-03T04:55:31.952Z,20.94
2022-08-03T04:57:03.780Z,21.05
2022-08-03T04:58:35.531Z,21.16
2022-08-03T05:00:07.476Z,21.24
2022-08-03T05:01:42.753Z,21.30
2022-08-03T05:03:23.679Z,21.36
2022-08-03T05:04:56.249Z,21.45
2022-08-03T05:06:28.012Z,21.53
2022-08-03T05:08:00.771Z,21.63
2022-08-03T05:09:49.803Z,21.77
2022-08-03T05:11:22.056Z,21.92
2022-08-03T05:12:54.124Z,22.01
2022-08-03T05:14:28.285Z,22.11
2022-08-03T05:16:00.148Z,22.21
2022-08-03T05:17:31.811Z,22.31
2022-08-03T05:19:04.006Z,22.39
2022-08-03T05:20:35.577Z,22.47
2022-08-03T05:22:07.394Z,22.42
2022-08-03T05:23:39.202Z,22.23
2022-08-03T05:25:19.099Z,22.15
2022-08-03T05:26:52.774Z,22.24
2022-08-03T05:28:24.513Z,22.19
2022-08-03T05:29:56.224Z,22.17
2022-08-03T05:31:48.123Z,22.09
2022-08-03T05:33:19.768Z,22.12
2022-08-03T05:34:51.539Z,22.12
2022-08-03T05:36:23.362Z,22.26
2022-08-03T05:37:55.295Z,22.40
2022-08-03T05:39:27.010Z,22.49
2022-08-03T05:41:22.507Z,22.50
2022-08-03T05:42:50.478Z,22.56
2022-08-03T05:44:22.422Z,22.59
2022-08-03T05:46:11.467Z,22.67
2022-08-03T05:47:44.894Z,22.81
2022-08-03T05:49:16.611Z,22.94
2022-08-03T05:50:48.542Z,23.03
2022-08-03T05:52:20.399Z,23.02
2022-08-03T05:53:52.494Z,23.09
2022-08-03T05:55:24.183Z,23.25
2022-08-03T05:56:58.177Z,23.37
2022-08-03T05:58:30.053Z,23.53
2022-08-03T06:00:05.302Z,23.65
2022-08-03T06:01:37.982Z,23.69
2022-08-03T06:03:09.768Z,23.76
2022-08-03T06:04:41.921Z,23.83
2022-08-03T06:06:13.708Z,24.00
2022-08-03T06:07:45.313Z,24.12
2022-08-03T06:09:17.887Z,24.20
2022-08-03T06:10:49.974Z,24.25
2022-08-03T06:12:21.653Z,24.22
2022-08-03T06:13:53.276Z,24.26
2022-08-03T06:15:25.291Z,24.29
2022-08-03T06:16:57.071Z,24.37
2022-08-03T06:18:28.975Z,24.49
2022-08-03T06:20:00.885Z,24.63
2022-08-03T06:21:33.839Z,24.81
2022-08-03T06:23:07.483Z,24.94
2022-08-03T06:24:39.363Z,25.03
2022-08-03T06:26:25.046Z,25.08
2022-08-03T06:27:57.110Z,25.19
2022-08-03T06:29:28.832Z,25.22
2022-08-03T06:43:14.324Z,25.82
2022-08-03T06:44:47.709Z,25.97
2022-08-03T06:46:19.545Z,26.09
2022-08-03T06:48:07.478Z,26.03
2022-08-03T06:49:40.237Z,26.11
2022-08-03T06:51:12.054Z,26.14
2022-08-03T06:52:44.184Z,26.25
2022-08-03T06:54:15.893Z,26.44
2022-08-03T06:55:52.429Z,26.69
2022-08-03T06:57:26.141Z,26.94
2022-08-03T06:58:57.997Z,27.07
2022-08-03T07:00:31.064Z,27.28
2022-08-03T07:02:03.210Z,27.39
2022-08-03T07:03:35.278Z,27.53
2022-08-03T07:05:08.257Z,27.70
2022-08-03T07:06:40.093Z,27.74
2022-08-03T07:08:11.751Z,27.80
2022-08-03T07:09:54.968Z,27.69
2022-08-03T07:11:29.730Z,27.79
2022-08-03T07:13:01.802Z,27.91
2022-08-03T07:14:33.865Z,28.04
2022-08-03T07:16:05.955Z,28.19
2022-08-03T07:17:37.849Z,28.24
2022-08-03T07:19:09.626Z,28.37
2022-08-03T07:20:41.804Z,28.50
2022-08-03T07:22:13.643Z,28.67
2022-08-03T07:23:45.538Z,28.77
2022-08-03T07:25:17.754Z,28.80
2022-08-03T07:26:49.517Z,28.87
2022-08-03T07:28:21.829Z,28.84
2022-08-03T07:29:54.153Z,28.95
2022-08-03T07:31:25.753Z,28.96
2022-08-03T07:32:58.178Z,29.04
2022-08-03T07:34:30.238Z,29.09
2022-08-03T07:36:01.904Z,29.14
2022-08-03T07:37:33.987Z,29.17
2022-08-03T07:39:17.761Z,29.24
2022-08-03T07:40:49.851Z,29.45
2022-08-03T07:42:23.156Z,29.59
2022-08-03T07:43:55.464Z,29.67
2022-08-03T07:45:27.314Z,29.70
2022-08-03T07:46:59.129Z,29.77
2022-08-03T07:48:35.091Z,29.91
2022-08-03T07:50:08.711Z,29.98
2022-08-03T07:51:40.734Z,29.99
2022-08-03T07:53:12.438Z,30.06
2022-08-03T07:54:44.299Z,30.11
2022-08-03T07:56:17.036Z,30.15
2022-08-03T07:57:59.530Z,30.23
2022-08-03T08:00:01.717Z,30.39
2022-08-03T08:01:24.453Z,30.50
2022-08-03T08:02:56.857Z,30.64
2022-08-03T08:04:30.085Z,30.71
2022-08-03T08:06:02.518Z,30.79
2022-08-03T08:07:35.000Z,30.83
2022-08-03T08:09:07.037Z,30.93
2022-08-03T08:10:38.687Z,31.03
2022-08-03T08:12:15.548Z,31.10
2022-08-03T08:13:47.843Z,31.11
2022-08-03T08:15:19.747Z,31.19
2022-08-03T08:16:51.910Z,31.23
2022-08-03T08:18:24.396Z,31.31
2022-08-03T08:19:56.993Z,31.39
2022-08-03T08:21:54.066Z,31.42
2022-08-03T08:23:44.173Z,31.40
2022-08-03T08:25:17.307Z,31.40
2022-08-03T08:26:51.289Z,31.45
2022-08-03T08:28:32.639Z,31.51
2022-08-03T08:30:11.502Z,31.55
2022-08-03T08:31:44.802Z,31.58
2022-08-03T08:33:23.317Z,31.45
2022-08-03T08:34:55.685Z,31.33
2022-08-03T08:36:27.476Z,31.28
2022-08-03T08:38:01.301Z,31.19
2022-08-03T08:39:38.235Z,31.09
2022-08-03T08:41:10.738Z,31.01
2022-08-03T08:42:56.535Z,30.93
2022-08-03T08:44:30.908Z,30.87
2022-08-03T08:46:02.647Z,30.70
2022-08-03T08:47:51.174Z,30.58
2022-08-03T08:49:25.109Z,30.46
2022-08-03T08:50:57.253Z,30.30
2022-08-03T08:52:31.977Z,30.22
2022-08-03T08:54:04.513Z,30.15
2022-08-03T08:55:56.938Z,30.13
2022-08-03T08:57:42.826Z,30.08
2022-08-03T08:59:15.209Z,30.01
2022-08-03T09:00:48.625Z,30.01
2022-08-03T09:02:20.378Z,30.03
2022-08-03T09:03:54.329Z,30.06
2022-08-03T09:05:54.653Z,30.11
2022-08-03T09:07:20.323Z,30.15
2022-08-03T09:08:52.543Z,30.17
2022-08-03T09:10:24.488Z,30.16
2022-08-03T09:12:13.734Z,30.20
2022-08-03T09:13:48.232Z,30.17
2022-08-03T09:15:20.384Z,30.19
2022-08-03T09:17:00.687Z,30.20
2022-08-03T09:18:33.986Z,30.28
2022-08-03T09:20:07.561Z,30.34
2022-08-03T09:21:39.178Z,30.39
2022-08-03T09:23:51.882Z,30.44
2022-08-03T09:25:24.392Z,30.51
2022-08-03T09:26:56.730Z,30.68
2022-08-03T09:28:59.704Z,30.84
2022-08-03T09:30:34.660Z,31.06
2022-08-03T09:32:07.022Z,31.23
2022-08-03T09:33:47.802Z,31.32
2022-08-03T09:35:33.102Z,31.42
2022-08-03T09:37:15.867Z,31.64
2022-08-03T09:39:01.014Z,31.84
2022-08-03T09:40:37.156Z,32.07
2022-08-03T09:42:09.996Z,32.30
2022-08-03T09:43:48.041Z,32.49
2022-08-03T09:45:26.096Z,32.72
2022-08-03T09:46:57.911Z,32.84
2022-08-03T09:48:30.699Z,32.91
2022-08-03T09:50:03.197Z,32.95
2022-08-03T09:52:37.637Z,33.03
2022-08-03T09:53:26.780Z,33.08
2022-08-03T09:54:58.976Z,33.15
2022-08-03T09:56:47.164Z,33.22
2022-08-03T09:58:19.857Z,33.28
2022-08-03T09:59:55.991Z,33.34
2022-08-03T10:01:38.352Z,33.43
2022-08-03T10:03:10.130Z,33.33
2022-08-03T10:04:47.896Z,33.26
2022-08-03T10:06:19.822Z,33.37
2022-08-03T10:07:51.647Z,33.41
2022-08-03T10:09:23.390Z,33.51
2022-08-03T10:10:55.174Z,33.63
2022-08-03T10:12:27.042Z,33.75
2022-08-03T10:14:01.452Z,33.89
2022-08-03T10:16:23.071Z,33.96
2022-08-03T10:17:25.300Z,34.10
2022-08-03T10:18:57.930Z,34.21
2022-08-03T10:20:29.699Z,34.14
2022-08-03T10:22:05.757Z,33.86
2022-08-03T10:23:38.465Z,33.70
2022-08-03T10:25:12.068Z,33.63
2022-08-03T10:26:50.014Z,33.55
2022-08-03T10:28:22.067Z,33.28
2022-08-03T10:29:54.891Z,33.13
2022-08-03T10:31:26.702Z,33.06
2022-08-03T10:33:03.111Z,33.02
2022-08-03T10:34:35.966Z,32.99
2022-08-03T10:36:07.921Z,32.92
2022-08-03T10:37:56.575Z,32.81
2022-08-03T10:39:29.533Z,32.77
2022-08-03T10:41:01.393Z,32.77
2022-08-03T10:42:33.188Z,32.74
2022-08-03T10:44:15.911Z,32.71
2022-08-03T10:45:47.735Z,32.63
2022-08-03T10:47:19.855Z,32.44
2022-08-03T10:48:52.853Z,32.34
2022-08-03T10:50:25.413Z,32.27
2022-08-03T10:51:57.122Z,32.29
2022-08-03T10:53:35.906Z,32.28
2022-08-03T10:55:46.469Z,32.22
2022-08-03T10:57:38.443Z,32.01
2022-08-03T10:59:10.596Z,31.89
2022-08-03T11:00:49.498Z,31.79
2022-08-03T11:02:21.776Z,31.69
2022-08-03T11:03:53.710Z,31.63
2022-08-03T11:05:26.010Z,31.61
2022-08-03T11:07:16.920Z,31.61
2022-08-03T11:08:55.564Z,31.53
2022-08-03T11:10:30.544Z,31.44
2022-08-03T11:12:02.564Z,31.43
2022-08-03T11:13:35.046Z,31.44
2022-08-03T11:15:07.453Z,31.47
2022-08-03T11:16:41.348Z,31.46
2022-08-03T11:18:13.418Z,31.37
2022-08-03T11:19:57.607Z,31.34
2022-08-03T11:21:52.506Z,31.31
2022-08-03T11:24:03.357Z,31.27
2022-08-03T11:25:55.393Z,31.22
2022-08-03T11:27:29.130Z,31.10
2022-08-03T11:29:19.273Z,31.01
2022-08-03T11:30:51.088Z,30.92
2022-08-03T11:32:39.031Z,30.86
2022-08-03T11:34:11.354Z,30.78
2022-08-03T11:35:59.795Z,30.71
2022-08-03T11:51:47.240Z,29.49
2022-08-03T11:53:19.144Z,29.47
2022-08-03T11:54:56.738Z,29.45
2022-08-03T11:56:29.166Z,29.42
2022-08-03T11:59:17.368Z,29.33
2022-08-03T11:59:52.935Z,29.22
2022-08-03T12:01:24.960Z,29.18
2022-08-03T12:03:01.494Z,29.09
2022-08-03T12:04:49.331Z,28.96
2022-08-03T12:06:21.221Z,28.76
2022-08-03T12:08:03.151Z,28.60
2022-08-03T12:09:42.090Z,28.44
2022-08-03T12:11:14.519Z,28.27
2022-08-03T12:12:46.889Z,28.16
2022-08-03T12:14:48.686Z,28.06
2022-08-03T12:16:12.363Z,27.90
2022-08-03T12:17:44.291Z,27.81
2022-08-03T12:19:16.464Z,27.70
2022-08-03T12:20:48.736Z,27.61
2022-08-03T12:22:31.809Z,27.56
2022-08-03T12:24:04.722Z,27.54
2022-08-03T12:25:38.533Z,27.51
2022-08-03T12:27:11.943Z,27.45
2022-08-03T12:28:50.262Z,27.46
2022-08-03T12:30:24.356Z,27.52
2022-08-03T12:31:56.530Z,27.53
2022-08-03T12:33:29.337Z,27.58
2022-08-03T12:35:02.300Z,27.64
2022-08-03T12:36:35.297Z,27.71
2022-08-03T12:38:07.031Z,27.79
2022-08-03T12:40:00.594Z,27.87
2022-08-03T12:41:37.583Z,27.93
2022-08-03T12:43:14.426Z,28.01
2022-08-03T12:44:46.822Z,28.04
2022-08-03T12:46:48.207Z,28.05
2022-08-03T12:48:23.443Z,28.07
2022-08-03T12:49:59.828Z,28.09
2022-08-03T12:51:33.347Z,28.13
2022-08-03T12:53:08.788Z,28.12
2022-08-03T12:54:44.617Z,28.11
2022-08-03T12:56:19.856Z,28.11
2022-08-03T12:57:52.229Z,28.13
2022-08-03T12:59:34.759Z,28.14
2022-08-03T13:01:10.785Z,28.14
2022-08-03T13:02:56.461Z,28.16
2022-08-03T13:04:41.744Z,28.21
2022-08-03T13:06:17.599Z,28.18
2022-08-03T13:07:50.752Z,28.23
2022-08-03T13:09:24.086Z,28.24
2022-08-03T13:10:56.969Z,28.24
2022-08-03T13:12:32.451Z,28.14
2022-08-03T13:14:05.727Z,28.08
2022-08-03T13:15:47.710Z,28.01
2022-08-03T13:17:21.593Z,27.93
2022-08-03T13:18:55.702Z,27.79
2022-08-03T13:20:29.042Z,27.66
2022-08-03T13:22:04.042Z,27.54
2022-08-03T13:23:37.716Z,27.45
2022-08-03T13:25:10.007Z,27.43
2022-08-03T13:26:42.356Z,27.45
2022-08-03T13:28:14.581Z,27.40
2022-08-03T13:29:48.507Z,27.44
2022-08-03T13:31:21.493Z,27.53
2022-08-03T13:32:53.710Z,27.57
2022-08-03T13:34:26.698Z,27.65
2022-08-03T13:35:59.310Z,27.72
2022-08-03T13:37:32.797Z,27.81
2022-08-03T13:39:04.966Z,27.90
2022-08-03T13:40:42.314Z,27.98
2022-08-03T13:42:15.146Z,28.03
2022-08-03T13:43:47.454Z,28.10
2022-08-03T13:45:19.260Z,28.15
2022-08-03T13:46:50.946Z,28.19
2022-08-03T13:48:35.934Z,28.23
2022-08-03T13:50:09.572Z,28.25
2022-08-03T13:51:41.807Z,28.27
2022-08-03T13:53:13.758Z,28.29
2022-08-03T13:54:46.244Z,28.31
2022-08-03T13:56:20.622Z,28.39
2022-08-03T13:58:04.846Z,28.45
2022-08-03T13:59:39.102Z,28.49
2022-08-03T14:01:13.445Z,28.42
2022-08-03T14:02:48.199Z,28.34
2022-08-03T14:04:22.282Z,28.27
2022-08-03T14:05:54.635Z,28.27
2022-08-03T14:07:26.900Z,28.28
2022-08-03T14:09:00.673Z,28.30
2022-08-03T14:10:33.436Z,28.41
2022-08-03T14:12:09.028Z,28.50
2022-08-03T14:13:41.313Z,28.56
2022-08-03T14:15:13.865Z,28.70
2022-08-03T14:16:45.516Z,28.81
2022-08-03T14:18:28.305Z,28.85
2022-08-03T14:20:25.931Z,28.93
2022-08-03T14:22:06.593Z,29.06
2022-08-03T14:23:39.063Z,29.06
2022-08-03T14:25:11.188Z,29.03
2022-08-03T14:26:45.553Z,28.95
2022-08-03T14:28:17.475Z,28.93
2022-08-03T14:29:49.189Z,28.90
2022-08-03T14:32:11.640Z,28.97
2022-08-03T14:33:12.823Z,29.04
2022-08-03T14:34:45.302Z,29.08
2022-08-03T14:36:17.454Z,29.07
2022-08-03T14:37:49.762Z,29.01
2022-08-03T14:39:21.691Z,28.95
2022-08-03T14:40:53.498Z,28.85
2022-08-03T14:42:25.183Z,28.74
2022-08-03T14:44:01.695Z,28.79
2022-08-03T14:45:34.565Z,28.86
2022-08-03T14:47:06.378Z,28.91
2022-08-03T14:50:30.174Z,28.92
2022-08-03T14:50:41.661Z,28.94
2022-08-03T14:52:16.736Z,28.94
2022-08-03T14:53:49.051Z,28.97
2022-08-03T14:55:22.181Z,28.98
2022-08-03T14:56:54.912Z,28.99
2022-08-03T14:58:27.154Z,28.94
2022-08-03T14:59:58.831Z,28.87
2022-08-03T15:02:03.057Z,28.83
2022-08-03T15:03:25.712Z,28.78
2022-08-03T15:04:57.312Z,28.85
2022-08-03T15:06:28.902Z,28.94
2022-08-03T15:08:00.575Z,29.00
2022-08-03T15:09:32.396Z,29.07
2022-08-03T15:11:04.017Z,29.20
2022-08-03T15:12:36.610Z,29.32
2022-08-03T15:14:09.563Z,29.45
2022-08-03T15:15:42.172Z,29.50
2022-08-03T15:17:14.083Z,29.45
2022-08-03T15:18:46.310Z,29.43
2022-08-03T15:20:28.727Z,29.40
2022-08-03T15:22:08.477Z,29.26
2022-08-03T15:23:40.987Z,29.19
2022-08-03T15:26:28.282Z,29.13
2022-08-03T15:27:06.419Z,29.04
2022-08-03T15:28:38.463Z,28.94
2022-08-03T15:30:10.999Z,28.88
2022-08-03T15:31:43.120Z,28.81
2022-08-03T15:33:14.821Z,28.74
2022-08-03T15:34:50.285Z,28.76
2022-08-03T15:36:22.718Z,28.74
2022-08-03T15:37:54.461Z,28.69
2022-08-03T15:39:26.212Z,28.61
2022-08-03T15:40:59.267Z,28.56
2022-08-03T15:42:31.011Z,28.52
2022-08-03T15:44:07.473Z,28.51
2022-08-03T15:45:42.241Z,28.46
2022-08-03T15:47:14.036Z,28.47
2022-08-03T15:48:45.718Z,28.47
2022-08-03T15:50:18.104Z,28.45
2022-08-03T15:51:50.199Z,28.41
2022-08-03T15:53:22.568Z,28.44
2022-08-03T15:54:54.212Z,28.45
2022-08-03T15:56:27.234Z,28.45
2022-08-03T15:59:03.504Z,28.46
2022-08-03T15:59:51.236Z,28.47
2022-08-03T16:01:23.621Z,28.51
2022-08-03T16:02:55.798Z,28.51
2022-08-03T16:04:28.491Z,28.43
2022-08-03T16:06:01.706Z,28.43
2022-08-03T16:08:02.853Z,28.47
2022-08-03T16:09:43.213Z,28.47
2022-08-03T16:11:16.357Z,28.40
2022-08-03T16:12:49.070Z,28.41
2022-08-03T16:14:32.099Z,28.47
2022-08-03T16:16:10.102Z,28.56
2022-08-03T16:17:41.891Z,28.59
2022-08-03T16:19:14.045Z,28.58
2022-08-03T16:20:45.794Z,28.60
2022-08-03T16:22:22.891Z,28.62
2022-08-03T16:23:54.883Z,28.59
2022-08-03T16:25:27.939Z,28.55
2022-08-03T16:27:00.459Z,28.47
2022-08-03T16:28:34.335Z,28.46
2022-08-03T16:30:06.388Z,28.42
2022-08-03T16:31:39.270Z,28.42
2022-08-03T16:33:22.705Z,28.43
2022-08-03T16:34:54.658Z,28.39
2022-08-03T16:36:27.142Z,28.35
2022-08-03T16:38:09.763Z,28.30
2022-08-03T16:39:42.859Z,28.29
2022-08-03T16:41:14.460Z,28.26
2022-08-03T16:42:46.309Z,28.24
2022-08-03T16:44:17.978Z,28.22
2022-08-03T16:45:49.646Z,28.16
2022-08-03T16:47:21.731Z,28.12
2022-08-03T16:48:54.339Z,28.01
2022-08-03T16:50:26.311Z,27.92
2022-08-03T16:51:57.976Z,27.83
2022-08-03T16:53:33.512Z,27.74
2022-08-03T16:55:48.523Z,27.71
2022-08-03T16:57:14.674Z,27.66
2022-08-03T16:58:50.370Z,27.63
2022-08-03T17:00:34.162Z,27.59
2022-08-03T17:02:10.173Z,27.56
2022-08-03T17:04:01.201Z,27.51
2022-08-03T17:05:46.912Z,27.44
2022-08-03T17:07:19.845Z,27.33
2022-08-03T17:08:55.448Z,27.21
2022-08-03T17:10:27.495Z,27.11
2022-08-03T17:11:59.353Z,27.04
2022-08-03T17:13:40.011Z,26.98
2022-08-03T17:15:12.111Z,26.96
2022-08-03T17:16:52.802Z,26.96
2022-08-03T17:18:25.872Z,26.96
2022-08-03T17:19:58.039Z,26.92
2022-08-03T17:21:32.473Z,26.87
2022-08-03T17:23:34.083Z,26.83
2022-08-03T17:25:08.499Z,26.72
2022-08-03T17:26:44.668Z,26.70
2022-08-03T17:28:49.149Z,26.65
2022-08-03T17:30:12.142Z,26.59
2022-08-03T17:31:49.022Z,26.47
2022-08-03T17:33:21.816Z,26.38
2022-08-03T17:34:53.603Z,26.28
2022-08-03T17:36:41.813Z,26.19
2022-08-03T17:38:17.487Z,26.08
2022-08-03T17:39:59.584Z,25.95
2022-08-03T17:41:34.174Z,25.84
2022-08-03T17:43:44.351Z,25.75
2022-08-03T17:44:58.206Z,25.68
2022-08-03T17:46:34.673Z,25.70
2022-08-03T17:48:06.548Z,25.68
2022-08-03T17:49:39.832Z,25.65
2022-08-03T17:51:35.223Z,25.65
2022-08-03T17:53:23.919Z,25.67
2022-08-03T17:55:56.991Z,25.64
2022-08-03T17:57:21.944Z,25.60
2022-08-03T17:59:12.260Z,25.58
2022-08-03T18:01:03.015Z,25.54
2022-08-03T18:03:05.773Z,25.46
2022-08-03T18:04:40.630Z,25.33
2022-08-03T18:06:13.340Z,25.26
2022-08-03T18:08:02.433Z,25.20
2022-08-03T18:10:03.252Z,25.19
2022-08-03T18:11:35.534Z,25.20
2022-08-03T18:13:14.066Z,25.13
2022-08-03T18:14:57.895Z,25.07
2022-08-03T18:16:40.017Z,25.07
2022-08-03T18:18:11.768Z,25.07
2022-08-03T18:20:03.506Z,25.03
2022-08-03T18:22:02.659Z,25.03
2022-08-03T18:23:37.382Z,25.01
2022-08-03T18:25:10.128Z,25.00
2022-08-03T18:26:48.553Z,24.99
2022-08-03T18:28:23.295Z,24.99
2022-08-03T18:29:55.330Z,24.94
2022-08-03T18:31:59.920Z,24.93
2022-08-03T18:34:17.563Z,24.94
2022-08-03T18:35:13.777Z,24.95
2022-08-03T18:36:48.664Z,24.95
2022-08-03T18:38:20.493Z,24.88
2022-08-03T18:39:57.914Z,24.81
2022-08-03T18:41:33.736Z,24.73
2022-08-03T18:43:09.779Z,24.71
2022-08-03T18:44:54.108Z,24.74
2022-08-03T18:46:28.691Z,24.73
2022-08-03T18:48:07.824Z,24.72
2022-08-03T18:49:45.051Z,24.67
2022-08-03T18:51:28.644Z,24.55
2022-08-03T18:53:19.783Z,24.42
2022-08-03T18:55:20.751Z,24.32
2022-08-03T18:56:57.948Z,24.22
2022-08-03T18:58:39.883Z,24.15
2022-08-03T19:00:15.976Z,24.05
2022-08-03T19:01:58.235Z,24.00
2022-08-03T19:03:42.876Z,23.99
2022-08-03T19:05:16.204Z,24.03
2022-08-03T19:06:48.571Z,24.09
2022-08-03T19:08:25.981Z,24.15
2022-08-03T19:10:04.548Z,24.19
2022-08-03T19:12:26.140Z,24.19
2022-08-03T19:13:57.072Z,24.10
2022-08-03T19:15:41.544Z,23.99
2022-08-03T19:17:21.706Z,23.87
2022-08-03T19:18:53.599Z,23.80
2022-08-03T19:20:29.482Z,23.78
2022-08-03T19:22:01.863Z,23.79
2022-08-03T19:23:35.789Z,23.80
2022-08-03T19:25:08.251Z,23.81
2022-08-03T19:26:44.006Z,23.84
2022-08-03T19:28:20.347Z,23.88
2022-08-03T19:30:04.478Z,23.94
2022-08-03T19:31:38.763Z,23.96
2022-08-03T19:33:12.106Z,23.97
2022-08-03T19:34:46.731Z,24.01
2022-08-03T19:36:18.349Z,23.98
2022-08-03T19:37:58.491Z,23.94
2022-08-03T19:39:33.611Z,23.91
2022-08-03T19:41:06.775Z,23.84
2022-08-03T19:42:38.520Z,23.77
2022-08-03T19:44:12.150Z,23.68
2022-08-03T19:46:05.764Z,23.61
2022-08-03T19:47:40.271Z,23.57
2022-08-03T19:49:17.510Z,23.59
2022-08-03T19:50:49.218Z,23.63
2022-08-03T19:52:24.333Z,23.66
2022-08-03T19:54:05.078Z,23.63
2022-08-03T19:55:40.294Z,23.61
2022-08-03T19:57:20.925Z,23.58
2022-08-03T19:58:54.389Z,23.49
2022-08-03T20:00:32.686Z,23.41
2022-08-03T20:02:08.895Z,23.37
2022-08-03T20:03:49.630Z,23.36
2022-08-03T20:05:21.399Z,23.40
2022-08-03T20:06:57.339Z,23.42
2022-08-03T20:08:29.050Z,23.45
2022-08-03T20:10:02.079Z,23.45
2022-08-03T20:11:33.904Z,23.37
2022-08-03T20:13:19.317Z,23.26
2022-08-03T20:14:51.881Z,23.12
2022-08-03T20:16:23.806Z,23.08
2022-08-03T20:19:48.336Z,23.14
2022-08-03T20:21:23.430Z,23.19
2022-08-03T20:22:57.733Z,23.23
2022-08-03T20:24:53.152Z,23.25
2022-08-03T20:26:24.801Z,23.24
2022-08-03T20:28:08.010Z,23.24
2022-08-03T20:30:06.553Z,23.26
2022-08-03T20:31:38.916Z,23.21
2022-08-03T20:33:10.795Z,23.18
2022-08-03T20:34:43.099Z,23.15
2022-08-03T20:36:15.897Z,23.09
2022-08-03T20:37:49.876Z,23.07
2022-08-03T20:39:21.956Z,23.00
2022-08-03T20:40:53.644Z,22.93
2022-08-03T20:42:25.596Z,22.90
2022-08-03T20:43:57.611Z,22.93
2022-08-03T20:45:58.974Z,22.95
2022-08-03T20:47:23.756Z,22.97
2022-08-03T20:48:56.321Z,22.94
2022-08-03T20:50:31.757Z,22.87
2022-08-03T20:52:03.709Z,22.83
2022-08-03T20:53:57.082Z,22.79
2022-08-03T20:55:48.138Z,22.77
2022-08-03T20:57:20.594Z,22.72
2022-08-03T20:58:54.719Z,22.64
2022-08-03T21:00:26.358Z,22.63
2022-08-03T21:01:59.428Z,22.64
2022-08-03T21:03:40.780Z,22.69
2022-08-03T21:05:31.149Z,22.63
2022-08-03T21:07:17.439Z,22.53