createdAt,value
2018-04-10T00:00:12.888Z,14
2018-04-10T00:05:03.230Z,14
2018-04-10T00:10:20.719Z,14
2018-04-10T00:15:07.523Z,14
2018-04-10T00:20:03.011Z,13.9
2018-04-10T00:25:07.463Z,13.9
2018-04-10T00:35:13.411Z,13.9
2018-04-10T00:40:18.446Z,13.9
2018-04-10T00:45:02.749Z,13.9
2018-04-10T00:50:05.577Z,13.8
2018-04-10T00:55:32.874Z,13.8
2018-04-10T01:00:05.848Z,13.7
2018-04-10T01:05:17.883Z,13.7
2018-04-10T01:10:10.274Z,13.6
2018-04-10T01:15:08.113Z,13.5
2018-04-10T01:20:02.584Z,13.5
2018-04-10T01:25:28.253Z,13.4
2018-04-10T01:30:02.662Z,13.4
2018-04-10T01:35:07.492Z,13.3
2018-04-10T01:40:15.312Z,13.2
2018-04-10T01:45:13.479Z,13.2
2018-04-10T01:50:18.442Z,13.1
2018-04-10T01:55:20.647Z,13.1
2018-04-10T02:00:08.462Z,13
2018-04-10T02:05:13.156Z,13
2018-04-10T02:10:10.929Z,13
2018-04-10T02:20:05.482Z,12.9
2018-04-10T02:25:10.134Z,12.8
2018-04-10T02:30:28.315Z,12.8
2018-04-10T02:35:02.986Z,12.8
2018-04-10T02:40:05.688Z,12.8
2018-04-10T02:45:23.036Z,0
2018-04-10T02:50:05.163Z,12.8
2018-04-10T02:55:26.065Z,12.8
2018-04-10T03:00:12.896Z,12.7
2018-04-10T03:05:05.895Z,12.7
2018-04-10T03:10:08.063Z,12.7
2018-04-10T03:15:07.819Z,12.7
2018-04-10T03:20:17.809Z,12.7
2018-04-10T03:25:25.905Z,12.7
2018-04-10T03:30:07.589Z,12.7
2018-04-10T03:35:28.443Z,12.7
2018-04-10T03:40:10.160Z,12.7
2018-04-10T03:45:20.932Z,12.7
2018-04-10T03:50:17.716Z,12.7
2018-04-10T03:55:03.118Z,12.7
2018-04-10T04:00:20.484Z,12.7
2018-04-10T04:05:20.178Z,12.7
2018-04-10T04:15:25.514Z,12.7
2018-04-10T04:20:26.053Z,12.6
2018-04-10T04:25:02.694Z,12.6
2018-04-10T04:30:10.975Z,12.6
2018-04-10T04:35:05.581Z,12.5
2018-04-10T04:40:18.021Z,12.6
2018-04-10T04:45:26.139Z,12.6
2018-04-10T04:50:07.931Z,12.6
2018-04-10T04:55:12.701Z,12.6
2018-04-10T05:00:21.068Z,12.7
2018-04-10T05:05:23.298Z,12.7
2018-04-10T05:15:02.944Z,12.6
2018-04-10T05:20:15.318Z,12.7
2018-04-10T05:25:38.759Z,12.8
2018-04-10T05:30:07.531Z,12.8
2018-04-10T05:35:05.724Z,12.8
2018-04-10T05:40:05.418Z,12.9
2018-04-10T05:45:10.169Z,12.9
2018-04-10T05:50:02.811Z,12.9
2018-04-10T05:55:32.977Z,13.1
2018-04-10T06:00:02.657Z,13.1
2018-04-10T06:05:02.505Z,13.1
2018-04-10T06:10:12.750Z,13.3
2018-04-10T06:15:03.304Z,13.3
2018-04-10T06:20:08.145Z,13.4
2018-04-10T06:25:07.741Z,13.5
2018-04-10T06:35:13.047Z,13.6
2018-04-10T06:40:38.591Z,13.8
2018-04-10T06:50:20.474Z,14
2018-04-10T06:55:04.975Z,14.1
2018-04-10T07:00:10.322Z,14.2
2018-04-10T07:05:08.372Z,14.3
2018-04-10T07:10:15.333Z,14.5
2018-04-10T07:15:33.631Z,14.6
2018-04-10T07:20:10.983Z,14.8
2018-04-10T07:25:03.057Z,14.8
2018-04-10T07:30:02.731Z,14.9
2018-04-10T07:35:07.588Z,15.2
2018-04-10T07:40:15.500Z,15.4
2018-04-10T07:45:10.075Z,15.5
2018-04-10T07:50:05.296Z,15.7
2018-04-10T07:55:02.477Z,15.6
2018-04-10T08:00:15.808Z,15.9
2018-04-10T08:05:05.537Z,16
2018-04-10T08:10:02.707Z,16
2018-04-10T08:15:04.965Z,16.2
2018-04-10T08:20:07.846Z,16.4
2018-04-10T08:25:10.250Z,16.6
2018-04-10T08:35:05.825Z,16.8
2018-04-10T08:40:18.179Z,17
2018-04-10T08:45:05.223Z,17.2
2018-04-10T08:50:15.604Z,17.4
2018-04-10T08:55:20.443Z,17.6
2018-04-10T09:00:03.107Z,17.6
2018-04-10T09:05:07.903Z,18
2018-04-10T09:10:05.590Z,18.1
2018-04-10T09:15:07.922Z,18.3
2018-04-10T09:20:02.730Z,18.3
2018-04-10T09:25:02.419Z,18.5
2018-04-10T09:30:10.153Z,18.7
2018-04-10T09:35:08.257Z,19
2018-04-10T09:40:02.815Z,19
2018-04-10T09:45:12.687Z,19.3
2018-04-10T09:50:21.143Z,19.5
2018-04-10T09:55:10.747Z,19.6
2018-04-10T10:00:25.219Z,19.8
2018-04-10T10:10:23.164Z,20.3
2018-04-10T10:15:05.398Z,20.4
2018-04-10T10:20:05.737Z,20.6
2018-04-10T10:25:18.108Z,20.7
2018-04-10T10:30:02.808Z,20.8
2018-04-10T10:40:07.703Z,21.2
2018-04-10T10:45:03.425Z,21.2
2018-04-10T10:55:17.857Z,21.7
2018-04-10T11:00:02.723Z,21.7
2018-04-10T11:05:03.336Z,21.9
2018-04-10T11:10:02.529Z,22
2018-04-10T11:20:02.892Z,22.3
2018-04-10T11:25:15.281Z,22.5
2018-04-10T11:35:10.180Z,22.9
2018-04-10T11:40:08.422Z,23
2018-04-10T11:45:36.064Z,23.2
2018-04-10T11:50:17.970Z,23.3
2018-04-10T11:55:05.216Z,23.5
2018-04-10T12:00:08.087Z,23.6
2018-04-10T12:05:05.315Z,23.8
2018-04-10T12:10:02.475Z,23.7
2018-04-10T12:15:03.256Z,23.9
2018-04-10T12:20:25.846Z,24.3
2018-04-10T12:25:17.986Z,24.5
2018-04-10T12:30:05.249Z,24.6
2018-04-10T12:35:20.206Z,24.8
2018-04-10T12:40:02.465Z,24.8
2018-04-10T12:45:08.306Z,25.1
2018-04-10T12:50:23.351Z,25.6
2018-04-10T12:55:10.680Z,25.9
2018-04-10T13:00:10.052Z,26.2
2018-04-10T13:05:26.119Z,26.1
2018-04-10T13:10:13.520Z,26.1
2018-04-10T13:15:23.406Z,26.1
2018-04-10T13:20:05.794Z,26.4
2018-04-10T13:25:15.830Z,26.3
2018-04-10T13:30:15.232Z,26.3
2018-04-10T13:35:10.969Z,26.2
2018-04-10T13:40:05.754Z,26
2018-04-10T13:45:02.980Z,26
2018-04-10T13:50:07.887Z,26.3
2018-04-10T13:55:20.430Z,26.5
2018-04-10T14:05:30.912Z,26.9
2018-04-10T14:10:05.657Z,27
2018-04-10T14:15:02.946Z,27.1
2018-04-10T14:20:02.739Z,27.1
2018-04-10T14:25:05.056Z,27
2018-04-10T14:30:02.852Z,27
2018-04-10T14:35:07.794Z,26.7
2018-04-10T14:40:05.611Z,26.8
2018-04-10T14:50:07.657Z,27
2018-04-10T14:55:05.895Z,27
2018-04-10T15:00:07.692Z,27.1
2018-04-10T15:05:02.499Z,27.1
2018-04-10T15:10:23.015Z,27
2018-04-10T15:15:02.756Z,27
2018-04-10T15:20:02.560Z,1.3
2018-04-10T15:25:05.873Z,26.8
2018-04-10T15:30:02.606Z,26.8
2018-04-10T15:35:20.205Z,27.1
2018-04-10T15:40:02.571Z,27.1
2018-04-10T15:45:05.902Z,27.5
2018-04-10T15:55:05.832Z,26.9
2018-04-10T16:00:02.533Z,26.9
2018-04-10T16:05:03.388Z,26.7
2018-04-10T16:10:07.744Z,25.9
2018-04-10T16:15:22.734Z,25.5
2018-04-10T16:20:15.283Z,25.5
2018-04-10T16:25:31.214Z,25.5
2018-04-10T16:30:10.613Z,25.4
2018-04-10T16:35:05.374Z,25
2018-04-10T16:40:20.295Z,24.7
2018-04-10T16:50:10.444Z,24.2
2018-04-10T16:55:05.133Z,24
2018-04-10T17:00:15.575Z,23.6
2018-04-10T17:05:10.312Z,23.4
2018-04-10T17:10:12.766Z,23.1
2018-04-10T17:15:10.030Z,22.9
2018-04-10T17:20:20.596Z,22.7
2018-04-10T17:25:20.476Z,22.6
2018-04-10T17:30:18.457Z,22.5
2018-04-10T17:35:18.281Z,22.3
2018-04-10T17:40:07.642Z,22.2
2018-04-10T17:45:28.601Z,22.1
2018-04-10T17:50:03.301Z,22.1
2018-04-10T17:55:05.647Z,21.8
2018-04-10T18:00:26.130Z,21.6
2018-04-10T18:10:07.926Z,21.4
2018-04-10T18:15:02.594Z,21.4
2018-04-10T18:20:26.169Z,21.1
2018-04-10T18:30:20.108Z,20.9
2018-04-10T18:35:03.319Z,20.9
2018-04-10T18:40:05.071Z,20.7
2018-04-10T18:45:03.260Z,20.7
2018-04-10T18:50:10.585Z,20.5
2018-04-10T18:55:02.880Z,20.5
2018-04-10T19:00:08.100Z,20.3
2018-04-10T19:05:18.052Z,20.2
2018-04-10T19:10:10.861Z,20.1
2018-04-10T19:15:18.087Z,20
2018-04-10T19:20:07.970Z,19.9
2018-04-10T19:25:02.887Z,19.9
2018-04-10T19:30:30.526Z,19.7
2018-04-10T19:35:23.513Z,19.5
2018-04-10T19:40:03.060Z,19.5
2018-04-10T19:45:07.879Z,19.2
2018-04-10T19:50:07.645Z,19.1
2018-04-10T19:55:26.178Z,18.8
2018-04-10T20:00:13.404Z,18.6
2018-04-10T20:05:13.134Z,18.4
2018-04-10T20:10:05.105Z,18.2
2018-04-10T20:15:02.429Z,18.2
2018-04-10T20:20:10.870Z,17.9
2018-04-10T20:30:02.501Z,17.7
2018-04-10T20:40:31.039Z,17.2
2018-04-10T20:45:05.233Z,17
2018-04-10T20:50:05.536Z,16.9
2018-04-10T20:55:02.865Z,16.9
2018-04-10T21:00:17.789Z,16.6
2018-04-10T21:05:10.801Z,16.5
2018-04-10T21:10:08.109Z,16.5
2018-04-10T21:15:10.442Z,16.4
2018-04-10T21:20:13.371Z,16.3
2018-04-10T21:25:28.301Z,16.3
2018-04-10T21:30:05.539Z,16.3
2018-04-10T21:35:05.305Z,16.2
2018-04-10T21:40:12.590Z,16.1
2018-04-10T21:45:03.157Z,16.1
2018-04-10T21:50:07.946Z,16
2018-04-10T21:55:07.565Z,16
2018-04-10T22:05:05.284Z,15.9
2018-04-10T22:15:12.958Z,15.7
2018-04-10T22:20:07.716Z,15.7
2018-04-10T22:25:05.790Z,15.2
2018-04-10T22:30:23.623Z,15.6
2018-04-10T22:35:10.604Z,15.5
2018-04-10T22:40:05.178Z,15.5
2018-04-10T22:45:20.978Z,15.4
2018-04-10T22:50:07.665Z,15.3
2018-04-10T22:55:03.224Z,15.3
2018-04-10T23:00:02.829Z,15.3
2018-04-10T23:05:30.268Z,15.1
2018-04-10T23:10:10.911Z,15.1
2018-04-10T23:15:08.015Z,15.1
2018-04-10T23:20:02.691Z,15
2018-04-10T23:25:05.857Z,15.1
2018-04-10T23:30:27.810Z,15
2018-04-10T23:35:23.636Z,15
2018-04-10T23:40:12.886Z,14.9
2018-04-10T23:45:08.364Z,14.9
2018-04-10T23:50:05.502Z,14.9
2018-04-10T23:55:07.620Z,14.9
