createdAt,value
2016-11-29T00:00:00.944Z,1007.67
2016-11-29T00:00:41.713Z,1007.66
2016-11-29T00:01:22.468Z,1007.65
2016-11-29T00:02:03.224Z,1007.68
2016-11-29T00:02:44.009Z,1007.7
2016-11-29T00:03:24.751Z,1007.66
2016-11-29T00:04:05.517Z,1007.69
2016-11-29T00:04:46.286Z,1007.72
2016-11-29T00:05:27.056Z,1007.68
2016-11-29T00:06:07.799Z,1007.68
2016-11-29T00:06:48.570Z,1007.71
2016-11-29T00:07:29.331Z,1007.74
2016-11-29T00:08:10.063Z,1007.73
2016-11-29T00:08:50.843Z,1007.72
2016-11-29T00:09:31.588Z,1007.75
2016-11-29T00:10:12.332Z,1007.74
2016-11-29T00:10:53.091Z,1007.74
2016-11-29T00:11:33.855Z,1007.77
2016-11-29T00:12:15.212Z,1007.74
2016-11-29T00:12:55.983Z,1007.73
2016-11-29T00:13:36.767Z,1007.76
2016-11-29T00:14:17.513Z,1007.75
2016-11-29T00:14:59.814Z,1007.74
2016-11-29T00:15:40.587Z,1007.79
2016-11-29T00:16:21.355Z,1007.78
2016-11-29T00:17:02.091Z,1007.77
2016-11-29T00:17:42.849Z,1007.78
2016-11-29T00:18:23.594Z,1007.79
2016-11-29T00:19:04.349Z,1007.8
2016-11-29T00:19:45.121Z,1007.78
2016-11-29T00:20:25.866Z,1007.75
2016-11-29T00:21:06.632Z,1007.75
2016-11-29T00:21:47.382Z,1007.76
2016-11-29T00:22:28.139Z,1007.79
2016-11-29T00:23:08.895Z,1007.78
2016-11-29T00:23:49.646Z,1007.79
2016-11-29T00:24:30.439Z,1007.82
2016-11-29T00:25:11.178Z,1007.78
2016-11-29T00:25:51.932Z,1007.75
2016-11-29T00:26:32.696Z,1007.78
2016-11-29T00:27:13.472Z,1007.78
2016-11-29T00:27:54.222Z,1007.8
2016-11-29T00:28:34.980Z,1007.74
2016-11-29T00:29:15.746Z,1007.78
2016-11-29T00:29:56.477Z,1007.77
2016-11-29T00:30:37.243Z,1007.79
2016-11-29T00:31:18.009Z,1007.78
2016-11-29T00:31:58.754Z,1007.8
2016-11-29T00:32:39.521Z,1007.82
2016-11-29T00:33:20.293Z,1007.79
2016-11-29T00:34:01.043Z,1007.8
2016-11-29T00:34:41.809Z,1007.82
2016-11-29T00:35:22.578Z,1007.81
2016-11-29T00:36:03.318Z,1007.83
2016-11-29T00:36:44.067Z,1007.81
2016-11-29T00:37:24.825Z,1007.81
2016-11-29T00:38:05.598Z,1007.82
2016-11-29T00:38:46.321Z,1007.81
2016-11-29T00:39:27.114Z,1007.84
2016-11-29T00:40:07.887Z,1007.83
2016-11-29T00:40:48.623Z,1007.83
2016-11-29T00:41:29.413Z,1007.83
2016-11-29T00:42:10.174Z,1007.82
2016-11-29T00:42:50.942Z,1007.84
2016-11-29T00:43:31.705Z,1007.86
2016-11-29T00:44:12.507Z,1007.87
2016-11-29T00:44:53.257Z,1007.82
2016-11-29T00:45:34.006Z,1007.83
2016-11-29T00:46:14.781Z,1007.84
2016-11-29T00:46:55.533Z,1007.84
2016-11-29T00:47:36.279Z,1007.82
2016-11-29T00:48:17.043Z,1007.83
2016-11-29T00:48:57.797Z,1007.85
2016-11-29T00:49:38.536Z,1007.8
2016-11-29T00:50:19.309Z,1007.81
2016-11-29T00:51:00.088Z,1007.81
2016-11-29T00:51:40.845Z,1007.86
2016-11-29T00:52:22.522Z,1007.84
2016-11-29T00:53:03.369Z,1007.85
2016-11-29T00:53:44.113Z,1007.82
2016-11-29T00:54:24.879Z,1007.86
2016-11-29T00:55:05.672Z,1007.85
2016-11-29T00:55:46.456Z,1007.87
2016-11-29T00:56:27.197Z,1007.85
2016-11-29T00:57:07.975Z,1007.85
2016-11-29T00:57:48.728Z,1007.85
2016-11-29T00:58:29.483Z,1007.83
2016-11-29T00:59:10.273Z,1007.86
2016-11-29T00:59:51.017Z,1007.85
2016-11-29T01:00:31.760Z,1007.83
2016-11-29T01:01:12.513Z,1007.82
2016-11-29T01:01:53.269Z,1007.83
2016-11-29T01:02:33.996Z,1007.83
2016-11-29T01:03:14.766Z,1007.85
2016-11-29T01:03:55.520Z,1007.83
2016-11-29T01:04:36.276Z,1007.86
2016-11-29T01:05:17.036Z,1007.84
2016-11-29T01:05:58.429Z,1007.87
2016-11-29T01:06:39.167Z,1007.87
2016-11-29T01:07:19.916Z,1007.87
2016-11-29T01:08:00.692Z,1007.9
2016-11-29T01:08:41.432Z,1007.9
2016-11-29T01:09:22.210Z,1007.9
2016-11-29T01:10:02.962Z,1007.94
2016-11-29T01:10:43.723Z,1007.94
2016-11-29T01:11:24.464Z,1007.94
2016-11-29T01:12:05.220Z,1007.98
2016-11-29T01:12:45.986Z,1007.96
2016-11-29T01:13:26.735Z,1007.97
2016-11-29T01:14:07.496Z,1007.97
2016-11-29T01:14:48.260Z,1007.98
2016-11-29T01:15:28.999Z,1007.98
2016-11-29T01:16:09.742Z,1007.98
2016-11-29T01:16:50.519Z,1007.98
2016-11-29T01:17:31.289Z,1007.96
2016-11-29T01:18:12.029Z,1007.97
2016-11-29T01:18:52.818Z,1007.98
2016-11-29T01:19:33.586Z,1008.03
2016-11-29T01:20:14.340Z,1007.99
2016-11-29T01:20:55.104Z,1007.99
2016-11-29T01:21:35.874Z,1007.97
2016-11-29T01:22:16.624Z,1008
2016-11-29T01:22:57.386Z,1007.98
2016-11-29T01:23:38.158Z,1008
2016-11-29T01:24:18.891Z,1008.01
2016-11-29T01:24:59.644Z,1008.01
2016-11-29T01:25:40.390Z,1008.04
2016-11-29T01:26:21.139Z,1008.02
2016-11-29T01:27:01.898Z,1008.04
2016-11-29T01:27:42.672Z,1008.05
2016-11-29T01:28:23.405Z,1008.04
2016-11-29T01:29:04.146Z,1008.04
2016-11-29T01:29:44.921Z,1008.06
2016-11-29T01:30:25.680Z,1008.08
2016-11-29T01:31:06.445Z,1008.06
2016-11-29T01:31:47.213Z,1008.11
2016-11-29T01:32:27.969Z,1008.07
2016-11-29T01:33:08.717Z,1008.09
2016-11-29T01:33:49.478Z,1008.07
2016-11-29T01:34:30.259Z,1008.07
2016-11-29T01:35:11.006Z,1008.06
2016-11-29T01:35:51.776Z,1008.06
2016-11-29T01:36:32.547Z,1008.06
2016-11-29T01:37:13.305Z,1008.07
2016-11-29T01:37:54.058Z,1008.06
2016-11-29T01:38:34.876Z,1008.06
2016-11-29T01:39:15.622Z,1008.1
2016-11-29T01:39:56.371Z,1008.12
2016-11-29T01:40:37.155Z,1008.09
2016-11-29T01:41:17.892Z,1008.06
2016-11-29T01:41:58.656Z,1008.09
2016-11-29T01:42:39.410Z,1008.1
2016-11-29T01:43:20.167Z,1008.1
2016-11-29T01:44:00.915Z,1008.09
2016-11-29T01:44:41.671Z,1008.13
2016-11-29T01:45:22.445Z,1008.13
2016-11-29T01:46:03.168Z,1008.11
2016-11-29T01:46:43.937Z,1008.12
2016-11-29T01:47:24.688Z,1008.16
2016-11-29T01:48:05.443Z,1008.13
2016-11-29T01:48:46.190Z,1008.14
2016-11-29T01:49:26.974Z,1008.15
2016-11-29T01:50:07.740Z,1008.16
2016-11-29T01:50:48.492Z,1008.19
2016-11-29T01:51:29.279Z,1008.17
2016-11-29T01:52:10.026Z,1008.17
2016-11-29T01:52:50.793Z,1008.18
2016-11-29T01:53:31.561Z,1008.2
2016-11-29T01:54:12.341Z,1008.19
2016-11-29T01:54:53.083Z,1008.18
2016-11-29T01:55:33.835Z,1008.16
2016-11-29T01:56:14.602Z,1008.2
2016-11-29T01:56:55.327Z,1008.19
2016-11-29T01:57:36.095Z,1008.2
2016-11-29T01:58:16.869Z,1008.2
2016-11-29T01:58:57.639Z,1008.19
2016-11-29T01:59:38.380Z,1008.22
2016-11-29T02:00:19.168Z,1008.24
2016-11-29T02:00:59.915Z,1008.24
2016-11-29T02:01:40.665Z,1008.3
2016-11-29T02:02:21.434Z,1008.25
2016-11-29T02:03:02.188Z,1008.26
2016-11-29T02:03:42.948Z,1008.31
2016-11-29T02:04:23.734Z,1008.31
2016-11-29T02:05:04.491Z,1008.31
2016-11-29T02:05:45.253Z,1008.31
2016-11-29T02:06:26.003Z,1008.35
2016-11-29T02:07:06.759Z,1008.32
2016-11-29T02:07:47.532Z,1008.33
2016-11-29T02:08:28.281Z,1008.36
2016-11-29T02:09:09.031Z,1008.37
2016-11-29T02:09:49.793Z,1008.38
2016-11-29T02:10:30.557Z,1008.37
2016-11-29T02:11:11.293Z,1008.39
2016-11-29T02:11:52.069Z,1008.41
2016-11-29T02:12:32.847Z,1008.43
2016-11-29T02:13:13.607Z,1008.43
2016-11-29T02:13:54.385Z,1008.43
2016-11-29T02:14:35.164Z,1008.45
2016-11-29T02:15:15.929Z,1008.42
2016-11-29T02:15:56.663Z,1008.44
2016-11-29T02:16:37.439Z,1008.42
2016-11-29T02:17:18.199Z,1008.45
2016-11-29T02:17:58.942Z,1008.44
2016-11-29T02:18:39.725Z,1008.42
2016-11-29T02:19:20.494Z,1008.43
2016-11-29T02:20:01.255Z,1008.43
2016-11-29T02:20:42.008Z,1008.44
2016-11-29T02:21:22.822Z,1008.41
2016-11-29T02:22:03.557Z,1008.45
2016-11-29T02:22:44.347Z,1008.4
2016-11-29T02:23:25.118Z,1008.42
2016-11-29T02:24:05.868Z,1008.42
2016-11-29T02:24:46.673Z,1008.42
2016-11-29T02:25:27.413Z,1008.41
2016-11-29T02:26:08.150Z,1008.4
2016-11-29T02:26:48.900Z,1008.42
2016-11-29T02:27:29.659Z,1008.37
2016-11-29T02:28:10.412Z,1008.39
2016-11-29T02:28:51.169Z,1008.37
2016-11-29T02:29:31.961Z,1008.41
2016-11-29T02:30:12.707Z,1008.38
2016-11-29T02:30:53.476Z,1008.39
2016-11-29T02:31:34.231Z,1008.41
2016-11-29T02:32:14.996Z,1008.41
2016-11-29T02:32:55.759Z,1008.44
2016-11-29T02:33:36.514Z,1008.39
2016-11-29T02:34:17.291Z,1008.44
2016-11-29T02:34:58.016Z,1008.45
2016-11-29T02:35:38.775Z,1008.44
2016-11-29T02:36:19.550Z,1008.44
2016-11-29T02:37:00.302Z,1008.42
2016-11-29T02:37:41.062Z,1008.43
2016-11-29T02:38:21.833Z,1008.44
2016-11-29T02:39:02.593Z,1008.45
2016-11-29T02:39:43.346Z,1008.46
2016-11-29T02:40:24.134Z,1008.43
2016-11-29T02:41:04.874Z,1008.46
2016-11-29T02:41:45.661Z,1008.45
2016-11-29T02:42:26.436Z,1008.43
2016-11-29T02:43:07.187Z,1008.45
2016-11-29T02:43:47.919Z,1008.46
2016-11-29T02:44:28.686Z,1008.45
2016-11-29T02:45:09.455Z,1008.49
2016-11-29T02:45:50.187Z,1008.45
2016-11-29T02:46:30.964Z,1008.49
2016-11-29T02:47:11.713Z,1008.48
2016-11-29T02:47:52.455Z,1008.48
2016-11-29T02:48:33.214Z,1008.48
2016-11-29T02:49:13.979Z,1008.52
2016-11-29T02:49:54.713Z,1008.49
2016-11-29T02:50:35.463Z,1008.47
2016-11-29T02:51:16.248Z,1008.47
2016-11-29T02:51:56.991Z,1008.48
2016-11-29T02:52:37.756Z,1008.46
2016-11-29T02:53:18.518Z,1008.5
2016-11-29T02:53:59.276Z,1008.48
2016-11-29T02:54:40.031Z,1008.49
2016-11-29T02:55:20.805Z,1008.49
2016-11-29T02:56:01.540Z,1008.47
2016-11-29T02:56:42.285Z,1008.51
2016-11-29T02:57:23.062Z,1008.5
2016-11-29T02:58:03.814Z,1008.48
2016-11-29T02:58:44.577Z,1008.51
2016-11-29T02:59:25.303Z,1008.52
2016-11-29T03:00:06.068Z,1008.52
2016-11-29T03:00:46.850Z,1008.53
2016-11-29T03:01:27.602Z,1008.52
2016-11-29T03:02:08.400Z,1008.53
2016-11-29T03:02:49.144Z,1008.54
2016-11-29T03:03:29.890Z,1008.59
2016-11-29T03:04:10.652Z,1008.54
2016-11-29T03:04:51.413Z,1008.58
2016-11-29T03:05:32.178Z,1008.56
2016-11-29T03:06:12.936Z,1008.55
2016-11-29T03:06:53.696Z,1008.57
2016-11-29T03:07:34.420Z,1008.55
2016-11-29T03:08:15.196Z,1008.56
2016-11-29T03:08:55.966Z,1008.56
2016-11-29T03:09:36.727Z,1008.57
2016-11-29T03:10:17.480Z,1008.53
2016-11-29T03:10:58.242Z,1008.53
2016-11-29T03:11:38.991Z,1008.54
2016-11-29T03:12:19.743Z,1008.58
2016-11-29T03:13:00.520Z,1008.55
2016-11-29T03:13:41.256Z,1008.57
2016-11-29T03:14:22.029Z,1008.58
2016-11-29T03:15:02.793Z,1008.57
2016-11-29T03:15:43.558Z,1008.59
2016-11-29T03:16:24.323Z,1008.6
2016-11-29T03:17:05.077Z,1008.59
2016-11-29T03:17:45.864Z,1008.61
2016-11-29T03:18:26.604Z,1008.62
2016-11-29T03:19:07.390Z,1008.62
2016-11-29T03:19:48.139Z,1008.61
2016-11-29T03:20:28.909Z,1008.64
2016-11-29T03:21:09.663Z,1008.64
2016-11-29T03:21:50.432Z,1008.69
2016-11-29T03:22:31.183Z,1008.68
2016-11-29T03:23:11.941Z,1008.65
2016-11-29T03:23:52.721Z,1008.68
2016-11-29T03:24:33.473Z,1008.69
2016-11-29T03:25:14.232Z,1008.7
2016-11-29T03:25:55.019Z,1008.7
2016-11-29T03:26:35.817Z,1008.69
2016-11-29T03:27:17.223Z,1008.69
2016-11-29T03:27:58.004Z,1008.7
2016-11-29T03:28:38.772Z,1008.67
2016-11-29T03:29:19.506Z,1008.7
2016-11-29T03:30:00.274Z,1008.71
2016-11-29T03:30:41.038Z,1008.73
2016-11-29T03:31:21.793Z,1008.75
2016-11-29T03:32:02.557Z,1008.75
2016-11-29T03:32:43.335Z,1008.72
2016-11-29T03:33:24.100Z,1008.76
2016-11-29T03:34:04.847Z,1008.77
2016-11-29T03:34:45.604Z,1008.79
2016-11-29T03:35:26.344Z,1008.77
2016-11-29T03:36:07.101Z,1008.77
2016-11-29T03:36:47.877Z,1008.79
2016-11-29T03:37:28.658Z,1008.81
2016-11-29T03:38:09.398Z,1008.82
2016-11-29T03:38:50.172Z,1008.79
2016-11-29T03:39:30.935Z,1008.82
2016-11-29T03:40:11.678Z,1008.81
2016-11-29T03:40:52.457Z,1008.83
2016-11-29T03:41:33.215Z,1008.82
2016-11-29T03:42:13.972Z,1008.83
2016-11-29T03:42:54.718Z,1008.86
2016-11-29T03:43:35.480Z,1008.84
2016-11-29T03:44:16.243Z,1008.85
2016-11-29T03:44:56.984Z,1008.88
2016-11-29T03:45:37.793Z,1008.85
2016-11-29T03:46:18.544Z,1008.9
2016-11-29T03:46:59.301Z,1008.91
2016-11-29T03:47:40.060Z,1008.91
2016-11-29T03:48:20.844Z,1008.92
2016-11-29T03:49:01.582Z,1008.95
2016-11-29T03:49:42.344Z,1008.96
2016-11-29T03:50:23.140Z,1008.99
2016-11-29T03:51:03.884Z,1008.98
2016-11-29T03:51:44.647Z,1008.97
2016-11-29T03:52:25.405Z,1008.99
2016-11-29T03:53:06.163Z,1009
2016-11-29T03:53:46.939Z,1009.02
2016-11-29T03:54:27.715Z,1009.05
2016-11-29T03:55:08.474Z,1009.04
2016-11-29T03:55:49.223Z,1009.06
2016-11-29T03:56:29.995Z,1009.05
2016-11-29T03:57:10.775Z,1009.05
2016-11-29T03:57:51.539Z,1009.09
2016-11-29T03:58:32.322Z,1009.11
2016-11-29T03:59:13.073Z,1009.08
2016-11-29T03:59:53.846Z,1009.08
2016-11-29T04:00:34.609Z,1009.06
2016-11-29T04:01:15.374Z,1009.08
2016-11-29T04:01:56.120Z,1009.07
2016-11-29T04:02:36.882Z,1009.09
2016-11-29T04:03:17.640Z,1009.13
2016-11-29T04:03:58.384Z,1009.1
2016-11-29T04:04:39.143Z,1009.13
2016-11-29T04:05:19.895Z,1009.12
2016-11-29T04:06:00.668Z,1009.11
2016-11-29T04:06:41.403Z,1009.17
2016-11-29T04:07:22.179Z,1009.14
2016-11-29T04:08:02.941Z,1009.15
2016-11-29T04:08:43.693Z,1009.18
2016-11-29T04:09:24.461Z,1009.17
2016-11-29T04:10:05.199Z,1009.13
2016-11-29T04:10:45.962Z,1009.15
2016-11-29T04:11:26.733Z,1009.16
2016-11-29T04:12:07.501Z,1009.14
2016-11-29T04:12:48.258Z,1009.17
2016-11-29T04:13:29.031Z,1009.16
2016-11-29T04:14:09.801Z,1009.18
2016-11-29T04:14:50.537Z,1009.19
2016-11-29T04:15:31.297Z,1009.18
2016-11-29T04:16:12.067Z,1009.17
2016-11-29T04:16:52.822Z,1009.22
2016-11-29T04:17:33.592Z,1009.19
2016-11-29T04:18:14.390Z,1009.21
2016-11-29T04:18:55.137Z,1009.25
2016-11-29T04:19:35.897Z,1009.25
2016-11-29T04:20:16.681Z,1009.25
2016-11-29T04:20:57.419Z,1009.25
2016-11-29T04:21:38.187Z,1009.25
2016-11-29T04:22:18.951Z,1009.27
2016-11-29T04:22:59.710Z,1009.29
2016-11-29T04:23:40.442Z,1009.3
2016-11-29T04:24:21.183Z,1009.27
2016-11-29T04:25:01.941Z,1009.29
2016-11-29T04:25:42.710Z,1009.31
2016-11-29T04:26:23.464Z,1009.27
2016-11-29T04:27:04.249Z,1009.27
2016-11-29T04:27:45.021Z,1009.29
2016-11-29T04:28:25.791Z,1009.24
2016-11-29T04:29:06.535Z,1009.24
2016-11-29T04:29:47.338Z,1009.24
2016-11-29T04:30:28.095Z,1009.25
2016-11-29T04:31:08.814Z,1009.26
2016-11-29T04:31:49.579Z,1009.21
2016-11-29T04:32:30.334Z,1009.25
2016-11-29T04:33:11.100Z,1009.21
2016-11-29T04:33:51.856Z,1009.22
2016-11-29T04:34:32.635Z,1009.23
2016-11-29T04:35:13.380Z,1009.23
2016-11-29T04:35:54.127Z,1009.25
2016-11-29T04:36:34.919Z,1009.25
2016-11-29T04:37:15.692Z,1009.25
2016-11-29T04:37:56.439Z,1009.3
2016-11-29T04:38:37.214Z,1009.3
2016-11-29T04:39:17.973Z,1009.3
2016-11-29T04:39:58.721Z,1009.36
2016-11-29T04:40:39.476Z,1009.34
2016-11-29T04:41:20.246Z,1009.36
2016-11-29T04:42:00.994Z,1009.38
2016-11-29T04:42:41.763Z,1009.36
2016-11-29T04:43:22.553Z,1009.4
2016-11-29T04:44:03.304Z,1009.39
2016-11-29T04:44:44.085Z,1009.4
2016-11-29T04:45:24.857Z,1009.38
2016-11-29T04:46:05.640Z,1009.47
2016-11-29T04:46:46.390Z,1009.46
2016-11-29T04:47:27.169Z,1009.46
2016-11-29T04:48:07.899Z,1009.42
2016-11-29T04:48:48.662Z,1009.45
2016-11-29T04:49:29.418Z,1009.42
2016-11-29T04:50:10.181Z,1009.42
2016-11-29T04:50:50.905Z,1009.47
2016-11-29T04:51:31.667Z,1009.49
2016-11-29T04:52:12.420Z,1009.46
2016-11-29T04:52:53.144Z,1009.44
2016-11-29T04:53:33.893Z,1009.47
2016-11-29T04:54:14.667Z,1009.48
2016-11-29T04:54:55.413Z,1009.47
2016-11-29T04:55:36.152Z,1009.5
2016-11-29T04:56:16.921Z,1009.5
2016-11-29T04:56:57.684Z,1009.51
2016-11-29T04:57:38.449Z,1009.54
2016-11-29T04:58:19.229Z,1009.53
2016-11-29T04:58:59.972Z,1009.54
2016-11-29T04:59:40.723Z,1009.54
2016-11-29T05:00:21.502Z,1009.54
2016-11-29T05:01:02.259Z,1009.56
2016-11-29T05:01:43.020Z,1009.55
2016-11-29T05:02:23.790Z,1009.56
2016-11-29T05:03:04.573Z,1009.53
2016-11-29T05:03:45.313Z,1009.55
2016-11-29T05:04:26.085Z,1009.57
2016-11-29T05:05:06.841Z,1009.52
2016-11-29T05:05:47.608Z,1009.57
2016-11-29T05:06:28.349Z,1009.6
2016-11-29T05:07:09.128Z,1009.53
2016-11-29T05:07:49.879Z,1009.58
2016-11-29T05:08:30.641Z,1009.58
2016-11-29T05:09:11.433Z,1009.59
2016-11-29T05:09:52.189Z,1009.6
2016-11-29T05:10:32.957Z,1009.62
2016-11-29T05:11:13.745Z,1009.65
2016-11-29T05:11:54.505Z,1009.62
2016-11-29T05:12:35.254Z,1009.62
2016-11-29T05:13:16.026Z,1009.64
2016-11-29T05:13:56.789Z,1009.68
2016-11-29T05:14:37.529Z,1009.66
2016-11-29T05:15:18.295Z,1009.71
2016-11-29T05:15:59.038Z,1009.71
2016-11-29T05:16:39.803Z,1009.7
2016-11-29T05:17:20.558Z,1009.69
2016-11-29T05:18:01.331Z,1009.73
2016-11-29T05:18:42.066Z,1009.75
2016-11-29T05:19:22.810Z,1009.73
2016-11-29T05:20:03.593Z,1009.75
2016-11-29T05:20:44.335Z,1009.75
2016-11-29T05:21:25.090Z,1009.78
2016-11-29T05:22:05.859Z,1009.78
2016-11-29T05:22:46.630Z,1009.74
2016-11-29T05:23:27.378Z,1009.76
2016-11-29T05:24:08.148Z,1009.74
2016-11-29T05:24:48.903Z,1009.77
2016-11-29T05:25:29.640Z,1009.79
2016-11-29T05:26:10.414Z,1009.79
2016-11-29T05:26:51.164Z,1009.79
2016-11-29T05:27:31.910Z,1009.81
2016-11-29T05:28:12.650Z,1009.84
2016-11-29T05:28:53.443Z,1009.82
2016-11-29T05:29:34.193Z,1009.84
2016-11-29T05:30:14.941Z,1009.81
2016-11-29T05:30:55.724Z,1009.85
2016-11-29T05:31:36.466Z,1009.85
2016-11-29T05:32:17.230Z,1009.84
2016-11-29T05:32:57.993Z,1009.84
2016-11-29T05:33:38.764Z,1009.85
2016-11-29T05:34:19.514Z,1009.85
2016-11-29T05:35:00.260Z,1009.83
2016-11-29T05:35:41.016Z,1009.85
2016-11-29T05:36:21.734Z,1009.87
2016-11-29T05:37:02.494Z,1009.84
2016-11-29T05:37:43.261Z,1009.86
2016-11-29T05:38:24.005Z,1009.88
2016-11-29T05:39:04.773Z,1009.87
2016-11-29T05:39:45.538Z,1009.9
2016-11-29T05:40:26.297Z,1009.89
2016-11-29T05:41:07.054Z,1009.9
2016-11-29T05:41:47.831Z,1009.89
2016-11-29T05:42:28.583Z,1009.9
2016-11-29T05:43:09.346Z,1009.87
2016-11-29T05:43:50.121Z,1009.91
2016-11-29T05:44:30.886Z,1009.93
2016-11-29T05:45:11.629Z,1009.98
2016-11-29T05:45:52.365Z,1009.98
2016-11-29T05:46:33.144Z,1009.97
2016-11-29T05:47:13.880Z,1010.02
2016-11-29T05:47:54.647Z,1010
2016-11-29T05:48:35.406Z,1010.01
2016-11-29T05:49:16.162Z,1010.05
2016-11-29T05:49:56.930Z,1010
2016-11-29T05:50:37.699Z,1010.06
2016-11-29T05:51:18.440Z,1010.06
2016-11-29T05:51:59.203Z,1010.05
2016-11-29T05:52:39.972Z,1010.05
2016-11-29T05:53:20.715Z,1010.03
2016-11-29T05:54:01.476Z,1010.05
2016-11-29T05:54:42.237Z,1010.05
2016-11-29T05:55:22.992Z,1010.06
2016-11-29T05:56:03.726Z,1010.03
2016-11-29T05:56:44.512Z,1010.03
2016-11-29T05:57:25.258Z,1010.08
2016-11-29T05:58:05.987Z,1010.08
2016-11-29T05:58:46.760Z,1010.1
2016-11-29T05:59:27.511Z,1010.13
2016-11-29T06:00:08.249Z,1010.13
2016-11-29T06:00:49.003Z,1010.14
2016-11-29T06:01:29.774Z,1010.13
2016-11-29T06:02:10.509Z,1010.16
2016-11-29T06:02:51.256Z,1010.18
2016-11-29T06:03:32.034Z,1010.2
2016-11-29T06:04:12.770Z,1010.17
2016-11-29T06:04:53.518Z,1010.22
2016-11-29T06:05:34.270Z,1010.21
2016-11-29T06:06:15.045Z,1010.21
2016-11-29T06:06:55.795Z,1010.21
2016-11-29T06:07:36.562Z,1010.21
2016-11-29T06:08:17.331Z,1010.22
2016-11-29T06:08:58.071Z,1010.24
2016-11-29T06:09:38.842Z,1010.25
2016-11-29T06:10:19.593Z,1010.27
2016-11-29T06:11:00.352Z,1010.27
2016-11-29T06:11:41.110Z,1010.26
2016-11-29T06:12:21.865Z,1010.28
2016-11-29T06:13:02.610Z,1010.27
2016-11-29T06:13:43.355Z,1010.3
2016-11-29T06:14:24.130Z,1010.28
2016-11-29T06:15:04.867Z,1010.33
2016-11-29T06:15:45.639Z,1010.34
2016-11-29T06:16:26.385Z,1010.34
2016-11-29T06:17:07.164Z,1010.36
2016-11-29T06:17:47.901Z,1010.36
2016-11-29T06:18:28.656Z,1010.37
2016-11-29T06:19:09.413Z,1010.39
2016-11-29T06:19:50.146Z,1010.39
2016-11-29T06:20:30.914Z,1010.43
2016-11-29T06:21:11.681Z,1010.42
2016-11-29T06:21:52.435Z,1010.39
2016-11-29T06:22:33.206Z,1010.45
2016-11-29T06:23:13.972Z,1010.44
2016-11-29T06:23:54.727Z,1010.42
2016-11-29T06:24:35.481Z,1010.47
2016-11-29T06:25:16.260Z,1010.47
2016-11-29T06:25:57.026Z,1010.48
2016-11-29T06:26:37.787Z,1010.48
2016-11-29T06:27:18.558Z,1010.52
2016-11-29T06:27:59.321Z,1010.51
2016-11-29T06:28:40.045Z,1010.56
2016-11-29T06:29:20.800Z,1010.53
2016-11-29T06:30:01.568Z,1010.59
2016-11-29T06:30:42.324Z,1010.55
2016-11-29T06:31:23.106Z,1010.56
2016-11-29T06:32:03.865Z,1010.56
2016-11-29T06:32:44.615Z,1010.59
2016-11-29T06:33:25.370Z,1010.58
2016-11-29T06:34:06.207Z,1010.55
2016-11-29T06:34:46.971Z,1010.59
2016-11-29T06:35:27.709Z,1010.57
2016-11-29T06:36:08.483Z,1010.6
2016-11-29T06:36:49.230Z,1010.62
2016-11-29T06:37:30.002Z,1010.61
2016-11-29T06:38:10.763Z,1010.59
2016-11-29T06:38:51.539Z,1010.63
2016-11-29T06:39:32.273Z,1010.62
2016-11-29T06:40:13.042Z,1010.64
2016-11-29T06:40:53.784Z,1010.61
2016-11-29T06:41:34.526Z,1010.64
2016-11-29T06:42:15.304Z,1010.65
2016-11-29T06:42:56.088Z,1010.68
2016-11-29T06:43:36.854Z,1010.69
2016-11-29T06:44:17.635Z,1010.7
2016-11-29T06:44:58.394Z,1010.69
2016-11-29T06:45:39.136Z,1010.71
2016-11-29T06:46:19.910Z,1010.7
2016-11-29T06:47:00.633Z,1010.72
2016-11-29T06:47:41.429Z,1010.79
2016-11-29T06:48:22.210Z,1010.77
2016-11-29T06:49:02.952Z,1010.76
2016-11-29T06:49:43.703Z,1010.83
2016-11-29T06:50:24.473Z,1010.84
2016-11-29T06:51:05.240Z,1010.88
2016-11-29T06:51:46.006Z,1010.88
2016-11-29T06:52:26.782Z,1010.87
2016-11-29T06:53:07.526Z,1010.88
2016-11-29T06:53:48.283Z,1010.91
2016-11-29T06:54:29.045Z,1010.94
2016-11-29T06:55:09.852Z,1010.95
2016-11-29T06:55:50.599Z,1010.98
2016-11-29T06:56:31.365Z,1010.96
2016-11-29T06:57:12.154Z,1010.96
2016-11-29T06:57:52.883Z,1011
2016-11-29T06:58:33.638Z,1011.03
2016-11-29T06:59:14.398Z,1011
2016-11-29T06:59:55.157Z,1011
2016-11-29T07:00:35.911Z,1011.02
2016-11-29T07:01:16.694Z,1011.03
2016-11-29T07:01:57.441Z,1011.04
2016-11-29T07:02:38.200Z,1011.08
2016-11-29T07:03:18.973Z,1011.09
2016-11-29T07:03:59.728Z,1011.06
2016-11-29T07:04:40.486Z,1011.06
2016-11-29T07:05:21.251Z,1011.09
2016-11-29T07:06:02.021Z,1011.05
2016-11-29T07:06:42.777Z,1011.1
2016-11-29T07:07:23.558Z,1011.11
2016-11-29T07:08:04.311Z,1011.13
2016-11-29T07:08:45.058Z,1011.12
2016-11-29T07:09:25.842Z,1011.14
2016-11-29T07:10:06.584Z,1011.13
2016-11-29T07:10:47.974Z,1011.14
2016-11-29T07:11:28.745Z,1011.12
2016-11-29T07:12:09.530Z,1011.13
2016-11-29T07:12:50.296Z,1011.14
2016-11-29T07:13:31.035Z,1011.18
2016-11-29T07:14:11.829Z,1011.13
2016-11-29T07:14:52.566Z,1011.1
2016-11-29T07:15:33.331Z,1011.17
2016-11-29T07:16:14.110Z,1011.16
2016-11-29T07:16:54.867Z,1011.16
2016-11-29T07:17:35.608Z,1011.13
2016-11-29T07:18:16.368Z,1011.17
2016-11-29T07:18:57.173Z,1011.19
2016-11-29T07:19:37.917Z,1011.15
2016-11-29T07:20:18.683Z,1011.18
2016-11-29T07:20:59.448Z,1011.17
2016-11-29T07:21:40.212Z,1011.16
2016-11-29T07:22:20.951Z,1011.16
2016-11-29T07:23:01.730Z,1011.17
2016-11-29T07:23:42.485Z,1011.17
2016-11-29T07:24:23.233Z,1011.2
2016-11-29T07:25:04.016Z,1011.17
2016-11-29T07:25:44.757Z,1011.15
2016-11-29T07:26:25.530Z,1011.19
2016-11-29T07:27:06.305Z,1011.25
2016-11-29T07:27:47.074Z,1011.3
2016-11-29T07:28:27.839Z,1011.31
2016-11-29T07:29:08.617Z,1011.31
2016-11-29T07:29:49.403Z,1011.33
2016-11-29T07:30:30.128Z,1011.35
2016-11-29T07:31:10.899Z,1011.39
2016-11-29T07:31:51.671Z,1011.33
2016-11-29T07:32:32.424Z,1011.41
2016-11-29T07:33:13.183Z,1011.37
2016-11-29T07:33:53.970Z,1011.43
2016-11-29T07:34:34.722Z,1011.43
2016-11-29T07:35:15.481Z,1011.41
2016-11-29T07:35:56.303Z,1011.41
2016-11-29T07:36:37.071Z,1011.45
2016-11-29T07:37:17.841Z,1011.45
2016-11-29T07:37:58.658Z,1011.45
2016-11-29T07:38:39.435Z,1011.46
2016-11-29T07:39:20.192Z,1011.49
2016-11-29T07:40:00.973Z,1011.47
2016-11-29T07:40:41.760Z,1011.49
2016-11-29T07:41:22.530Z,1011.49
2016-11-29T07:42:03.292Z,1011.52
2016-11-29T07:42:44.065Z,1011.54
2016-11-29T07:43:24.832Z,1011.52
2016-11-29T07:44:05.591Z,1011.55
2016-11-29T07:44:46.386Z,1011.58
2016-11-29T07:45:27.155Z,1011.56
2016-11-29T07:46:07.911Z,1011.54
2016-11-29T07:46:48.688Z,1011.58
2016-11-29T07:47:29.445Z,1011.58
2016-11-29T07:48:10.213Z,1011.58
2016-11-29T07:48:51.010Z,1011.59
2016-11-29T07:49:31.779Z,1011.61
2016-11-29T07:50:12.541Z,1011.65
2016-11-29T07:50:53.310Z,1011.59
2016-11-29T07:51:34.080Z,1011.66
2016-11-29T07:52:14.833Z,1011.66
2016-11-29T07:52:55.580Z,1011.69
2016-11-29T07:53:36.358Z,1011.68
2016-11-29T07:54:17.111Z,1011.69
2016-11-29T07:54:57.867Z,1011.7
2016-11-29T07:55:38.643Z,1011.74
2016-11-29T07:56:19.451Z,1011.7
2016-11-29T07:57:00.224Z,1011.74
2016-11-29T07:57:41.010Z,1011.75
2016-11-29T07:58:21.757Z,1011.75
2016-11-29T07:59:02.537Z,1011.75
2016-11-29T07:59:43.300Z,1011.76
2016-11-29T08:00:24.070Z,1011.79
2016-11-29T08:01:04.818Z,1011.79
2016-11-29T08:01:45.591Z,1011.77
2016-11-29T08:02:26.906Z,1011.78
2016-11-29T08:03:07.654Z,1011.8
2016-11-29T08:03:48.455Z,1011.83
2016-11-29T08:04:29.276Z,1011.8
2016-11-29T08:05:10.015Z,1011.8
2016-11-29T08:05:50.772Z,1011.85
2016-11-29T08:06:31.593Z,1011.84
2016-11-29T08:07:12.376Z,1011.87
2016-11-29T08:07:54.030Z,1011.9
2016-11-29T08:08:34.864Z,1011.9
2016-11-29T08:09:15.621Z,1011.88
2016-11-29T08:09:56.391Z,1011.92
2016-11-29T08:10:37.180Z,1011.94
2016-11-29T08:11:17.939Z,1011.91
2016-11-29T08:11:58.724Z,1011.96
2016-11-29T08:12:39.539Z,1011.97
2016-11-29T08:13:20.281Z,1011.96
2016-11-29T08:14:01.046Z,1012.02
2016-11-29T08:14:41.838Z,1012.02