createdAt,value
2019-02-21T00:04:44.696Z,37.15
2019-02-21T00:09:48.894Z,33.20
2019-02-21T00:14:53.229Z,30.97
2019-02-21T00:19:57.537Z,33.85
2019-02-21T00:25:01.725Z,33.98
2019-02-21T00:30:06.393Z,34.05
2019-02-21T00:35:10.612Z,31.60
2019-02-21T00:40:14.800Z,34.48
2019-02-21T00:45:19.119Z,32.08
2019-02-21T00:50:23.342Z,31.70
2019-02-21T00:55:27.980Z,30.60
2019-02-21T01:00:32.328Z,29.55
2019-02-21T01:05:36.530Z,29.75
2019-02-21T01:10:40.704Z,29.67
2019-02-21T01:15:44.875Z,32.67
2019-02-21T01:20:49.064Z,33.95
2019-02-21T01:25:53.371Z,32.27
2019-02-21T01:30:57.632Z,28.90
2019-02-21T01:36:01.825Z,29.10
2019-02-21T01:41:06.004Z,29.00
2019-02-21T01:46:10.258Z,27.10
2019-02-21T01:51:14.446Z,29.50
2019-02-21T01:56:18.634Z,29.10
2019-02-21T02:01:22.817Z,30.02
2019-02-21T02:06:26.993Z,30.73
2019-02-21T02:11:31.274Z,32.55
2019-02-21T02:16:35.466Z,33.75
2019-02-21T02:21:39.787Z,31.53
2019-02-21T02:26:44.033Z,30.80
2019-02-21T02:31:48.793Z,29.33
2019-02-21T02:36:53.269Z,30.77
2019-02-21T02:41:57.470Z,29.45
2019-02-21T02:47:01.751Z,28.40
2019-02-21T02:52:05.969Z,31.02
2019-02-21T02:57:10.148Z,27.73
2019-02-21T03:02:14.342Z,30.32
2019-02-21T03:07:18.527Z,27.60
2019-02-21T03:12:22.741Z,26.40
2019-02-21T03:17:27.007Z,28.40
2019-02-21T03:22:31.201Z,26.30
2019-02-21T03:27:35.491Z,24.07
2019-02-21T03:32:39.689Z,23.45
2019-02-21T03:37:43.953Z,22.13
2019-02-21T03:42:48.148Z,22.62
2019-02-21T03:47:52.325Z,19.23
2019-02-21T03:52:56.529Z,17.85
2019-02-21T03:58:00.809Z,20.10
2019-02-21T04:03:05.412Z,19.05
2019-02-21T04:08:09.615Z,20.12
2019-02-21T04:13:15.302Z,19.37
2019-02-21T04:18:19.579Z,23.65
2019-02-21T04:23:23.793Z,21.48
2019-02-21T04:28:27.991Z,21.87
2019-02-21T04:33:34.221Z,20.77
2019-02-21T04:38:38.104Z,23.07
2019-02-21T04:43:42.378Z,21.27
2019-02-21T04:48:46.727Z,22.82
2019-02-21T04:53:50.898Z,22.60
2019-02-21T04:58:55.086Z,20.55
2019-02-21T05:03:59.268Z,21.37
2019-02-21T05:09:04.158Z,20.70
2019-02-21T05:14:08.466Z,22.07
2019-02-21T05:19:12.649Z,16.97
2019-02-21T05:24:16.861Z,20.52
2019-02-21T05:29:21.159Z,20.08
2019-02-21T05:34:42.522Z,23.27
2019-02-21T05:40:02.953Z,20.60
2019-02-21T05:45:31.140Z,17.45
2019-02-21T05:50:57.390Z,18.98
2019-02-21T05:56:29.443Z,17.20
2019-02-21T06:01:42.311Z,15.03
2019-02-21T06:07:23.792Z,17.98
2019-02-21T06:12:41.252Z,15.97
2019-02-21T06:18:01.616Z,17.52
2019-02-21T06:23:25.088Z,15.32
2019-02-21T06:28:36.879Z,16.23
2019-02-21T06:33:41.158Z,15.75
2019-02-21T06:38:45.732Z,17.17
2019-02-21T06:43:52.597Z,16.55
2019-02-21T06:48:56.113Z,16.32
2019-02-21T06:54:00.346Z,16.85
2019-02-21T06:59:04.583Z,16.07
2019-02-21T07:04:08.790Z,15.48
2019-02-21T07:09:13.215Z,17.07
2019-02-21T07:14:17.495Z,15.80
2019-02-21T07:19:21.692Z,17.52
2019-02-21T07:24:26.464Z,18.35
2019-02-21T07:29:30.655Z,18.05
2019-02-21T07:34:34.879Z,18.77
2019-02-21T07:39:39.219Z,17.98
2019-02-21T07:44:45.316Z,17.37
2019-02-21T07:49:49.341Z,19.15
2019-02-21T07:55:01.282Z,18.42
2019-02-21T07:59:59.637Z,17.48
2019-02-21T08:05:04.007Z,19.25
2019-02-21T08:10:09.002Z,18.48
2019-02-21T08:15:13.741Z,17.37
2019-02-21T08:20:17.982Z,17.12
2019-02-21T08:25:22.223Z,18.65
2019-02-21T08:30:29.003Z,18.95
2019-02-21T08:35:32.533Z,20.32
2019-02-21T08:40:36.788Z,18.30
2019-02-21T08:45:41.004Z,17.70
2019-02-21T08:50:45.294Z,17.87
2019-02-21T08:55:49.502Z,19.10
2019-02-21T09:00:54.600Z,18.07
2019-02-21T09:05:59.016Z,16.37
2019-02-21T09:11:04.005Z,14.70
2019-02-21T09:16:08.586Z,15.70
2019-02-21T09:21:12.824Z,16.25
2019-02-21T09:26:17.011Z,15.08
2019-02-21T09:31:21.214Z,18.40
2019-02-21T09:36:25.419Z,17.73
2019-02-21T09:41:29.626Z,16.17
2019-02-21T09:46:33.784Z,18.00
2019-02-21T09:51:38.003Z,15.40
2019-02-21T09:56:52.039Z,14.00
2019-02-21T10:01:48.108Z,13.85
2019-02-21T10:06:52.383Z,12.75
2019-02-21T10:11:59.022Z,11.50
2019-02-21T10:17:02.546Z,13.28
2019-02-21T10:22:06.774Z,11.18
2019-02-21T10:27:10.967Z,10.88
2019-02-21T10:32:15.183Z,9.88
2019-02-21T10:37:19.388Z,13.83
2019-02-21T10:42:23.581Z,11.83
2019-02-21T10:47:27.298Z,11.88
2019-02-21T10:52:30.957Z,12.05
2019-02-21T10:57:34.641Z,13.10
2019-02-21T11:02:38.343Z,14.40
2019-02-21T11:07:42.631Z,15.15
2019-02-21T11:12:46.897Z,14.13
2019-02-21T11:17:51.103Z,14.35
2019-02-21T11:22:55.312Z,15.25
2019-02-21T11:27:59.498Z,16.48
2019-02-21T11:33:03.772Z,18.15
2019-02-21T11:38:08.086Z,18.55
2019-02-21T11:43:12.390Z,22.70
2019-02-21T11:48:16.580Z,17.57
2019-02-21T11:53:20.764Z,16.37
2019-02-21T11:58:24.964Z,19.45
2019-02-21T12:03:29.159Z,16.07
2019-02-21T12:08:33.367Z,17.90
2019-02-21T12:13:37.553Z,17.20
2019-02-21T12:18:42.748Z,17.00
2019-02-21T12:23:46.949Z,16.95
2019-02-21T12:28:51.207Z,17.20
2019-02-21T12:33:55.380Z,18.30
2019-02-21T12:38:59.576Z,16.77
2019-02-21T12:44:03.770Z,15.63
2019-02-21T12:49:10.606Z,16.70
2019-02-21T12:54:14.075Z,16.12
2019-02-21T12:59:18.294Z,15.05
2019-02-21T13:04:22.024Z,16.00
2019-02-21T13:09:26.282Z,18.25
2019-02-21T13:14:30.601Z,21.50
2019-02-21T13:19:34.829Z,17.10
2019-02-21T13:24:39.000Z,18.10
2019-02-21T13:29:43.202Z,16.67
2019-02-21T13:34:47.389Z,16.48
2019-02-21T13:39:51.593Z,18.30
2019-02-21T13:50:06.779Z,17.40
2019-02-21T13:55:11.191Z,18.52
2019-02-21T14:00:17.276Z,18.48
2019-02-21T14:05:21.511Z,18.20
2019-02-21T14:10:25.823Z,19.48
2019-02-21T14:15:30.212Z,18.30
2019-02-21T14:20:45.064Z,19.40
2019-02-21T14:25:41.246Z,17.77
2019-02-21T14:30:45.733Z,19.65
2019-02-21T14:35:49.909Z,22.25
2019-02-21T14:40:54.171Z,20.32
2019-02-21T14:45:58.651Z,20.32
2019-02-21T14:51:02.873Z,21.40
2019-02-21T14:56:07.077Z,20.97
2019-02-21T15:01:11.353Z,23.45
2019-02-21T15:06:26.498Z,19.95
2019-02-21T15:11:21.500Z,21.70
2019-02-21T15:16:25.792Z,22.65
2019-02-21T15:21:30.059Z,21.25
2019-02-21T15:26:34.323Z,21.68
2019-02-21T15:31:38.617Z,23.38
2019-02-21T15:36:42.819Z,24.70
2019-02-21T15:41:47.053Z,23.47
2019-02-21T15:46:51.371Z,25.43
2019-02-21T15:51:55.615Z,22.60
2019-02-21T15:56:59.911Z,22.22
2019-02-21T16:02:04.202Z,21.42
2019-02-21T16:07:08.466Z,21.02
2019-02-21T16:12:13.207Z,21.77
2019-02-21T16:17:17.658Z,24.15
2019-02-21T16:22:21.859Z,22.50
2019-02-21T16:27:26.050Z,24.37
2019-02-21T16:32:30.278Z,24.90
2019-02-21T16:37:34.490Z,25.15
2019-02-21T16:42:38.708Z,25.90
2019-02-21T16:47:43.004Z,22.67
2019-02-21T16:52:47.234Z,27.93
2019-02-21T16:57:51.440Z,31.12
2019-02-21T17:02:55.658Z,28.73
2019-02-21T17:07:59.846Z,24.80
2019-02-21T17:13:04.228Z,29.42
2019-02-21T17:18:08.425Z,29.48
2019-02-21T17:23:22.500Z,31.23
2019-02-21T17:28:18.571Z,29.07
2019-02-21T17:33:22.852Z,29.70
2019-02-21T17:38:27.049Z,32.88
2019-02-21T17:43:31.329Z,30.62
2019-02-21T17:48:35.551Z,31.12
2019-02-21T17:53:39.846Z,31.48
2019-02-21T17:58:44.219Z,33.48
2019-02-21T18:03:48.395Z,33.10
2019-02-21T18:08:54.988Z,35.78
2019-02-21T18:13:58.641Z,37.35
2019-02-21T18:19:02.998Z,35.17
2019-02-21T18:24:07.251Z,34.67
2019-02-21T18:29:11.533Z,37.40
2019-02-21T18:34:15.835Z,38.50
2019-02-21T18:39:20.438Z,38.17
2019-02-21T18:44:24.647Z,35.00
2019-02-21T18:49:28.905Z,38.53
2019-02-21T18:54:33.150Z,38.35
2019-02-21T18:59:37.368Z,41.23
2019-02-21T19:04:41.575Z,43.13
2019-02-21T19:09:45.885Z,47.17
2019-02-21T19:14:50.190Z,44.13
2019-02-21T19:19:54.516Z,48.92
2019-02-21T19:24:58.798Z,50.17
2019-02-21T19:30:03.172Z,53.25
2019-02-21T19:35:08.115Z,53.87
2019-02-21T19:40:12.644Z,56.90
2019-02-21T19:45:17.137Z,56.45
2019-02-21T19:50:21.375Z,61.20
2019-02-21T19:55:25.691Z,61.33
2019-02-21T20:00:30.966Z,62.95
2019-02-21T20:05:35.489Z,67.58
2019-02-21T20:10:39.793Z,60.00
2019-02-21T20:15:44.704Z,59.70
2019-02-21T20:20:49.015Z,62.40
2019-02-21T20:25:53.218Z,60.15
2019-02-21T20:30:57.449Z,57.50
2019-02-21T20:36:01.711Z,64.97
2019-02-21T20:41:05.996Z,62.95
2019-02-21T20:46:10.320Z,68.22
2019-02-21T20:51:14.670Z,66.22
2019-02-21T20:56:18.977Z,69.32
2019-02-21T21:01:23.595Z,64.05
2019-02-21T21:06:27.991Z,67.62
2019-02-21T21:11:32.246Z,66.07
2019-02-21T21:16:36.452Z,62.10
2019-02-21T21:21:40.853Z,58.95
2019-02-21T21:26:45.078Z,57.88
2019-02-21T21:31:49.346Z,57.62
2019-02-21T21:36:53.588Z,58.63
2019-02-21T21:41:57.781Z,56.77
2019-02-21T21:47:01.981Z,56.60
2019-02-21T21:52:06.203Z,50.63
2019-02-21T21:57:10.463Z,50.05
2019-02-21T22:02:14.644Z,53.92
2019-02-21T22:07:18.831Z,50.45
2019-02-21T22:12:23.053Z,50.70
2019-02-21T22:17:27.336Z,45.38
2019-02-21T22:22:31.614Z,51.40
2019-02-21T22:27:35.808Z,45.70
2019-02-21T22:32:40.093Z,45.28
2019-02-21T22:37:44.300Z,46.33
2019-02-21T22:42:48.523Z,47.25
2019-02-21T22:47:52.799Z,46.77
2019-02-21T22:52:56.992Z,48.87
2019-02-21T22:58:01.190Z,46.05
2019-02-21T23:03:06.655Z,48.85
2019-02-21T23:08:55.062Z,49.27
2019-02-21T23:13:59.240Z,50.03
2019-02-21T23:19:03.509Z,46.18
2019-02-21T23:24:07.731Z,46.20
2019-02-21T23:29:11.937Z,44.63
2019-02-21T23:34:23.370Z,47.03
2019-02-21T23:39:37.565Z,43.48
2019-02-21T23:44:33.557Z,43.58
2019-02-21T23:49:37.751Z,41.77
2019-02-21T23:54:41.965Z,39.92
2019-02-21T23:59:46.307Z,38.45
