createdAt,value
2018-12-29T00:02:26.878Z,13.70
2018-12-29T00:04:59.725Z,14.47
2018-12-29T00:07:31.074Z,13.60
2018-12-29T00:10:02.846Z,14.00
2018-12-29T00:12:34.347Z,14.37
2018-12-29T00:15:05.720Z,15.37
2018-12-29T00:17:37.082Z,15.83
2018-12-29T00:20:08.835Z,15.73
2018-12-29T00:22:40.217Z,15.27
2018-12-29T00:25:11.691Z,16.67
2018-12-29T00:27:43.112Z,14.73
2018-12-29T00:30:14.497Z,15.73
2018-12-29T00:32:45.855Z,15.83
2018-12-29T00:35:17.305Z,14.57
2018-12-29T00:37:48.710Z,15.37
2018-12-29T00:40:20.210Z,15.43
2018-12-29T00:42:51.707Z,14.20
2018-12-29T00:45:23.162Z,14.50
2018-12-29T00:47:54.708Z,13.50
2018-12-29T00:50:26.499Z,15.60
2018-12-29T00:52:57.921Z,14.53
2018-12-29T00:55:31.726Z,14.37
2018-12-29T00:58:04.121Z,14.47
2018-12-29T01:00:36.535Z,14.13
2018-12-29T01:03:08.061Z,14.33
2018-12-29T01:05:45.368Z,12.73
2018-12-29T01:08:17.193Z,15.33
2018-12-29T01:10:48.855Z,13.30
2018-12-29T01:13:20.286Z,14.87
2018-12-29T01:15:51.690Z,14.70
2018-12-29T01:18:23.096Z,13.40
2018-12-29T01:20:54.485Z,13.73
2018-12-29T01:23:26.254Z,14.67
2018-12-29T01:25:57.846Z,14.83
2018-12-29T01:28:29.668Z,14.37
2018-12-29T01:31:01.038Z,14.27
2018-12-29T01:33:32.787Z,13.63
2018-12-29T01:36:04.547Z,13.97
2018-12-29T01:38:36.248Z,14.47
2018-12-29T01:41:07.646Z,14.90
2018-12-29T01:43:40.094Z,13.97
2018-12-29T01:46:11.559Z,15.00
2018-12-29T01:48:42.974Z,14.73
2018-12-29T01:51:14.371Z,14.50
2018-12-29T01:53:48.715Z,13.77
2018-12-29T01:56:20.432Z,14.63
2018-12-29T01:58:51.833Z,14.90
2018-12-29T02:01:23.957Z,13.33
2018-12-29T02:03:55.361Z,12.97
2018-12-29T02:06:26.727Z,15.33
2018-12-29T02:08:58.267Z,14.50
2018-12-29T02:11:29.732Z,14.60
2018-12-29T02:14:01.151Z,14.23
2018-12-29T02:16:32.555Z,13.50
2018-12-29T02:19:03.956Z,14.43
2018-12-29T02:21:35.355Z,14.33
2018-12-29T02:24:06.751Z,14.17
2018-12-29T02:26:38.174Z,14.57
2018-12-29T02:29:09.572Z,13.53
2018-12-29T02:31:40.996Z,14.63
2018-12-29T02:34:12.727Z,15.73
2018-12-29T02:36:44.161Z,15.33
2018-12-29T02:39:15.897Z,15.70
2018-12-29T02:41:47.624Z,14.77
2018-12-29T02:44:19.248Z,14.90
2018-12-29T02:46:50.826Z,14.93
2018-12-29T02:49:22.584Z,14.93
2018-12-29T02:51:54.002Z,14.77
2018-12-29T02:54:28.308Z,14.67
2018-12-29T02:56:59.350Z,14.80
2018-12-29T02:59:30.759Z,14.53
2018-12-29T03:02:02.156Z,14.13
2018-12-29T03:04:33.517Z,15.10
2018-12-29T03:07:04.960Z,15.70
2018-12-29T03:09:36.383Z,16.00
2018-12-29T03:12:07.779Z,15.00
2018-12-29T03:14:39.230Z,15.10
2018-12-29T03:17:10.656Z,15.27
2018-12-29T03:19:42.068Z,14.90
2018-12-29T03:22:13.456Z,14.57
2018-12-29T03:24:44.847Z,13.83
2018-12-29T03:27:16.203Z,14.17
2018-12-29T03:29:47.552Z,13.50
2018-12-29T03:32:19.995Z,14.00
2018-12-29T03:34:51.361Z,15.07
2018-12-29T03:37:22.787Z,13.90
2018-12-29T03:39:54.156Z,15.87
2018-12-29T03:42:25.596Z,15.90
2018-12-29T03:44:56.974Z,14.13
2018-12-29T03:47:28.379Z,15.10
2018-12-29T03:50:00.299Z,15.17
2018-12-29T03:52:31.695Z,15.07
2018-12-29T03:55:03.132Z,14.60
2018-12-29T03:57:34.588Z,13.90
2018-12-29T04:00:06.718Z,14.97
2018-12-29T04:02:38.121Z,15.20
2018-12-29T04:05:09.479Z,14.57
2018-12-29T04:07:40.924Z,14.67
2018-12-29T04:10:15.789Z,14.13
2018-12-29T04:12:59.442Z,15.57
2018-12-29T04:15:30.877Z,14.67
2018-12-29T04:18:02.284Z,14.07
2018-12-29T04:20:33.709Z,13.53
2018-12-29T04:23:05.184Z,13.77
2018-12-29T04:25:36.579Z,13.77
2018-12-29T04:28:09.330Z,16.00
2018-12-29T04:30:40.803Z,14.33
2018-12-29T04:33:12.218Z,15.43
2018-12-29T04:35:43.601Z,15.33
2018-12-29T04:38:15.031Z,14.30
2018-12-29T04:40:46.420Z,16.23
2018-12-29T04:43:17.820Z,17.00
2018-12-29T04:45:49.213Z,15.40
2018-12-29T04:48:20.594Z,14.97
2018-12-29T04:50:52.021Z,14.90
2018-12-29T04:53:23.630Z,14.20
2018-12-29T04:55:55.599Z,13.87
2018-12-29T04:58:30.446Z,15.27
2018-12-29T05:01:01.793Z,14.97
2018-12-29T05:03:33.215Z,15.23
2018-12-29T05:06:04.725Z,15.77
2018-12-29T05:08:36.114Z,15.77
2018-12-29T05:11:07.510Z,15.67
2018-12-29T05:13:39.103Z,17.00
2018-12-29T05:16:12.961Z,16.10
2018-12-29T05:18:43.968Z,15.70
2018-12-29T05:21:15.489Z,16.83
2018-12-29T05:23:47.186Z,16.20
2018-12-29T05:26:19.520Z,17.17
2018-12-29T05:28:50.894Z,16.03
2018-12-29T05:31:22.422Z,17.03
2018-12-29T05:33:53.838Z,15.20
2018-12-29T05:36:25.188Z,15.83
2018-12-29T05:38:57.718Z,15.17
2018-12-29T05:41:29.253Z,16.53
2018-12-29T05:44:00.624Z,15.57
2018-12-29T05:46:32.029Z,15.53
2018-12-29T05:49:03.451Z,15.87
2018-12-29T05:51:34.822Z,15.77
2018-12-29T05:54:06.328Z,14.57
2018-12-29T05:56:37.751Z,13.90
2018-12-29T05:59:09.140Z,14.80
2018-12-29T06:01:40.593Z,14.90
2018-12-29T06:04:12.376Z,13.57
2018-12-29T06:06:43.743Z,14.03
2018-12-29T06:09:15.137Z,14.77
2018-12-29T06:11:46.867Z,14.60
2018-12-29T06:14:18.239Z,13.63
2018-12-29T06:16:49.639Z,14.33
2018-12-29T06:19:21.251Z,14.17
2018-12-29T06:21:53.877Z,14.87
2018-12-29T06:24:25.275Z,15.20
2018-12-29T06:26:56.672Z,14.77
2018-12-29T06:29:29.103Z,14.73
2018-12-29T06:32:00.563Z,13.90
2018-12-29T06:34:33.070Z,15.63
2018-12-29T06:37:04.446Z,14.53
2018-12-29T06:39:36.252Z,15.67
2018-12-29T06:42:07.635Z,14.67
2018-12-29T06:44:39.045Z,13.53
2018-12-29T06:47:10.809Z,13.77
2018-12-29T06:49:42.324Z,14.37
2018-12-29T06:52:13.682Z,15.30
2018-12-29T06:54:45.192Z,14.00
2018-12-29T06:57:16.930Z,14.33
2018-12-29T06:59:48.360Z,13.83
2018-12-29T07:02:20.126Z,13.43
2018-12-29T07:04:51.613Z,13.93
2018-12-29T07:07:22.976Z,14.53
2018-12-29T07:09:54.371Z,15.33
2018-12-29T07:12:25.778Z,14.87
2018-12-29T07:14:57.224Z,14.83
2018-12-29T07:17:28.682Z,14.63
2018-12-29T07:20:00.448Z,14.43
2018-12-29T07:22:31.789Z,14.07
2018-12-29T07:25:03.179Z,14.23
2018-12-29T07:27:34.566Z,15.07
2018-12-29T07:30:06.647Z,14.70
2018-12-29T07:32:38.167Z,15.17
2018-12-29T07:35:09.604Z,14.50
2018-12-29T07:37:41.022Z,13.97
2018-12-29T07:40:12.402Z,15.53
2018-12-29T07:42:43.793Z,14.20
2018-12-29T07:45:15.588Z,14.70
2018-12-29T07:47:47.276Z,14.20
2018-12-29T07:50:18.712Z,13.83
2018-12-29T07:52:50.114Z,14.27
2018-12-29T07:55:21.619Z,11.87
2018-12-29T07:57:53.286Z,12.37
2018-12-29T08:00:24.741Z,15.30
2018-12-29T08:02:56.156Z,15.27
2018-12-29T08:05:27.607Z,15.33
2018-12-29T08:07:59.294Z,14.17
2018-12-29T08:10:30.734Z,10.63
2018-12-29T08:13:02.176Z,11.27
2018-12-29T08:15:33.727Z,12.00
2018-12-29T08:18:05.474Z,11.47
2018-12-29T08:20:36.851Z,10.87
2018-12-29T08:23:08.237Z,11.23
2018-12-29T08:25:39.728Z,12.70
2018-12-29T08:28:11.663Z,11.57
2018-12-29T08:30:44.576Z,11.97
2018-12-29T08:33:17.271Z,11.27
2018-12-29T08:35:48.737Z,11.57
2018-12-29T08:38:20.213Z,12.70
2018-12-29T08:40:51.946Z,13.33
2018-12-29T08:43:23.466Z,13.10
2018-12-29T08:45:54.995Z,12.90
2018-12-29T08:48:26.384Z,12.93
2018-12-29T08:50:57.776Z,12.83
2018-12-29T08:53:30.304Z,11.90
2018-12-29T08:56:01.826Z,13.00
2018-12-29T08:58:33.211Z,12.20
2018-12-29T09:01:04.785Z,13.87
2018-12-29T09:03:36.214Z,12.90
2018-12-29T09:06:08.051Z,12.93
2018-12-29T09:08:39.518Z,13.40
2018-12-29T09:11:10.882Z,11.97
2018-12-29T09:13:42.330Z,13.67
2018-12-29T09:16:13.785Z,12.87
2018-12-29T09:18:49.737Z,13.57
2018-12-29T09:21:18.570Z,12.17
2018-12-29T09:23:49.941Z,11.67
2018-12-29T09:26:21.412Z,12.23
2018-12-29T09:28:53.866Z,12.37
2018-12-29T09:31:25.574Z,13.07
2018-12-29T09:33:56.932Z,13.27
2018-12-29T09:36:28.372Z,12.63
2018-12-29T09:38:59.816Z,12.53
2018-12-29T09:41:31.274Z,13.30
2018-12-29T09:44:03.038Z,12.60
2018-12-29T09:46:34.482Z,12.23
2018-12-29T09:49:05.890Z,12.83
2018-12-29T09:51:37.653Z,13.43
2018-12-29T09:54:09.097Z,12.47
2018-12-29T09:56:40.453Z,12.10
2018-12-29T09:59:11.888Z,12.90
2018-12-29T10:01:43.308Z,12.47
2018-12-29T10:04:14.763Z,12.43
2018-12-29T10:06:46.190Z,12.20
2018-12-29T10:09:17.599Z,12.87
2018-12-29T10:11:48.981Z,13.93
2018-12-29T10:14:20.770Z,13.13
2018-12-29T10:16:52.305Z,12.07
2018-12-29T10:19:23.715Z,13.43
2018-12-29T10:21:55.143Z,13.20
2018-12-29T10:24:26.912Z,13.10
2018-12-29T10:26:58.297Z,12.67
2018-12-29T10:29:29.711Z,13.00
2018-12-29T10:32:01.118Z,13.80
2018-12-29T10:34:32.540Z,14.00
2018-12-29T10:37:07.443Z,12.30
2018-12-29T10:39:38.901Z,14.57
2018-12-29T10:42:10.300Z,14.23
2018-12-29T10:44:41.771Z,14.10
2018-12-29T10:47:13.202Z,13.43
2018-12-29T10:49:44.671Z,14.63
2018-12-29T10:52:16.127Z,13.47
2018-12-29T10:54:47.573Z,13.20
2018-12-29T10:57:19.026Z,13.40
2018-12-29T10:59:50.813Z,14.50
2018-12-29T11:02:22.299Z,13.30
2018-12-29T11:04:54.122Z,14.70
2018-12-29T11:07:25.578Z,14.27
2018-12-29T11:09:57.051Z,12.37
2018-12-29T11:12:28.392Z,12.57
2018-12-29T11:15:02.944Z,12.80
2018-12-29T11:17:41.992Z,13.20
2018-12-29T11:20:07.690Z,13.30
2018-12-29T11:22:39.119Z,12.80
2018-12-29T11:25:10.514Z,13.43
2018-12-29T11:27:41.901Z,12.77
2018-12-29T11:30:13.497Z,12.00
2018-12-29T11:32:44.971Z,14.23
2018-12-29T11:35:16.391Z,12.60
2018-12-29T11:37:47.894Z,13.27
2018-12-29T11:40:19.289Z,13.40
2018-12-29T11:42:50.854Z,12.53
2018-12-29T11:45:22.271Z,13.37
2018-12-29T11:47:53.697Z,13.70
2018-12-29T11:50:25.114Z,12.73
2018-12-29T11:52:56.595Z,13.07
2018-12-29T11:55:28.012Z,12.93
2018-12-29T11:57:59.466Z,13.47
2018-12-29T12:00:30.922Z,13.73
2018-12-29T12:03:02.507Z,13.07
2018-12-29T12:05:33.881Z,12.50
2018-12-29T12:08:05.246Z,12.80
2018-12-29T12:10:37.621Z,13.13
2018-12-29T12:13:09.069Z,13.20
2018-12-29T12:15:41.529Z,14.33
2018-12-29T12:18:13.020Z,13.43
2018-12-29T12:20:44.440Z,13.63
2018-12-29T12:23:15.841Z,12.33
2018-12-29T12:25:47.257Z,14.00
2018-12-29T12:28:18.853Z,14.17
2018-12-29T12:30:50.270Z,13.90
2018-12-29T12:33:22.050Z,14.47
2018-12-29T12:35:53.456Z,14.30
2018-12-29T12:38:25.168Z,14.50
2018-12-29T12:40:56.563Z,14.87
2018-12-29T12:43:27.941Z,14.03
2018-12-29T12:45:59.797Z,13.40
2018-12-29T12:48:31.290Z,13.87
2018-12-29T12:51:03.643Z,15.17
2018-12-29T12:53:35.108Z,15.53
2018-12-29T12:56:08.348Z,15.17
2018-12-29T12:58:39.701Z,17.50
2018-12-29T13:01:12.599Z,15.60
2018-12-29T13:03:44.111Z,17.33
2018-12-29T13:06:16.028Z,15.20
2018-12-29T13:08:47.484Z,16.50
2018-12-29T13:11:18.886Z,14.97
2018-12-29T13:13:50.298Z,15.60
2018-12-29T13:16:21.741Z,16.30
2018-12-29T13:18:53.297Z,14.43
2018-12-29T13:21:24.806Z,14.57
2018-12-29T13:23:56.791Z,14.43
2018-12-29T13:26:28.227Z,14.90
2018-12-29T13:28:59.778Z,15.03
2018-12-29T13:31:32.858Z,16.57
2018-12-29T13:34:04.547Z,15.17
2018-12-29T13:36:35.941Z,15.30
2018-12-29T13:39:08.609Z,14.33
2018-12-29T13:41:40.002Z,15.73
2018-12-29T13:44:11.535Z,16.80
2018-12-29T13:46:44.817Z,15.77
2018-12-29T13:49:16.354Z,15.17
2018-12-29T13:51:47.794Z,14.27
2018-12-29T13:54:19.160Z,15.60
2018-12-29T13:56:50.594Z,14.67
2018-12-29T13:59:21.981Z,15.60
2018-12-29T14:01:53.428Z,15.50
2018-12-29T14:04:25.350Z,14.70
2018-12-29T14:06:56.837Z,14.87
2018-12-29T14:09:28.292Z,14.00
2018-12-29T14:11:59.667Z,14.60
2018-12-29T14:14:31.225Z,16.13
2018-12-29T14:17:02.714Z,15.73
2018-12-29T14:19:34.103Z,15.23
2018-12-29T14:22:05.496Z,15.13
2018-12-29T14:24:37.203Z,14.10
2018-12-29T14:27:08.607Z,13.67
2018-12-29T14:29:42.089Z,14.03
2018-12-29T14:32:13.561Z,13.57
2018-12-29T14:34:47.054Z,12.73
2018-12-29T14:37:18.547Z,13.03
2018-12-29T14:39:51.987Z,15.30
2018-12-29T14:42:23.466Z,13.43
2018-12-29T14:44:54.922Z,12.93
2018-12-29T14:47:26.355Z,12.87
2018-12-29T14:49:57.791Z,14.20
2018-12-29T14:52:29.561Z,12.80
2018-12-29T14:55:00.998Z,13.03
2018-12-29T14:57:32.448Z,11.37
2018-12-29T15:00:04.253Z,11.97
2018-12-29T15:02:35.658Z,11.50
2018-12-29T15:05:07.110Z,11.27
2018-12-29T15:07:38.893Z,11.63
2018-12-29T15:10:10.323Z,11.63
2018-12-29T15:12:41.779Z,12.53
2018-12-29T15:15:13.587Z,12.67
2018-12-29T15:17:44.955Z,10.73
2018-12-29T15:20:16.740Z,15.47
2018-12-29T15:22:48.610Z,13.20
2018-12-29T15:25:20.015Z,11.37
2018-12-29T15:27:51.945Z,13.40
2018-12-29T15:30:23.873Z,10.87
2018-12-29T15:32:55.366Z,10.40
2018-12-29T15:35:26.712Z,13.80
2018-12-29T15:37:58.535Z,9.07
2018-12-29T15:40:29.937Z,9.20
2018-12-29T15:43:01.329Z,10.67
2018-12-29T15:45:33.172Z,10.53
2018-12-29T15:48:04.638Z,10.40
2018-12-29T15:50:36.535Z,10.40
2018-12-29T15:53:08.246Z,10.07
2018-12-29T15:55:39.602Z,10.87
2018-12-29T15:58:11.501Z,12.83
2018-12-29T16:00:42.930Z,16.73
2018-12-29T16:03:14.671Z,10.63
2018-12-29T16:05:46.030Z,11.33
2018-12-29T16:08:17.486Z,11.30
2018-12-29T16:10:49.107Z,10.10
2018-12-29T16:13:20.686Z,10.00
2018-12-29T16:15:52.047Z,11.47
2018-12-29T16:18:23.926Z,9.23
2018-12-29T16:20:55.499Z,11.27
2018-12-29T16:23:26.966Z,11.90
2018-12-29T16:25:58.343Z,11.17
2018-12-29T16:28:30.043Z,12.97
2018-12-29T16:31:01.551Z,12.43
2018-12-29T16:33:33.032Z,11.53
2018-12-29T16:36:04.764Z,10.47
2018-12-29T16:38:36.320Z,10.87
2018-12-29T16:41:08.060Z,10.90
2018-12-29T16:43:39.532Z,11.27
2018-12-29T16:46:10.991Z,11.33
2018-12-29T16:48:42.515Z,12.27
2018-12-29T16:51:13.875Z,14.37
2018-12-29T16:53:45.583Z,12.63
2018-12-29T16:56:18.008Z,13.53
2018-12-29T16:58:49.691Z,14.10
2018-12-29T17:01:21.048Z,21.23
2018-12-29T17:03:52.732Z,11.50
2018-12-29T17:06:24.117Z,12.67
2018-12-29T17:08:55.535Z,12.57
2018-12-29T17:11:26.909Z,11.73
2018-12-29T17:13:58.406Z,12.47
2018-12-29T17:16:29.797Z,12.43
2018-12-29T17:19:01.388Z,11.03
2018-12-29T17:21:32.882Z,12.53
2018-12-29T17:24:05.281Z,11.50
2018-12-29T17:26:36.636Z,12.00
2018-12-29T17:29:08.079Z,11.27
2018-12-29T17:31:39.391Z,11.47
2018-12-29T17:34:11.441Z,11.10
2018-12-29T17:36:42.848Z,12.13
2018-12-29T17:39:14.874Z,12.17
2018-12-29T17:41:46.311Z,12.07
2018-12-29T17:44:17.787Z,12.07
2018-12-29T17:46:49.190Z,12.93
2018-12-29T17:49:22.772Z,24.30
2018-12-29T17:51:53.713Z,21.97
2018-12-29T17:54:25.161Z,20.90
2018-12-29T17:56:56.619Z,22.60
2018-12-29T17:59:28.024Z,17.43
2018-12-29T18:01:59.465Z,14.53
2018-12-29T18:04:31.462Z,14.70
2018-12-29T18:07:03.190Z,19.23
2018-12-29T18:09:34.659Z,17.83
2018-12-29T18:12:06.442Z,13.27
2018-12-29T18:14:38.051Z,12.23
2018-12-29T18:17:09.483Z,12.17
2018-12-29T18:19:41.980Z,14.37
2018-12-29T18:22:13.828Z,12.97
2018-12-29T18:24:45.303Z,14.00
2018-12-29T18:27:18.217Z,13.37
2018-12-29T18:29:49.842Z,13.73
2018-12-29T18:32:21.610Z,12.43
2018-12-29T18:34:53.132Z,13.37
2018-12-29T18:37:24.972Z,13.27
2018-12-29T18:39:56.461Z,14.27
2018-12-29T18:42:27.838Z,13.93
2018-12-29T18:44:59.344Z,12.93
2018-12-29T18:47:30.908Z,13.13
2018-12-29T18:50:02.437Z,12.57
2018-12-29T18:52:33.915Z,13.30
2018-12-29T18:55:05.834Z,13.63
2018-12-29T18:57:37.275Z,14.23
2018-12-29T19:00:09.094Z,14.50
2018-12-29T19:02:40.847Z,13.87
2018-12-29T19:05:12.337Z,13.50
2018-12-29T19:07:43.812Z,14.60
2018-12-29T19:10:15.558Z,13.27
2018-12-29T19:12:47.380Z,15.50
2018-12-29T19:15:18.802Z,15.07
2018-12-29T19:17:50.536Z,15.90
2018-12-29T19:20:22.328Z,16.93
2018-12-29T19:22:53.923Z,17.83
2018-12-29T19:25:25.342Z,17.43
2018-12-29T19:27:56.758Z,17.27
2018-12-29T19:30:28.826Z,17.50
2018-12-29T19:33:01.102Z,16.77
2018-12-29T19:35:32.618Z,17.30
2018-12-29T19:38:04.033Z,17.57
2018-12-29T19:40:35.995Z,17.80
2018-12-29T19:43:07.753Z,18.07
2018-12-29T19:45:39.207Z,17.50
2018-12-29T19:48:10.601Z,16.97
2018-12-29T19:50:42.002Z,17.63
2018-12-29T19:53:14.399Z,16.70
2018-12-29T19:55:45.856Z,15.30
2018-12-29T19:58:17.219Z,16.67
2018-12-29T20:00:48.621Z,14.67
2018-12-29T20:03:20.434Z,15.43
2018-12-29T20:05:52.143Z,15.13
2018-12-29T20:08:23.545Z,15.20
2018-12-29T20:10:55.238Z,16.23
2018-12-29T20:13:26.634Z,16.07
2018-12-29T20:15:58.053Z,15.10
2018-12-29T20:18:29.443Z,15.87
2018-12-29T20:21:01.559Z,16.27
2018-12-29T20:23:33.107Z,14.53
2018-12-29T20:26:04.483Z,15.67
2018-12-29T20:28:35.853Z,15.80
2018-12-29T20:31:07.273Z,15.50
2018-12-29T20:33:38.678Z,14.63
2018-12-29T20:36:10.074Z,17.20
2018-12-29T20:38:41.505Z,16.17
2018-12-29T20:41:12.941Z,16.43
2018-12-29T20:43:44.334Z,17.67
2018-12-29T20:46:15.918Z,15.37
2018-12-29T20:48:47.434Z,16.73
2018-12-29T20:51:18.912Z,16.33
2018-12-29T20:53:50.717Z,16.03
2018-12-29T20:56:23.595Z,15.20
2018-12-29T20:58:55.020Z,16.10
2018-12-29T21:01:26.427Z,16.43
2018-12-29T21:03:58.206Z,15.40
2018-12-29T21:06:29.651Z,16.67
2018-12-29T21:09:01.005Z,16.60
2018-12-29T21:11:32.454Z,17.10
2018-12-29T21:14:03.929Z,14.77
2018-12-29T21:16:35.743Z,17.07
2018-12-29T21:19:07.200Z,16.73
2018-12-29T21:21:39.675Z,17.10
2018-12-29T21:24:12.403Z,15.70
2018-12-29T21:26:44.154Z,15.93
2018-12-29T21:29:15.505Z,16.47
2018-12-29T21:31:46.938Z,15.70
2018-12-29T21:34:18.701Z,16.07
2018-12-29T21:36:51.212Z,16.90
2018-12-29T21:39:22.799Z,16.93
2018-12-29T21:41:55.261Z,15.73
2018-12-29T21:44:26.708Z,16.90
2018-12-29T21:46:58.175Z,15.60
2018-12-29T21:49:32.504Z,15.73
2018-12-29T21:52:03.941Z,16.23
2018-12-29T21:54:35.339Z,16.10
2018-12-29T21:57:06.795Z,15.00
2018-12-29T21:59:38.236Z,15.47
2018-12-29T22:02:09.761Z,14.13
2018-12-29T22:04:41.146Z,15.47
2018-12-29T22:07:12.563Z,15.17
2018-12-29T22:09:43.947Z,13.63
2018-12-29T22:12:15.783Z,14.67
2018-12-29T22:14:47.160Z,15.17
2018-12-29T22:17:18.760Z,13.80
2018-12-29T22:19:50.529Z,23.07
2018-12-29T22:22:23.309Z,17.20
2018-12-29T22:24:56.802Z,18.20
2018-12-29T22:27:28.519Z,17.20
2018-12-29T22:30:00.012Z,15.97
2018-12-29T22:32:31.812Z,15.03
2018-12-29T22:35:03.565Z,13.37
2018-12-29T22:37:35.083Z,13.77
2018-12-29T22:40:07.073Z,14.30
2018-12-29T22:42:38.460Z,14.77
2018-12-29T22:45:10.582Z,13.83
2018-12-29T22:47:42.016Z,13.70
2018-12-29T22:50:14.494Z,12.87
2018-12-29T22:52:46.048Z,13.67
2018-12-29T22:55:17.509Z,15.17
2018-12-29T22:57:48.943Z,14.10
2018-12-29T23:00:26.692Z,15.20
2018-12-29T23:02:58.095Z,16.70
2018-12-29T23:05:30.270Z,14.93
2018-12-29T23:08:01.715Z,15.13
2018-12-29T23:10:33.097Z,14.23
2018-12-29T23:13:04.926Z,13.90
2018-12-29T23:15:36.993Z,14.00
2018-12-29T23:18:08.443Z,14.17
2018-12-29T23:20:40.136Z,13.83
2018-12-29T23:23:11.726Z,13.83
2018-12-29T23:25:43.094Z,13.00
2018-12-29T23:28:14.548Z,13.47
2018-12-29T23:30:46.162Z,12.80
2018-12-29T23:33:17.565Z,13.63
2018-12-29T23:35:48.967Z,12.77
2018-12-29T23:38:20.372Z,12.97
2018-12-29T23:40:51.786Z,12.23
2018-12-29T23:43:23.279Z,13.80
2018-12-29T23:45:54.782Z,13.07
2018-12-29T23:48:26.163Z,12.30
2018-12-29T23:51:05.357Z,12.57
2018-12-29T23:53:30.801Z,13.57
2018-12-29T23:56:02.602Z,12.23
2018-12-29T23:58:34.025Z,12.57
