createdAt,value
2018-09-13T00:01:47.796Z,20.20
2018-09-13T00:04:16.268Z,20.10
2018-09-13T00:06:44.810Z,20.10
2018-09-13T00:09:13.284Z,20.10
2018-09-13T00:11:41.699Z,20.10
2018-09-13T00:14:10.141Z,20.00
2018-09-13T00:16:38.624Z,20.00
2018-09-13T00:19:07.082Z,19.90
2018-09-13T00:21:35.623Z,19.90
2018-09-13T00:24:04.031Z,19.90
2018-09-13T00:26:32.487Z,19.90
2018-09-13T00:29:00.892Z,19.80
2018-09-13T00:31:29.364Z,19.80
2018-09-13T00:33:57.788Z,19.80
2018-09-13T00:36:26.265Z,19.80
2018-09-13T00:38:54.656Z,19.70
2018-09-13T00:41:23.125Z,19.70
2018-09-13T00:43:51.608Z,19.70
2018-09-13T00:46:20.188Z,19.60
2018-09-13T00:48:48.659Z,19.60
2018-09-13T00:51:17.107Z,19.70
2018-09-13T00:53:45.552Z,19.60
2018-09-13T00:56:13.965Z,19.60
2018-09-13T00:58:42.437Z,19.50
2018-09-13T01:01:10.845Z,19.60
2018-09-13T01:03:39.424Z,19.60
2018-09-13T01:06:07.824Z,19.70
2018-09-13T01:08:36.212Z,19.70
2018-09-13T01:11:04.635Z,19.70
2018-09-13T01:13:33.060Z,19.60
2018-09-13T01:16:01.568Z,19.50
2018-09-13T01:18:30.045Z,19.50
2018-09-13T01:20:58.503Z,19.40
2018-09-13T01:23:26.893Z,19.40
2018-09-13T01:25:55.362Z,19.40
2018-09-13T01:28:23.758Z,19.40
2018-09-13T01:30:52.333Z,19.40
2018-09-13T01:33:21.028Z,19.40
2018-09-13T01:35:49.497Z,19.30
2018-09-13T01:38:18.101Z,19.30
2018-09-13T01:40:46.681Z,19.30
2018-09-13T01:43:15.174Z,19.30
2018-09-13T01:45:43.702Z,19.30
2018-09-13T01:48:12.136Z,19.20
2018-09-13T01:50:40.544Z,19.20
2018-09-13T01:53:08.981Z,19.20
2018-09-13T01:55:37.508Z,19.10
2018-09-13T01:58:06.617Z,19.10
2018-09-13T02:00:34.988Z,19.10
2018-09-13T02:03:03.436Z,19.10
2018-09-13T02:05:31.799Z,19.00
2018-09-13T02:08:00.243Z,19.10
2018-09-13T02:10:28.663Z,19.00
2018-09-13T02:12:57.126Z,19.00
2018-09-13T02:15:25.626Z,19.00
2018-09-13T02:17:54.016Z,18.90
2018-09-13T02:20:22.504Z,18.80
2018-09-13T02:22:50.928Z,18.90
2018-09-13T02:25:19.443Z,18.90
2018-09-13T02:27:47.884Z,18.90
2018-09-13T02:30:16.329Z,18.90
2018-09-13T02:32:44.744Z,18.80
2018-09-13T02:35:13.208Z,18.80
2018-09-13T02:37:41.612Z,18.70
2018-09-13T02:40:10.857Z,18.70
2018-09-13T02:42:39.341Z,18.60
2018-09-13T02:45:07.767Z,18.60
2018-09-13T02:47:36.219Z,18.50
2018-09-13T02:50:04.733Z,18.50
2018-09-13T02:52:33.168Z,18.50
2018-09-13T02:55:01.694Z,18.60
2018-09-13T02:57:30.170Z,18.60
2018-09-13T02:59:58.590Z,18.60
2018-09-13T03:02:27.069Z,18.50
2018-09-13T03:04:55.500Z,18.50
2018-09-13T03:07:23.920Z,18.50
2018-09-13T03:09:52.432Z,18.40
2018-09-13T03:12:21.311Z,18.50
2018-09-13T03:14:49.784Z,18.50
2018-09-13T03:17:18.356Z,18.50
2018-09-13T03:19:46.786Z,18.50
2018-09-13T03:22:15.271Z,18.50
2018-09-13T03:24:43.677Z,18.50
2018-09-13T03:27:12.107Z,18.50
2018-09-13T03:29:40.547Z,18.50
2018-09-13T03:32:09.037Z,18.50
2018-09-13T03:34:37.584Z,18.50
2018-09-13T03:37:06.026Z,18.50
2018-09-13T03:39:34.505Z,18.50
2018-09-13T03:42:02.967Z,18.50
2018-09-13T03:44:31.257Z,18.40
2018-09-13T03:46:59.696Z,18.40
2018-09-13T03:49:28.103Z,18.30
2018-09-13T03:51:56.513Z,18.30
2018-09-13T03:54:24.899Z,18.30
2018-09-13T03:56:53.312Z,18.30
2018-09-13T03:59:21.892Z,18.30
2018-09-13T04:01:50.436Z,18.20
2018-09-13T04:04:19.016Z,18.20
2018-09-13T04:06:47.464Z,18.20
2018-09-13T04:09:16.628Z,18.20
2018-09-13T04:11:45.040Z,18.20
2018-09-13T04:14:13.436Z,18.10
2018-09-13T04:16:41.816Z,18.20
2018-09-13T04:19:10.312Z,18.20
2018-09-13T04:21:38.722Z,18.20
2018-09-13T04:24:07.264Z,18.20
2018-09-13T04:26:35.652Z,18.20
2018-09-13T04:29:04.091Z,18.20
2018-09-13T04:31:32.500Z,18.20
2018-09-13T04:34:00.977Z,18.20
2018-09-13T04:36:29.407Z,18.20
2018-09-13T04:38:57.836Z,18.20
2018-09-13T04:41:26.229Z,18.20
2018-09-13T04:43:54.639Z,18.10
2018-09-13T04:46:23.018Z,18.10
2018-09-13T04:48:51.634Z,18.10
2018-09-13T04:51:20.044Z,18.10
2018-09-13T04:53:48.436Z,18.00
2018-09-13T04:56:16.864Z,18.00
2018-09-13T04:58:45.292Z,18.00
2018-09-13T05:01:13.762Z,18.00
2018-09-13T05:03:42.217Z,18.00
2018-09-13T05:06:10.582Z,18.00
2018-09-13T05:08:39.157Z,18.00
2018-09-13T05:11:07.640Z,18.00
2018-09-13T05:13:37.084Z,17.90
2018-09-13T05:16:05.532Z,18.00
2018-09-13T05:18:33.893Z,18.00
2018-09-13T05:21:02.309Z,18.00
2018-09-13T05:23:30.885Z,18.00
2018-09-13T05:25:59.298Z,18.00
2018-09-13T05:28:27.748Z,18.00
2018-09-13T05:30:56.172Z,18.00
2018-09-13T05:33:25.976Z,18.00
2018-09-13T05:35:54.437Z,18.00
2018-09-13T05:38:22.880Z,18.00
2018-09-13T05:40:51.275Z,18.00
2018-09-13T05:43:19.828Z,18.00
2018-09-13T05:45:48.392Z,18.00
2018-09-13T05:48:16.759Z,18.10
2018-09-13T05:50:45.207Z,18.10
2018-09-13T05:53:13.723Z,18.10
2018-09-13T05:55:42.148Z,18.20
2018-09-13T05:58:10.612Z,18.20
2018-09-13T06:00:39.003Z,18.30
2018-09-13T06:03:07.418Z,18.30
2018-09-13T06:05:35.855Z,18.20
2018-09-13T06:08:04.303Z,18.20
2018-09-13T06:10:38.334Z,18.20
2018-09-13T06:13:06.784Z,18.20
2018-09-13T06:15:35.581Z,18.20
2018-09-13T06:18:04.023Z,18.30
2018-09-13T06:20:32.523Z,18.30
2018-09-13T06:23:01.055Z,18.30
2018-09-13T06:25:29.446Z,18.30
2018-09-13T06:27:57.844Z,18.40
2018-09-13T06:30:26.324Z,18.50
2018-09-13T06:32:54.872Z,18.50
2018-09-13T06:35:23.330Z,18.60
2018-09-13T06:37:51.771Z,18.50
2018-09-13T06:40:20.455Z,18.50
2018-09-13T06:42:48.868Z,18.50
2018-09-13T06:45:17.365Z,18.50
2018-09-13T06:47:46.308Z,18.60
2018-09-13T06:50:14.891Z,18.60
2018-09-13T06:52:43.273Z,18.60
2018-09-13T06:55:11.670Z,18.60
2018-09-13T06:57:40.090Z,18.70
2018-09-13T07:00:08.725Z,18.80
2018-09-13T07:02:37.178Z,18.80
2018-09-13T07:05:06.144Z,18.70
2018-09-13T07:07:34.602Z,18.70
2018-09-13T07:10:03.054Z,18.80
2018-09-13T07:12:31.464Z,18.80
2018-09-13T07:14:59.950Z,18.80
2018-09-13T07:17:28.328Z,18.80
2018-09-13T07:19:56.743Z,18.80
2018-09-13T07:22:25.080Z,18.80
2018-09-13T07:24:53.473Z,18.90
2018-09-13T07:27:21.892Z,19.10
2018-09-13T07:29:50.348Z,19.20
2018-09-13T07:32:18.881Z,19.30
2018-09-13T07:34:47.302Z,19.30
2018-09-13T07:37:15.768Z,19.40
2018-09-13T07:39:44.255Z,19.70
2018-09-13T07:42:12.746Z,19.80
2018-09-13T07:44:41.148Z,19.80
2018-09-13T07:47:09.608Z,19.80
2018-09-13T07:49:40.339Z,19.90
2018-09-13T07:52:08.883Z,19.80
2018-09-13T07:54:37.357Z,19.60
2018-09-13T07:57:05.881Z,19.40
2018-09-13T07:59:34.286Z,19.40
2018-09-13T08:02:03.215Z,19.30
2018-09-13T08:04:31.997Z,19.20
2018-09-13T08:07:00.873Z,19.20
2018-09-13T08:09:29.679Z,19.10
2018-09-13T08:11:58.104Z,19.10
2018-09-13T08:14:26.727Z,19.10
2018-09-13T08:16:55.230Z,19.10
2018-09-13T08:19:23.799Z,19.10
2018-09-13T08:21:52.314Z,19.00
2018-09-13T08:24:21.396Z,18.90
2018-09-13T08:26:49.792Z,18.90
2018-09-13T08:29:18.289Z,18.80
2018-09-13T08:31:46.660Z,18.90
2018-09-13T08:34:15.084Z,18.90
2018-09-13T08:36:43.491Z,18.90
2018-09-13T08:39:12.678Z,18.90
2018-09-13T08:41:41.648Z,19.00
2018-09-13T08:44:10.109Z,19.00
2018-09-13T08:46:38.480Z,19.00
2018-09-13T08:49:07.082Z,19.00
2018-09-13T08:51:35.496Z,19.00
2018-09-13T08:54:03.964Z,19.00
2018-09-13T08:56:32.505Z,19.10
2018-09-13T08:59:00.908Z,19.10
2018-09-13T09:01:29.288Z,19.10
2018-09-13T09:03:57.681Z,19.10
2018-09-13T09:06:26.135Z,19.10
2018-09-13T09:08:54.610Z,19.10
2018-09-13T09:11:23.043Z,19.20
2018-09-13T09:13:51.501Z,19.30
2018-09-13T09:16:20.067Z,19.40
2018-09-13T09:18:48.566Z,19.40
2018-09-13T09:21:17.074Z,19.40
2018-09-13T09:23:45.529Z,19.40
2018-09-13T09:26:13.933Z,19.30
2018-09-13T09:28:43.998Z,19.30
2018-09-13T09:31:12.431Z,19.30
2018-09-13T09:33:40.849Z,19.50
2018-09-13T09:36:09.301Z,19.50
2018-09-13T09:38:37.737Z,19.60
2018-09-13T09:41:06.193Z,19.70
2018-09-13T09:43:34.629Z,19.70
2018-09-13T09:46:03.153Z,19.80
2018-09-13T09:48:31.568Z,19.90
2018-09-13T09:50:59.916Z,20.00
2018-09-13T09:53:28.361Z,20.10
2018-09-13T09:55:56.797Z,20.20
2018-09-13T09:58:25.237Z,20.10
2018-09-13T10:00:59.228Z,20.00
2018-09-13T10:03:27.747Z,20.00
2018-09-13T10:05:56.214Z,20.00
2018-09-13T10:08:24.589Z,20.00
2018-09-13T10:10:53.028Z,20.00
2018-09-13T10:13:21.551Z,20.00
2018-09-13T10:15:55.498Z,20.00
2018-09-13T10:18:29.284Z,20.00
2018-09-13T10:21:03.093Z,20.10
2018-09-13T10:23:37.266Z,20.20
2018-09-13T10:26:11.209Z,20.30
2018-09-13T10:28:45.061Z,20.40
2018-09-13T10:31:18.811Z,20.40
2018-09-13T10:33:52.516Z,20.40
2018-09-13T10:36:26.475Z,20.40
2018-09-13T10:39:59.139Z,20.40
2018-09-13T10:42:32.781Z,20.40
2018-09-13T10:45:06.524Z,20.40
2018-09-13T10:47:42.161Z,20.40
2018-09-13T10:50:13.828Z,20.50
2018-09-13T10:52:46.440Z,20.60
2018-09-13T10:55:15.256Z,20.70
2018-09-13T10:57:44.477Z,20.80
2018-09-13T11:00:14.493Z,20.80
2018-09-13T11:02:42.957Z,20.80
2018-09-13T11:05:11.453Z,20.70
2018-09-13T11:07:39.867Z,20.80
2018-09-13T11:10:08.339Z,20.90
2018-09-13T11:13:43.046Z,20.90
2018-09-13T11:16:12.313Z,20.90
2018-09-13T11:18:41.091Z,21.00
2018-09-13T11:21:10.229Z,21.10
2018-09-13T11:23:39.027Z,21.20
2018-09-13T11:26:07.454Z,21.20
2018-09-13T11:28:37.128Z,21.30
2018-09-13T11:31:05.692Z,21.40
2018-09-13T11:33:34.849Z,21.50
2018-09-13T11:36:03.682Z,21.50
2018-09-13T11:38:32.220Z,21.50
2018-09-13T11:41:00.683Z,21.50
2018-09-13T11:43:29.476Z,21.40
2018-09-13T11:45:58.034Z,21.30
2018-09-13T11:48:26.456Z,21.20
2018-09-13T11:51:00.944Z,21.10
2018-09-13T11:53:29.370Z,21.00
2018-09-13T11:55:57.792Z,20.90
2018-09-13T11:58:26.300Z,20.80
2018-09-13T12:00:54.855Z,20.70
2018-09-13T12:03:23.269Z,20.80
2018-09-13T12:05:51.684Z,20.80
2018-09-13T12:08:20.179Z,20.80
2018-09-13T12:10:48.758Z,20.80
2018-09-13T12:13:17.189Z,20.80
2018-09-13T12:15:45.614Z,20.90
2018-09-13T12:18:14.171Z,21.00
2018-09-13T12:20:42.597Z,21.00
2018-09-13T12:23:10.984Z,21.00
2018-09-13T12:25:39.366Z,21.00
2018-09-13T12:28:07.869Z,20.90
2018-09-13T12:30:36.317Z,20.80
2018-09-13T12:33:04.754Z,20.80
2018-09-13T12:35:33.211Z,20.80
2018-09-13T12:38:01.605Z,20.70
2018-09-13T12:40:30.024Z,20.70
2018-09-13T12:42:58.447Z,20.70
2018-09-13T12:45:26.996Z,20.70
2018-09-13T12:47:55.438Z,20.60
2018-09-13T12:50:23.946Z,20.80
2018-09-13T12:52:52.539Z,20.80
2018-09-13T12:55:20.986Z,20.90
2018-09-13T12:57:49.565Z,21.00
2018-09-13T13:00:18.196Z,20.90
2018-09-13T13:02:46.612Z,21.00
2018-09-13T13:05:15.049Z,21.00
2018-09-13T13:07:43.431Z,21.00
2018-09-13T13:10:12.247Z,20.90
2018-09-13T13:12:40.681Z,20.90
2018-09-13T13:15:09.178Z,20.90
2018-09-13T13:17:37.629Z,20.90
2018-09-13T13:20:06.464Z,20.90
2018-09-13T13:22:34.868Z,20.80
2018-09-13T13:25:03.250Z,20.80
2018-09-13T13:27:31.741Z,20.80
2018-09-13T13:30:00.134Z,20.80
2018-09-13T13:32:28.567Z,20.90
2018-09-13T13:34:56.986Z,20.90
2018-09-13T13:37:25.388Z,21.00
2018-09-13T13:39:53.854Z,20.90
2018-09-13T13:42:22.261Z,21.00
2018-09-13T13:44:50.749Z,20.90
2018-09-13T13:47:19.233Z,20.90
2018-09-13T13:49:47.654Z,21.00
2018-09-13T13:52:16.240Z,21.00
2018-09-13T13:54:44.638Z,21.10
2018-09-13T13:57:13.144Z,21.10
2018-09-13T13:59:41.526Z,21.10
2018-09-13T14:02:09.912Z,21.10
2018-09-13T14:04:38.331Z,21.00
2018-09-13T14:07:06.755Z,20.90
2018-09-13T14:09:35.132Z,20.90
2018-09-13T14:12:03.558Z,21.00
2018-09-13T14:14:31.931Z,21.10
2018-09-13T14:17:00.312Z,21.10
2018-09-13T14:19:28.717Z,21.00
2018-09-13T14:21:57.185Z,21.10
2018-09-13T14:24:25.634Z,21.10
2018-09-13T14:26:54.179Z,21.00
2018-09-13T14:29:22.661Z,20.90
2018-09-13T14:31:51.148Z,20.90
2018-09-13T14:34:19.604Z,20.90
2018-09-13T14:36:47.996Z,20.80
2018-09-13T14:39:16.593Z,20.80
2018-09-13T14:41:45.009Z,20.70
2018-09-13T14:44:13.577Z,20.70
2018-09-13T14:46:42.069Z,20.70
2018-09-13T14:49:10.561Z,20.70
2018-09-13T14:51:39.048Z,20.70
2018-09-13T14:54:07.448Z,20.60
2018-09-13T14:56:35.884Z,20.60
2018-09-13T14:59:04.250Z,20.60
2018-09-13T15:01:32.676Z,20.60
2018-09-13T15:04:01.048Z,20.60
2018-09-13T15:06:29.528Z,20.60
2018-09-13T15:08:57.933Z,20.60
2018-09-13T15:11:26.361Z,20.60
2018-09-13T15:13:54.915Z,20.60
2018-09-13T15:16:23.705Z,20.60
2018-09-13T15:18:52.223Z,20.60
2018-09-13T15:21:27.267Z,20.60
2018-09-13T15:23:55.709Z,20.60
2018-09-13T15:26:24.140Z,20.60
2018-09-13T15:28:52.958Z,20.60
2018-09-13T15:31:21.404Z,20.60
2018-09-13T15:33:49.833Z,20.60
2018-09-13T15:36:18.359Z,20.60
2018-09-13T15:38:46.872Z,20.50
2018-09-13T15:41:15.455Z,20.50
2018-09-13T15:43:43.993Z,20.50
2018-09-13T15:46:12.354Z,20.40
2018-09-13T15:48:40.790Z,20.40
2018-09-13T15:51:09.176Z,20.40
2018-09-13T15:53:37.643Z,20.30
2018-09-13T15:56:06.414Z,20.30
2018-09-13T15:58:34.902Z,20.30
2018-09-13T16:01:03.633Z,20.30
2018-09-13T16:03:32.195Z,20.30
2018-09-13T16:06:00.585Z,20.40
2018-09-13T16:08:29.031Z,20.30
2018-09-13T16:10:57.513Z,20.20
2018-09-13T16:13:25.988Z,20.20
2018-09-13T16:15:54.425Z,20.20
2018-09-13T16:18:22.772Z,20.20
2018-09-13T16:20:51.251Z,20.20
2018-09-13T16:23:19.777Z,20.30
2018-09-13T16:25:48.370Z,20.30
2018-09-13T16:28:16.818Z,20.30
2018-09-13T16:30:56.214Z,20.40
2018-09-13T16:33:25.769Z,20.30
2018-09-13T16:35:55.073Z,20.30
2018-09-13T16:38:31.374Z,20.30
2018-09-13T16:41:05.657Z,20.20
2018-09-13T16:43:39.473Z,20.20
2018-09-13T16:49:15.336Z,20.00
2018-09-13T16:54:43.317Z,19.90
2018-09-13T16:57:12.021Z,19.90
2018-09-13T16:59:40.884Z,19.90
2018-09-13T17:02:09.798Z,19.90
2018-09-13T17:04:38.765Z,19.80
2018-09-13T17:07:07.624Z,19.80
2018-09-13T17:09:36.607Z,19.80
2018-09-13T17:12:05.468Z,19.70
2018-09-13T17:14:34.420Z,19.70
2018-09-13T17:17:02.833Z,19.60
2018-09-13T17:19:31.335Z,19.60
2018-09-13T17:21:59.759Z,19.60
2018-09-13T17:24:28.229Z,19.50
2018-09-13T17:26:56.708Z,19.50
2018-09-13T17:29:25.350Z,19.50
2018-09-13T17:31:53.962Z,19.50
2018-09-13T17:34:22.494Z,19.50
2018-09-13T17:36:51.255Z,19.50
2018-09-13T17:39:19.808Z,19.50
2018-09-13T17:41:48.352Z,19.40
2018-09-13T17:44:16.887Z,19.40
2018-09-13T17:46:45.429Z,19.30
2018-09-13T17:49:13.885Z,19.40
2018-09-13T17:51:42.334Z,19.40
2018-09-13T17:54:10.741Z,19.40
2018-09-13T17:56:39.261Z,19.40
2018-09-13T17:59:07.645Z,19.30
2018-09-13T18:01:36.109Z,19.30
2018-09-13T18:04:04.539Z,19.30
2018-09-13T18:06:33.927Z,19.30
2018-09-13T18:09:02.690Z,19.30
2018-09-13T18:11:31.147Z,19.30
2018-09-13T18:13:59.591Z,19.20
2018-09-13T18:16:28.099Z,19.20
2018-09-13T18:18:56.509Z,19.10
2018-09-13T18:21:25.281Z,19.10
2018-09-13T18:23:53.828Z,19.10
2018-09-13T18:26:22.477Z,19.10
2018-09-13T18:28:51.117Z,19.10
2018-09-13T18:31:21.569Z,19.10
2018-09-13T18:33:50.456Z,19.10
2018-09-13T18:36:19.052Z,19.10
2018-09-13T18:38:47.649Z,19.00
2018-09-13T18:41:16.893Z,19.00
2018-09-13T18:43:45.535Z,19.00
2018-09-13T18:46:14.144Z,18.90
2018-09-13T18:48:42.597Z,18.90
2018-09-13T18:51:11.104Z,18.90
2018-09-13T18:53:40.675Z,18.90
2018-09-13T18:56:09.422Z,18.90
2018-09-13T18:58:38.531Z,18.90
2018-09-13T19:01:07.068Z,18.90
2018-09-13T19:03:35.785Z,18.80
2018-09-13T19:06:04.672Z,18.90
2018-09-13T19:08:34.790Z,18.80
2018-09-13T19:11:04.105Z,18.80
2018-09-13T19:13:32.789Z,18.80
2018-09-13T19:16:01.781Z,18.80
2018-09-13T19:18:30.419Z,18.80
2018-09-13T19:20:59.696Z,18.80
2018-09-13T19:23:28.220Z,18.80
2018-09-13T19:25:57.132Z,18.80
2018-09-13T19:28:26.932Z,18.70
2018-09-13T19:30:55.500Z,18.70
2018-09-13T19:33:24.249Z,18.70
2018-09-13T19:35:52.720Z,18.70
2018-09-13T19:38:21.552Z,18.70
2018-09-13T19:40:50.165Z,18.70
2018-09-13T19:43:18.798Z,18.60
2018-09-13T19:45:47.426Z,18.60
2018-09-13T19:48:15.922Z,18.60
2018-09-13T19:50:44.436Z,18.60
2018-09-13T19:53:12.894Z,18.50
2018-09-13T19:55:41.403Z,18.50
2018-09-13T19:58:09.848Z,18.50
2018-09-13T20:00:38.243Z,18.50
2018-09-13T20:03:06.966Z,18.50
2018-09-13T20:05:35.559Z,18.50
2018-09-13T20:08:06.458Z,18.50
2018-09-13T20:10:34.965Z,18.50
2018-09-13T20:13:03.426Z,18.40
2018-09-13T20:15:32.174Z,18.50
2018-09-13T20:18:00.804Z,18.40
2018-09-13T20:20:29.798Z,18.40
2018-09-13T20:22:58.445Z,18.40
2018-09-13T20:25:27.148Z,18.40
2018-09-13T20:27:55.667Z,18.40
2018-09-13T20:30:24.354Z,18.40
2018-09-13T20:32:53.129Z,18.40
2018-09-13T20:35:22.091Z,18.40
2018-09-13T20:37:50.935Z,18.40
2018-09-13T20:40:19.605Z,18.40
2018-09-13T20:42:49.045Z,18.30
2018-09-13T20:45:17.594Z,18.20
2018-09-13T20:47:46.165Z,18.20
2018-09-13T20:50:14.838Z,18.30
2018-09-13T20:52:43.369Z,18.20
2018-09-13T20:55:11.841Z,18.20
2018-09-13T20:57:40.310Z,18.30
2018-09-13T21:00:09.504Z,18.20
2018-09-13T21:02:38.187Z,18.20
2018-09-13T21:05:06.756Z,18.20
2018-09-13T21:07:35.442Z,18.20
2018-09-13T21:10:03.947Z,18.20
2018-09-13T21:12:32.874Z,18.20
2018-09-13T21:15:01.594Z,18.20
2018-09-13T21:17:30.464Z,18.10
2018-09-13T21:19:59.199Z,18.10
2018-09-13T21:22:27.836Z,18.00
2018-09-13T21:24:56.836Z,18.00
2018-09-13T21:27:25.397Z,18.00
2018-09-13T21:29:54.175Z,18.00
2018-09-13T21:32:24.357Z,18.00
2018-09-13T21:34:52.934Z,18.00
2018-09-13T21:37:24.358Z,18.00
2018-09-13T21:39:53.150Z,18.00
2018-09-13T21:42:22.644Z,18.00
2018-09-13T21:44:51.567Z,18.00
2018-09-13T21:47:20.181Z,18.00
2018-09-13T21:49:48.797Z,18.00
2018-09-13T21:52:17.465Z,18.00
2018-09-13T21:54:45.951Z,18.00
2018-09-13T21:57:14.503Z,18.00
2018-09-13T21:59:43.092Z,18.10
2018-09-13T22:02:11.594Z,18.10
2018-09-13T22:04:40.107Z,18.10
2018-09-13T22:07:08.717Z,18.10
2018-09-13T22:09:37.240Z,18.10
2018-09-13T22:12:05.704Z,18.20
2018-09-13T22:14:34.881Z,18.10
2018-09-13T22:17:03.605Z,18.10
2018-09-13T22:19:32.344Z,18.20
2018-09-13T22:22:01.011Z,18.10
2018-09-13T22:24:29.656Z,18.20
2018-09-13T22:26:58.648Z,18.20
2018-09-13T22:29:27.287Z,18.10
2018-09-13T22:31:57.010Z,18.10
2018-09-13T22:34:25.697Z,18.10
2018-09-13T22:36:54.919Z,18.10
2018-09-13T22:39:23.892Z,18.10
2018-09-13T22:41:52.542Z,18.10
2018-09-13T22:44:21.804Z,18.10
2018-09-13T22:46:50.532Z,18.10
2018-09-13T22:49:19.093Z,18.10
2018-09-13T22:51:48.166Z,18.10
2018-09-13T22:54:16.811Z,18.10
2018-09-13T22:56:45.435Z,18.10
2018-09-13T22:59:14.077Z,18.10
2018-09-13T23:01:43.407Z,18.10
2018-09-13T23:04:11.927Z,18.10
2018-09-13T23:06:40.584Z,18.10
2018-09-13T23:09:10.749Z,18.10
2018-09-13T23:11:40.011Z,18.10
2018-09-13T23:14:08.612Z,18.10
2018-09-13T23:16:37.981Z,18.10
2018-09-13T23:19:06.555Z,18.10
2018-09-13T23:21:35.582Z,18.10
2018-09-13T23:24:04.156Z,18.10
2018-09-13T23:26:32.633Z,18.00
2018-09-13T23:29:01.170Z,18.00
2018-09-13T23:31:29.707Z,18.10
2018-09-13T23:33:58.190Z,18.00
2018-09-13T23:36:26.722Z,18.00
2018-09-13T23:38:55.332Z,17.90
2018-09-13T23:41:24.253Z,17.90
2018-09-13T23:43:52.748Z,17.90
2018-09-13T23:46:21.458Z,17.80
2018-09-13T23:48:50.186Z,17.80
2018-09-13T23:51:18.806Z,17.80
2018-09-13T23:53:47.372Z,17.80
2018-09-13T23:56:15.839Z,17.70
2018-09-13T23:58:44.332Z,17.70
