createdAt,value
2022-11-03T00:02:04.390Z,99183.34
2022-11-03T00:04:31.519Z,99180.22
2022-11-03T00:06:58.511Z,99196.53
2022-11-03T00:09:27.582Z,99170.03
2022-11-03T00:11:55.187Z,99210.06
2022-11-03T00:14:22.230Z,99176.34
2022-11-03T00:16:49.220Z,99206.31
2022-11-03T00:19:17.556Z,99210.97
2022-11-03T00:21:45.711Z,99220.34
2022-11-03T00:24:13.240Z,99182.13
2022-11-03T00:26:40.393Z,99199.41
2022-11-03T00:29:10.261Z,99220.34
2022-11-03T00:31:39.630Z,99183.13
2022-11-03T00:34:07.795Z,99194.06
2022-11-03T00:36:37.631Z,99222.09
2022-11-03T00:39:05.731Z,99206.69
2022-11-03T00:41:33.579Z,99191.66
2022-11-03T00:44:00.672Z,99212.09
2022-11-03T00:46:27.709Z,99219.84
2022-11-03T00:48:55.756Z,99201.34
2022-11-03T00:51:25.315Z,99211.59
2022-11-03T00:53:57.685Z,99214.59
2022-11-03T00:56:27.925Z,99215.84
2022-11-03T00:58:56.039Z,99207.63
2022-11-03T01:01:43.910Z,99221.19
2022-11-03T01:04:31.505Z,99229.81
2022-11-03T01:07:00.501Z,99196.06
2022-11-03T01:09:29.575Z,99197.34
2022-11-03T01:12:01.222Z,99207.44
2022-11-03T01:14:33.898Z,99222.56
2022-11-03T01:17:01.310Z,99238.41
2022-11-03T01:19:28.393Z,99213.25
2022-11-03T01:21:55.800Z,99232.56
2022-11-03T01:24:23.268Z,99202.78
2022-11-03T01:26:50.833Z,99239.41
2022-11-03T01:29:18.192Z,99220.94
2022-11-03T01:31:46.105Z,99232.47
2022-11-03T01:34:18.266Z,99223.88
2022-11-03T01:36:45.527Z,99213.31
2022-11-03T01:39:14.646Z,99194.59
2022-11-03T01:41:44.272Z,99225.25
2022-11-03T01:44:11.511Z,99237.78
2022-11-03T01:46:50.212Z,99231.38
2022-11-03T01:49:29.933Z,99229.28
2022-11-03T01:52:07.052Z,99214.19
2022-11-03T01:54:36.720Z,99243.13
2022-11-03T01:57:12.878Z,99234.34
2022-11-03T01:59:41.366Z,99221.28
2022-11-03T02:02:09.167Z,99234.53
2022-11-03T02:04:36.870Z,99238.09
2022-11-03T02:07:28.556Z,99223.09
2022-11-03T02:09:58.162Z,99224.03
2022-11-03T02:12:26.226Z,99229.72
2022-11-03T02:15:03.023Z,99229.09
2022-11-03T02:17:32.891Z,99233.19
2022-11-03T02:20:07.512Z,99205.69
2022-11-03T02:22:41.959Z,99234.13
2022-11-03T02:25:15.285Z,99231.25
2022-11-03T02:27:42.824Z,99239.97
2022-11-03T02:30:10.671Z,99220.25
2022-11-03T02:33:02.165Z,99221.97
2022-11-03T02:35:38.347Z,99228.78
2022-11-03T02:38:13.023Z,99226.44
2022-11-03T02:40:46.297Z,99213.53
2022-11-03T02:43:16.707Z,99219.00
2022-11-03T02:45:47.130Z,99229.53
2022-11-03T02:48:16.727Z,99211.59
2022-11-03T02:50:44.312Z,99226.91
2022-11-03T02:53:15.117Z,99232.88
2022-11-03T02:56:04.014Z,99231.44
2022-11-03T02:59:13.006Z,99234.06
2022-11-03T03:01:48.462Z,99249.28
2022-11-03T03:04:22.313Z,99214.84
2022-11-03T03:06:57.136Z,99229.66
2022-11-03T03:09:34.306Z,99236.81
2022-11-03T03:12:05.288Z,99260.94
2022-11-03T03:14:38.736Z,99223.97
2022-11-03T03:17:13.181Z,99235.88
2022-11-03T03:19:56.635Z,99252.03
2022-11-03T03:22:33.406Z,99234.38
2022-11-03T03:25:07.363Z,99220.31
2022-11-03T03:27:38.128Z,99250.75
2022-11-03T03:30:07.532Z,99232.72
2022-11-03T03:32:41.215Z,99249.72
2022-11-03T03:35:14.001Z,99244.25
2022-11-03T03:37:45.685Z,99243.59
2022-11-03T03:40:28.043Z,99241.31
2022-11-03T03:42:56.847Z,99238.50
2022-11-03T03:45:26.212Z,99236.69
2022-11-03T03:47:57.475Z,99244.56
2022-11-03T03:50:30.080Z,99226.00
2022-11-03T03:53:07.819Z,99227.03
2022-11-03T03:55:48.796Z,99240.66
2022-11-03T03:58:19.265Z,99229.00
2022-11-03T04:00:47.887Z,99252.66
2022-11-03T04:03:21.391Z,99242.22
2022-11-03T04:05:53.108Z,99218.50
2022-11-03T04:08:21.464Z,99234.06
2022-11-03T04:11:08.028Z,99247.19
2022-11-03T04:14:07.991Z,99231.94
2022-11-03T04:16:53.386Z,99247.72
2022-11-03T04:19:42.462Z,99247.81
2022-11-03T04:22:23.192Z,99256.50
2022-11-03T04:24:52.151Z,99255.28
2022-11-03T04:27:36.988Z,99229.44
2022-11-03T04:30:14.837Z,99264.31
2022-11-03T04:32:43.224Z,99248.88
2022-11-03T04:38:20.393Z,99273.00
2022-11-03T04:40:57.149Z,99283.31
2022-11-03T06:05:30.577Z,99316.47
2022-11-03T06:30:51.405Z,99289.28
2022-11-03T07:12:32.056Z,99282.13
2022-11-03T07:36:25.211Z,99326.56
2022-11-03T10:14:41.088Z,99266.41
2022-11-03T10:28:24.929Z,99256.06
2022-11-03T11:50:40.108Z,99264.28
2022-11-03T12:04:33.387Z,99277.66
2022-11-03T12:09:46.429Z,99287.38
2022-11-03T12:12:33.784Z,99288.47
2022-11-03T12:17:43.854Z,99301.31
2022-11-03T12:48:07.646Z,99273.91
2022-11-03T15:41:43.728Z,99321.28
2022-11-03T16:00:23.574Z,99307.19
2022-11-03T16:02:50.861Z,99320.81
2022-11-03T16:05:23.853Z,99313.78
2022-11-03T16:07:52.333Z,99317.50
2022-11-03T16:13:04.474Z,99336.28
2022-11-03T16:15:32.416Z,99328.53
2022-11-03T16:18:02.950Z,99321.81
2022-11-03T16:23:12.012Z,99346.28
2022-11-03T16:25:41.412Z,99333.53
2022-11-03T16:28:11.187Z,99321.34
2022-11-03T16:36:08.981Z,99338.47
2022-11-03T16:46:39.477Z,99335.09
2022-11-03T16:49:06.724Z,99311.47
2022-11-03T16:51:43.343Z,99299.50
2022-11-03T16:54:10.492Z,99329.75
2022-11-03T16:59:32.871Z,99324.13
2022-11-03T17:07:23.793Z,99351.25
2022-11-03T17:09:52.317Z,99343.19
2022-11-03T22:29:46.098Z,99267.78
2022-11-03T22:32:24.834Z,99309.78
2022-11-03T22:38:41.382Z,99284.56
2022-11-03T22:55:21.034Z,99274.88
2022-11-03T23:03:12.784Z,99297.88
2022-11-03T23:11:17.607Z,99293.34
2022-11-03T23:14:00.540Z,99272.47
2022-11-03T23:27:50.012Z,99275.97
2022-11-03T23:35:41.541Z,99290.31
2022-11-03T23:38:09.882Z,99276.59
2022-11-03T23:40:38.514Z,99287.81
2022-11-03T23:46:05.712Z,99267.00
2022-11-03T23:54:15.402Z,99302.19
