createdAt,value
2019-06-26T00:02:28.518Z,99.90
2019-06-26T00:04:58.629Z,99.90
2019-06-26T00:07:28.725Z,99.90
2019-06-26T00:09:58.796Z,99.90
2019-06-26T00:12:48.100Z,99.90
2019-06-26T00:15:18.359Z,99.90
2019-06-26T00:18:07.325Z,99.90
2019-06-26T00:20:37.773Z,99.90
2019-06-26T00:26:01.112Z,99.90
2019-06-26T00:28:43.137Z,99.90
2019-06-26T00:31:13.961Z,99.90
2019-06-26T00:33:44.053Z,99.90
2019-06-26T00:36:14.189Z,99.90
2019-06-26T00:38:44.268Z,99.90
2019-06-26T00:41:14.364Z,99.90
2019-06-26T00:43:44.426Z,99.90
2019-06-26T00:46:14.504Z,99.90
2019-06-26T00:48:44.641Z,99.90
2019-06-26T00:51:14.760Z,99.90
2019-06-26T00:53:44.843Z,99.90
2019-06-26T00:56:14.890Z,99.90
2019-06-26T00:58:44.999Z,99.90
2019-06-26T01:01:20.749Z,99.90
2019-06-26T01:03:52.439Z,99.90
2019-06-26T01:06:44.364Z,99.90
2019-06-26T01:09:15.600Z,99.90
2019-06-26T01:12:03.893Z,99.90
2019-06-26T01:14:34.035Z,99.90
2019-06-26T01:17:04.091Z,99.90
2019-06-26T01:19:34.800Z,99.90
2019-06-26T01:22:04.857Z,99.90
2019-06-26T01:24:35.021Z,99.90
2019-06-26T01:27:05.109Z,99.90
2019-06-26T01:29:35.241Z,99.90
2019-06-26T01:32:05.420Z,99.90
2019-06-26T01:34:35.512Z,99.90
2019-06-26T01:37:05.570Z,99.90
2019-06-26T01:39:35.709Z,99.90
2019-06-26T01:42:05.781Z,99.90
2019-06-26T01:44:35.912Z,99.90
2019-06-26T01:47:06.081Z,99.90
2019-06-26T01:49:55.260Z,99.90
2019-06-26T01:52:25.329Z,99.90
2019-06-26T01:55:06.078Z,99.90
2019-06-26T01:57:36.073Z,99.90
2019-06-26T02:00:07.184Z,99.90
2019-06-26T02:02:37.257Z,99.90
2019-06-26T02:05:07.610Z,99.90
2019-06-26T02:07:37.768Z,99.90
2019-06-26T02:10:09.657Z,99.90
2019-06-26T02:12:39.820Z,99.90
2019-06-26T02:15:11.009Z,99.90
2019-06-26T02:17:41.052Z,99.90
2019-06-26T02:20:11.558Z,99.90
2019-06-26T02:22:41.649Z,99.90
2019-06-26T02:25:11.822Z,99.90
2019-06-26T02:27:43.354Z,99.90
2019-06-26T02:30:13.412Z,99.90
2019-06-26T02:33:03.680Z,99.90
2019-06-26T02:35:33.848Z,99.90
2019-06-26T02:38:03.957Z,99.90
2019-06-26T02:40:34.026Z,99.90
2019-06-26T02:43:06.944Z,99.90
2019-06-26T02:45:36.077Z,99.90
2019-06-26T02:48:06.137Z,99.90
2019-06-26T02:50:36.210Z,99.90
2019-06-26T02:53:06.302Z,99.90
2019-06-26T02:55:36.347Z,99.90
2019-06-26T02:58:06.473Z,99.90
2019-06-26T03:00:36.541Z,99.90
2019-06-26T03:03:06.598Z,99.90
2019-06-26T03:05:36.687Z,99.90
2019-06-26T03:08:06.767Z,99.90
2019-06-26T03:10:54.697Z,99.90
2019-06-26T03:13:24.945Z,99.90
2019-06-26T03:16:23.819Z,99.90
2019-06-26T03:18:53.890Z,99.90
2019-06-26T03:21:43.632Z,99.90
2019-06-26T03:24:13.670Z,99.90
2019-06-26T03:27:09.689Z,99.90
2019-06-26T03:29:39.735Z,99.90
2019-06-26T03:32:30.242Z,99.90
2019-06-26T03:35:00.326Z,99.90
2019-06-26T03:40:29.660Z,99.90
2019-06-26T03:43:18.801Z,99.90
2019-06-26T03:45:48.881Z,99.90
2019-06-26T03:48:33.088Z,99.90
2019-06-26T03:51:03.362Z,99.90
2019-06-26T03:53:33.446Z,99.90
2019-06-26T03:56:03.488Z,99.90
2019-06-26T03:58:33.579Z,99.90
2019-06-26T04:01:03.641Z,99.90
2019-06-26T04:03:33.719Z,99.90
2019-06-26T04:06:03.765Z,99.90
2019-06-26T04:08:33.836Z,99.90
2019-06-26T04:11:03.893Z,99.90
2019-06-26T04:13:33.987Z,99.90
2019-06-26T04:16:04.054Z,99.90
2019-06-26T04:18:34.108Z,99.90
2019-06-26T04:21:11.488Z,99.90
2019-06-26T04:23:41.552Z,99.90
2019-06-26T04:26:33.684Z,99.90
2019-06-26T04:29:03.880Z,99.90
2019-06-26T04:31:54.887Z,99.90
2019-06-26T04:34:25.038Z,99.90
2019-06-26T04:36:56.356Z,99.90
2019-06-26T04:39:26.794Z,99.90
2019-06-26T04:41:56.829Z,99.90
2019-06-26T04:44:26.936Z,99.90
2019-06-26T04:46:57.024Z,99.90
2019-06-26T04:49:46.124Z,99.90
2019-06-26T04:52:16.285Z,99.90
2019-06-26T04:54:46.381Z,99.90
2019-06-26T04:57:16.474Z,99.90
2019-06-26T04:59:46.509Z,99.90
2019-06-26T05:02:16.704Z,99.90
2019-06-26T05:04:46.770Z,99.90
2019-06-26T05:07:16.851Z,99.90
2019-06-26T05:09:46.906Z,99.90
2019-06-26T05:12:17.005Z,99.90
2019-06-26T05:15:10.547Z,99.90
2019-06-26T05:17:40.718Z,99.90
2019-06-26T05:20:31.918Z,99.90
2019-06-26T05:23:01.996Z,99.90
2019-06-26T05:25:32.370Z,99.90
2019-06-26T05:28:02.786Z,99.90
2019-06-26T05:30:32.885Z,99.90
2019-06-26T05:33:02.994Z,99.90
2019-06-26T05:35:35.210Z,99.90
2019-06-26T05:38:04.825Z,99.90
2019-06-26T05:40:34.880Z,99.90
2019-06-26T05:43:04.992Z,99.90
2019-06-26T05:45:35.052Z,99.90
2019-06-26T05:48:05.129Z,99.90
2019-06-26T05:50:35.262Z,99.90
2019-06-26T05:53:05.308Z,99.90
2019-06-26T05:55:35.425Z,99.90
2019-06-26T05:58:26.043Z,99.90
2019-06-26T06:00:56.148Z,99.90
2019-06-26T06:03:46.960Z,99.90
2019-06-26T06:06:17.284Z,99.90
2019-06-26T06:08:47.351Z,99.90
2019-06-26T06:11:17.458Z,99.90
2019-06-26T06:13:47.527Z,99.90
2019-06-26T06:16:17.641Z,99.90
2019-06-26T06:18:47.776Z,99.90
2019-06-26T06:21:17.891Z,99.90
2019-06-26T06:23:47.981Z,99.90
2019-06-26T06:26:18.091Z,99.90
2019-06-26T06:28:48.159Z,99.90
2019-06-26T06:31:18.286Z,99.90
2019-06-26T06:33:48.334Z,99.90
2019-06-26T06:36:26.035Z,99.90
2019-06-26T06:38:56.116Z,99.90
2019-06-26T06:41:43.671Z,99.90
2019-06-26T06:44:13.822Z,99.90
2019-06-26T06:46:43.926Z,99.90
2019-06-26T06:49:14.008Z,99.90
2019-06-26T06:51:44.111Z,99.90
2019-06-26T06:54:14.201Z,99.90
2019-06-26T06:56:44.411Z,99.90
2019-06-26T06:59:14.478Z,99.90
2019-06-26T07:01:44.569Z,99.90
2019-06-26T07:04:14.672Z,99.90
2019-06-26T07:06:44.744Z,99.90
2019-06-26T07:09:17.882Z,99.90
2019-06-26T07:11:47.916Z,99.90
2019-06-26T07:14:18.067Z,99.90
2019-06-26T07:16:48.134Z,99.90
2019-06-26T07:19:40.655Z,99.90
2019-06-26T07:22:10.766Z,99.90
2019-06-26T07:25:04.826Z,99.90
2019-06-26T07:27:35.032Z,99.90
2019-06-26T07:30:28.974Z,99.90
2019-06-26T07:32:59.040Z,99.90
2019-06-26T07:35:50.413Z,99.90
2019-06-26T07:38:20.508Z,99.90
2019-06-26T07:41:11.669Z,99.90
2019-06-26T07:43:32.717Z,99.90
2019-06-26T07:46:02.838Z,99.90
2019-06-26T07:48:32.938Z,99.90
2019-06-26T07:51:03.070Z,99.90
2019-06-26T07:53:33.927Z,99.90
2019-06-26T07:56:05.530Z,99.90
2019-06-26T07:58:35.589Z,99.90
2019-06-26T08:01:05.708Z,99.90
2019-06-26T08:03:35.811Z,99.90
2019-06-26T08:06:05.880Z,99.90
2019-06-26T08:08:36.011Z,99.90
2019-06-26T08:11:06.667Z,99.90
2019-06-26T08:13:52.600Z,99.90
2019-06-26T08:16:22.701Z,99.90
2019-06-26T08:19:09.364Z,99.90
2019-06-26T08:21:39.452Z,99.90
2019-06-26T08:24:32.128Z,99.90
2019-06-26T08:27:02.211Z,99.90
2019-06-26T08:29:55.844Z,99.90
2019-06-26T08:32:26.146Z,99.90
2019-06-26T08:35:18.371Z,99.90
2019-06-26T08:37:48.556Z,99.90
2019-06-26T08:40:37.943Z,99.90
2019-06-26T08:42:58.325Z,99.90
2019-06-26T08:45:28.437Z,99.90
2019-06-26T08:47:58.524Z,99.90
2019-06-26T08:50:28.613Z,99.90
2019-06-26T08:52:58.649Z,99.90
2019-06-26T08:55:29.588Z,99.90
2019-06-26T08:57:59.686Z,99.90
2019-06-26T09:00:29.779Z,99.90
2019-06-26T09:02:59.879Z,99.90
2019-06-26T09:05:43.607Z,99.90
2019-06-26T09:08:01.837Z,99.90
2019-06-26T09:10:32.000Z,99.90
2019-06-26T09:13:07.798Z,99.90
2019-06-26T09:15:37.913Z,99.90
2019-06-26T09:18:07.972Z,99.90
2019-06-26T09:20:39.830Z,99.90
2019-06-26T09:23:10.042Z,99.90
2019-06-26T09:25:40.148Z,99.90
2019-06-26T09:28:10.303Z,99.90
2019-06-26T09:30:40.416Z,99.90
2019-06-26T09:33:10.592Z,99.90
2019-06-26T09:35:40.680Z,99.90
2019-06-26T09:38:10.743Z,99.90
2019-06-26T09:40:40.852Z,99.90
2019-06-26T09:43:10.932Z,99.90
2019-06-26T09:45:59.011Z,99.90
2019-06-26T09:48:30.637Z,99.90
2019-06-26T09:51:40.460Z,99.90
2019-06-26T09:54:10.631Z,99.90
2019-06-26T09:56:44.362Z,99.90
2019-06-26T09:59:14.516Z,99.90
2019-06-26T10:02:08.028Z,99.90
2019-06-26T10:04:38.131Z,99.90
2019-06-26T10:09:57.356Z,99.90
2019-06-26T10:12:27.416Z,99.90
2019-06-26T10:14:57.514Z,99.90
2019-06-26T10:17:27.588Z,99.90
2019-06-26T10:19:57.734Z,99.90
2019-06-26T10:22:27.851Z,99.90
2019-06-26T10:24:57.901Z,99.90
2019-06-26T10:27:27.994Z,99.90
2019-06-26T10:29:58.086Z,99.90
2019-06-26T10:32:28.190Z,99.90
2019-06-26T10:34:58.270Z,99.90
2019-06-26T10:37:28.417Z,99.90
2019-06-26T10:40:01.284Z,99.90
2019-06-26T10:42:31.359Z,99.90
2019-06-26T10:45:01.455Z,99.90
2019-06-26T10:47:31.570Z,99.90
2019-06-26T10:50:01.668Z,99.90
2019-06-26T10:52:31.730Z,99.90
2019-06-26T10:55:01.821Z,99.90
2019-06-26T10:57:31.910Z,99.90
2019-06-26T11:00:02.015Z,99.90
2019-06-26T11:02:32.124Z,99.90
2019-06-26T11:05:02.182Z,99.90
2019-06-26T11:07:32.308Z,99.90
2019-06-26T11:10:02.419Z,99.90
2019-06-26T11:12:32.513Z,99.90
2019-06-26T11:15:02.623Z,99.90
2019-06-26T11:17:32.749Z,99.90
2019-06-26T11:20:02.825Z,99.90
2019-06-26T11:22:33.081Z,99.90
2019-06-26T11:25:03.157Z,99.90
2019-06-26T11:27:33.201Z,99.90
2019-06-26T11:30:03.660Z,99.90
2019-06-26T11:32:33.808Z,99.90
2019-06-26T11:35:03.938Z,99.90
2019-06-26T11:37:34.085Z,99.90
2019-06-26T11:40:21.447Z,99.90
2019-06-26T11:42:51.645Z,99.90
2019-06-26T11:45:22.302Z,99.90
2019-06-26T11:47:52.416Z,99.90
2019-06-26T11:50:22.597Z,99.90
2019-06-26T11:52:52.693Z,99.90
2019-06-26T11:55:22.756Z,99.90
2019-06-26T11:57:52.865Z,99.90
2019-06-26T12:00:24.791Z,99.90
2019-06-26T12:02:54.877Z,99.90
2019-06-26T12:05:25.443Z,99.90
2019-06-26T12:07:55.537Z,99.90
2019-06-26T12:10:25.633Z,99.90
2019-06-26T12:13:04.490Z,99.90
2019-06-26T12:15:34.678Z,99.90
2019-06-26T12:18:26.453Z,99.90
2019-06-26T12:20:56.543Z,99.90
2019-06-26T12:23:26.618Z,99.90
2019-06-26T12:25:56.710Z,99.90
2019-06-26T12:28:26.772Z,99.90
2019-06-26T12:30:56.877Z,99.90
2019-06-26T12:33:26.951Z,99.90
2019-06-26T12:35:57.052Z,99.90
2019-06-26T12:38:29.393Z,99.90
2019-06-26T12:40:59.547Z,99.90
2019-06-26T12:43:29.609Z,99.90
2019-06-26T12:45:59.679Z,99.90
2019-06-26T12:48:29.918Z,99.90
2019-06-26T12:51:15.519Z,99.90
2019-06-26T12:53:45.765Z,99.90
2019-06-26T12:56:39.798Z,99.90
2019-06-26T12:59:09.874Z,99.90
2019-06-26T13:02:05.025Z,99.90
2019-06-26T13:04:35.100Z,99.90
2019-06-26T13:07:05.210Z,99.90
2019-06-26T13:09:35.304Z,99.90
2019-06-26T13:12:05.565Z,99.90
2019-06-26T13:14:35.725Z,99.90
2019-06-26T13:17:05.900Z,99.90
2019-06-26T13:19:36.010Z,99.90
2019-06-26T13:22:06.083Z,99.90
2019-06-26T13:24:36.164Z,99.90
2019-06-26T13:27:06.334Z,99.90
2019-06-26T13:29:36.539Z,99.90
2019-06-26T13:32:06.981Z,99.90
2019-06-26T13:34:40.305Z,99.90
2019-06-26T13:37:10.428Z,99.90
2019-06-26T13:39:40.512Z,99.90
2019-06-26T13:42:10.718Z,99.90
2019-06-26T13:44:40.789Z,99.90
2019-06-26T13:47:10.924Z,99.90
2019-06-26T13:49:41.037Z,99.90
2019-06-26T13:52:11.137Z,99.90
2019-06-26T13:54:41.238Z,99.90
2019-06-26T13:57:11.305Z,99.90
2019-06-26T13:59:41.396Z,99.90
2019-06-26T14:02:11.441Z,99.90
2019-06-26T14:04:41.589Z,99.90
2019-06-26T14:07:35.217Z,99.90
2019-06-26T14:10:05.656Z,99.90
2019-06-26T14:12:55.856Z,99.90
2019-06-26T14:15:25.989Z,96.50
2019-06-26T14:18:06.580Z,97.70
2019-06-26T14:20:39.505Z,92.80
2019-06-26T14:23:09.685Z,89.20
2019-06-26T14:25:39.845Z,92.40
2019-06-26T14:28:10.181Z,93.60
2019-06-26T14:30:40.256Z,90.40
2019-06-26T14:33:10.424Z,87.60
2019-06-26T14:35:40.470Z,85.40
2019-06-26T14:38:10.630Z,80.30
2019-06-26T14:40:40.700Z,79.70
2019-06-26T14:43:10.864Z,81.70
2019-06-26T14:45:40.970Z,91.00
2019-06-26T14:48:11.139Z,76.40
2019-06-26T14:50:54.696Z,76.10
2019-06-26T14:53:24.773Z,83.30
2019-06-26T14:56:16.602Z,90.50
2019-06-26T14:58:46.712Z,94.20
2019-06-26T15:01:45.165Z,99.70
2019-06-26T15:04:15.354Z,99.90
2019-06-26T15:07:07.331Z,96.50
2019-06-26T15:09:37.442Z,87.10
2019-06-26T15:12:29.506Z,77.10
2019-06-26T15:14:59.605Z,80.90
2019-06-26T15:17:45.279Z,88.60
2019-06-26T15:20:16.064Z,93.10
2019-06-26T15:22:47.082Z,93.10
2019-06-26T15:25:17.569Z,90.20
2019-06-26T15:27:47.641Z,94.80
2019-06-26T15:30:19.371Z,95.20
2019-06-26T15:32:49.504Z,99.90
2019-06-26T15:35:19.756Z,99.90
2019-06-26T15:37:49.822Z,99.90
2019-06-26T15:40:19.931Z,95.80
2019-06-26T15:42:50.004Z,90.10
2019-06-26T15:45:20.913Z,83.70
2019-06-26T15:47:51.220Z,89.70
2019-06-26T15:50:25.165Z,83.70
2019-06-26T15:52:56.228Z,80.30
2019-06-26T15:55:49.936Z,80.20
2019-06-26T15:58:20.111Z,78.10
2019-06-26T16:01:09.323Z,85.50
2019-06-26T16:03:39.445Z,89.20
2019-06-26T16:06:09.555Z,82.40
2019-06-26T16:08:39.686Z,88.70
2019-06-26T16:11:09.784Z,92.20
2019-06-26T16:13:39.923Z,96.10
2019-06-26T16:16:10.010Z,99.90
2019-06-26T16:18:48.030Z,99.90
2019-06-26T16:21:18.134Z,99.90
2019-06-26T16:23:48.321Z,99.90
2019-06-26T16:26:18.388Z,99.90
2019-06-26T16:28:48.501Z,99.90
2019-06-26T16:31:18.594Z,99.90
2019-06-26T16:33:48.726Z,99.90
2019-06-26T16:36:18.792Z,99.90
2019-06-26T16:39:03.848Z,99.90
2019-06-26T16:41:33.917Z,99.90
2019-06-26T16:44:04.291Z,99.90
2019-06-26T16:46:34.490Z,99.90
2019-06-26T16:49:04.969Z,99.90
2019-06-26T16:51:35.090Z,99.90
2019-06-26T16:54:05.155Z,99.90
2019-06-26T16:56:35.250Z,99.90
2019-06-26T16:59:05.350Z,99.90
2019-06-26T17:01:35.449Z,99.90
2019-06-26T17:04:05.517Z,99.90
2019-06-26T17:06:35.635Z,99.90
2019-06-26T17:09:07.254Z,99.90
2019-06-26T17:11:40.293Z,99.90
2019-06-26T17:14:10.388Z,99.90
2019-06-26T17:17:00.888Z,99.90
2019-06-26T17:19:31.017Z,99.90
2019-06-26T17:22:03.251Z,99.90
2019-06-26T17:24:33.013Z,99.90
2019-06-26T17:27:03.413Z,99.90
2019-06-26T17:29:33.539Z,99.90
2019-06-26T17:32:03.678Z,99.90
2019-06-26T17:34:33.752Z,99.90
2019-06-26T17:37:03.833Z,99.90
2019-06-26T17:39:33.924Z,99.90
2019-06-26T17:42:04.013Z,99.90
2019-06-26T17:44:34.105Z,99.90
2019-06-26T17:47:05.490Z,99.90
2019-06-26T17:49:35.680Z,99.90
2019-06-26T17:52:05.777Z,99.90
2019-06-26T17:54:50.344Z,99.90
2019-06-26T17:57:20.436Z,99.90
2019-06-26T18:00:16.059Z,99.90
2019-06-26T18:02:46.141Z,99.90
2019-06-26T18:05:38.276Z,99.90
2019-06-26T18:08:08.364Z,99.90
2019-06-26T18:11:05.711Z,99.90
2019-06-26T18:13:35.792Z,99.90
2019-06-26T18:16:26.180Z,99.90
2019-06-26T18:18:56.260Z,99.90
2019-06-26T18:21:49.018Z,99.90
2019-06-26T18:24:19.082Z,99.90
2019-06-26T18:27:03.487Z,99.90
2019-06-26T18:29:33.613Z,99.90
2019-06-26T18:32:03.725Z,99.90
2019-06-26T18:34:33.826Z,99.90
2019-06-26T18:37:04.059Z,99.90
2019-06-26T18:39:34.110Z,99.90
2019-06-26T18:42:04.210Z,99.90
2019-06-26T18:44:34.305Z,99.90
2019-06-26T18:47:04.405Z,99.90
2019-06-26T18:49:34.497Z,99.90
2019-06-26T18:52:07.623Z,99.90
2019-06-26T18:54:36.466Z,99.90
2019-06-26T18:57:06.568Z,99.90
2019-06-26T18:59:42.213Z,99.90
2019-06-26T19:02:14.308Z,99.90
2019-06-26T19:05:05.428Z,99.90
2019-06-26T19:07:35.561Z,99.90
2019-06-26T19:10:06.340Z,99.90
2019-06-26T19:12:36.526Z,99.90
2019-06-26T19:15:07.446Z,99.90
2019-06-26T19:17:37.545Z,99.90
2019-06-26T19:20:08.584Z,99.90
2019-06-26T19:22:38.720Z,99.90
2019-06-26T19:25:09.437Z,99.90
2019-06-26T19:27:39.499Z,99.90
2019-06-26T19:30:10.085Z,99.90
2019-06-26T19:32:40.217Z,99.90
2019-06-26T19:35:25.699Z,99.90
2019-06-26T19:37:42.230Z,99.90
2019-06-26T19:40:12.404Z,99.90
2019-06-26T19:43:00.800Z,99.90
2019-06-26T19:45:30.606Z,99.90
2019-06-26T19:48:21.710Z,99.90
2019-06-26T19:50:51.845Z,99.90
2019-06-26T19:53:38.777Z,99.90
2019-06-26T19:56:08.882Z,99.90
2019-06-26T19:58:40.144Z,99.90
2019-06-26T20:01:10.324Z,99.90
2019-06-26T20:03:40.478Z,99.90
2019-06-26T20:06:10.621Z,99.90
2019-06-26T20:08:52.248Z,99.90
2019-06-26T20:11:12.516Z,99.90
2019-06-26T20:13:42.758Z,99.90
2019-06-26T20:16:12.838Z,99.90
2019-06-26T20:18:43.135Z,99.90
2019-06-26T20:21:13.307Z,99.90
2019-06-26T20:23:43.380Z,99.90
2019-06-26T20:26:13.569Z,99.90
2019-06-26T20:28:43.680Z,99.90
2019-06-26T20:31:40.897Z,99.90
2019-06-26T20:34:10.957Z,99.90
2019-06-26T20:36:58.679Z,99.90
2019-06-26T20:39:28.826Z,99.90
2019-06-26T20:42:19.586Z,99.90
2019-06-26T20:44:49.676Z,99.90
2019-06-26T20:50:08.904Z,99.90
2019-06-26T20:52:38.993Z,99.90
2019-06-26T20:55:09.211Z,99.90
2019-06-26T20:57:39.314Z,99.90
2019-06-26T21:00:10.087Z,99.90
2019-06-26T21:02:40.187Z,99.90
2019-06-26T21:05:10.420Z,99.90
2019-06-26T21:07:40.483Z,99.90
2019-06-26T21:10:11.031Z,99.90
2019-06-26T21:12:41.144Z,99.90
2019-06-26T21:15:11.999Z,99.90
2019-06-26T21:17:42.089Z,99.90
2019-06-26T21:20:12.171Z,99.90
2019-06-26T21:22:42.310Z,99.90
2019-06-26T21:25:30.813Z,99.90
2019-06-26T21:28:01.009Z,99.90
2019-06-26T21:30:37.833Z,99.90
2019-06-26T21:33:03.120Z,99.90
2019-06-26T21:35:33.286Z,99.90
2019-06-26T21:38:03.459Z,99.90
2019-06-26T21:40:33.634Z,99.90
2019-06-26T21:43:03.907Z,99.90
2019-06-26T21:45:34.420Z,99.90
2019-06-26T21:48:04.532Z,99.90
2019-06-26T21:50:35.088Z,99.90
2019-06-26T21:53:05.188Z,99.90
2019-06-26T21:55:35.291Z,99.90
2019-06-26T21:58:05.426Z,99.90
2019-06-26T22:00:36.722Z,99.90
2019-06-26T22:03:22.868Z,99.90
2019-06-26T22:05:54.262Z,99.90
2019-06-26T22:08:44.098Z,99.90
2019-06-26T22:11:18.496Z,99.90
2019-06-26T22:14:08.343Z,99.90
2019-06-26T22:16:38.474Z,99.90
2019-06-26T22:19:30.072Z,99.90
2019-06-26T22:22:00.202Z,99.90
2019-06-26T22:24:30.321Z,99.90
2019-06-26T22:27:00.428Z,99.90
2019-06-26T22:29:30.505Z,99.90
2019-06-26T22:32:00.749Z,99.90
2019-06-26T22:34:30.980Z,99.90
2019-06-26T22:37:01.084Z,99.90
2019-06-26T22:39:31.156Z,99.90
2019-06-26T22:42:01.257Z,99.90
2019-06-26T22:44:31.331Z,99.90
2019-06-26T22:47:01.464Z,99.90
2019-06-26T22:49:31.550Z,99.90
2019-06-26T22:52:01.698Z,99.90
2019-06-26T22:54:32.137Z,99.90
2019-06-26T22:57:19.914Z,99.90
2019-06-26T22:59:49.970Z,99.90
2019-06-26T23:02:22.750Z,99.90
2019-06-26T23:04:52.833Z,99.90
2019-06-26T23:07:22.937Z,99.90
2019-06-26T23:09:53.029Z,99.90
2019-06-26T23:12:23.185Z,99.90
2019-06-26T23:14:53.286Z,99.90
2019-06-26T23:17:23.388Z,99.90
2019-06-26T23:19:53.485Z,99.90
2019-06-26T23:22:23.598Z,99.90
2019-06-26T23:25:06.991Z,99.90
2019-06-26T23:27:37.081Z,99.90
2019-06-26T23:30:30.114Z,99.90
2019-06-26T23:33:00.217Z,99.90
2019-06-26T23:35:30.405Z,99.90
2019-06-26T23:38:00.562Z,99.90
2019-06-26T23:40:30.613Z,1.00
2019-06-26T23:43:00.724Z,1.00
2019-06-26T23:45:30.786Z,1.00
2019-06-26T23:48:00.971Z,1.00
2019-06-26T23:50:31.034Z,1.00
2019-06-26T23:53:01.144Z,1.00
2019-06-26T23:55:31.197Z,1.00
2019-06-26T23:58:01.287Z,1.00
