createdAt,value
2023-01-03T06:03:23.068Z,98.80
2023-01-03T06:08:26.930Z,99.00
2023-01-03T06:13:30.534Z,99.00
2023-01-03T06:18:36.275Z,99.10
2023-01-03T06:28:44.313Z,99.10
2023-01-03T06:33:49.904Z,99.40
2023-01-03T06:38:53.640Z,99.40
2023-01-03T06:43:57.446Z,99.70
2023-01-03T06:49:22.119Z,99.80
2023-01-03T06:54:27.752Z,99.90
2023-01-03T06:59:31.458Z,99.90
2023-01-03T07:04:36.490Z,99.90
2023-01-03T07:14:44.100Z,99.90
2023-01-03T07:19:49.083Z,99.90
2023-01-03T07:24:52.677Z,99.90
2023-01-03T07:35:02.340Z,99.90
2023-01-03T07:40:07.719Z,99.90
2023-01-03T07:45:11.920Z,99.90
2023-01-03T07:50:17.135Z,99.90
2023-01-03T07:55:20.764Z,99.90
2023-01-03T08:00:24.549Z,99.90
2023-01-03T08:05:29.573Z,99.90
2023-01-03T08:10:50.851Z,99.90
2023-01-03T08:15:57.047Z,99.90
2023-01-03T08:21:02.116Z,99.90
2023-01-03T08:26:08.382Z,99.90
2023-01-03T08:31:14.746Z,99.90
2023-01-03T08:36:20.634Z,99.90
2023-01-03T08:41:27.656Z,99.90
2023-01-03T08:46:33.326Z,99.90
2023-01-03T08:51:38.412Z,99.90
2023-01-03T08:56:42.217Z,99.90
2023-01-03T09:01:46.108Z,99.90
2023-01-03T09:06:51.182Z,99.90
2023-01-03T09:11:54.792Z,99.90
2023-01-03T09:16:58.804Z,99.90
2023-01-03T09:22:04.104Z,99.90
2023-01-03T09:27:07.700Z,99.90
2023-01-03T09:32:11.501Z,99.70
2023-01-03T09:37:16.788Z,98.80
2023-01-03T09:42:42.019Z,98.80
2023-01-03T09:47:47.102Z,98.80
2023-01-03T09:53:10.654Z,98.50
2023-01-03T09:58:33.864Z,98.80
2023-01-03T10:03:51.834Z,98.90
2023-01-03T10:09:08.476Z,99.10
2023-01-03T10:14:25.458Z,98.40
2023-01-03T10:19:55.877Z,98.30
2023-01-03T10:25:11.695Z,98.30
2023-01-03T10:30:19.328Z,98.00
2023-01-03T10:35:25.886Z,97.00
2023-01-03T10:40:36.892Z,96.50
2023-01-03T10:45:53.473Z,96.30
2023-01-03T10:56:04.150Z,94.90
2023-01-03T11:01:23.132Z,94.70
2023-01-03T11:06:26.989Z,95.20
2023-01-03T11:11:37.333Z,95.10
2023-01-03T11:16:41.095Z,95.50
2023-01-03T11:21:51.289Z,95.60
2023-01-03T11:27:03.843Z,95.30
2023-01-03T11:32:18.722Z,95.50
2023-01-03T11:37:32.235Z,95.50
2023-01-03T11:42:51.996Z,95.60
2023-01-03T11:48:05.963Z,95.40
2023-01-03T11:53:21.188Z,95.20
2023-01-03T11:59:01.869Z,94.70
2023-01-03T12:04:25.083Z,94.70
2023-01-03T12:09:34.643Z,94.50
2023-01-03T12:14:44.986Z,94.20
2023-01-03T12:19:54.099Z,94.00
2023-01-03T12:25:04.986Z,93.60
2023-01-03T12:30:37.074Z,93.20
2023-01-03T12:35:47.900Z,92.90
2023-01-03T12:40:58.015Z,92.50
2023-01-03T12:46:13.005Z,92.50
2023-01-03T12:51:20.810Z,92.40
2023-01-03T12:56:46.668Z,92.10
2023-01-03T13:01:56.491Z,91.90
2023-01-03T13:07:06.051Z,91.90
2023-01-03T13:12:15.529Z,91.50
2023-01-03T13:17:21.951Z,91.50
2023-01-03T13:22:50.569Z,91.30
2023-01-03T13:27:55.355Z,91.10
2023-01-03T13:33:17.081Z,90.80
2023-01-03T13:38:26.793Z,90.60
2023-01-03T13:43:39.281Z,90.40
2023-01-03T13:48:55.186Z,90.10
2023-01-03T13:54:02.605Z,90.10
2023-01-03T13:59:20.625Z,90.10
2023-01-03T14:05:00.700Z,90.10
2023-01-03T14:10:31.352Z,90.10
2023-01-03T14:15:36.091Z,90.00
2023-01-03T14:20:46.280Z,89.60
2023-01-03T14:25:50.103Z,89.20
2023-01-03T14:31:02.552Z,88.40
2023-01-03T14:36:11.975Z,88.80
2023-01-03T14:41:27.619Z,88.90
2023-01-03T14:46:32.741Z,88.10
2023-01-03T14:51:38.603Z,88.50
2023-01-03T14:56:45.299Z,89.20
2023-01-03T15:07:08.044Z,87.80
2023-01-03T15:17:25.664Z,87.90
2023-01-03T15:22:40.365Z,88.30
2023-01-03T15:27:45.560Z,88.60
2023-01-03T15:33:01.458Z,88.80
2023-01-03T15:38:14.942Z,89.20
2023-01-03T15:43:23.231Z,89.70
2023-01-03T15:48:28.389Z,90.10
2023-01-03T15:53:42.863Z,90.20
2023-01-03T15:58:49.059Z,90.30
2023-01-03T16:03:53.718Z,90.40
2023-01-03T16:08:59.034Z,90.60
2023-01-03T16:14:05.828Z,90.70
2023-01-03T16:19:18.130Z,90.60
2023-01-03T16:24:23.136Z,90.80
2023-01-03T16:29:27.024Z,90.90
2023-01-03T16:34:33.804Z,91.10
2023-01-03T16:39:45.703Z,91.30
2023-01-03T16:44:56.688Z,91.60
2023-01-03T16:50:03.578Z,91.80
2023-01-03T16:55:18.806Z,92.00
2023-01-03T17:00:24.692Z,92.30
2023-01-03T17:05:30.477Z,92.60
2023-01-03T17:10:38.744Z,92.90
2023-01-03T17:20:47.252Z,93.40
2023-01-03T17:25:52.625Z,94.30
2023-01-03T17:41:06.708Z,95.70
2023-01-03T17:46:35.482Z,96.40
2023-01-03T17:51:39.223Z,96.50
2023-01-03T17:56:44.923Z,97.00
2023-01-03T18:01:52.362Z,97.90
2023-01-03T18:06:59.012Z,98.30
2023-01-03T18:12:04.087Z,98.40
2023-01-03T18:17:12.072Z,99.10
2023-01-03T18:27:22.857Z,99.40
2023-01-03T18:32:29.095Z,99.90
2023-01-03T18:37:34.812Z,99.90
2023-01-03T18:42:57.123Z,99.90
2023-01-03T18:48:00.955Z,99.90
2023-01-03T18:53:05.222Z,99.90
2023-01-03T18:58:19.256Z,99.90
2023-01-03T19:03:26.124Z,99.90
2023-01-03T19:08:33.606Z,99.90
2023-01-03T19:13:54.669Z,99.90
2023-01-03T19:18:59.124Z,99.90
2023-01-03T19:24:06.336Z,99.90
2023-01-03T19:29:18.967Z,99.90
2023-01-03T19:34:24.595Z,99.90
2023-01-03T19:44:42.773Z,99.90
2023-01-03T19:49:48.327Z,99.90
2023-01-03T19:54:52.234Z,99.90
2023-01-03T20:00:01.317Z,99.90
2023-01-03T20:05:14.385Z,99.90
2023-01-03T20:10:20.929Z,99.90
2023-01-03T20:15:28.883Z,99.90
2023-01-03T20:20:34.868Z,99.90
2023-01-03T20:25:38.693Z,99.90
2023-01-03T20:30:43.866Z,99.90
2023-01-03T20:41:13.255Z,99.90
2023-01-03T20:46:20.966Z,99.90
2023-01-03T20:51:25.156Z,99.90
2023-01-03T20:56:29.655Z,99.90
2023-01-03T21:01:35.693Z,99.90
2023-01-03T21:06:41.553Z,99.90
2023-01-03T21:11:46.743Z,99.90
2023-01-03T21:16:51.922Z,99.90
2023-01-03T21:21:58.280Z,99.90
2023-01-03T21:27:01.992Z,99.90
2023-01-03T21:32:07.572Z,99.90
2023-01-03T21:37:11.796Z,99.90
2023-01-03T21:42:33.355Z,99.90
2023-01-03T21:47:38.675Z,99.90
2023-01-03T21:57:46.806Z,99.90
2023-01-03T22:03:09.654Z,99.90
2023-01-03T22:08:13.383Z,99.90
2023-01-03T22:13:17.303Z,99.90
2023-01-03T22:18:22.420Z,99.90
2023-01-03T22:23:26.043Z,99.90
2023-01-03T22:28:34.485Z,99.90
2023-01-03T22:33:39.558Z,99.90
2023-01-03T22:38:44.360Z,99.90
2023-01-03T22:43:53.870Z,99.90
2023-01-03T22:48:58.874Z,99.90
2023-01-03T22:59:06.597Z,99.90
2023-01-03T23:04:12.582Z,99.90
2023-01-03T23:09:16.724Z,99.90
2023-01-03T23:14:21.976Z,99.90
2023-01-03T23:19:28.163Z,99.90
2023-01-03T23:24:32.031Z,99.90
2023-01-03T23:29:35.699Z,99.90
