createdAt,value
2023-02-14T00:02:13.412Z,5.64
2023-02-14T00:05:02.042Z,5.60
2023-02-14T00:07:50.641Z,5.54
2023-02-14T00:10:39.299Z,5.52
2023-02-14T00:13:27.961Z,5.58
2023-02-14T00:16:05.890Z,5.60
2023-02-14T00:19:03.696Z,5.67
2023-02-14T00:21:52.356Z,5.74
2023-02-14T00:24:40.985Z,5.79
2023-02-14T00:27:29.632Z,5.87
2023-02-14T00:30:18.332Z,5.89
2023-02-14T00:33:07.010Z,5.85
2023-02-14T00:35:55.646Z,5.80
2023-02-14T00:38:44.300Z,5.77
2023-02-14T00:41:33.600Z,5.76
2023-02-14T00:44:22.559Z,5.72
2023-02-14T00:46:54.266Z,5.68
2023-02-14T00:49:42.982Z,5.66
2023-02-14T00:52:31.687Z,5.59
2023-02-14T00:55:20.484Z,5.54
2023-02-14T00:58:09.086Z,5.50
2023-02-14T01:00:58.218Z,5.43
2023-02-14T01:03:47.689Z,5.39
2023-02-14T01:06:36.410Z,5.34
2023-02-14T01:09:25.045Z,5.30
2023-02-14T01:12:13.637Z,5.40
2023-02-14T01:15:02.544Z,5.41
2023-02-14T01:17:51.207Z,5.46
2023-02-14T01:20:39.863Z,5.51
2023-02-14T01:23:28.477Z,5.52
2023-02-14T01:26:18.361Z,5.51
2023-02-14T01:29:07.052Z,5.50
2023-02-14T01:31:55.733Z,5.51
2023-02-14T01:34:44.291Z,5.52
2023-02-14T01:37:19.900Z,5.51
2023-02-14T01:40:12.420Z,5.51
2023-02-14T01:43:00.974Z,5.47
2023-02-14T01:45:49.647Z,5.41
2023-02-14T01:48:38.338Z,5.38
2023-02-14T01:51:28.110Z,5.35
2023-02-14T01:54:18.472Z,5.31
2023-02-14T01:57:11.589Z,5.31
2023-02-14T02:00:16.661Z,5.28
2023-02-14T02:03:06.601Z,5.28
2023-02-14T02:05:59.420Z,5.36
2023-02-14T02:08:59.344Z,5.37
2023-02-14T02:11:48.540Z,5.41
2023-02-14T02:14:37.618Z,5.48
2023-02-14T02:17:32.798Z,5.54
2023-02-14T02:20:48.549Z,5.58
2023-02-14T02:23:50.826Z,5.58
2023-02-14T02:27:13.992Z,5.60
2023-02-14T02:30:42.741Z,5.59
2023-02-14T02:34:06.544Z,5.58
2023-02-14T02:37:10.184Z,5.54
2023-02-14T02:40:10.487Z,5.50
2023-02-14T02:43:10.913Z,5.43
2023-02-14T02:46:21.752Z,5.36
2023-02-14T02:49:39.036Z,5.31
2023-02-14T02:52:57.246Z,5.28
2023-02-14T02:56:10.644Z,5.22
2023-02-14T02:59:04.209Z,5.16
2023-02-14T03:02:05.451Z,5.13
2023-02-14T03:04:57.636Z,5.14
2023-02-14T03:07:49.168Z,5.23
2023-02-14T03:10:39.770Z,5.24
2023-02-14T03:13:43.102Z,5.26
2023-02-14T03:16:40.736Z,5.30
2023-02-14T03:20:07.259Z,5.34
2023-02-14T03:23:04.134Z,5.41
2023-02-14T03:26:03.696Z,5.43
2023-02-14T03:28:59.850Z,5.43
2023-02-14T03:31:59.750Z,5.42
2023-02-14T03:34:58.857Z,5.39
2023-02-14T03:37:53.351Z,5.37
2023-02-14T03:40:48.688Z,5.37
2023-02-14T03:43:41.997Z,5.34
2023-02-14T03:46:35.785Z,5.32
2023-02-14T03:49:29.752Z,5.28
2023-02-14T03:52:19.533Z,5.25
2023-02-14T03:55:09.905Z,5.20
2023-02-14T03:58:06.164Z,5.16
2023-02-14T04:01:00.321Z,5.11
2023-02-14T04:03:50.046Z,5.06
2023-02-14T04:06:38.674Z,5.05
2023-02-14T04:09:27.311Z,5.12
2023-02-14T04:12:21.662Z,5.16
2023-02-14T04:15:13.439Z,5.20
2023-02-14T04:18:20.327Z,5.25
2023-02-14T04:21:09.865Z,5.34
2023-02-14T04:23:58.467Z,5.37
2023-02-14T04:27:09.411Z,5.37
2023-02-14T04:29:58.326Z,5.37
2023-02-14T04:32:47.125Z,5.35
2023-02-14T04:35:35.847Z,5.33
2023-02-14T04:38:24.671Z,5.29
2023-02-14T04:41:13.303Z,5.29
2023-02-14T04:44:01.919Z,5.29
2023-02-14T04:46:51.122Z,5.27
2023-02-14T04:49:39.765Z,5.23
2023-02-14T04:52:28.533Z,5.20
2023-02-14T04:55:17.391Z,5.17
2023-02-14T04:58:06.105Z,5.11
2023-02-14T05:00:54.836Z,5.08
2023-02-14T05:03:43.564Z,5.05
2023-02-14T05:06:33.024Z,5.00
2023-02-14T05:09:21.983Z,4.99
2023-02-14T05:12:10.662Z,5.05
2023-02-14T05:14:59.294Z,5.06
2023-02-14T05:17:47.958Z,5.08
2023-02-14T05:20:36.578Z,5.13
2023-02-14T05:23:12.856Z,5.17
2023-02-14T05:26:01.476Z,5.19
2023-02-14T05:28:50.117Z,5.19
2023-02-14T05:31:38.836Z,5.21
2023-02-14T05:34:28.480Z,5.22
2023-02-14T05:37:17.035Z,5.21
2023-02-14T05:39:48.421Z,5.19
2023-02-14T05:42:36.979Z,5.17
2023-02-14T05:45:25.821Z,5.14
2023-02-14T05:48:14.963Z,5.13
2023-02-14T05:51:06.529Z,5.11
2023-02-14T05:53:57.118Z,5.06
2023-02-14T05:56:45.702Z,5.03
2023-02-14T05:59:34.399Z,5.01
2023-02-14T06:02:23.260Z,4.99
2023-02-14T06:05:12.411Z,4.94
2023-02-14T06:08:01.241Z,4.94
2023-02-14T06:10:49.839Z,5.04
2023-02-14T06:13:40.778Z,5.05
2023-02-14T06:16:29.483Z,5.09
2023-02-14T06:19:15.380Z,5.12
2023-02-14T06:22:04.296Z,5.17
2023-02-14T06:24:36.273Z,5.20
2023-02-14T06:27:25.010Z,5.23
2023-02-14T06:29:53.554Z,5.23
2023-02-14T06:32:42.197Z,5.22
2023-02-14T06:35:30.969Z,5.20
2023-02-14T06:38:19.671Z,5.18
2023-02-14T06:40:51.218Z,5.16
2023-02-14T06:43:28.369Z,5.10
2023-02-14T06:46:18.154Z,5.06
2023-02-14T06:49:06.834Z,5.03
2023-02-14T06:51:55.416Z,5.01
2023-02-14T06:54:44.006Z,4.97
2023-02-14T06:57:32.595Z,4.95
2023-02-14T07:00:05.929Z,4.93
2023-02-14T07:02:54.589Z,4.91
2023-02-14T07:05:45.259Z,4.91
2023-02-14T07:08:33.834Z,5.01
2023-02-14T07:11:22.467Z,5.05
2023-02-14T07:14:13.339Z,5.09
2023-02-14T07:17:01.946Z,5.17
2023-02-14T07:19:50.600Z,5.24
2023-02-14T07:22:39.587Z,5.26
2023-02-14T07:25:28.218Z,5.30
2023-02-14T07:27:59.555Z,5.33
2023-02-14T07:30:48.369Z,5.36
2023-02-14T07:33:37.122Z,5.36
2023-02-14T07:36:25.781Z,5.35
2023-02-14T07:39:14.522Z,5.33
2023-02-14T07:42:03.233Z,5.29
2023-02-14T07:44:51.886Z,5.28
2023-02-14T07:47:40.496Z,5.28
2023-02-14T07:50:30.440Z,5.26
2023-02-14T07:53:19.074Z,5.26
2023-02-14T07:56:07.920Z,5.23
2023-02-14T07:58:39.364Z,5.23
2023-02-14T08:01:28.121Z,5.25
2023-02-14T08:04:17.118Z,5.35
2023-02-14T08:07:05.743Z,5.38
2023-02-14T08:09:54.388Z,5.40
2023-02-14T08:13:01.393Z,5.49
2023-02-14T08:16:05.198Z,5.61
2023-02-14T08:18:37.598Z,5.68
2023-02-14T08:21:26.366Z,5.71
2023-02-14T08:23:57.749Z,5.73
2023-02-14T08:26:46.403Z,5.76
2023-02-14T08:29:35.084Z,5.78
2023-02-14T08:32:23.931Z,5.80
2023-02-14T08:35:12.684Z,5.79
2023-02-14T08:38:01.848Z,5.81
2023-02-14T08:40:50.415Z,5.83
2023-02-14T08:43:39.237Z,5.83
2023-02-14T08:46:28.070Z,5.83
2023-02-14T08:49:16.686Z,5.82
2023-02-14T08:52:05.769Z,5.83
2023-02-14T08:54:54.434Z,5.84
2023-02-14T08:57:43.060Z,5.86
2023-02-14T09:00:33.133Z,5.83
2023-02-14T09:03:21.803Z,5.82
2023-02-14T09:06:16.203Z,5.92
2023-02-14T09:09:05.139Z,5.98
2023-02-14T09:11:55.537Z,6.08
2023-02-14T09:14:44.695Z,6.21
2023-02-14T09:17:33.591Z,6.34
2023-02-14T09:20:22.838Z,6.44
2023-02-14T09:23:11.458Z,6.49
2023-02-14T09:26:02.866Z,6.53
2023-02-14T09:28:51.596Z,6.55
2023-02-14T09:31:40.311Z,6.54
2023-02-14T09:34:47.609Z,6.56
2023-02-14T09:37:54.499Z,6.57
2023-02-14T09:40:43.167Z,6.60
2023-02-14T09:43:37.883Z,6.66
2023-02-14T09:46:28.245Z,6.70
2023-02-14T09:49:40.268Z,6.78
2023-02-14T09:52:30.553Z,6.82
2023-02-14T09:55:19.870Z,6.84
2023-02-14T09:58:05.602Z,6.85
2023-02-14T10:00:53.531Z,6.86
2023-02-14T10:04:01.193Z,6.87
2023-02-14T10:06:54.657Z,6.89
2023-02-14T10:09:55.621Z,6.90
2023-02-14T10:12:49.828Z,6.90
2023-02-14T10:15:39.728Z,6.93
2023-02-14T10:18:36.350Z,7.03
2023-02-14T10:21:31.011Z,7.07
2023-02-14T10:24:24.693Z,7.12
2023-02-14T10:27:32.160Z,7.18
2023-02-14T10:30:23.325Z,7.21
2023-02-14T10:33:16.846Z,7.21
2023-02-14T10:36:17.055Z,7.22
2023-02-14T10:39:21.180Z,7.21
2023-02-14T10:42:19.913Z,7.20
2023-02-14T10:45:20.283Z,7.18
2023-02-14T10:48:18.966Z,7.13
2023-02-14T10:51:16.634Z,7.14
2023-02-14T10:54:18.809Z,7.12
2023-02-14T10:57:15.026Z,7.08
2023-02-14T11:00:10.180Z,7.07
2023-02-14T11:03:00.926Z,7.06
2023-02-14T11:05:49.962Z,7.02
2023-02-14T11:08:40.216Z,6.96
2023-02-14T11:11:34.517Z,6.94
2023-02-14T11:14:24.642Z,6.92
2023-02-14T11:17:27.963Z,6.88
2023-02-14T11:20:25.615Z,6.90
2023-02-14T11:23:24.096Z,6.90
2023-02-14T11:26:22.357Z,6.91
2023-02-14T11:29:14.600Z,6.89
2023-02-14T11:32:13.222Z,6.87
2023-02-14T11:35:04.361Z,6.87
2023-02-14T11:37:56.557Z,6.91
2023-02-14T11:40:45.346Z,6.96
2023-02-14T11:43:36.453Z,7.01
2023-02-14T11:46:29.493Z,7.02
2023-02-14T11:49:28.179Z,7.06
2023-02-14T11:52:18.913Z,7.16
2023-02-14T11:55:21.975Z,7.19
2023-02-14T11:58:31.111Z,7.20
2023-02-14T12:01:25.286Z,7.27
2023-02-14T12:04:18.372Z,7.33
2023-02-14T12:07:17.955Z,7.34
2023-02-14T12:10:20.220Z,7.35
2023-02-14T12:13:25.236Z,7.37
2023-02-14T12:16:21.976Z,7.36
2023-02-14T12:19:20.899Z,7.34
2023-02-14T12:22:12.701Z,7.33
2023-02-14T12:25:12.047Z,7.33
2023-02-14T12:28:06.800Z,7.35
2023-02-14T12:30:55.509Z,7.37
2023-02-14T12:33:46.535Z,7.35
2023-02-14T12:36:51.866Z,7.34
2023-02-14T12:39:53.775Z,7.33
2023-02-14T12:43:00.151Z,7.33
2023-02-14T12:46:04.421Z,7.31
2023-02-14T12:49:14.439Z,7.31
2023-02-14T12:52:18.414Z,7.29
2023-02-14T12:55:28.060Z,7.30
2023-02-14T12:58:29.837Z,7.28
2023-02-14T13:01:39.034Z,7.25
2023-02-14T13:05:01.211Z,7.23
2023-02-14T13:08:03.547Z,7.24
2023-02-14T13:11:01.060Z,7.25
2023-02-14T13:14:03.617Z,7.25
2023-02-14T13:16:57.881Z,7.23
2023-02-14T13:19:50.178Z,7.25
2023-02-14T13:22:41.430Z,7.24
2023-02-14T13:25:35.450Z,7.23
2023-02-14T13:28:26.116Z,7.24
2023-02-14T13:31:15.508Z,7.22
2023-02-14T13:34:00.089Z,7.20
2023-02-14T13:36:49.147Z,7.20
2023-02-14T13:39:43.460Z,7.19
2023-02-14T13:42:51.223Z,7.19
2023-02-14T13:45:55.884Z,7.31
2023-02-14T13:49:19.422Z,7.35
2023-02-14T13:52:10.313Z,7.39
2023-02-14T13:55:03.050Z,7.47
2023-02-14T13:58:03.947Z,7.54
2023-02-14T14:00:53.793Z,7.55
2023-02-14T14:03:57.206Z,7.58
2023-02-14T14:07:26.264Z,7.61
2023-02-14T14:10:35.293Z,7.59
2023-02-14T14:13:57.759Z,7.56
2023-02-14T14:16:58.073Z,7.53
2023-02-14T14:19:47.259Z,7.49
2023-02-14T14:22:47.076Z,7.49
2023-02-14T14:25:40.313Z,7.48
2023-02-14T14:28:32.750Z,7.45
2023-02-14T14:31:21.648Z,7.43
2023-02-14T14:34:17.565Z,7.40
2023-02-14T14:37:14.785Z,7.35
2023-02-14T14:40:06.283Z,7.33
2023-02-14T14:42:59.585Z,7.27
2023-02-14T14:45:51.949Z,7.24
2023-02-14T14:48:44.111Z,7.20
2023-02-14T14:51:35.272Z,7.17
2023-02-14T14:54:34.754Z,7.12
2023-02-14T14:57:23.405Z,7.07
2023-02-14T15:00:21.460Z,7.05
2023-02-14T15:03:16.593Z,7.01
2023-02-14T15:06:09.400Z,7.02
2023-02-14T15:08:58.007Z,6.99
2023-02-14T15:12:06.087Z,6.93
2023-02-14T15:14:55.361Z,6.91
2023-02-14T15:17:46.514Z,6.91
2023-02-14T15:20:36.204Z,6.91
2023-02-14T15:23:19.565Z,6.91
2023-02-14T15:26:07.577Z,6.91
2023-02-14T15:28:58.760Z,6.87
2023-02-14T15:31:48.296Z,6.86
2023-02-14T15:34:37.261Z,6.85
2023-02-14T15:37:26.711Z,6.83
2023-02-14T15:40:21.980Z,6.81
2023-02-14T15:43:24.502Z,6.78
2023-02-14T15:46:25.562Z,6.76
2023-02-14T15:49:20.043Z,6.73
2023-02-14T15:52:13.981Z,6.80
2023-02-14T15:55:02.641Z,6.85
2023-02-14T15:57:55.897Z,6.89
2023-02-14T16:00:45.059Z,6.96
2023-02-14T16:03:37.866Z,6.99
2023-02-14T16:06:35.662Z,6.98
2023-02-14T16:09:27.444Z,7.02
2023-02-14T16:12:29.836Z,7.03
2023-02-14T16:15:21.590Z,6.99
2023-02-14T16:18:04.031Z,6.95
2023-02-14T16:20:53.441Z,6.90
2023-02-14T16:23:43.926Z,6.85
2023-02-14T16:26:33.455Z,6.81
2023-02-14T16:29:22.189Z,6.79
2023-02-14T16:32:17.728Z,6.79
2023-02-14T16:35:10.156Z,6.76
2023-02-14T16:37:51.692Z,6.72
2023-02-14T16:40:43.898Z,6.69
2023-02-14T16:43:33.171Z,6.64
2023-02-14T16:46:23.606Z,6.59
2023-02-14T16:49:12.695Z,6.56
2023-02-14T16:52:01.452Z,6.52
2023-02-14T16:54:50.196Z,6.51
2023-02-14T16:57:43.668Z,6.51
2023-02-14T17:00:32.308Z,6.48
2023-02-14T17:03:21.343Z,6.44
2023-02-14T17:06:12.738Z,6.42
2023-02-14T17:09:06.528Z,6.39
2023-02-14T17:11:58.018Z,6.35
2023-02-14T17:14:51.132Z,6.32
2023-02-14T17:17:39.891Z,6.26
2023-02-14T17:20:30.053Z,6.24
2023-02-14T17:23:19.563Z,6.22
2023-02-14T17:26:08.677Z,6.21
2023-02-14T17:28:57.568Z,6.24
2023-02-14T17:31:46.266Z,6.24
2023-02-14T17:34:34.936Z,6.19
2023-02-14T17:37:23.872Z,6.20
2023-02-14T17:40:14.316Z,6.29
2023-02-14T17:42:48.318Z,6.32
2023-02-14T17:45:37.084Z,6.39
2023-02-14T17:48:26.404Z,6.46
2023-02-14T17:51:16.647Z,6.51
2023-02-14T17:53:54.135Z,6.55
2023-02-14T17:56:42.765Z,6.60
2023-02-14T17:59:32.144Z,6.66
2023-02-14T18:02:20.704Z,6.67
2023-02-14T18:05:09.295Z,6.67
2023-02-14T18:07:58.119Z,6.65
2023-02-14T18:10:46.651Z,6.63
2023-02-14T18:13:36.325Z,6.57
2023-02-14T18:16:25.280Z,6.52
2023-02-14T18:18:54.489Z,6.49
2023-02-14T18:21:34.985Z,6.49
2023-02-14T18:24:23.898Z,6.46
2023-02-14T18:27:15.271Z,6.41
2023-02-14T18:30:04.908Z,6.36
2023-02-14T18:32:53.600Z,6.33
2023-02-14T18:35:42.285Z,6.33
2023-02-14T18:38:30.977Z,6.33
2023-02-14T18:41:20.537Z,6.29
2023-02-14T18:43:59.880Z,6.27
2023-02-14T18:46:48.422Z,6.25
2023-02-14T18:49:37.193Z,6.23
2023-02-14T18:52:26.142Z,6.21
2023-02-14T18:55:15.395Z,6.20
2023-02-14T18:58:07.542Z,6.17
2023-02-14T19:00:57.174Z,6.11
2023-02-14T19:03:46.232Z,6.09
2023-02-14T19:06:37.408Z,6.09
2023-02-14T19:09:27.499Z,6.09
2023-02-14T19:12:16.106Z,6.07
2023-02-14T19:15:05.959Z,6.05
2023-02-14T19:17:55.308Z,6.03
2023-02-14T19:20:44.263Z,5.99
2023-02-14T19:23:16.651Z,5.96
2023-02-14T19:26:12.995Z,5.95
2023-02-14T19:29:04.082Z,5.89
2023-02-14T19:31:54.602Z,5.91
2023-02-14T19:34:27.221Z,6.00
2023-02-14T19:37:16.737Z,6.03
2023-02-14T19:40:09.684Z,6.06
2023-02-14T19:42:58.920Z,6.14
2023-02-14T19:45:47.687Z,6.24
2023-02-14T19:48:36.429Z,6.31
2023-02-14T19:51:27.313Z,6.37
2023-02-14T19:54:15.894Z,6.39
2023-02-14T19:57:04.789Z,6.41
2023-02-14T19:59:53.739Z,6.42
2023-02-14T20:02:47.384Z,6.38
2023-02-14T20:05:28.021Z,6.33
2023-02-14T20:08:17.492Z,6.30
2023-02-14T20:10:49.176Z,6.25
2023-02-14T20:13:37.754Z,6.18
2023-02-14T20:16:28.063Z,6.12
2023-02-14T20:19:16.049Z,6.11
2023-02-14T20:22:07.604Z,6.10
2023-02-14T20:24:56.198Z,6.05
2023-02-14T20:27:45.850Z,6.01
2023-02-14T20:30:34.758Z,6.00
2023-02-14T20:33:23.576Z,5.92
2023-02-14T20:36:12.557Z,5.92
2023-02-14T20:39:04.172Z,5.88
2023-02-14T20:41:53.439Z,5.85
2023-02-14T20:44:24.576Z,5.79
2023-02-14T20:47:13.655Z,5.75
2023-02-14T20:50:03.316Z,5.73
2023-02-14T20:52:51.931Z,5.74
2023-02-14T20:55:43.793Z,5.71
2023-02-14T20:58:32.891Z,5.72
2023-02-14T21:01:23.405Z,5.72
2023-02-14T21:04:13.225Z,5.68
2023-02-14T21:07:22.403Z,5.65
2023-02-14T21:10:13.752Z,5.61
2023-02-14T21:12:52.424Z,5.70
2023-02-14T21:15:41.195Z,5.76
2023-02-14T21:18:30.539Z,5.83
2023-02-14T21:21:21.768Z,5.92
2023-02-14T21:24:12.365Z,6.02
2023-02-14T21:27:01.055Z,6.09
2023-02-14T21:29:52.284Z,6.12
2023-02-14T21:32:40.926Z,6.17
2023-02-14T21:35:29.718Z,6.20
2023-02-14T21:38:18.329Z,6.18
2023-02-14T21:41:09.386Z,6.17
2023-02-14T21:43:59.888Z,6.16
2023-02-14T21:46:48.518Z,6.14
2023-02-14T21:49:55.192Z,6.09
2023-02-14T21:52:43.892Z,6.04
2023-02-14T21:55:32.660Z,6.00
2023-02-14T21:58:21.203Z,5.97
2023-02-14T22:01:15.860Z,5.92
2023-02-14T22:04:08.259Z,5.87
2023-02-14T22:06:56.980Z,5.79
2023-02-14T22:09:45.608Z,5.72
2023-02-14T22:12:34.155Z,5.66
2023-02-14T22:15:22.899Z,5.62
2023-02-14T22:18:11.587Z,5.62
2023-02-14T22:21:02.069Z,5.59
2023-02-14T22:23:51.173Z,5.55
2023-02-14T22:26:40.304Z,5.53
2023-02-14T22:29:28.889Z,5.44
2023-02-14T22:32:17.578Z,5.38
2023-02-14T22:35:07.496Z,5.32
2023-02-14T22:37:56.484Z,5.27
2023-02-14T22:40:45.479Z,5.26
2023-02-14T22:43:34.544Z,5.21
2023-02-14T22:46:25.406Z,5.21
2023-02-14T22:49:14.252Z,5.27
2023-02-14T22:52:02.902Z,5.29
2023-02-14T22:54:53.378Z,5.35
2023-02-14T22:57:42.213Z,5.43
2023-02-14T23:00:30.830Z,5.50
2023-02-14T23:03:19.411Z,5.57
2023-02-14T23:06:08.071Z,5.61
2023-02-14T23:08:56.966Z,5.64
2023-02-14T23:11:47.179Z,5.65
2023-02-14T23:14:54.524Z,5.62
2023-02-14T23:18:01.535Z,5.56
2023-02-14T23:21:11.092Z,5.50
2023-02-14T23:23:59.673Z,5.43
2023-02-14T23:26:30.944Z,5.39
2023-02-14T23:29:19.498Z,5.30
2023-02-14T23:32:09.068Z,5.22
2023-02-14T23:34:58.528Z,5.20
2023-02-14T23:37:47.256Z,5.20
2023-02-14T23:40:50.799Z,5.17
2023-02-14T23:43:39.388Z,5.09
2023-02-14T23:46:27.983Z,4.93
2023-02-14T23:49:17.388Z,4.85
2023-02-14T23:52:07.436Z,4.81
2023-02-14T23:54:55.973Z,4.78
2023-02-14T23:57:44.865Z,4.77
