createdAt,value
2018-10-09T00:00:08.623Z,11.64
2018-10-09T00:01:08.599Z,11.60
2018-10-09T00:02:08.589Z,11.66
2018-10-09T00:03:08.592Z,11.63
2018-10-09T00:04:08.566Z,11.67
2018-10-09T00:05:08.565Z,11.60
2018-10-09T00:06:08.558Z,11.54
2018-10-09T00:07:08.573Z,11.53
2018-10-09T00:08:08.548Z,11.51
2018-10-09T00:09:08.524Z,11.51
2018-10-09T00:10:08.515Z,11.56
2018-10-09T00:11:08.509Z,11.45
2018-10-09T00:12:08.481Z,11.38
2018-10-09T00:13:08.500Z,11.26
2018-10-09T00:14:08.459Z,11.11
2018-10-09T00:15:08.453Z,11.03
2018-10-09T00:16:08.448Z,10.87
2018-10-09T00:17:08.428Z,10.76
2018-10-09T00:18:08.431Z,10.65
2018-10-09T00:19:08.405Z,10.39
2018-10-09T00:20:08.396Z,10.31
2018-10-09T00:21:08.392Z,10.13
2018-10-09T00:22:08.374Z,10.10
2018-10-09T00:23:08.376Z,9.96
2018-10-09T00:24:08.353Z,9.98
2018-10-09T00:25:08.399Z,9.98
2018-10-09T00:26:08.360Z,9.92
2018-10-09T00:27:08.333Z,9.70
2018-10-09T00:28:08.338Z,9.59
2018-10-09T00:29:08.327Z,9.45
2018-10-09T00:30:08.288Z,9.49
2018-10-09T00:31:08.278Z,9.44
2018-10-09T00:32:08.268Z,9.30
2018-10-09T00:33:08.271Z,9.23
2018-10-09T00:34:08.246Z,9.12
2018-10-09T00:35:08.247Z,9.01
2018-10-09T00:36:08.243Z,8.89
2018-10-09T00:37:08.217Z,8.89
2018-10-09T00:38:08.217Z,8.82
2018-10-09T00:39:08.192Z,8.85
2018-10-09T00:40:08.184Z,9.15
2018-10-09T00:41:08.168Z,9.24
2018-10-09T00:42:08.181Z,9.71
2018-10-09T00:43:08.165Z,9.89
2018-10-09T00:44:08.141Z,9.86
2018-10-09T00:45:08.127Z,10.04
2018-10-09T00:46:08.116Z,10.14
2018-10-09T00:47:08.105Z,10.20
2018-10-09T00:48:08.124Z,10.26
2018-10-09T00:49:08.085Z,10.24
2018-10-09T00:50:08.073Z,10.11
2018-10-09T00:51:08.066Z,10.02
2018-10-09T00:52:08.052Z,9.99
2018-10-09T00:53:08.055Z,9.83
2018-10-09T00:54:08.038Z,9.80
2018-10-09T00:55:08.037Z,9.63
2018-10-09T00:56:08.024Z,9.52
2018-10-09T00:57:08.033Z,9.45
2018-10-09T00:58:08.013Z,9.40
2018-10-09T00:59:07.985Z,9.38
2018-10-09T01:00:07.976Z,9.32
2018-10-09T01:01:07.968Z,9.20
2018-10-09T01:02:07.952Z,9.08
2018-10-09T01:03:07.976Z,8.98
2018-10-09T01:04:07.975Z,8.91
2018-10-09T01:05:07.921Z,8.73
2018-10-09T01:06:07.909Z,8.70
2018-10-09T01:07:07.916Z,8.65
2018-10-09T01:08:07.897Z,8.58
2018-10-09T01:09:07.911Z,8.42
2018-10-09T01:10:07.872Z,8.40
2018-10-09T01:11:07.862Z,8.40
2018-10-09T01:12:07.842Z,8.39
2018-10-09T01:13:07.854Z,8.32
2018-10-09T01:14:07.822Z,8.40
2018-10-09T01:15:07.833Z,8.31
2018-10-09T01:16:07.819Z,8.31
2018-10-09T01:17:07.783Z,8.27
2018-10-09T01:18:07.798Z,8.10
2018-10-09T01:19:07.768Z,8.10
2018-10-09T01:20:07.771Z,8.09
2018-10-09T01:21:07.738Z,8.04
2018-10-09T01:22:07.729Z,8.03
2018-10-09T01:23:07.749Z,8.00
2018-10-09T01:24:07.717Z,7.99
2018-10-09T01:25:07.705Z,7.92
2018-10-09T01:26:07.693Z,7.96
2018-10-09T01:27:07.694Z,8.00
2018-10-09T01:28:07.678Z,8.03
2018-10-09T01:29:07.655Z,7.96
2018-10-09T01:30:07.646Z,7.95
2018-10-09T01:31:07.636Z,7.91
2018-10-09T01:32:07.643Z,7.74
2018-10-09T01:33:07.625Z,7.81
2018-10-09T01:34:07.600Z,7.77
2018-10-09T01:35:07.589Z,7.71
2018-10-09T01:36:07.579Z,7.76
2018-10-09T01:37:07.570Z,7.74
2018-10-09T01:38:07.602Z,7.71
2018-10-09T01:39:07.549Z,7.79
2018-10-09T01:40:07.535Z,7.84
2018-10-09T01:41:07.527Z,7.84
2018-10-09T01:42:07.515Z,7.94
2018-10-09T01:43:07.517Z,7.92
2018-10-09T01:44:07.509Z,7.94
2018-10-09T01:45:07.494Z,7.96
2018-10-09T01:46:07.488Z,7.96
2018-10-09T01:47:07.476Z,7.84
2018-10-09T01:48:07.465Z,7.71
2018-10-09T01:49:07.440Z,7.69
2018-10-09T01:50:07.430Z,7.73
2018-10-09T01:51:07.419Z,7.67
2018-10-09T01:52:07.408Z,7.45
2018-10-09T01:53:07.417Z,7.41
2018-10-09T01:54:07.425Z,7.48
2018-10-09T01:55:07.383Z,7.37
2018-10-09T01:56:07.381Z,7.36
2018-10-09T01:57:07.355Z,7.37
2018-10-09T01:58:07.378Z,7.34
2018-10-09T01:59:07.357Z,7.33
2018-10-09T02:00:07.323Z,7.37
2018-10-09T02:01:07.312Z,7.42
2018-10-09T02:02:07.321Z,7.39
2018-10-09T02:03:07.328Z,7.45
2018-10-09T02:04:07.284Z,7.41
2018-10-09T02:05:07.270Z,7.32
2018-10-09T02:06:07.260Z,7.33
2018-10-09T02:07:07.249Z,7.32
2018-10-09T02:08:07.253Z,7.44
2018-10-09T02:09:07.254Z,7.30
2018-10-09T02:10:07.218Z,7.26
2018-10-09T02:11:07.208Z,7.15
2018-10-09T02:12:07.197Z,7.07
2018-10-09T02:13:07.186Z,7.11
2018-10-09T02:14:07.189Z,7.04
2018-10-09T02:15:07.172Z,6.99
2018-10-09T02:16:07.167Z,7.01
2018-10-09T02:17:07.145Z,7.00
2018-10-09T02:18:07.133Z,7.00
2018-10-09T02:19:07.136Z,6.93
2018-10-09T02:20:07.113Z,6.82
2018-10-09T02:21:07.101Z,6.96
2018-10-09T02:22:07.101Z,6.79
2018-10-09T02:23:07.093Z,6.81
2018-10-09T02:24:07.096Z,6.81
2018-10-09T02:25:07.076Z,6.79
2018-10-09T02:26:07.047Z,6.79
2018-10-09T02:27:07.038Z,7.00
2018-10-09T02:28:07.026Z,7.15
2018-10-09T02:29:07.030Z,7.27
2018-10-09T02:30:07.006Z,7.33
2018-10-09T02:31:07.012Z,7.26
2018-10-09T02:32:07.000Z,7.21
2018-10-09T02:33:06.986Z,7.24
2018-10-09T02:34:06.980Z,7.19
2018-10-09T02:35:06.957Z,7.16
2018-10-09T02:36:06.942Z,7.26
2018-10-09T02:37:06.931Z,7.55
2018-10-09T02:38:06.920Z,7.81
2018-10-09T02:39:06.932Z,8.09
2018-10-09T02:40:06.911Z,8.28
2018-10-09T02:41:06.888Z,8.43
2018-10-09T02:42:06.877Z,8.49
2018-10-09T02:43:06.865Z,8.57
2018-10-09T02:44:06.869Z,8.49
2018-10-09T02:45:06.845Z,8.31
2018-10-09T02:46:06.842Z,8.24
2018-10-09T02:47:06.834Z,8.10
2018-10-09T02:48:06.814Z,7.95
2018-10-09T02:49:06.815Z,7.96
2018-10-09T02:50:06.796Z,7.74
2018-10-09T02:51:06.782Z,7.66
2018-10-09T02:52:06.788Z,7.69
2018-10-09T02:53:06.759Z,7.67
2018-10-09T02:54:06.764Z,7.54
2018-10-09T02:55:06.738Z,7.41
2018-10-09T02:56:06.726Z,7.39
2018-10-09T02:57:06.715Z,7.26
2018-10-09T02:58:06.715Z,7.39
2018-10-09T02:59:06.719Z,7.39
2018-10-09T03:00:06.684Z,7.39
2018-10-09T03:01:06.673Z,7.21
2018-10-09T03:02:06.661Z,7.16
2018-10-09T03:03:06.651Z,7.14
2018-10-09T03:04:06.654Z,7.15
2018-10-09T03:05:06.658Z,7.24
2018-10-09T03:06:06.620Z,7.41
2018-10-09T03:07:06.610Z,7.45
2018-10-09T03:08:06.599Z,7.45
2018-10-09T03:09:06.602Z,7.51
2018-10-09T03:10:06.577Z,7.41
2018-10-09T03:11:06.591Z,7.44
2018-10-09T03:12:06.556Z,7.29
2018-10-09T03:13:06.546Z,7.27
2018-10-09T03:14:06.549Z,7.26
2018-10-09T03:15:06.524Z,7.12
2018-10-09T03:16:06.514Z,7.09
2018-10-09T03:17:06.520Z,7.07
2018-10-09T03:18:06.491Z,7.04
2018-10-09T03:19:06.496Z,7.01
2018-10-09T03:20:06.470Z,7.01
2018-10-09T03:21:06.459Z,6.97
2018-10-09T03:22:06.448Z,6.86
2018-10-09T03:23:06.454Z,6.82
2018-10-09T03:24:06.462Z,6.97
2018-10-09T03:25:06.418Z,7.14
2018-10-09T03:26:06.405Z,7.51
2018-10-09T03:27:06.396Z,7.63
2018-10-09T03:28:06.385Z,7.70
2018-10-09T03:29:06.388Z,7.99
2018-10-09T03:30:06.376Z,8.32
2018-10-09T03:31:06.355Z,8.63
2018-10-09T03:32:06.342Z,8.83
2018-10-09T03:33:06.331Z,8.93
2018-10-09T03:34:06.334Z,9.03
2018-10-09T03:35:06.309Z,9.08
2018-10-09T03:36:06.314Z,9.13
2018-10-09T03:37:06.313Z,9.17
2018-10-09T03:38:06.277Z,9.12
2018-10-09T03:39:06.281Z,9.20
2018-10-09T03:40:06.292Z,9.22
2018-10-09T03:41:06.246Z,9.17
2018-10-09T03:42:06.240Z,9.19
2018-10-09T03:43:06.252Z,9.03
2018-10-09T03:44:06.232Z,8.85
2018-10-09T03:45:06.204Z,8.68
2018-10-09T03:46:06.194Z,8.64
2018-10-09T03:47:06.202Z,8.55
2018-10-09T03:48:06.171Z,8.49
2018-10-09T03:49:06.201Z,8.45
2018-10-09T03:50:06.149Z,8.31
2018-10-09T03:51:06.141Z,8.09
2018-10-09T03:52:06.129Z,8.02
2018-10-09T03:53:06.121Z,7.89
2018-10-09T03:54:06.122Z,7.95
2018-10-09T03:55:06.115Z,8.04
2018-10-09T03:56:06.101Z,7.92
2018-10-09T03:57:06.077Z,7.95
2018-10-09T03:58:06.066Z,7.81
2018-10-09T03:59:06.069Z,7.77
2018-10-09T04:00:06.044Z,7.67
2018-10-09T04:01:06.034Z,7.58
2018-10-09T04:02:06.039Z,7.44
2018-10-09T04:03:06.013Z,7.47
2018-10-09T04:04:06.013Z,7.73
2018-10-09T04:05:05.991Z,7.91
2018-10-09T04:06:05.979Z,8.06
2018-10-09T04:07:05.969Z,8.34
2018-10-09T04:08:05.983Z,8.43
2018-10-09T04:09:05.992Z,8.43
2018-10-09T04:10:05.937Z,8.28
2018-10-09T04:11:05.927Z,8.29
2018-10-09T04:12:05.921Z,8.27
2018-10-09T04:13:05.905Z,7.96
2018-10-09T04:14:05.931Z,7.92
2018-10-09T04:15:05.884Z,7.91
2018-10-09T04:16:05.872Z,7.66
2018-10-09T04:17:05.862Z,7.51
2018-10-09T04:18:05.854Z,7.45
2018-10-09T04:19:05.856Z,7.42
2018-10-09T04:20:05.843Z,7.26
2018-10-09T04:21:05.821Z,7.15
2018-10-09T04:22:05.808Z,7.00
2018-10-09T04:23:05.796Z,6.99
2018-10-09T04:24:05.814Z,6.82
2018-10-09T04:25:05.779Z,6.86
2018-10-09T04:26:05.783Z,6.64
2018-10-09T04:27:05.756Z,6.79
2018-10-09T04:28:05.750Z,6.76
2018-10-09T04:29:05.738Z,6.63
2018-10-09T04:30:05.740Z,6.65
2018-10-09T04:31:05.717Z,6.61
2018-10-09T04:32:05.719Z,6.64
2018-10-09T04:33:05.693Z,7.12
2018-10-09T04:34:05.681Z,7.16
2018-10-09T04:35:05.684Z,7.08
2018-10-09T04:36:05.659Z,6.93
2018-10-09T04:37:05.650Z,6.94
2018-10-09T04:38:05.657Z,6.68
2018-10-09T04:39:05.626Z,6.51
2018-10-09T04:40:05.629Z,6.30
2018-10-09T04:41:05.604Z,6.32
2018-10-09T04:42:05.596Z,6.25
2018-10-09T04:43:05.584Z,6.14
2018-10-09T04:44:05.592Z,6.30
2018-10-09T04:45:05.586Z,6.36
2018-10-09T04:46:05.552Z,6.35
2018-10-09T04:47:05.541Z,6.50
2018-10-09T04:48:05.540Z,6.38
2018-10-09T04:49:05.521Z,6.39
2018-10-09T04:50:05.543Z,6.46
2018-10-09T04:51:05.498Z,6.32
2018-10-09T04:52:05.488Z,6.33
2018-10-09T04:53:05.523Z,6.35
2018-10-09T04:54:05.467Z,6.36
2018-10-09T04:55:05.473Z,6.20
2018-10-09T04:56:05.463Z,6.25
2018-10-09T04:57:05.453Z,6.19
2018-10-09T04:58:05.424Z,6.19
2018-10-09T04:59:05.413Z,6.16
2018-10-09T05:00:05.418Z,6.20
2018-10-09T05:01:05.393Z,6.25
2018-10-09T05:02:05.381Z,6.24
2018-10-09T05:03:05.386Z,6.27
2018-10-09T05:04:05.378Z,6.20
2018-10-09T05:05:05.408Z,6.08
2018-10-09T05:06:05.342Z,6.19
2018-10-09T05:07:05.337Z,6.27
2018-10-09T05:08:05.318Z,6.20
2018-10-09T05:09:05.308Z,6.24
2018-10-09T05:10:05.341Z,6.02
2018-10-09T05:11:05.287Z,6.01
2018-10-09T05:12:05.276Z,6.02
2018-10-09T05:13:05.264Z,5.99
2018-10-09T05:14:05.255Z,5.90
2018-10-09T05:15:05.280Z,5.84
2018-10-09T05:16:05.233Z,5.75
2018-10-09T05:17:05.225Z,5.78
2018-10-09T05:18:05.212Z,5.85
2018-10-09T05:19:05.202Z,5.90
2018-10-09T05:20:05.204Z,5.90
2018-10-09T05:21:05.198Z,5.77
2018-10-09T05:22:05.171Z,5.90
2018-10-09T05:23:05.164Z,6.58
2018-10-09T05:24:05.149Z,6.81
2018-10-09T05:25:05.151Z,6.96
2018-10-09T05:26:05.127Z,6.96
2018-10-09T05:27:05.169Z,6.87
2018-10-09T05:28:05.106Z,6.83
2018-10-09T05:29:05.103Z,6.68
2018-10-09T05:30:05.100Z,6.86
2018-10-09T05:31:05.143Z,6.96
2018-10-09T05:32:05.064Z,6.94
2018-10-09T05:33:05.066Z,7.14
2018-10-09T05:34:05.043Z,7.18
2018-10-09T05:35:05.046Z,7.82
2018-10-09T05:36:05.023Z,8.12
2018-10-09T05:37:05.010Z,8.34
2018-10-09T05:38:05.000Z,8.50
2018-10-09T05:39:05.011Z,8.67
2018-10-09T05:40:04.991Z,8.80
2018-10-09T05:41:04.968Z,9.06
2018-10-09T05:42:04.964Z,9.08
2018-10-09T05:43:04.964Z,9.06
2018-10-09T05:44:04.961Z,9.22
2018-10-09T05:45:04.950Z,9.24
2018-10-09T05:46:04.928Z,9.24
2018-10-09T05:47:04.929Z,9.42
2018-10-09T05:48:04.897Z,9.52
2018-10-09T05:49:04.886Z,9.48
2018-10-09T05:50:04.886Z,9.58
2018-10-09T05:51:04.860Z,9.49
2018-10-09T05:52:04.851Z,9.50
2018-10-09T05:53:04.853Z,9.56
2018-10-09T05:54:04.829Z,9.52
2018-10-09T05:55:04.843Z,9.56
2018-10-09T05:56:04.808Z,9.60
2018-10-09T05:57:04.804Z,9.67
2018-10-09T05:58:04.861Z,9.56
2018-10-09T05:59:04.784Z,9.63
2018-10-09T06:00:04.770Z,9.62
2018-10-09T06:01:04.785Z,9.58
2018-10-09T06:02:04.752Z,9.60
2018-10-09T06:03:04.732Z,9.63
2018-10-09T06:04:04.741Z,9.65
2018-10-09T06:05:04.712Z,9.65
2018-10-09T06:06:04.814Z,9.62
2018-10-09T06:07:04.702Z,9.74
2018-10-09T06:08:04.693Z,9.83
2018-10-09T06:09:04.669Z,9.89
2018-10-09T06:10:04.658Z,9.91
2018-10-09T06:11:04.664Z,9.89
2018-10-09T06:12:04.638Z,10.01
2018-10-09T06:13:04.648Z,9.95
2018-10-09T06:14:04.617Z,9.99
2018-10-09T06:15:04.607Z,10.02
2018-10-09T06:16:04.653Z,10.16
2018-10-09T06:17:04.585Z,10.20
2018-10-09T06:18:04.574Z,10.29
2018-10-09T06:19:04.575Z,10.20
2018-10-09T06:20:04.572Z,10.32
2018-10-09T06:21:04.556Z,10.38
2018-10-09T06:22:05.140Z,10.49
2018-10-09T06:23:04.519Z,10.60
2018-10-09T06:24:04.510Z,10.60
2018-10-09T06:25:04.498Z,10.60
2018-10-09T06:26:04.514Z,10.72
2018-10-09T06:27:04.481Z,10.76
2018-10-09T06:28:04.538Z,10.93
2018-10-09T06:29:04.456Z,10.87
2018-10-09T06:30:04.444Z,10.95
2018-10-09T06:31:04.447Z,11.03
2018-10-09T06:32:04.428Z,11.09
2018-10-09T06:33:04.426Z,11.21
2018-10-09T06:34:04.475Z,11.26
2018-10-09T06:35:04.394Z,11.30
2018-10-09T06:36:04.393Z,11.45
2018-10-09T06:37:04.432Z,11.44
2018-10-09T06:38:04.361Z,11.46
2018-10-09T06:39:04.373Z,11.53
2018-10-09T06:40:04.337Z,11.53
2018-10-09T06:41:04.343Z,11.56
2018-10-09T06:42:04.316Z,11.62
2018-10-09T06:43:04.305Z,11.67
2018-10-09T06:44:04.295Z,11.94
2018-10-09T06:45:04.306Z,12.12
2018-10-09T06:46:04.289Z,12.26
2018-10-09T06:47:04.263Z,12.46
2018-10-09T06:48:04.252Z,12.49
2018-10-09T06:49:04.241Z,12.58
2018-10-09T06:50:04.231Z,12.55
2018-10-09T06:51:04.257Z,12.48
2018-10-09T06:52:04.220Z,12.55
2018-10-09T06:53:04.198Z,12.62
2018-10-09T06:54:04.345Z,12.55
2018-10-09T06:55:04.177Z,12.61
2018-10-09T06:56:04.179Z,12.61
2018-10-09T06:57:04.168Z,12.63
2018-10-09T06:58:04.146Z,12.61
2018-10-09T06:59:04.133Z,12.66
2018-10-09T07:00:04.137Z,12.70
2018-10-09T07:01:04.126Z,12.89
2018-10-09T07:02:04.104Z,13.04
2018-10-09T07:03:04.106Z,13.17
2018-10-09T07:04:04.083Z,13.31
2018-10-09T07:05:04.070Z,13.39
2018-10-09T07:06:04.073Z,13.36
2018-10-09T07:07:04.048Z,13.44
2018-10-09T07:08:04.036Z,13.54
2018-10-09T07:09:04.039Z,13.62
2018-10-09T07:10:04.022Z,13.71
2018-10-09T07:11:04.094Z,13.72
2018-10-09T07:12:04.051Z,13.71
2018-10-09T07:13:04.016Z,13.94
2018-10-09T07:14:03.975Z,14.38
2018-10-09T07:15:03.984Z,14.36
2018-10-09T07:16:03.964Z,14.48
2018-10-09T07:17:03.959Z,14.66
2018-10-09T07:18:03.948Z,14.80
2018-10-09T07:19:03.924Z,14.69
2018-10-09T07:20:03.909Z,14.69
2018-10-09T07:21:03.914Z,14.64
2018-10-09T07:22:03.887Z,14.75
2018-10-09T07:23:03.888Z,15.04
2018-10-09T07:24:03.875Z,15.27
2018-10-09T07:25:03.871Z,15.73
2018-10-09T07:26:03.859Z,16.07
2018-10-09T07:27:03.834Z,16.55
2018-10-09T07:28:03.825Z,16.81
2018-10-09T07:29:03.812Z,17.12
2018-10-09T07:30:03.803Z,17.25
2018-10-09T07:31:03.814Z,17.25
2018-10-09T07:32:03.787Z,17.25
2018-10-09T07:33:03.811Z,17.43
2018-10-09T07:34:03.787Z,17.70
2018-10-09T07:35:03.804Z,17.74
2018-10-09T07:36:03.780Z,17.77
2018-10-09T07:37:03.752Z,18.01
2018-10-09T07:38:03.723Z,18.26
2018-10-09T07:39:03.708Z,18.64
2018-10-09T07:40:03.715Z,18.84
2018-10-09T07:41:03.730Z,18.91
2018-10-09T07:42:03.710Z,19.15
2018-10-09T07:43:03.680Z,19.31
2018-10-09T07:44:03.735Z,19.01
2018-10-09T07:45:03.655Z,19.17
2018-10-09T07:46:03.653Z,19.42
2018-10-09T07:47:03.635Z,19.40
2018-10-09T07:48:03.619Z,19.50
2018-10-09T07:49:03.621Z,19.42
2018-10-09T07:50:03.616Z,19.31
2018-10-09T07:51:03.610Z,19.30
2018-10-09T07:52:03.574Z,19.35
2018-10-09T07:53:03.563Z,19.47
2018-10-09T07:54:03.547Z,19.58
2018-10-09T07:55:03.537Z,19.75
2018-10-09T07:56:03.551Z,20.01
2018-10-09T07:57:03.559Z,19.79
2018-10-09T07:58:03.517Z,19.12
2018-10-09T07:59:03.489Z,19.28
2018-10-09T08:00:03.489Z,19.24
2018-10-09T08:01:03.480Z,19.31
2018-10-09T08:02:03.456Z,19.62
2018-10-09T08:03:03.454Z,19.87
2018-10-09T08:04:03.447Z,19.75
2018-10-09T08:05:03.426Z,19.85
2018-10-09T08:06:03.427Z,20.15
2018-10-09T08:07:03.404Z,20.51
2018-10-09T08:08:03.401Z,20.90
2018-10-09T08:09:03.393Z,20.87
2018-10-09T08:10:03.379Z,21.06
2018-10-09T08:11:03.385Z,19.87
2018-10-09T08:12:03.364Z,19.32
2018-10-09T08:13:03.351Z,18.56
2018-10-09T08:14:03.348Z,18.64
2018-10-09T08:15:03.330Z,19.13
2018-10-09T08:16:03.356Z,18.90
2018-10-09T08:17:03.342Z,18.94
2018-10-09T08:18:03.295Z,18.87
2018-10-09T08:19:03.280Z,19.20
2018-10-09T08:20:03.285Z,19.58
2018-10-09T08:21:03.271Z,19.46
2018-10-09T08:22:03.258Z,19.05
2018-10-09T08:23:03.236Z,19.28
2018-10-09T08:24:03.221Z,19.34
2018-10-09T08:25:03.221Z,19.64
2018-10-09T08:26:03.198Z,19.43
2018-10-09T08:27:03.210Z,19.97
2018-10-09T08:28:03.215Z,20.46
2018-10-09T08:29:03.196Z,20.51
2018-10-09T08:30:03.191Z,19.28
2018-10-09T08:31:03.190Z,18.96
2018-10-09T08:32:03.252Z,19.20
2018-10-09T08:33:03.133Z,19.43
2018-10-09T08:34:03.120Z,19.64
2018-10-09T08:35:03.114Z,19.09
2018-10-09T08:36:03.099Z,18.23
2018-10-09T08:37:03.100Z,18.02
2018-10-09T08:38:03.076Z,18.25
2018-10-09T08:39:03.077Z,17.96
2018-10-09T08:40:03.113Z,18.09
2018-10-09T08:41:03.046Z,17.99
2018-10-09T08:42:03.056Z,17.99
2018-10-09T08:43:03.014Z,17.87
2018-10-09T08:44:03.011Z,17.40
2018-10-09T08:45:02.995Z,17.28
2018-10-09T08:46:02.995Z,17.27
2018-10-09T08:47:02.998Z,17.30
2018-10-09T08:48:02.982Z,17.21
2018-10-09T08:49:02.968Z,17.02
2018-10-09T08:50:02.970Z,16.81
2018-10-09T08:51:02.974Z,16.99
2018-10-09T08:52:03.008Z,17.38
2018-10-09T08:53:02.907Z,17.33
2018-10-09T08:54:02.901Z,17.14
2018-10-09T08:55:02.892Z,17.28
2018-10-09T08:56:02.881Z,17.47
2018-10-09T08:57:02.891Z,17.60
2018-10-09T08:58:02.881Z,17.92
2018-10-09T08:59:02.922Z,17.98
2018-10-09T09:00:02.834Z,17.89
2018-10-09T09:01:02.827Z,17.98
2018-10-09T09:02:02.858Z,18.31
2018-10-09T09:03:02.806Z,18.87
2018-10-09T09:04:02.808Z,19.13
2018-10-09T09:05:02.785Z,19.20
2018-10-09T09:06:02.798Z,19.15
2018-10-09T09:07:02.781Z,18.90
2018-10-09T09:08:02.752Z,19.06
2018-10-09T09:09:02.738Z,18.90
2018-10-09T09:10:02.749Z,18.54
2018-10-09T09:11:02.730Z,18.32
2018-10-09T09:12:02.730Z,17.95
2018-10-09T09:13:02.691Z,18.21
2018-10-09T09:14:02.767Z,18.47
2018-10-09T09:15:02.674Z,18.87
2018-10-09T09:16:02.668Z,19.50
2018-10-09T09:17:02.673Z,19.86
2018-10-09T09:18:02.668Z,19.42
2018-10-09T09:19:02.649Z,19.02
2018-10-09T09:20:02.634Z,19.13
2018-10-09T09:21:02.690Z,18.91
2018-10-09T09:22:02.621Z,18.76
2018-10-09T09:23:02.599Z,18.97
2018-10-09T09:24:02.586Z,19.16
2018-10-09T09:25:02.582Z,19.47
2018-10-09T09:26:02.606Z,19.72
2018-10-09T09:27:02.744Z,19.85
2018-10-09T09:28:02.554Z,20.17
2018-10-09T09:29:02.536Z,20.12
2018-10-09T09:30:02.527Z,20.35
2018-10-09T09:31:02.508Z,20.56
2018-10-09T09:32:02.529Z,20.51
2018-10-09T09:33:02.517Z,20.63
2018-10-09T09:34:02.480Z,20.98
2018-10-09T09:35:02.473Z,21.34
2018-10-09T09:36:02.450Z,21.77
2018-10-09T09:37:02.487Z,22.15
2018-10-09T09:38:02.431Z,21.89
2018-10-09T09:39:02.470Z,21.52
2018-10-09T09:40:02.409Z,20.97
2018-10-09T09:41:02.413Z,21.09
2018-10-09T09:42:02.433Z,20.87
2018-10-09T09:43:02.421Z,20.35
2018-10-09T09:44:02.358Z,20.23
2018-10-09T09:45:02.362Z,20.22
2018-10-09T09:46:02.395Z,20.22
2018-10-09T09:47:02.361Z,20.19
2018-10-09T09:48:02.327Z,20.58
2018-10-09T09:49:02.313Z,21.09
2018-10-09T09:50:02.299Z,21.48
2018-10-09T09:51:02.284Z,21.82
2018-10-09T09:52:02.362Z,22.04
2018-10-09T09:53:02.263Z,21.82
2018-10-09T09:54:02.251Z,21.82
2018-10-09T09:55:02.239Z,21.93
2018-10-09T09:56:02.258Z,22.01
2018-10-09T09:57:02.255Z,21.94
2018-10-09T09:58:02.435Z,22.24
2018-10-09T09:59:02.307Z,22.42
2018-10-09T10:00:02.193Z,22.54
2018-10-09T10:01:02.188Z,22.72
2018-10-09T10:02:02.173Z,22.44
2018-10-09T10:03:02.168Z,21.81
2018-10-09T10:04:02.151Z,21.49
2018-10-09T10:05:02.139Z,21.22
2018-10-09T10:06:02.139Z,20.91
2018-10-09T10:07:02.130Z,20.98
2018-10-09T10:08:02.136Z,21.26
2018-10-09T10:09:02.097Z,21.38
2018-10-09T10:10:02.098Z,21.12
2018-10-09T10:11:02.085Z,21.06
2018-10-09T10:12:02.069Z,21.15
2018-10-09T10:13:02.070Z,21.40
2018-10-09T10:14:02.062Z,21.26
2018-10-09T10:15:02.044Z,21.33
2018-10-09T10:16:02.016Z,21.05
2018-10-09T10:17:02.015Z,21.06
2018-10-09T10:18:02.018Z,20.94
2018-10-09T10:19:01.994Z,20.58
2018-10-09T10:20:01.988Z,20.48
2018-10-09T10:21:01.971Z,20.60
2018-10-09T10:22:10.002Z,20.79
2018-10-09T10:23:01.955Z,21.01
2018-10-09T10:24:01.931Z,21.24
2018-10-09T10:25:01.921Z,21.73
2018-10-09T10:26:01.919Z,22.15
2018-10-09T10:27:01.900Z,22.41
2018-10-09T10:28:01.920Z,22.14
2018-10-09T10:29:01.901Z,21.99
2018-10-09T10:30:01.869Z,21.82
2018-10-09T10:31:01.861Z,22.05
2018-10-09T10:32:01.847Z,22.60
2018-10-09T10:33:01.858Z,22.69
2018-10-09T10:34:01.840Z,22.64
2018-10-09T10:35:01.843Z,22.78
2018-10-09T10:36:01.809Z,22.66
2018-10-09T10:37:01.797Z,22.54
2018-10-09T10:38:01.810Z,22.27
2018-10-09T10:39:01.772Z,22.39
2018-10-09T10:40:01.765Z,22.26
2018-10-09T10:41:01.754Z,22.52
2018-10-09T10:42:01.773Z,22.48
2018-10-09T10:43:01.751Z,22.66
2018-10-09T10:44:01.724Z,22.49
2018-10-09T10:45:01.732Z,22.46
2018-10-09T10:46:01.712Z,22.54
2018-10-09T10:47:01.693Z,23.06
2018-10-09T10:48:01.694Z,23.68
2018-10-09T10:49:01.753Z,23.78
2018-10-09T10:50:01.682Z,23.50
2018-10-09T10:51:01.663Z,23.45
2018-10-09T10:52:01.637Z,23.01
2018-10-09T10:53:01.643Z,23.09
2018-10-09T10:54:01.618Z,23.06
2018-10-09T10:55:01.738Z,23.60
2018-10-09T10:56:01.593Z,23.84
2018-10-09T10:57:01.582Z,23.96
2018-10-09T10:58:01.600Z,24.02
2018-10-09T10:59:01.561Z,24.31
2018-10-09T11:00:01.558Z,24.44
2018-10-09T11:01:01.550Z,24.56
2018-10-09T11:02:01.531Z,24.82
2018-10-09T11:03:01.562Z,24.97
2018-10-09T11:04:01.525Z,24.42
2018-10-09T11:05:01.513Z,24.02
2018-10-09T11:06:01.510Z,23.67
2018-10-09T11:07:01.485Z,23.06
2018-10-09T11:08:01.588Z,22.81
2018-10-09T11:09:01.483Z,22.78
2018-10-09T11:10:01.457Z,22.49
2018-10-09T11:11:01.447Z,22.44
2018-10-09T11:12:01.431Z,22.44
2018-10-09T11:13:01.409Z,22.96
2018-10-09T11:14:01.417Z,23.34
2018-10-09T11:15:01.406Z,23.53
2018-10-09T11:16:01.384Z,23.69
2018-10-09T11:17:01.376Z,23.63
2018-10-09T11:18:01.365Z,23.11
2018-10-09T11:19:01.373Z,22.93
2018-10-09T11:20:01.351Z,22.59
