createdAt,value
2022-11-28T00:01:50.154Z,1.50
2022-11-28T00:04:21.434Z,0.90
2022-11-28T00:06:50.720Z,0.90
2022-11-28T00:09:20.524Z,0.90
2022-11-28T00:11:50.481Z,0.90
2022-11-28T00:14:22.348Z,0.90
2022-11-28T00:16:50.708Z,0.90
2022-11-28T00:19:20.394Z,1.00
2022-11-28T00:21:48.727Z,1.00
2022-11-28T00:24:16.830Z,0.90
2022-11-28T00:26:47.417Z,0.90
2022-11-28T00:29:15.744Z,0.90
2022-11-28T00:31:44.286Z,0.80
2022-11-28T00:34:14.201Z,0.90
2022-11-28T00:36:45.665Z,0.80
2022-11-28T00:39:15.084Z,0.80
2022-11-28T00:41:43.622Z,0.80
2022-11-28T00:44:12.299Z,0.80
2022-11-28T00:46:40.638Z,0.70
2022-11-28T00:49:09.191Z,0.70
2022-11-28T00:51:38.289Z,0.80
2022-11-28T00:54:08.652Z,0.80
2022-11-28T00:56:39.687Z,0.80
2022-11-28T00:59:08.411Z,0.70
2022-11-28T01:01:39.013Z,0.70
2022-11-28T01:04:09.622Z,0.70
2022-11-28T01:06:40.365Z,0.80
2022-11-28T01:09:12.730Z,0.80
2022-11-28T01:11:42.994Z,0.70
2022-11-28T01:14:13.005Z,0.60
2022-11-28T01:16:41.436Z,0.70
2022-11-28T01:19:09.964Z,0.60
2022-11-28T01:21:38.437Z,0.60
2022-11-28T01:24:07.518Z,0.60
2022-11-28T01:26:40.368Z,0.60
2022-11-28T01:29:09.792Z,0.50
2022-11-28T01:31:38.349Z,0.60
2022-11-28T01:34:06.567Z,0.60
2022-11-28T01:36:35.203Z,0.50
2022-11-28T01:39:03.244Z,0.50
2022-11-28T01:41:31.750Z,0.50
2022-11-28T01:44:04.855Z,0.50
2022-11-28T01:46:34.691Z,0.60
2022-11-28T01:49:11.955Z,0.60
2022-11-28T01:51:41.719Z,0.60
2022-11-28T01:54:10.119Z,0.60
2022-11-28T01:56:44.373Z,0.60
2022-11-28T01:59:16.562Z,0.60
2022-11-28T02:01:46.926Z,0.60
2022-11-28T02:04:15.756Z,0.60
2022-11-28T02:06:45.554Z,0.50
2022-11-28T02:09:15.055Z,0.50
2022-11-28T02:12:07.617Z,0.50
2022-11-28T02:15:10.700Z,0.40
2022-11-28T02:17:51.450Z,0.50
2022-11-28T02:21:06.770Z,0.60
2022-11-28T02:24:00.830Z,0.70
2022-11-28T02:26:52.000Z,0.80
2022-11-28T02:30:06.876Z,0.90
2022-11-28T02:32:53.159Z,0.80
2022-11-28T02:35:24.594Z,0.80
2022-11-28T02:38:04.212Z,0.80
2022-11-28T02:40:39.661Z,0.80
2022-11-28T02:43:16.539Z,0.80
2022-11-28T02:45:52.062Z,0.80
2022-11-28T02:48:28.449Z,0.80
2022-11-28T02:51:03.377Z,0.80
2022-11-28T02:53:36.373Z,0.70
2022-11-28T02:56:05.131Z,0.70
2022-11-28T02:58:33.885Z,0.70
2022-11-28T03:01:02.296Z,0.70
2022-11-28T03:03:46.668Z,0.70
2022-11-28T03:06:22.844Z,0.70
2022-11-28T03:09:09.120Z,0.60
2022-11-28T03:11:52.275Z,0.60
2022-11-28T03:14:30.574Z,0.80
2022-11-28T03:17:14.564Z,0.60
2022-11-28T03:19:55.854Z,0.60
2022-11-28T03:22:31.717Z,0.60
2022-11-28T03:25:10.409Z,0.60
2022-11-28T03:27:44.940Z,0.50
2022-11-28T03:30:19.765Z,0.50
2022-11-28T03:32:52.751Z,0.50
2022-11-28T03:35:27.751Z,0.50
2022-11-28T03:37:59.312Z,0.50
2022-11-28T03:40:34.526Z,0.50
2022-11-28T03:43:06.490Z,0.50
2022-11-28T03:45:40.270Z,0.50
2022-11-28T03:48:15.066Z,0.40
2022-11-28T03:50:48.698Z,0.40
2022-11-28T03:53:22.353Z,0.30
2022-11-28T03:55:54.207Z,0.30
2022-11-28T03:58:28.197Z,0.40
2022-11-28T04:01:09.918Z,0.40
2022-11-28T04:03:52.360Z,0.40
2022-11-28T04:06:27.329Z,0.40
2022-11-28T04:09:02.499Z,0.40
2022-11-28T04:11:38.351Z,0.40
2022-11-28T04:14:13.459Z,0.50
2022-11-28T04:16:53.754Z,0.40
2022-11-28T04:19:28.743Z,0.40
2022-11-28T04:22:02.938Z,0.50
2022-11-28T04:24:36.059Z,0.60
2022-11-28T04:27:08.319Z,0.60
2022-11-28T04:29:41.336Z,0.60
2022-11-28T04:32:11.498Z,0.60
2022-11-28T04:34:44.883Z,0.60
2022-11-28T04:37:16.869Z,0.60
2022-11-28T04:39:48.659Z,0.60
2022-11-28T04:42:19.685Z,0.50
2022-11-28T04:44:52.795Z,0.60
2022-11-28T04:47:21.197Z,0.50
2022-11-28T04:49:49.655Z,0.60
2022-11-28T04:52:23.431Z,0.60
2022-11-28T04:54:58.056Z,0.60
2022-11-28T04:57:34.054Z,0.70
2022-11-28T05:00:05.667Z,0.70
2022-11-28T05:02:34.691Z,0.70
2022-11-28T05:05:02.959Z,0.60
2022-11-28T05:07:33.717Z,0.60
2022-11-28T05:10:02.070Z,0.60
2022-11-28T05:12:30.753Z,0.60
2022-11-28T05:14:59.003Z,0.60
2022-11-28T05:17:27.121Z,0.70
2022-11-28T05:19:55.356Z,0.70
2022-11-28T05:22:23.560Z,0.70
2022-11-28T05:24:53.644Z,0.70
2022-11-28T05:27:22.107Z,0.70
2022-11-28T05:29:52.343Z,0.90
2022-11-28T05:32:21.035Z,0.80
2022-11-28T05:34:49.130Z,0.90
2022-11-28T05:37:17.272Z,0.80
2022-11-28T05:39:45.563Z,0.80
2022-11-28T05:42:15.528Z,0.90
2022-11-28T05:44:45.595Z,0.80
2022-11-28T05:47:13.658Z,1.00
2022-11-28T05:49:41.980Z,0.90
2022-11-28T05:52:10.347Z,0.90
2022-11-28T05:54:38.392Z,0.90
2022-11-28T05:57:07.902Z,1.00
2022-11-28T05:59:37.745Z,1.00
2022-11-28T06:02:05.796Z,1.00
2022-11-28T06:04:34.060Z,1.10
2022-11-28T06:07:02.794Z,1.10
2022-11-28T06:09:31.065Z,1.00
2022-11-28T06:11:59.273Z,1.10
2022-11-28T06:14:27.366Z,1.20
2022-11-28T06:16:56.890Z,1.20
2022-11-28T06:19:25.030Z,1.10
2022-11-28T06:21:53.696Z,1.10
2022-11-28T06:24:21.744Z,1.10
2022-11-28T06:26:49.885Z,1.00
2022-11-28T06:29:17.940Z,1.00
2022-11-28T06:31:46.076Z,1.10
2022-11-28T06:34:15.602Z,1.00
2022-11-28T06:36:44.859Z,1.00
2022-11-28T06:39:15.282Z,0.90
2022-11-28T06:41:44.380Z,1.00
2022-11-28T06:44:14.654Z,0.90
2022-11-28T06:46:44.496Z,0.90
2022-11-28T06:49:13.716Z,1.00
2022-11-28T06:51:45.785Z,1.00
2022-11-28T06:54:13.877Z,1.00
2022-11-28T06:56:42.297Z,1.00
2022-11-28T06:59:13.597Z,1.00
2022-11-28T07:01:42.833Z,1.10
2022-11-28T07:04:11.326Z,1.10
2022-11-28T07:06:39.607Z,1.10
2022-11-28T07:09:09.025Z,1.20
2022-11-28T07:11:37.055Z,1.20
2022-11-28T07:14:05.748Z,1.20
2022-11-28T07:16:34.959Z,1.30
2022-11-28T07:19:03.896Z,1.30
2022-11-28T07:21:31.968Z,1.40
2022-11-28T07:24:00.797Z,1.40
2022-11-28T07:26:30.734Z,1.40
2022-11-28T07:28:59.971Z,1.40
2022-11-28T07:31:32.255Z,1.40
2022-11-28T07:34:02.344Z,1.50
2022-11-28T07:36:30.510Z,1.50
2022-11-28T07:39:00.515Z,1.50
2022-11-28T07:41:30.300Z,1.60
2022-11-28T07:43:59.504Z,1.70
2022-11-28T07:46:28.745Z,1.70
2022-11-28T07:48:57.132Z,1.70
2022-11-28T07:51:27.499Z,1.70
2022-11-28T07:53:55.745Z,1.80
2022-11-28T07:56:25.519Z,1.80
2022-11-28T07:59:03.464Z,1.90
2022-11-28T08:01:42.119Z,1.90
2022-11-28T08:04:11.548Z,1.90
2022-11-28T08:06:42.220Z,1.80
2022-11-28T08:09:12.111Z,1.90
2022-11-28T08:11:40.455Z,2.00
2022-11-28T08:14:10.699Z,2.00
2022-11-28T08:16:41.420Z,2.00
2022-11-28T08:19:09.607Z,2.10
2022-11-28T08:21:38.712Z,2.10
2022-11-28T08:24:09.008Z,2.20
2022-11-28T08:26:37.759Z,2.20
2022-11-28T08:29:06.107Z,2.20
2022-11-28T08:35:34.452Z,2.30
2022-11-28T08:38:04.674Z,2.30
2022-11-28T08:40:32.773Z,2.40
2022-11-28T08:43:01.011Z,2.50
2022-11-28T08:45:29.182Z,2.50
2022-11-28T08:47:57.761Z,2.60
2022-11-28T08:50:25.887Z,2.60
2022-11-28T08:52:54.141Z,2.60
2022-11-28T08:55:31.899Z,2.70
2022-11-28T08:58:10.422Z,2.70
2022-11-28T09:00:38.608Z,2.70
2022-11-28T09:03:07.243Z,2.70
2022-11-28T09:05:35.945Z,2.80
2022-11-28T09:08:08.889Z,2.90
2022-11-28T09:10:41.222Z,2.90
2022-11-28T09:13:10.369Z,3.00
2022-11-28T09:15:41.138Z,3.00
2022-11-28T09:18:09.753Z,3.10
2022-11-28T09:20:38.181Z,3.10
2022-11-28T09:23:09.014Z,3.20
2022-11-28T09:25:50.954Z,3.20
2022-11-28T09:28:19.210Z,3.20
2022-11-28T09:30:47.332Z,3.30
2022-11-28T09:33:15.765Z,3.30
2022-11-28T09:35:44.737Z,3.30
2022-11-28T09:38:13.310Z,3.40
2022-11-28T09:40:44.921Z,3.40
2022-11-28T09:43:18.326Z,3.40
2022-11-28T09:45:56.355Z,3.40
2022-11-28T09:52:01.538Z,3.40
2022-11-28T09:54:43.018Z,3.50
2022-11-28T09:57:26.546Z,3.50
2022-11-28T10:00:05.394Z,3.50
2022-11-28T10:02:44.882Z,3.60
2022-11-28T10:05:23.017Z,3.70
2022-11-28T10:08:08.676Z,3.70
2022-11-28T10:11:00.459Z,3.70
2022-11-28T10:14:06.000Z,3.70
2022-11-28T10:16:36.744Z,3.70
2022-11-28T10:19:25.574Z,3.80
2022-11-28T10:22:03.630Z,3.90
2022-11-28T10:24:38.540Z,4.00
2022-11-28T10:27:07.741Z,4.00
2022-11-28T10:29:46.886Z,4.10
2022-11-28T10:32:20.133Z,4.20
2022-11-28T10:34:56.993Z,4.20
2022-11-28T10:37:27.623Z,4.20
2022-11-28T10:39:57.212Z,4.30
2022-11-28T10:42:31.747Z,4.30
2022-11-28T10:45:20.884Z,4.30
2022-11-28T10:48:37.978Z,4.40
2022-11-28T10:51:07.193Z,4.50
2022-11-28T10:53:45.319Z,4.60
2022-11-28T10:56:21.810Z,4.70
2022-11-28T10:58:58.457Z,4.70
2022-11-28T11:01:30.491Z,4.80
2022-11-28T11:04:00.485Z,4.80
2022-11-28T11:06:40.954Z,4.80
2022-11-28T11:09:12.242Z,4.90
2022-11-28T11:11:50.860Z,5.00
2022-11-28T11:14:35.129Z,5.10
2022-11-28T11:17:04.066Z,5.20
2022-11-28T11:19:35.809Z,5.30
2022-11-28T11:22:07.576Z,5.30
2022-11-28T11:24:36.069Z,5.40
2022-11-28T11:27:07.959Z,5.50
2022-11-28T11:29:38.236Z,5.50
2022-11-28T11:32:10.737Z,5.60
2022-11-28T11:34:46.319Z,5.60
2022-11-28T11:37:31.000Z,5.70
2022-11-28T11:40:00.251Z,5.70
2022-11-28T11:42:29.809Z,5.80
2022-11-28T11:45:21.064Z,5.80
2022-11-28T11:47:49.094Z,5.90
2022-11-28T11:50:21.142Z,5.90
2022-11-28T11:53:03.260Z,5.90
2022-11-28T11:55:34.113Z,6.00
2022-11-28T11:58:05.994Z,6.00
2022-11-28T12:00:38.913Z,6.00
2022-11-28T12:03:16.324Z,6.10
2022-11-28T12:06:13.116Z,6.10
2022-11-28T12:08:46.019Z,6.10
2022-11-28T12:11:19.242Z,6.10
2022-11-28T12:13:47.673Z,6.20
2022-11-28T12:16:47.071Z,6.10
2022-11-28T12:19:28.091Z,6.10
2022-11-28T12:22:12.146Z,6.20
2022-11-28T12:24:48.817Z,6.20
2022-11-28T12:27:29.113Z,6.10
2022-11-28T12:30:11.397Z,6.10
2022-11-28T12:32:49.572Z,6.20
2022-11-28T12:35:30.002Z,6.30
2022-11-28T12:38:12.333Z,6.30
2022-11-28T12:40:52.339Z,6.30
2022-11-28T12:43:35.649Z,6.30
2022-11-28T12:46:12.503Z,6.20
2022-11-28T12:48:54.905Z,6.20
2022-11-28T12:51:37.429Z,6.20
2022-11-28T12:54:32.688Z,6.20
2022-11-28T12:57:09.732Z,6.20
2022-11-28T12:59:44.916Z,6.20
2022-11-28T13:02:36.140Z,6.20
2022-11-28T13:05:43.112Z,6.20
2022-11-28T13:08:27.497Z,6.20
2022-11-28T13:11:05.269Z,6.10
2022-11-28T13:13:37.823Z,6.10
2022-11-28T13:16:16.321Z,6.00
2022-11-28T13:18:48.774Z,6.00
2022-11-28T13:21:28.419Z,6.00
2022-11-28T13:24:07.087Z,6.00
2022-11-28T13:26:46.120Z,6.00
2022-11-28T13:29:26.808Z,5.90
2022-11-28T13:32:11.585Z,5.90
2022-11-28T13:34:40.797Z,5.90
2022-11-28T13:40:14.428Z,5.90
2022-11-28T13:43:08.491Z,5.80
2022-11-28T13:45:39.690Z,5.80
2022-11-28T13:51:32.272Z,5.90
2022-11-28T13:54:48.602Z,5.90
2022-11-28T13:57:32.428Z,5.90
2022-11-28T14:00:07.535Z,5.90
2022-11-28T14:02:45.849Z,5.90
2022-11-28T14:05:27.382Z,5.90
2022-11-28T14:07:57.407Z,5.90
2022-11-28T14:10:59.345Z,5.80
2022-11-28T14:13:52.444Z,5.90
2022-11-28T14:16:32.577Z,5.80
2022-11-28T14:19:24.754Z,5.80
2022-11-28T14:22:18.023Z,5.80
2022-11-28T14:24:55.088Z,5.80
2022-11-28T14:27:26.486Z,5.80
2022-11-28T14:29:59.411Z,5.80
2022-11-28T14:32:37.573Z,5.70
2022-11-28T14:35:08.054Z,5.70
2022-11-28T14:38:00.183Z,5.70
2022-11-28T14:41:05.020Z,5.70
2022-11-28T14:43:44.721Z,5.70
2022-11-28T14:46:33.864Z,5.70
2022-11-28T14:49:22.663Z,5.70
2022-11-28T14:52:40.767Z,5.60
2022-11-28T14:55:01.412Z,5.60
2022-11-28T14:57:32.743Z,5.60
2022-11-28T15:00:07.799Z,5.60
2022-11-28T15:03:09.850Z,5.60
2022-11-28T15:05:51.808Z,5.60
2022-11-28T15:08:57.750Z,5.60
2022-11-28T15:11:42.603Z,5.50
2022-11-28T15:14:19.092Z,5.60
2022-11-28T15:16:53.154Z,5.50
2022-11-28T15:19:26.523Z,5.40
2022-11-28T15:21:58.777Z,5.40
2022-11-28T15:24:30.521Z,5.40
2022-11-28T15:27:00.037Z,5.50
2022-11-28T15:29:31.628Z,5.40
2022-11-28T15:32:01.257Z,5.40
2022-11-28T15:34:33.106Z,5.40
2022-11-28T15:37:05.642Z,5.30
2022-11-28T15:39:40.043Z,5.30
2022-11-28T15:42:10.512Z,5.30
2022-11-28T15:44:39.019Z,5.30
2022-11-28T15:47:16.804Z,5.40
2022-11-28T15:49:44.888Z,5.40
2022-11-28T15:52:19.113Z,5.30
2022-11-28T15:54:51.602Z,5.40
2022-11-28T15:57:29.026Z,5.30
2022-11-28T16:00:00.379Z,5.30
2022-11-28T16:02:32.921Z,5.30
2022-11-28T16:05:08.786Z,5.30
2022-11-28T16:07:44.040Z,5.30
2022-11-28T16:10:23.779Z,5.30
2022-11-28T16:12:53.200Z,5.20
2022-11-28T16:15:24.220Z,5.20
2022-11-28T16:17:57.984Z,5.20
2022-11-28T16:20:28.408Z,5.20
2022-11-28T16:23:02.574Z,5.20
2022-11-28T16:25:32.585Z,5.30
2022-11-28T16:28:01.079Z,5.20
2022-11-28T16:30:37.517Z,5.20
2022-11-28T16:33:38.914Z,5.20
2022-11-28T16:36:22.575Z,5.20
2022-11-28T16:38:54.439Z,5.20
2022-11-28T16:41:25.047Z,5.10
2022-11-28T16:43:56.570Z,5.20
2022-11-28T16:46:27.954Z,5.10
2022-11-28T16:48:58.765Z,5.10
2022-11-28T16:51:33.741Z,5.00
2022-11-28T16:54:24.703Z,5.00
2022-11-28T16:56:57.753Z,5.00
2022-11-28T16:59:26.378Z,5.00
2022-11-28T17:01:55.815Z,5.00
2022-11-28T17:04:25.673Z,5.00
2022-11-28T17:06:55.556Z,5.00
2022-11-28T17:09:25.090Z,5.10
2022-11-28T17:12:08.468Z,5.10
2022-11-28T17:14:37.845Z,5.00
2022-11-28T17:17:13.958Z,5.00
2022-11-28T17:19:42.452Z,5.00
2022-11-28T17:22:14.825Z,5.00
2022-11-28T17:30:29.788Z,5.00
2022-11-28T17:33:00.211Z,5.00
2022-11-28T17:35:53.426Z,5.00
2022-11-28T17:38:21.528Z,5.00
2022-11-28T17:40:59.590Z,5.00
2022-11-28T17:43:27.818Z,5.00
2022-11-28T17:45:56.576Z,5.00
2022-11-28T17:51:33.250Z,5.00
2022-11-28T17:57:02.301Z,5.00
2022-11-28T18:05:38.183Z,5.10
2022-11-28T18:08:22.541Z,5.10
2022-11-28T18:10:50.970Z,5.10
2022-11-28T18:13:20.485Z,5.00
2022-11-28T18:15:59.163Z,5.00
2022-11-28T18:24:32.881Z,5.00
2022-11-28T18:30:17.859Z,5.00
2022-11-28T18:36:49.755Z,5.00
2022-11-28T18:42:20.697Z,5.00
2022-11-28T18:47:58.693Z,5.00
2022-11-28T18:53:36.366Z,5.00
2022-11-28T18:56:05.348Z,5.00
2022-11-28T18:59:06.966Z,4.90
2022-11-28T19:01:37.287Z,4.90
2022-11-28T19:08:05.075Z,4.90
2022-11-28T19:14:03.138Z,4.90
2022-11-28T19:19:09.026Z,4.80
2022-11-28T19:25:33.289Z,4.90
2022-11-28T19:28:18.462Z,4.90
2022-11-28T19:30:51.463Z,4.80
2022-11-28T19:33:23.412Z,4.90
2022-11-28T19:35:51.746Z,4.80
2022-11-28T19:38:20.226Z,4.80
2022-11-28T19:40:59.380Z,4.80
2022-11-28T19:43:28.112Z,4.80
2022-11-28T19:45:57.366Z,4.70
2022-11-28T19:48:26.191Z,4.70
2022-11-28T19:51:01.714Z,4.70
2022-11-28T19:53:31.111Z,4.70
2022-11-28T19:56:14.066Z,4.60
2022-11-28T20:02:14.825Z,4.60
2022-11-28T20:04:43.615Z,4.60
2022-11-28T20:07:16.561Z,4.50
2022-11-28T20:10:22.449Z,4.50
2022-11-28T20:12:54.711Z,4.40
2022-11-28T20:15:31.486Z,4.40
2022-11-28T20:18:00.142Z,4.40
2022-11-28T20:20:30.502Z,4.40
2022-11-28T20:23:07.181Z,4.40
2022-11-28T20:25:35.723Z,4.40
2022-11-28T20:28:47.450Z,4.30
2022-11-28T20:31:20.932Z,4.40
2022-11-28T20:37:40.400Z,4.30
2022-11-28T20:40:13.786Z,4.30
2022-11-28T20:43:04.520Z,4.30
2022-11-28T20:45:43.238Z,4.30
2022-11-28T20:48:58.421Z,4.30
2022-11-28T20:51:28.195Z,4.40
2022-11-28T20:54:08.131Z,4.30
2022-11-28T20:59:28.812Z,4.30
2022-11-28T21:01:58.377Z,4.30
2022-11-28T21:04:26.556Z,4.30
2022-11-28T21:06:58.177Z,4.30
2022-11-28T21:09:26.721Z,4.30
2022-11-28T21:11:58.433Z,4.40
2022-11-28T21:14:27.909Z,4.30
2022-11-28T21:16:58.560Z,4.30
2022-11-28T21:19:27.441Z,4.40
2022-11-28T21:21:55.743Z,4.30
2022-11-28T21:24:29.855Z,4.30
2022-11-28T21:26:58.092Z,4.40
2022-11-28T21:29:26.570Z,4.40
2022-11-28T21:31:55.356Z,4.40
2022-11-28T21:34:25.385Z,4.40
2022-11-28T21:36:55.632Z,4.30
2022-11-28T21:39:23.812Z,4.40
2022-11-28T21:41:52.293Z,4.40
2022-11-28T21:44:21.199Z,4.30
2022-11-28T21:46:51.682Z,4.30
2022-11-28T21:49:20.004Z,4.30
2022-11-28T21:51:49.828Z,4.30
2022-11-28T21:54:18.023Z,4.30
2022-11-28T21:56:46.179Z,4.30
2022-11-28T21:59:14.399Z,4.30
2022-11-28T22:01:43.497Z,4.30
2022-11-28T22:04:12.182Z,4.30
2022-11-28T22:06:40.548Z,4.40
2022-11-28T22:09:10.897Z,4.30
2022-11-28T22:11:40.474Z,4.40
2022-11-28T22:14:09.318Z,4.40
2022-11-28T22:16:37.932Z,4.40
2022-11-28T22:19:06.354Z,4.40
2022-11-28T22:21:52.181Z,4.40
2022-11-28T22:24:22.691Z,4.50
2022-11-28T22:26:51.268Z,4.40
2022-11-28T22:29:19.718Z,4.40
2022-11-28T22:31:48.348Z,4.40
2022-11-28T22:34:16.782Z,4.40
2022-11-28T22:36:45.036Z,4.40
2022-11-28T22:39:13.838Z,4.40
2022-11-28T22:41:43.962Z,4.40
2022-11-28T22:44:12.947Z,4.40
2022-11-28T22:46:41.621Z,4.50
2022-11-28T22:49:16.452Z,4.40
2022-11-28T22:51:46.241Z,4.50
2022-11-28T22:54:17.966Z,4.50
2022-11-28T22:56:50.282Z,4.50
2022-11-28T22:59:23.334Z,4.40
2022-11-28T23:01:51.901Z,4.40
2022-11-28T23:04:22.260Z,4.40
2022-11-28T23:06:54.204Z,4.40
2022-11-28T23:09:22.585Z,4.50
2022-11-28T23:12:03.264Z,4.50
2022-11-28T23:14:31.887Z,4.60
2022-11-28T23:17:03.810Z,4.50
2022-11-28T23:19:40.332Z,4.50
2022-11-28T23:22:26.121Z,4.40
2022-11-28T23:25:36.551Z,4.40
2022-11-28T23:28:00.243Z,4.40
2022-11-28T23:30:32.374Z,4.40
2022-11-28T23:33:02.266Z,4.40
2022-11-28T23:35:50.039Z,4.40
2022-11-28T23:38:21.969Z,4.40
2022-11-28T23:40:59.751Z,4.50
2022-11-28T23:43:35.652Z,4.50
2022-11-28T23:46:14.119Z,4.50
2022-11-28T23:48:47.089Z,4.50
2022-11-28T23:51:21.702Z,4.50
2022-11-28T23:54:02.438Z,4.40
2022-11-28T23:56:37.113Z,4.40
2022-11-28T23:59:17.833Z,4.50
