createdAt,value
2018-11-01T00:00:36.281Z,8.63
2018-11-01T00:03:08.239Z,7.97
2018-11-01T00:05:37.446Z,8.17
2018-11-01T00:08:08.362Z,8.80
2018-11-01T00:10:38.429Z,9.23
2018-11-01T00:13:27.255Z,9.83
2018-11-01T00:15:57.266Z,10.10
2018-11-01T00:18:28.618Z,8.27
2018-11-01T00:20:58.337Z,10.13
2018-11-01T00:23:29.687Z,8.80
2018-11-01T00:26:00.338Z,8.73
2018-11-01T00:28:30.427Z,8.03
2018-11-01T00:30:59.525Z,8.00
2018-11-01T00:33:30.103Z,7.93
2018-11-01T00:36:00.173Z,7.60
2018-11-01T00:38:29.313Z,8.00
2018-11-01T00:40:59.296Z,7.57
2018-11-01T00:43:29.773Z,7.80
2018-11-01T00:46:13.578Z,9.57
2018-11-01T00:48:42.674Z,10.40
2018-11-01T00:51:14.201Z,8.97
2018-11-01T00:53:43.859Z,9.10
2018-11-01T00:56:13.306Z,9.50
2018-11-01T00:58:43.123Z,11.87
2018-11-01T01:01:12.990Z,9.07
2018-11-01T01:03:43.577Z,9.43
2018-11-01T01:06:14.370Z,9.67
2018-11-01T01:08:43.452Z,9.20
2018-11-01T01:11:14.513Z,9.57
2018-11-01T01:13:45.313Z,8.90
2018-11-01T01:16:14.942Z,8.97
2018-11-01T01:18:46.205Z,9.73
2018-11-01T01:21:15.878Z,9.03
2018-11-01T01:23:46.638Z,8.30
2018-11-01T01:26:17.899Z,8.40
2018-11-01T01:28:49.177Z,9.00
2018-11-01T01:31:20.022Z,9.00
2018-11-01T01:33:52.197Z,8.03
2018-11-01T01:36:22.651Z,8.97
2018-11-01T01:38:53.012Z,9.20
2018-11-01T01:41:27.470Z,8.57
2018-11-01T01:43:58.676Z,8.57
2018-11-01T01:46:28.913Z,8.67
2018-11-01T01:48:58.664Z,9.07
2018-11-01T01:51:30.707Z,8.90
2018-11-01T01:54:00.824Z,8.77
2018-11-01T01:56:31.271Z,9.80
2018-11-01T01:59:04.777Z,9.30
2018-11-01T02:01:35.286Z,8.70
2018-11-01T02:04:08.057Z,8.67
2018-11-01T02:06:38.092Z,9.53
2018-11-01T02:09:12.521Z,9.87
2018-11-01T02:11:43.852Z,9.10
2018-11-01T02:14:13.663Z,10.20
2018-11-01T02:16:43.387Z,10.63
2018-11-01T02:19:14.048Z,9.93
2018-11-01T02:21:43.957Z,10.40
2018-11-01T02:24:14.671Z,10.90
2018-11-01T02:26:45.123Z,11.37
2018-11-01T02:29:15.242Z,11.27
2018-11-01T02:31:44.550Z,10.33
2018-11-01T02:34:17.806Z,12.13
2018-11-01T02:36:47.837Z,12.30
2018-11-01T02:39:17.434Z,11.43
2018-11-01T02:41:47.450Z,13.43
2018-11-01T02:44:17.578Z,12.70
2018-11-01T02:46:47.282Z,12.53
2018-11-01T02:49:18.700Z,12.97
2018-11-01T02:51:48.893Z,13.83
2018-11-01T02:54:19.887Z,15.40
2018-11-01T02:56:49.292Z,14.63
2018-11-01T02:59:20.452Z,13.23
2018-11-01T03:01:51.606Z,13.70
2018-11-01T03:04:21.722Z,15.33
2018-11-01T03:06:51.913Z,13.90
2018-11-01T03:09:21.850Z,14.10
2018-11-01T03:11:51.978Z,14.33
2018-11-01T03:14:21.813Z,13.97
2018-11-01T03:16:51.913Z,13.70
2018-11-01T03:19:21.845Z,13.67
2018-11-01T03:22:01.435Z,17.67
2018-11-01T03:24:32.676Z,22.03
2018-11-01T03:27:17.418Z,24.03
2018-11-01T03:29:48.218Z,25.30
2018-11-01T03:32:17.630Z,26.97
2018-11-01T03:34:46.857Z,22.63
2018-11-01T03:37:15.993Z,21.73
2018-11-01T03:39:46.023Z,21.20
2018-11-01T03:42:20.482Z,21.30
2018-11-01T03:44:50.750Z,22.10
2018-11-01T03:47:19.890Z,23.00
2018-11-01T03:49:51.010Z,19.47
2018-11-01T03:52:22.400Z,19.23
2018-11-01T03:54:51.566Z,18.07
2018-11-01T03:57:22.410Z,19.30
2018-11-01T03:59:51.706Z,17.90
2018-11-01T04:02:21.624Z,17.23
2018-11-01T04:04:50.902Z,17.67
2018-11-01T04:07:22.168Z,16.17
2018-11-01T04:09:52.506Z,17.57
2018-11-01T04:12:36.430Z,16.90
2018-11-01T04:15:07.738Z,15.57
2018-11-01T04:17:38.140Z,16.13
2018-11-01T04:20:09.034Z,14.90
2018-11-01T04:22:44.502Z,14.73
2018-11-01T04:25:14.675Z,14.20
2018-11-01T04:27:44.676Z,14.43
2018-11-01T04:30:14.179Z,14.43
2018-11-01T04:32:44.058Z,13.27
2018-11-01T04:35:16.017Z,13.80
2018-11-01T04:37:45.682Z,11.37
2018-11-01T04:42:59.620Z,12.33
2018-11-01T04:45:30.312Z,11.50
2018-11-01T04:48:02.421Z,13.23
2018-11-01T04:50:37.647Z,10.83
2018-11-01T05:10:03.480Z,9.07
2018-11-01T05:29:23.203Z,7.40
2018-11-01T05:48:48.696Z,6.93
2018-11-01T05:51:23.835Z,7.57
2018-11-01T05:54:03.578Z,9.67
2018-11-01T05:56:40.558Z,6.73
2018-11-01T05:59:34.678Z,8.63
2018-11-01T06:24:50.478Z,8.13
2018-11-01T06:58:36.928Z,7.50
2018-11-01T07:01:22.976Z,6.83
2018-11-01T07:04:01.799Z,6.20
2018-11-01T07:06:42.158Z,6.27
2018-11-01T07:09:22.217Z,7.17
2018-11-01T07:28:47.442Z,7.30
2018-11-01T07:31:27.485Z,6.67
2018-11-01T07:34:05.072Z,7.37
2018-11-01T07:36:42.052Z,6.33
2018-11-01T07:39:27.024Z,5.70
2018-11-01T07:51:50.454Z,5.87
2018-11-01T07:54:47.710Z,6.70
2018-11-01T07:57:31.819Z,5.07
2018-11-01T08:00:20.924Z,5.07
2018-11-01T08:19:42.308Z,5.20
2018-11-01T08:58:43.683Z,8.03
2018-11-01T09:04:21.446Z,7.73
2018-11-01T09:07:04.937Z,6.77
2018-11-01T09:35:01.494Z,6.33
2018-11-01T09:37:44.876Z,8.30
2018-11-01T09:40:28.668Z,7.50
2018-11-01T10:00:02.171Z,7.67
2018-11-01T10:25:15.784Z,9.73
2018-11-01T10:30:55.218Z,10.93
2018-11-01T10:56:30.230Z,11.23
2018-11-01T10:59:18.313Z,11.67
2018-11-01T11:02:06.519Z,10.80
2018-11-01T11:04:47.505Z,11.37
2018-11-01T11:19:00.456Z,11.67
2018-11-01T11:38:32.125Z,12.57
2018-11-01T11:41:16.167Z,12.23
2018-11-01T11:46:51.859Z,14.93
2018-11-01T11:49:47.891Z,14.27
2018-11-01T12:29:00.230Z,17.90
2018-11-01T12:43:17.308Z,17.20
2018-11-01T12:51:46.348Z,20.13
2018-11-01T12:54:38.376Z,17.73
2018-11-01T13:00:18.119Z,16.23
2018-11-01T13:03:05.880Z,16.20
2018-11-01T13:05:53.912Z,17.87
2018-11-01T13:08:37.957Z,15.97
2018-11-01T13:14:14.045Z,18.30
2018-11-01T13:16:59.311Z,18.60
2018-11-01T13:19:41.206Z,17.53
2018-11-01T13:44:43.729Z,17.57
2018-11-01T13:47:29.426Z,20.57
2018-11-01T13:53:03.240Z,15.97
2018-11-01T13:55:52.711Z,17.03
2018-11-01T14:01:23.675Z,15.17
2018-11-01T14:20:51.040Z,18.17
2018-11-01T14:40:18.713Z,17.73
2018-11-01T14:59:43.346Z,21.07
2018-11-01T15:19:10.742Z,19.77
2018-11-01T15:38:43.730Z,19.33
2018-11-01T15:41:27.629Z,25.07
2018-11-01T15:57:13.807Z,19.43
2018-11-01T16:10:36.223Z,21.27
2018-11-01T16:13:32.289Z,19.10
2018-11-01T16:16:35.642Z,20.70
2018-11-01T16:19:15.937Z,19.63
2018-11-01T16:38:47.061Z,24.20
2018-11-01T16:44:11.464Z,23.33
2018-11-01T16:49:33.719Z,24.10
2018-11-01T17:17:27.796Z,23.27
2018-11-01T17:20:04.336Z,23.57
2018-11-01T17:39:36.446Z,26.70
2018-11-01T17:58:59.377Z,23.63
2018-11-01T18:01:37.032Z,24.60
2018-11-01T18:04:16.411Z,26.40
2018-11-01T18:06:53.699Z,28.57
2018-11-01T18:09:33.753Z,25.30
2018-11-01T18:28:56.542Z,23.70
2018-11-01T18:31:34.427Z,24.33
2018-11-01T18:51:00.241Z,27.00
2018-11-01T19:10:27.608Z,22.37
2018-11-01T19:29:52.214Z,22.67
2018-11-01T19:49:12.820Z,22.80
2018-11-01T19:51:51.349Z,18.37
2018-11-01T19:54:27.546Z,25.23
2018-11-01T19:57:04.067Z,20.83
2018-11-01T19:59:41.050Z,20.20
2018-11-01T20:19:05.151Z,21.77
2018-11-01T20:21:44.883Z,19.77
2018-11-01T20:24:20.842Z,22.33
2018-11-01T20:26:59.976Z,19.30
2018-11-01T20:29:40.945Z,21.47
2018-11-01T20:49:02.472Z,18.40
2018-11-01T20:51:42.527Z,20.60
2018-11-01T20:54:19.824Z,20.73
2018-11-01T20:56:59.886Z,22.93
2018-11-01T20:59:38.691Z,20.40
2018-11-01T21:19:03.293Z,21.33
2018-11-01T21:21:39.354Z,20.57
2018-11-01T21:41:03.953Z,23.07
2018-11-01T22:00:28.875Z,26.13
2018-11-01T22:19:55.012Z,23.17
2018-11-01T22:22:32.744Z,23.43
2018-11-01T22:25:10.192Z,24.23
2018-11-01T22:27:51.202Z,22.00
2018-11-01T22:30:30.299Z,21.03
2018-11-01T22:36:44.469Z,22.13
2018-11-01T22:39:20.863Z,20.03
2018-11-01T22:58:40.521Z,23.43
2018-11-01T23:01:17.190Z,23.33
2018-11-01T23:20:38.721Z,24.73
2018-11-01T23:40:10.391Z,24.70
2018-11-01T23:59:33.418Z,26.77
