createdAt,value
2022-12-11T16:18:18.241Z,0.34
2022-12-11T16:20:46.043Z,0.47
2022-12-11T16:23:14.382Z,0.54
2022-12-11T16:25:46.125Z,0.60
2022-12-11T16:28:15.607Z,0.71
2022-12-11T16:30:43.560Z,0.77
2022-12-11T16:33:13.648Z,0.89
2022-12-11T16:35:41.749Z,0.97
2022-12-11T16:38:09.969Z,1.04
2022-12-11T16:40:38.152Z,1.09
2022-12-11T16:43:05.186Z,1.14
2022-12-11T16:45:32.354Z,1.15
2022-12-11T16:47:59.001Z,1.12
2022-12-11T16:50:26.027Z,1.08
2022-12-11T16:52:54.678Z,1.08
2022-12-11T16:55:22.379Z,1.14
2022-12-11T16:57:49.205Z,1.18
2022-12-11T17:00:19.289Z,1.20
2022-12-11T17:02:45.934Z,1.28
2022-12-11T17:05:12.939Z,1.26
2022-12-11T17:07:43.309Z,1.22
2022-12-11T17:10:10.272Z,1.26
2022-12-11T17:12:36.872Z,1.27
2022-12-11T17:15:05.047Z,1.21
2022-12-11T17:17:32.189Z,1.31
2022-12-11T17:19:58.806Z,1.36
2022-12-11T17:22:25.541Z,1.39
2022-12-11T17:24:52.240Z,1.36
2022-12-11T17:27:18.776Z,1.42
2022-12-11T17:29:45.461Z,1.44
2022-12-11T17:32:16.157Z,1.44
2022-12-11T17:34:42.716Z,1.44
2022-12-11T17:37:09.380Z,1.46
2022-12-11T17:39:37.368Z,1.48
2022-12-11T17:42:04.074Z,1.51
2022-12-11T17:44:31.243Z,1.39
2022-12-11T17:46:58.806Z,1.47
2022-12-11T17:49:26.073Z,1.45
2022-12-11T17:51:55.529Z,1.47
2022-12-11T17:54:24.482Z,1.47
2022-12-11T17:56:51.148Z,1.43
2022-12-11T17:59:17.818Z,1.42
2022-12-11T18:01:44.606Z,1.34
2022-12-11T18:04:11.274Z,1.23
2022-12-11T18:06:37.879Z,1.30
2022-12-11T18:09:07.809Z,1.31
2022-12-11T18:11:34.801Z,1.33
2022-12-11T18:14:05.656Z,1.35
2022-12-11T18:16:36.884Z,1.41
2022-12-11T18:21:57.711Z,1.43
2022-12-11T18:24:31.596Z,1.38
2022-12-11T18:27:00.118Z,1.42
2022-12-11T18:29:26.769Z,1.41
2022-12-11T18:31:53.401Z,1.42
2022-12-11T18:34:20.299Z,1.39
2022-12-11T18:36:46.862Z,1.43
2022-12-11T18:39:13.573Z,1.39
2022-12-11T18:41:41.101Z,1.42
2022-12-11T18:44:10.003Z,1.42
2022-12-11T18:46:39.499Z,1.37
2022-12-11T18:49:07.532Z,1.31
2022-12-11T18:51:34.212Z,1.35
2022-12-11T18:54:00.814Z,1.34
2022-12-11T18:56:31.270Z,1.37
2022-12-11T18:58:57.849Z,1.36
2022-12-11T19:01:26.867Z,1.37
2022-12-11T19:04:02.028Z,1.36
2022-12-11T19:06:30.430Z,1.41
2022-12-11T19:08:57.888Z,1.39
2022-12-11T19:11:27.317Z,1.43
2022-12-11T19:13:56.660Z,1.45
2022-12-11T19:16:35.133Z,1.38
2022-12-11T19:19:05.747Z,1.39
2022-12-11T19:21:33.874Z,1.44
2022-12-11T19:24:04.002Z,1.31
2022-12-11T19:26:30.981Z,1.42
2022-12-11T19:29:02.004Z,1.39
2022-12-11T19:31:30.814Z,1.39
2022-12-11T19:33:58.161Z,1.32
2022-12-11T19:36:26.742Z,1.36
2022-12-11T19:39:00.960Z,1.41
2022-12-11T19:41:28.342Z,1.36
2022-12-11T19:43:56.369Z,1.41
2022-12-11T19:46:24.160Z,1.44
2022-12-11T19:48:53.810Z,1.41
2022-12-11T19:51:24.036Z,1.44
2022-12-11T19:53:51.370Z,1.40
2022-12-11T19:56:18.792Z,1.46
2022-12-11T19:58:47.304Z,1.50
2022-12-11T20:01:26.007Z,1.51
2022-12-11T20:03:54.474Z,1.53
2022-12-11T20:06:21.410Z,1.52
2022-12-11T20:08:48.119Z,1.55
2022-12-11T20:11:19.279Z,1.55
2022-12-11T20:13:49.929Z,1.60
2022-12-11T20:16:28.911Z,1.60
2022-12-11T20:19:08.346Z,1.51
2022-12-11T20:21:35.705Z,1.55
2022-12-11T20:24:02.260Z,1.50
2022-12-11T20:26:31.058Z,1.50
2022-12-11T20:28:57.830Z,1.52
2022-12-11T20:31:25.992Z,1.52
2022-12-11T20:33:56.787Z,1.50
2022-12-11T20:36:24.214Z,1.53
2022-12-11T20:38:51.618Z,1.53
2022-12-11T20:41:21.676Z,1.54
2022-12-11T20:43:54.543Z,1.54
2022-12-11T20:46:25.145Z,1.55
2022-12-11T20:48:52.681Z,1.54
2022-12-11T20:51:26.168Z,1.56
2022-12-11T20:53:58.889Z,1.53
2022-12-11T20:56:29.366Z,1.52
2022-12-11T20:58:56.998Z,1.51
2022-12-11T21:01:25.020Z,1.49
2022-12-11T21:03:54.300Z,1.43
2022-12-11T21:06:25.386Z,1.44
2022-12-11T21:08:53.088Z,1.43
2022-12-11T21:11:22.092Z,1.49
2022-12-11T21:13:49.237Z,1.49
2022-12-11T21:16:18.624Z,1.51
2022-12-11T21:18:47.593Z,1.51
2022-12-11T21:21:15.043Z,1.49
2022-12-11T21:23:42.296Z,1.48
2022-12-11T21:26:09.128Z,1.52
2022-12-11T21:28:35.969Z,1.53
2022-12-11T21:31:08.846Z,1.52
2022-12-11T21:33:35.662Z,1.52
2022-12-11T21:36:03.126Z,1.57
2022-12-11T21:38:30.124Z,1.50
2022-12-11T21:40:56.934Z,1.51
2022-12-11T21:43:24.896Z,1.52
2022-12-11T21:46:01.508Z,1.54
2022-12-11T21:48:28.856Z,1.47
2022-12-11T21:50:55.473Z,1.43
2022-12-11T21:53:22.060Z,1.49
2022-12-11T21:55:49.427Z,1.56
2022-12-11T21:58:15.973Z,1.49
2022-12-11T22:00:42.645Z,1.60
2022-12-11T22:03:09.386Z,1.62
2022-12-11T22:05:35.931Z,1.61
2022-12-11T22:08:02.595Z,1.61
2022-12-11T22:10:29.671Z,1.61
2022-12-11T22:12:56.409Z,1.63
2022-12-11T22:15:23.133Z,1.60
2022-12-11T22:17:49.962Z,1.59
2022-12-11T22:20:16.563Z,1.50
2022-12-11T22:22:43.164Z,1.37
2022-12-11T22:25:10.201Z,1.31
2022-12-11T22:27:36.942Z,1.31
2022-12-11T22:30:04.343Z,1.32
2022-12-11T22:32:30.957Z,1.43
2022-12-11T22:34:57.918Z,1.39
2022-12-11T22:37:25.157Z,1.51
2022-12-11T22:39:52.717Z,1.51
2022-12-11T22:42:19.498Z,1.57
2022-12-11T22:44:46.288Z,1.61
2022-12-11T22:47:12.901Z,1.61
2022-12-11T22:49:39.444Z,1.62
2022-12-11T22:52:06.107Z,1.63
2022-12-11T22:54:32.739Z,1.60
2022-12-11T22:56:59.313Z,1.62
2022-12-11T22:59:25.933Z,1.68
2022-12-11T23:01:52.556Z,1.72
2022-12-11T23:04:19.147Z,1.72
2022-12-11T23:06:45.740Z,1.73
2022-12-11T23:09:12.777Z,1.73
2022-12-11T23:11:40.149Z,1.74
2022-12-11T23:14:08.964Z,1.75
2022-12-11T23:16:35.693Z,1.74
2022-12-11T23:19:03.877Z,1.77
2022-12-11T23:21:30.551Z,1.73
2022-12-11T23:23:58.144Z,1.80
2022-12-11T23:26:27.287Z,1.80
2022-12-11T23:28:55.341Z,1.81
2022-12-11T23:31:23.847Z,1.82
2022-12-11T23:33:51.005Z,1.81
2022-12-11T23:36:18.465Z,1.84
2022-12-11T23:38:49.559Z,1.83
2022-12-11T23:41:19.352Z,1.81
2022-12-11T23:43:45.918Z,1.79
2022-12-11T23:46:19.541Z,1.80
2022-12-11T23:48:46.290Z,1.80
2022-12-11T23:51:15.751Z,1.75
2022-12-11T23:53:43.791Z,1.73
2022-12-11T23:56:16.162Z,1.82
2022-12-11T23:58:43.105Z,1.82
