createdAt,value
2019-04-27T00:00:15.461Z,17.20
2019-04-27T00:02:55.854Z,17.87
2019-04-27T00:05:34.999Z,15.97
2019-04-27T00:08:04.578Z,18.43
2019-04-27T00:10:38.423Z,16.93
2019-04-27T00:13:06.997Z,17.53
2019-04-27T00:15:54.549Z,16.33
2019-04-27T00:18:29.458Z,17.00
2019-04-27T00:21:03.579Z,18.23
2019-04-27T00:23:31.201Z,17.80
2019-04-27T00:25:59.500Z,16.90
2019-04-27T00:28:27.842Z,17.07
2019-04-27T00:30:56.389Z,17.63
2019-04-27T00:33:25.095Z,16.83
2019-04-27T00:35:59.202Z,18.23
2019-04-27T00:38:33.692Z,16.63
2019-04-27T00:41:04.912Z,17.30
2019-04-27T00:43:33.218Z,16.27
2019-04-27T00:46:01.540Z,18.07
2019-04-27T00:48:29.917Z,16.63
2019-04-27T00:50:58.225Z,16.83
2019-04-27T00:53:26.555Z,17.60
2019-04-27T00:56:01.207Z,17.67
2019-04-27T00:58:34.731Z,17.70
2019-04-27T01:01:15.012Z,17.00
2019-04-27T01:03:49.907Z,18.37
2019-04-27T01:06:18.345Z,18.17
2019-04-27T01:08:46.792Z,17.27
2019-04-27T01:11:15.170Z,16.73
2019-04-27T01:13:43.547Z,16.33
2019-04-27T01:16:14.666Z,17.97
2019-04-27T01:18:40.748Z,18.63
2019-04-27T01:21:09.445Z,18.03
2019-04-27T01:23:38.532Z,17.30
2019-04-27T01:26:10.487Z,18.00
2019-04-27T01:28:43.911Z,16.83
2019-04-27T01:31:13.236Z,17.63
2019-04-27T01:33:41.545Z,15.87
2019-04-27T01:36:10.741Z,16.70
2019-04-27T01:38:39.256Z,17.07
2019-04-27T01:41:06.713Z,17.63
2019-04-27T01:43:35.230Z,18.30
2019-04-27T01:46:03.816Z,18.20
2019-04-27T01:48:32.213Z,18.67
2019-04-27T01:51:00.597Z,18.23
2019-04-27T01:53:30.403Z,17.97
2019-04-27T01:55:59.207Z,18.13
2019-04-27T01:58:25.890Z,18.73
2019-04-27T02:01:00.277Z,18.00
2019-04-27T02:04:05.035Z,18.20
2019-04-27T02:06:33.425Z,17.90
2019-04-27T02:09:01.968Z,16.77
2019-04-27T02:11:30.303Z,18.20
2019-04-27T02:13:59.424Z,17.37
2019-04-27T02:16:28.992Z,17.17
2019-04-27T02:18:55.731Z,17.33
2019-04-27T02:21:24.254Z,18.57
2019-04-27T02:23:52.782Z,16.17
2019-04-27T02:26:21.545Z,17.47
2019-04-27T02:28:59.667Z,16.73
2019-04-27T02:31:33.513Z,19.20
2019-04-27T02:34:06.073Z,18.37
2019-04-27T02:36:34.481Z,18.63
2019-04-27T02:39:02.787Z,18.00
2019-04-27T02:41:31.124Z,18.17
2019-04-27T02:44:04.776Z,18.57
2019-04-27T02:46:33.174Z,17.47
2019-04-27T02:49:06.338Z,18.80
2019-04-27T02:51:35.510Z,18.30
2019-04-27T02:54:03.927Z,17.33
2019-04-27T02:56:32.478Z,17.23
2019-04-27T02:59:00.807Z,19.13
2019-04-27T03:01:30.725Z,18.83
2019-04-27T03:04:00.241Z,18.87
2019-04-27T03:06:29.761Z,17.83
2019-04-27T03:08:55.655Z,17.10
2019-04-27T03:11:24.065Z,16.53
2019-04-27T03:15:05.442Z,17.30
2019-04-27T03:17:40.995Z,19.57
2019-04-27T03:20:20.194Z,18.77
2019-04-27T03:22:52.432Z,19.77
2019-04-27T03:25:32.510Z,18.03
2019-04-27T03:28:05.819Z,18.13
2019-04-27T03:30:36.166Z,18.07
2019-04-27T03:33:03.674Z,17.37
2019-04-27T03:35:36.143Z,17.90
2019-04-27T03:38:00.777Z,18.47
2019-04-27T03:40:30.673Z,18.97
2019-04-27T03:42:59.543Z,18.30
2019-04-27T03:45:26.488Z,18.87
2019-04-27T03:47:54.869Z,19.30
2019-04-27T03:50:30.243Z,19.00
2019-04-27T03:53:01.599Z,18.70
2019-04-27T03:55:32.516Z,18.73
2019-04-27T03:58:06.075Z,17.30
2019-04-27T04:00:34.448Z,18.57
2019-04-27T04:03:02.785Z,17.73
2019-04-27T04:05:31.162Z,18.30
2019-04-27T04:08:00.410Z,18.00
2019-04-27T04:10:29.268Z,17.57
2019-04-27T04:13:04.529Z,16.53
2019-04-27T04:15:39.874Z,16.27
2019-04-27T04:18:09.553Z,17.03
2019-04-27T04:20:36.250Z,18.00
2019-04-27T04:23:04.594Z,16.30
2019-04-27T04:25:33.328Z,17.47
2019-04-27T04:28:01.355Z,17.00
2019-04-27T04:30:30.385Z,16.77
2019-04-27T04:32:59.918Z,17.10
2019-04-27T04:35:27.060Z,15.97
2019-04-27T04:37:55.485Z,17.07
2019-04-27T04:40:30.683Z,17.60
2019-04-27T04:43:03.336Z,18.43
2019-04-27T04:45:34.494Z,17.33
2019-04-27T04:48:09.846Z,17.10
2019-04-27T04:50:36.544Z,17.03
2019-04-27T04:53:05.262Z,16.20
2019-04-27T04:55:33.882Z,16.47
2019-04-27T04:58:02.230Z,17.20
2019-04-27T05:00:30.698Z,15.97
2019-04-27T05:02:59.543Z,16.47
2019-04-27T05:05:29.156Z,15.53
2019-04-27T05:07:56.000Z,15.60
2019-04-27T05:10:24.626Z,15.67
2019-04-27T05:12:52.972Z,15.33
2019-04-27T05:15:21.564Z,15.83
2019-04-27T05:17:51.100Z,15.73
2019-04-27T05:20:27.263Z,15.00
2019-04-27T05:22:56.100Z,15.10
2019-04-27T05:25:24.437Z,15.17
2019-04-27T05:27:52.963Z,15.50
2019-04-27T05:30:21.270Z,15.63
2019-04-27T05:32:49.870Z,15.20
2019-04-27T05:35:19.387Z,15.37
2019-04-27T05:37:49.073Z,14.83
2019-04-27T05:40:15.504Z,14.67
2019-04-27T05:42:43.875Z,16.30
2019-04-27T05:45:39.551Z,14.97
2019-04-27T05:48:10.188Z,15.33
2019-04-27T05:50:43.493Z,13.60
2019-04-27T05:53:08.594Z,14.33
2019-04-27T05:55:35.555Z,14.47
2019-04-27T05:58:03.914Z,15.60
2019-04-27T06:00:32.270Z,14.23
2019-04-27T06:03:00.618Z,15.07
2019-04-27T06:05:29.331Z,14.20
2019-04-27T06:07:58.874Z,15.87
2019-04-27T06:10:26.131Z,13.80
2019-04-27T06:12:54.504Z,14.03
2019-04-27T06:15:22.998Z,13.27
2019-04-27T06:17:51.569Z,12.70
2019-04-27T06:20:19.894Z,13.90
2019-04-27T06:22:48.883Z,12.83
2019-04-27T06:25:17.006Z,13.33
2019-04-27T06:27:45.594Z,13.53
2019-04-27T06:30:14.039Z,13.50
2019-04-27T06:32:42.755Z,13.40
2019-04-27T06:35:12.420Z,12.83
2019-04-27T06:37:39.602Z,12.57
2019-04-27T06:40:09.629Z,13.27
2019-04-27T06:42:36.441Z,13.60
2019-04-27T06:45:04.877Z,12.97
2019-04-27T06:47:33.248Z,12.57
2019-04-27T06:50:01.609Z,13.13
2019-04-27T06:52:30.048Z,13.07
2019-04-27T06:55:00.313Z,13.83
2019-04-27T06:57:27.100Z,13.50
2019-04-27T06:59:55.519Z,12.33
2019-04-27T07:02:24.093Z,13.13
2019-04-27T07:04:52.453Z,13.40
2019-04-27T07:07:20.840Z,11.77
2019-04-27T07:09:49.411Z,12.83
2019-04-27T07:12:19.111Z,12.33
2019-04-27T07:14:54.333Z,11.97
2019-04-27T07:17:14.487Z,12.87
2019-04-27T07:19:43.156Z,12.30
2019-04-27T07:22:11.537Z,12.60
2019-04-27T07:24:40.653Z,12.13
2019-04-27T07:27:09.331Z,12.23
2019-04-27T07:29:39.044Z,12.60
2019-04-27T07:32:06.270Z,11.60
2019-04-27T07:34:34.590Z,11.70
2019-04-27T07:37:03.004Z,11.87
2019-04-27T07:39:31.367Z,11.97
2019-04-27T07:41:59.751Z,12.13
2019-04-27T07:44:34.918Z,11.70
2019-04-27T07:47:09.740Z,11.03
2019-04-27T07:49:39.006Z,12.27
2019-04-27T07:52:05.609Z,12.77
2019-04-27T07:54:33.943Z,11.63
2019-04-27T07:57:02.322Z,12.00
2019-04-27T07:59:30.637Z,10.73
2019-04-27T08:01:59.179Z,10.50
2019-04-27T08:04:28.752Z,11.77
2019-04-27T08:06:56.164Z,11.20
2019-04-27T08:09:24.543Z,11.80
2019-04-27T08:11:52.900Z,11.40
2019-04-27T08:14:21.282Z,11.03
2019-04-27T08:16:49.715Z,11.70
2019-04-27T08:19:19.682Z,10.53
2019-04-27T08:21:47.032Z,10.83
2019-04-27T08:24:15.371Z,10.60
2019-04-27T08:26:49.938Z,11.63
2019-04-27T08:29:22.835Z,11.63
2019-04-27T08:31:54.997Z,11.17
2019-04-27T08:34:39.477Z,10.30
2019-04-27T08:37:06.260Z,11.23
2019-04-27T08:39:34.659Z,11.57
2019-04-27T08:42:03.079Z,11.03
2019-04-27T08:44:31.785Z,9.97
2019-04-27T08:46:59.947Z,10.13
2019-04-27T08:49:29.267Z,11.27
2019-04-27T08:51:59.935Z,10.50
2019-04-27T08:54:25.177Z,11.03
2019-04-27T08:56:53.484Z,10.83
2019-04-27T08:59:21.892Z,10.37
2019-04-27T09:01:50.268Z,11.83
2019-04-27T09:04:20.062Z,10.50
2019-04-27T09:06:49.262Z,11.00
2019-04-27T09:09:22.004Z,11.03
2019-04-27T09:11:57.083Z,11.13
2019-04-27T09:14:31.804Z,10.90
2019-04-27T09:17:09.614Z,11.23
2019-04-27T09:19:43.189Z,10.53
2019-04-27T09:22:15.958Z,9.90
2019-04-27T09:24:40.106Z,9.83
2019-04-27T09:27:09.594Z,10.57
2019-04-27T09:29:37.135Z,11.27
2019-04-27T09:32:05.571Z,10.50
2019-04-27T09:34:33.926Z,10.60
2019-04-27T09:37:02.265Z,10.87
2019-04-27T09:39:30.594Z,9.70
2019-04-27T09:41:59.011Z,10.30
2019-04-27T09:44:27.362Z,10.20
2019-04-27T09:46:56.137Z,10.17
2019-04-27T09:49:26.128Z,10.00
2019-04-27T09:51:52.770Z,10.00
2019-04-27T09:54:23.617Z,9.83
2019-04-27T09:56:49.582Z,9.87
2019-04-27T09:59:17.915Z,10.03
2019-04-27T10:01:46.561Z,10.23
2019-04-27T10:04:15.703Z,11.60
2019-04-27T10:06:43.009Z,10.90
2019-04-27T10:09:11.442Z,10.80
2019-04-27T10:11:39.736Z,10.40
2019-04-27T10:14:08.225Z,10.27
2019-04-27T10:16:36.684Z,10.50
2019-04-27T10:19:04.930Z,11.40
2019-04-27T10:21:33.339Z,10.33
2019-04-27T10:24:01.719Z,9.57
2019-04-27T10:26:30.039Z,9.10
2019-04-27T10:28:58.418Z,10.40
2019-04-27T10:31:27.037Z,9.20
2019-04-27T10:33:55.984Z,9.40
2019-04-27T10:36:42.181Z,10.30
2019-04-27T10:39:13.414Z,10.10
2019-04-27T10:41:41.022Z,10.97
2019-04-27T10:44:09.397Z,10.00
2019-04-27T10:46:37.924Z,10.27
2019-04-27T10:49:06.500Z,9.97
2019-04-27T10:51:36.411Z,11.13
2019-04-27T10:54:03.722Z,10.40
2019-04-27T10:56:32.096Z,9.80
2019-04-27T10:59:00.475Z,10.10
2019-04-27T11:01:28.821Z,10.43
2019-04-27T11:04:06.355Z,10.40
2019-04-27T11:06:37.356Z,10.50
2019-04-27T11:09:07.972Z,10.17
2019-04-27T11:11:36.457Z,9.57
2019-04-27T11:14:06.752Z,10.57
2019-04-27T11:16:33.329Z,9.83
2019-04-27T11:19:01.716Z,10.83
2019-04-27T11:21:30.126Z,10.57
2019-04-27T11:23:58.729Z,10.07
2019-04-27T11:26:27.126Z,10.20
2019-04-27T11:28:55.485Z,10.40
2019-04-27T11:31:23.850Z,10.00
2019-04-27T11:33:52.377Z,9.07
2019-04-27T11:36:25.956Z,10.07
2019-04-27T11:38:54.472Z,9.67
2019-04-27T11:41:22.928Z,9.53
2019-04-27T11:43:51.263Z,10.00
2019-04-27T11:46:19.584Z,9.67
2019-04-27T11:48:47.950Z,9.87
2019-04-27T11:51:17.463Z,9.13
2019-04-27T11:53:46.362Z,9.97
2019-04-27T11:56:13.175Z,9.77
2019-04-27T11:58:41.500Z,9.90
2019-04-27T12:01:09.932Z,9.37
2019-04-27T12:03:38.288Z,8.40
2019-04-27T12:06:06.622Z,9.37
2019-04-27T12:08:36.574Z,8.97
2019-04-27T12:11:03.814Z,9.90
2019-04-27T12:13:32.395Z,8.90
2019-04-27T12:16:00.766Z,8.97
2019-04-27T12:18:29.159Z,9.27
2019-04-27T12:20:57.482Z,8.63
2019-04-27T12:23:35.093Z,8.00
2019-04-27T12:25:55.866Z,8.27
2019-04-27T12:28:27.594Z,8.30
2019-04-27T12:31:10.018Z,8.73
2019-04-27T12:33:38.404Z,8.57
2019-04-27T12:36:07.494Z,9.33
2019-04-27T12:38:36.549Z,8.60
2019-04-27T12:41:04.416Z,9.10
2019-04-27T12:43:32.840Z,9.40
2019-04-27T12:46:01.183Z,9.30
2019-04-27T12:48:29.547Z,8.50
2019-04-27T12:50:57.963Z,9.30
2019-04-27T12:53:31.654Z,9.23
2019-04-27T12:56:06.619Z,9.13
2019-04-27T12:58:39.018Z,9.03
2019-04-27T13:01:07.665Z,9.67
2019-04-27T13:03:36.394Z,9.53
2019-04-27T13:06:04.425Z,10.40
2019-04-27T13:08:32.894Z,9.13
2019-04-27T13:11:01.200Z,10.03
2019-04-27T13:13:29.531Z,9.60
2019-04-27T13:15:57.997Z,8.60
2019-04-27T13:18:26.404Z,8.80
2019-04-27T13:20:54.972Z,9.23
2019-04-27T13:23:23.409Z,8.83
2019-04-27T13:25:51.773Z,9.17
2019-04-27T13:28:20.167Z,9.13
2019-04-27T13:30:48.550Z,8.90
2019-04-27T13:33:17.522Z,8.93
2019-04-27T13:35:45.383Z,8.53
2019-04-27T13:38:16.102Z,9.40
2019-04-27T13:40:42.506Z,8.93
2019-04-27T13:43:20.417Z,8.83
2019-04-27T13:45:53.892Z,8.23
2019-04-27T13:48:31.420Z,9.10
2019-04-27T13:50:59.809Z,8.40
2019-04-27T13:53:28.130Z,8.00
2019-04-27T13:55:56.903Z,8.20
2019-04-27T13:58:24.875Z,8.37
2019-04-27T14:00:53.362Z,8.50
2019-04-27T14:03:21.772Z,8.90
2019-04-27T14:05:50.121Z,8.47
2019-04-27T14:08:18.449Z,7.90
2019-04-27T14:10:46.906Z,7.90
2019-04-27T14:13:17.481Z,8.77
2019-04-27T14:15:43.870Z,7.97
2019-04-27T14:18:12.292Z,8.57
2019-04-27T14:20:40.834Z,8.37
2019-04-27T14:23:12.786Z,8.20
2019-04-27T14:25:41.119Z,7.90
2019-04-27T14:28:09.906Z,8.20
2019-04-27T14:30:40.007Z,7.87
2019-04-27T14:33:08.375Z,8.30
2019-04-27T14:35:35.064Z,7.57
2019-04-27T14:38:03.428Z,8.40
2019-04-27T14:40:32.310Z,8.17
2019-04-27T14:43:00.646Z,8.57
2019-04-27T14:45:29.209Z,7.80
2019-04-27T14:47:58.236Z,7.83
2019-04-27T14:50:25.947Z,9.70
2019-04-27T14:52:54.346Z,8.77
2019-04-27T14:55:22.685Z,8.63
2019-04-27T14:57:51.054Z,8.60
2019-04-27T15:00:19.539Z,8.07
2019-04-27T15:02:49.041Z,8.43
2019-04-27T15:05:16.533Z,8.70
2019-04-27T15:07:44.927Z,8.47
2019-04-27T15:10:14.021Z,7.60
2019-04-27T15:12:41.637Z,8.30
2019-04-27T15:15:10.103Z,8.60
2019-04-27T15:17:40.204Z,8.37
2019-04-27T15:20:09.680Z,7.90
2019-04-27T15:22:40.205Z,8.57
2019-04-27T15:25:12.422Z,9.10
2019-04-27T15:27:42.373Z,8.37
2019-04-27T15:30:14.419Z,7.80
2019-04-27T15:32:47.916Z,8.40
2019-04-27T15:35:21.647Z,9.40
2019-04-27T15:37:53.883Z,8.50
2019-04-27T15:40:28.930Z,8.67
2019-04-27T15:43:00.009Z,8.10
2019-04-27T15:45:28.660Z,8.77
2019-04-27T15:47:58.285Z,7.93
2019-04-27T15:50:30.295Z,8.50
2019-04-27T15:52:53.539Z,9.03
2019-04-27T15:55:32.327Z,9.27
2019-04-27T15:57:50.508Z,8.73
2019-04-27T16:00:22.289Z,7.70
2019-04-27T16:02:52.762Z,8.47
2019-04-27T16:05:19.245Z,8.70
2019-04-27T16:07:47.972Z,7.60
2019-04-27T16:10:17.729Z,8.07
2019-04-27T16:12:54.766Z,8.27
2019-04-27T16:15:13.463Z,8.70
2019-04-27T16:17:43.941Z,8.37
2019-04-27T16:20:09.923Z,9.63
2019-04-27T16:22:39.066Z,9.67
2019-04-27T16:25:08.243Z,9.00
2019-04-27T16:27:35.186Z,9.10
2019-04-27T16:30:09.722Z,9.37
2019-04-27T16:32:31.920Z,8.97
2019-04-27T16:35:00.383Z,9.00
2019-04-27T16:37:38.947Z,9.07
2019-04-27T16:40:08.431Z,9.50
2019-04-27T16:42:35.680Z,9.50
2019-04-27T16:45:04.338Z,9.77
2019-04-27T16:47:32.697Z,9.23
2019-04-27T16:50:01.068Z,10.53
2019-04-27T16:52:29.847Z,9.77
2019-04-27T16:55:00.631Z,10.30
2019-04-27T16:57:28.119Z,9.43
2019-04-27T16:59:59.182Z,10.80
2019-04-27T17:02:25.372Z,9.70
2019-04-27T17:04:55.346Z,9.37
2019-04-27T17:07:21.025Z,9.03
2019-04-27T17:09:49.571Z,10.50
2019-04-27T17:12:23.458Z,10.33
2019-04-27T17:15:55.139Z,9.93
2019-04-27T17:18:28.508Z,10.10
2019-04-27T17:20:57.441Z,9.50
2019-04-27T17:23:31.271Z,10.30
2019-04-27T17:26:00.095Z,10.83
2019-04-27T17:28:25.935Z,10.13
2019-04-27T17:30:54.383Z,10.40
2019-04-27T17:33:29.127Z,9.93
2019-04-27T17:35:57.684Z,10.57
2019-04-27T17:38:26.150Z,10.20
2019-04-27T17:40:54.533Z,10.17
2019-04-27T17:43:22.890Z,9.83
2019-04-27T17:45:51.519Z,9.97
2019-04-27T17:48:20.186Z,10.77
2019-04-27T17:50:49.018Z,10.33
2019-04-27T17:53:18.711Z,9.87
2019-04-27T17:55:45.623Z,9.73
2019-04-27T17:58:14.345Z,10.73
2019-04-27T18:00:44.547Z,9.50
2019-04-27T18:03:12.662Z,9.97
2019-04-27T18:05:43.835Z,10.57
2019-04-27T18:08:08.488Z,10.00
2019-04-27T18:10:37.173Z,11.07
2019-04-27T18:13:05.540Z,10.10
2019-04-27T18:15:34.433Z,10.83
2019-04-27T18:18:08.582Z,10.20
2019-04-27T18:20:37.827Z,9.80
2019-04-27T18:23:08.941Z,11.17
2019-04-27T18:25:40.354Z,10.70
2019-04-27T18:28:16.023Z,10.23
2019-04-27T18:31:18.443Z,10.40
2019-04-27T18:33:46.860Z,10.07
2019-04-27T18:36:15.198Z,10.80
2019-04-27T18:38:43.558Z,10.77
2019-04-27T18:41:12.655Z,10.57
2019-04-27T18:43:46.323Z,10.60
2019-04-27T18:46:09.612Z,10.07
2019-04-27T18:49:14.407Z,9.87
2019-04-27T18:51:48.405Z,10.40
2019-04-27T18:54:18.288Z,10.03
2019-04-27T18:56:45.050Z,10.00
2019-04-27T18:59:13.422Z,10.43
2019-04-27T19:01:41.891Z,10.33
2019-04-27T19:04:10.299Z,11.07
2019-04-27T19:06:39.197Z,10.37
2019-04-27T19:09:08.313Z,10.37
2019-04-27T19:11:35.975Z,11.17
2019-04-27T19:14:04.384Z,10.03
2019-04-27T19:16:32.973Z,9.97
2019-04-27T19:19:01.295Z,11.03
2019-04-27T19:21:29.604Z,10.33
2019-04-27T19:23:58.438Z,10.87
2019-04-27T19:26:38.163Z,9.70
2019-04-27T19:31:12.980Z,10.20
2019-04-27T19:33:41.366Z,10.50
2019-04-27T19:36:10.487Z,9.83
2019-04-27T19:38:39.231Z,10.00
2019-04-27T19:41:07.838Z,10.43
2019-04-27T19:43:35.620Z,10.43
2019-04-27T19:46:04.267Z,9.37
2019-04-27T19:48:32.852Z,9.37
2019-04-27T19:51:01.333Z,9.40
2019-04-27T19:53:30.162Z,9.83
2019-04-27T19:56:02.434Z,9.83
2019-04-27T19:58:33.389Z,9.70
2019-04-27T20:01:12.075Z,9.70
2019-04-27T20:03:38.723Z,9.70
2019-04-27T20:06:06.630Z,10.13
2019-04-27T20:08:35.676Z,9.80
2019-04-27T20:11:04.052Z,10.60
2019-04-27T20:13:32.630Z,8.87
2019-04-27T20:16:01.029Z,10.07
2019-04-27T20:18:29.386Z,9.80
2019-04-27T20:20:57.827Z,9.60
2019-04-27T20:23:26.205Z,9.60
2019-04-27T20:25:54.561Z,10.00
2019-04-27T20:28:23.090Z,9.90
2019-04-27T20:30:51.898Z,9.77
2019-04-27T20:33:21.072Z,9.70
2019-04-27T20:35:47.958Z,9.70
2019-04-27T20:38:16.511Z,10.03
2019-04-27T20:40:45.201Z,10.20
2019-04-27T20:43:13.525Z,9.47
2019-04-27T20:45:42.264Z,9.20
2019-04-27T20:48:11.249Z,9.60
2019-04-27T20:50:41.189Z,10.40
2019-04-27T20:53:10.622Z,9.97
2019-04-27T20:55:39.112Z,9.97
2019-04-27T20:58:07.441Z,9.47
2019-04-27T21:00:35.798Z,9.60
2019-04-27T21:03:11.930Z,9.73
2019-04-27T21:05:51.129Z,10.20
2019-04-27T21:08:18.677Z,9.47
2019-04-27T21:10:47.079Z,9.80
2019-04-27T21:13:15.612Z,9.53
2019-04-27T21:15:44.310Z,9.77
2019-04-27T21:18:12.674Z,9.90
2019-04-27T21:20:41.273Z,9.20
2019-04-27T21:23:09.354Z,9.73
2019-04-27T21:25:37.850Z,9.67
2019-04-27T21:28:15.519Z,10.13
2019-04-27T21:30:34.632Z,10.20
2019-04-27T21:33:03.082Z,8.90
2019-04-27T21:35:31.407Z,9.60
2019-04-27T21:38:01.270Z,9.77
2019-04-27T21:40:28.200Z,10.77
2019-04-27T21:42:56.551Z,10.47
2019-04-27T21:45:25.107Z,10.77
2019-04-27T21:47:53.619Z,10.00
2019-04-27T21:50:23.187Z,9.30
2019-04-27T21:52:55.180Z,10.60
2019-04-27T21:55:23.585Z,9.93
2019-04-27T21:57:51.953Z,9.63
2019-04-27T22:00:31.306Z,10.30
2019-04-27T22:03:01.078Z,9.60
2019-04-27T22:05:27.818Z,10.10
2019-04-27T22:07:56.347Z,10.43
2019-04-27T22:10:24.713Z,9.47
2019-04-27T22:12:53.246Z,10.10
2019-04-27T22:15:21.580Z,9.97
2019-04-27T22:17:49.989Z,9.63
2019-04-27T22:20:18.665Z,10.33
2019-04-27T22:22:47.391Z,11.17
2019-04-27T22:25:16.127Z,9.77
2019-04-27T22:27:44.754Z,10.37
2019-04-27T22:30:13.198Z,9.93
2019-04-27T22:32:41.514Z,9.60
2019-04-27T22:35:09.951Z,10.47
2019-04-27T22:37:38.560Z,10.07
2019-04-27T22:40:11.962Z,10.77
2019-04-27T22:42:46.808Z,11.73
2019-04-27T22:45:20.968Z,11.10
2019-04-27T22:47:51.107Z,10.73
2019-04-27T22:50:17.805Z,10.77
2019-04-27T22:52:46.333Z,11.27
2019-04-27T22:55:15.034Z,10.43
2019-04-27T22:57:47.891Z,9.80
2019-04-27T23:00:24.602Z,11.30
2019-04-27T23:02:55.875Z,10.10
2019-04-27T23:05:24.219Z,10.53
2019-04-27T23:07:52.728Z,10.13
2019-04-27T23:10:21.389Z,10.30
2019-04-27T23:12:50.947Z,10.77
2019-04-27T23:15:18.629Z,9.83
2019-04-27T23:17:53.678Z,12.03
2019-04-27T23:20:22.059Z,11.63
2019-04-27T23:22:50.678Z,11.13
2019-04-27T23:25:19.118Z,11.17
2019-04-27T23:27:47.567Z,12.03
2019-04-27T23:30:15.943Z,11.87
2019-04-27T23:32:46.095Z,12.60
2019-04-27T23:35:14.696Z,12.00
2019-04-27T23:37:43.143Z,11.50
2019-04-27T23:40:11.541Z,11.63
2019-04-27T23:42:41.472Z,12.13
2019-04-27T23:45:08.387Z,12.00
2019-04-27T23:47:37.250Z,12.73
2019-04-27T23:50:05.788Z,12.27
2019-04-27T23:52:39.602Z,12.17
2019-04-27T23:55:08.012Z,12.80
2019-04-27T23:57:36.731Z,12.63
