createdAt,value
2023-04-09T00:02:39.011Z,100.00
2023-04-09T00:05:27.204Z,100.00
2023-04-09T00:08:13.989Z,100.00
2023-04-09T00:11:00.941Z,100.00
2023-04-09T00:13:47.343Z,100.00
2023-04-09T00:16:34.361Z,100.00
2023-04-09T00:19:21.436Z,100.00
2023-04-09T00:22:09.249Z,100.00
2023-04-09T00:24:56.030Z,100.00
2023-04-09T00:27:42.843Z,100.00
2023-04-09T00:30:30.026Z,100.00
2023-04-09T00:33:16.564Z,100.00
2023-04-09T00:36:03.479Z,100.00
2023-04-09T00:38:54.218Z,100.00
2023-04-09T00:41:41.277Z,100.00
2023-04-09T00:44:28.052Z,100.00
2023-04-09T00:47:14.885Z,100.00
2023-04-09T00:50:02.383Z,100.00
2023-04-09T00:52:49.078Z,100.00
2023-04-09T00:55:37.776Z,100.00
2023-04-09T00:58:24.538Z,100.00
2023-04-09T01:01:11.509Z,100.00
2023-04-09T01:03:58.921Z,100.00
2023-04-09T01:06:52.027Z,100.00
2023-04-09T01:09:43.566Z,100.00
2023-04-09T01:12:37.878Z,100.00
2023-04-09T01:15:28.554Z,100.00
2023-04-09T01:18:24.196Z,100.00
2023-04-09T01:21:14.709Z,100.00
2023-04-09T01:24:12.059Z,100.00
2023-04-09T01:27:07.578Z,100.00
2023-04-09T01:30:17.366Z,100.00
2023-04-09T01:33:05.301Z,100.00
2023-04-09T01:35:53.477Z,100.00
2023-04-09T01:38:43.228Z,100.00
2023-04-09T01:41:33.875Z,100.00
2023-04-09T01:44:21.855Z,100.00
2023-04-09T01:47:11.112Z,100.00
2023-04-09T01:49:57.705Z,100.00
2023-04-09T01:52:44.647Z,100.00
2023-04-09T01:55:31.251Z,100.00
2023-04-09T01:58:18.035Z,100.00
2023-04-09T02:01:12.015Z,100.00
2023-04-09T02:04:04.318Z,100.00
2023-04-09T02:06:59.692Z,100.00
2023-04-09T02:09:48.969Z,100.00
2023-04-09T02:12:38.392Z,100.00
2023-04-09T02:15:25.915Z,100.00
2023-04-09T02:18:23.304Z,100.00
2023-04-09T02:21:13.811Z,100.00
2023-04-09T02:24:00.547Z,100.00
2023-04-09T02:26:47.687Z,100.00
2023-04-09T02:29:34.921Z,100.00
2023-04-09T02:32:21.767Z,100.00
2023-04-09T02:35:09.113Z,100.00
2023-04-09T02:37:57.440Z,100.00
2023-04-09T02:40:44.473Z,100.00
2023-04-09T02:43:31.285Z,100.00
2023-04-09T02:46:18.013Z,100.00
2023-04-09T02:49:04.658Z,100.00
2023-04-09T02:51:51.338Z,100.00
2023-04-09T02:54:39.727Z,100.00
2023-04-09T02:57:26.233Z,100.00
2023-04-09T03:00:14.032Z,100.00
2023-04-09T03:03:01.097Z,100.00
2023-04-09T03:05:47.822Z,100.00
2023-04-09T03:08:34.633Z,100.00
2023-04-09T03:11:22.884Z,100.00
2023-04-09T03:14:09.675Z,100.00
2023-04-09T03:16:56.864Z,100.00
2023-04-09T03:19:43.638Z,100.00
2023-04-09T03:22:30.974Z,100.00
2023-04-09T03:25:19.656Z,100.00
2023-04-09T03:28:09.408Z,100.00
2023-04-09T03:31:01.305Z,100.00
2023-04-09T03:33:49.008Z,100.00
2023-04-09T03:36:35.921Z,100.00
2023-04-09T03:39:24.004Z,100.00
2023-04-09T03:42:11.077Z,100.00
2023-04-09T03:45:08.321Z,100.00
2023-04-09T03:48:00.809Z,100.00
2023-04-09T03:50:47.533Z,100.00
2023-04-09T03:53:38.909Z,100.00
2023-04-09T03:56:26.695Z,100.00
2023-04-09T03:59:13.619Z,100.00
2023-04-09T04:02:05.496Z,100.00
2023-04-09T04:04:55.235Z,100.00
2023-04-09T04:07:45.105Z,100.00
2023-04-09T04:10:37.332Z,100.00
2023-04-09T04:13:24.260Z,100.00
2023-04-09T04:16:15.592Z,100.00
2023-04-09T04:19:03.554Z,100.00
2023-04-09T04:21:52.952Z,100.00
2023-04-09T04:24:40.107Z,100.00
2023-04-09T04:27:27.338Z,100.00
2023-04-09T04:30:14.189Z,100.00
2023-04-09T04:33:33.532Z,100.00
2023-04-09T04:36:21.775Z,100.00
2023-04-09T04:39:11.591Z,100.00
2023-04-09T04:42:20.406Z,100.00
2023-04-09T04:45:09.764Z,100.00
2023-04-09T04:48:02.664Z,100.00
2023-04-09T04:50:58.096Z,100.00
2023-04-09T04:53:49.602Z,100.00
2023-04-09T04:56:36.402Z,100.00
2023-04-09T04:59:43.305Z,100.00
2023-04-09T05:02:32.455Z,100.00
2023-04-09T05:05:46.097Z,100.00
2023-04-09T05:08:33.369Z,100.00
2023-04-09T05:11:22.162Z,100.00
2023-04-09T05:14:09.125Z,100.00
2023-04-09T05:16:55.990Z,100.00
2023-04-09T05:19:53.758Z,100.00
2023-04-09T05:22:47.614Z,100.00
2023-04-09T05:25:35.742Z,100.00
2023-04-09T05:28:25.124Z,100.00
2023-04-09T05:31:22.605Z,100.00
2023-04-09T05:34:36.320Z,100.00
2023-04-09T05:37:24.473Z,100.00
2023-04-09T05:40:14.920Z,100.00
2023-04-09T05:43:02.345Z,100.00
2023-04-09T05:45:59.376Z,100.00
2023-04-09T05:48:46.219Z,100.00
2023-04-09T05:51:33.034Z,100.00
2023-04-09T05:54:23.866Z,100.00
2023-04-09T05:57:11.575Z,100.00
2023-04-09T06:00:02.399Z,100.00
2023-04-09T06:02:50.875Z,100.00
2023-04-09T06:05:37.706Z,100.00
2023-04-09T06:08:24.534Z,100.00
2023-04-09T06:11:12.000Z,100.00
2023-04-09T06:13:58.651Z,100.00
2023-04-09T06:16:45.604Z,100.00
2023-04-09T06:19:34.507Z,100.00
2023-04-09T06:22:21.390Z,100.00
2023-04-09T06:25:08.775Z,100.00
2023-04-09T06:27:55.786Z,100.00
2023-04-09T06:30:42.274Z,100.00
2023-04-09T06:33:29.363Z,100.00
2023-04-09T06:36:17.464Z,100.00
2023-04-09T06:39:04.102Z,100.00
2023-04-09T06:41:50.693Z,100.00
2023-04-09T06:44:46.012Z,100.00
2023-04-09T06:47:32.845Z,100.00
2023-04-09T06:50:19.736Z,100.00
2023-04-09T06:53:08.334Z,100.00
2023-04-09T06:55:56.705Z,100.00
2023-04-09T06:58:43.685Z,100.00
2023-04-09T07:01:30.618Z,100.00
2023-04-09T07:04:17.550Z,100.00
2023-04-09T07:07:04.194Z,100.00
2023-04-09T07:09:54.369Z,100.00
2023-04-09T07:12:41.519Z,100.00
2023-04-09T07:15:28.242Z,100.00
2023-04-09T07:18:14.612Z,100.00
2023-04-09T07:21:04.386Z,100.00
2023-04-09T07:23:51.239Z,100.00
2023-04-09T07:26:39.486Z,100.00
2023-04-09T07:29:26.258Z,100.00
2023-04-09T07:32:13.104Z,100.00
2023-04-09T07:35:00.662Z,100.00
2023-04-09T07:37:47.298Z,100.00
2023-04-09T07:40:36.829Z,100.00
2023-04-09T07:43:24.843Z,100.00
2023-04-09T07:46:11.967Z,100.00
2023-04-09T07:48:58.653Z,100.00
2023-04-09T07:51:45.601Z,100.00
2023-04-09T07:54:32.597Z,100.00
2023-04-09T07:57:19.330Z,100.00
2023-04-09T08:00:08.822Z,100.00
2023-04-09T08:03:04.168Z,100.00
2023-04-09T08:05:51.112Z,100.00
2023-04-09T08:08:38.216Z,100.00
2023-04-09T08:11:26.067Z,100.00
2023-04-09T08:14:13.069Z,100.00
2023-04-09T08:17:01.605Z,100.00
2023-04-09T08:19:49.596Z,100.00
2023-04-09T08:22:36.884Z,100.00
2023-04-09T08:25:23.812Z,100.00
2023-04-09T08:28:10.788Z,100.00
2023-04-09T08:30:57.366Z,100.00
2023-04-09T08:33:45.370Z,100.00
2023-04-09T08:36:34.831Z,100.00
2023-04-09T08:39:21.847Z,100.00
2023-04-09T08:42:10.414Z,100.00
2023-04-09T08:44:57.050Z,100.00
2023-04-09T08:47:46.592Z,100.00
2023-04-09T08:50:34.865Z,100.00
2023-04-09T08:53:23.358Z,100.00
2023-04-09T08:56:09.812Z,100.00
2023-04-09T08:58:57.714Z,100.00
2023-04-09T09:01:44.697Z,100.00
2023-04-09T09:04:45.224Z,100.00
2023-04-09T09:07:34.292Z,100.00
2023-04-09T09:10:20.926Z,100.00
2023-04-09T09:13:23.103Z,100.00
2023-04-09T09:16:14.508Z,100.00
2023-04-09T09:19:01.856Z,100.00
2023-04-09T09:21:56.865Z,100.00
2023-04-09T09:24:50.333Z,100.00
2023-04-09T09:27:40.543Z,100.00
2023-04-09T09:30:28.780Z,100.00
2023-04-09T09:33:15.728Z,100.00
2023-04-09T09:36:03.982Z,100.00
2023-04-09T09:38:55.841Z,100.00
2023-04-09T09:41:44.635Z,100.00
2023-04-09T09:44:34.593Z,100.00
2023-04-09T09:47:22.545Z,100.00
2023-04-09T09:50:10.346Z,100.00
2023-04-09T09:53:03.526Z,100.00
2023-04-09T09:55:53.198Z,100.00
2023-04-09T09:58:46.394Z,100.00
2023-04-09T10:01:34.428Z,100.00
2023-04-09T10:04:22.484Z,100.00
2023-04-09T10:07:09.814Z,100.00
2023-04-09T10:09:58.098Z,100.00
2023-04-09T10:12:46.439Z,100.00
2023-04-09T10:15:34.793Z,100.00
2023-04-09T10:18:21.643Z,100.00
2023-04-09T10:21:16.345Z,100.00
2023-04-09T10:24:06.365Z,100.00
2023-04-09T10:26:56.629Z,100.00
2023-04-09T10:29:50.537Z,100.00
2023-04-09T10:32:40.072Z,100.00
2023-04-09T10:35:27.269Z,100.00
2023-04-09T10:38:15.999Z,100.00
2023-04-09T10:41:08.935Z,100.00
2023-04-09T10:43:55.446Z,100.00
2023-04-09T10:46:43.160Z,100.00
2023-04-09T10:49:38.012Z,100.00
2023-04-09T10:52:31.467Z,100.00
2023-04-09T10:55:38.054Z,99.20
2023-04-09T10:58:24.872Z,99.20
2023-04-09T11:01:24.492Z,96.76
2023-04-09T11:04:26.390Z,97.21
2023-04-09T11:07:22.688Z,96.95
2023-04-09T11:10:10.813Z,95.85
2023-04-09T11:12:57.737Z,94.51
2023-04-09T11:15:46.034Z,99.09
2023-04-09T11:18:34.627Z,97.58
2023-04-09T11:21:21.335Z,98.44
2023-04-09T11:24:09.464Z,96.41
2023-04-09T11:26:56.857Z,97.71
2023-04-09T11:29:43.625Z,94.66
2023-04-09T11:32:32.482Z,97.28
2023-04-09T11:35:21.561Z,93.80
2023-04-09T11:38:08.973Z,92.61
2023-04-09T11:40:59.086Z,90.08
2023-04-09T11:43:46.204Z,89.05
2023-04-09T11:46:34.007Z,89.05
2023-04-09T11:49:21.361Z,89.51
2023-04-09T11:52:08.195Z,88.84
2023-04-09T11:54:54.903Z,86.53
2023-04-09T11:57:44.826Z,89.18
2023-04-09T12:00:33.811Z,90.59
2023-04-09T12:03:28.468Z,85.06
2023-04-09T12:06:15.051Z,87.87
2023-04-09T12:09:02.871Z,87.16
2023-04-09T12:11:49.426Z,87.37
2023-04-09T12:14:37.614Z,85.72
2023-04-09T12:17:24.472Z,86.00
2023-04-09T12:20:12.057Z,85.62
2023-04-09T12:23:03.587Z,86.10
2023-04-09T12:25:50.796Z,86.08
2023-04-09T12:28:37.554Z,83.97
2023-04-09T12:31:25.973Z,85.93
2023-04-09T12:34:13.419Z,85.32
2023-04-09T12:37:00.570Z,82.49
2023-04-09T12:39:48.003Z,86.27
2023-04-09T12:42:34.594Z,86.48
2023-04-09T12:45:22.325Z,86.25
2023-04-09T12:48:10.844Z,85.18
2023-04-09T12:50:57.388Z,85.23
2023-04-09T12:53:44.087Z,84.22
2023-04-09T12:56:32.064Z,84.79
2023-04-09T12:59:18.649Z,85.52
2023-04-09T13:02:05.695Z,84.46
2023-04-09T13:04:54.015Z,85.58
2023-04-09T13:07:42.877Z,83.62
2023-04-09T13:10:30.542Z,83.92
2023-04-09T13:13:17.315Z,83.30
2023-04-09T13:16:04.269Z,83.09
2023-04-09T13:18:52.124Z,81.28
2023-04-09T13:21:42.393Z,82.64
2023-04-09T13:24:32.031Z,83.81
2023-04-09T13:27:21.212Z,89.24
2023-04-09T13:30:11.983Z,85.87
2023-04-09T13:32:58.714Z,83.52
2023-04-09T13:35:45.416Z,81.87
2023-04-09T13:38:33.731Z,81.02
2023-04-09T13:41:20.707Z,85.19
2023-04-09T13:44:07.575Z,83.33
2023-04-09T13:46:55.715Z,80.67
2023-04-09T13:49:46.053Z,79.91
2023-04-09T13:52:34.106Z,78.15
2023-04-09T13:55:22.054Z,77.84
2023-04-09T13:58:08.620Z,75.97
2023-04-09T14:00:55.689Z,77.95
2023-04-09T14:03:43.312Z,78.08
2023-04-09T14:06:29.778Z,78.05
2023-04-09T14:09:16.656Z,77.07
2023-04-09T14:12:04.876Z,75.96
2023-04-09T14:14:51.725Z,75.26
2023-04-09T14:17:38.601Z,75.79
2023-04-09T14:20:25.696Z,75.38
2023-04-09T14:23:12.538Z,76.88
2023-04-09T14:25:59.492Z,77.06
2023-04-09T14:28:47.893Z,75.77
2023-04-09T14:31:37.297Z,74.71
2023-04-09T14:34:24.825Z,73.58
2023-04-09T14:37:12.439Z,73.32
2023-04-09T14:39:59.197Z,74.21
2023-04-09T14:42:46.883Z,74.77
2023-04-09T14:45:34.898Z,72.24
2023-04-09T14:48:21.697Z,71.91
2023-04-09T14:51:10.909Z,69.79
2023-04-09T14:53:58.018Z,72.35
2023-04-09T14:56:44.779Z,72.40
2023-04-09T14:59:31.583Z,73.23
2023-04-09T15:02:20.065Z,72.11
2023-04-09T15:05:07.764Z,71.19
2023-04-09T15:07:55.570Z,72.68
2023-04-09T15:10:42.048Z,72.78
2023-04-09T15:13:28.826Z,70.73
2023-04-09T15:16:22.434Z,70.75
2023-04-09T15:19:10.218Z,70.68
2023-04-09T15:21:57.489Z,71.08
2023-04-09T15:24:43.874Z,72.30
2023-04-09T15:27:30.714Z,72.51
2023-04-09T15:30:17.533Z,72.62
2023-04-09T15:33:05.855Z,72.15
2023-04-09T15:35:53.841Z,70.71
2023-04-09T15:38:40.954Z,69.95
2023-04-09T15:41:27.587Z,73.58
2023-04-09T15:44:14.272Z,70.85
2023-04-09T15:47:01.268Z,70.08
2023-04-09T15:49:48.218Z,69.73
2023-04-09T15:52:36.546Z,70.65
2023-04-09T15:55:25.344Z,70.14
2023-04-09T15:58:11.920Z,70.09
2023-04-09T16:00:58.874Z,70.76
2023-04-09T16:03:50.756Z,70.15
2023-04-09T16:06:38.922Z,70.24
2023-04-09T16:09:27.147Z,70.52
2023-04-09T16:12:13.754Z,71.92
2023-04-09T16:15:00.470Z,71.91
2023-04-09T16:17:47.179Z,67.76
2023-04-09T16:20:34.002Z,67.54
2023-04-09T16:23:21.154Z,67.74
2023-04-09T16:26:09.368Z,69.61
2023-04-09T16:28:56.271Z,68.31
2023-04-09T16:31:43.211Z,68.18
2023-04-09T16:34:31.559Z,68.43
2023-04-09T16:37:18.385Z,70.41
2023-04-09T16:40:05.567Z,71.82
2023-04-09T16:42:53.483Z,72.55
2023-04-09T16:45:40.170Z,72.14
2023-04-09T16:48:26.985Z,73.78
2023-04-09T16:51:13.777Z,74.06
2023-04-09T16:54:00.657Z,74.59
2023-04-09T16:56:48.532Z,76.06
2023-04-09T16:59:36.778Z,75.21
2023-04-09T17:02:24.773Z,76.24
2023-04-09T17:05:11.796Z,75.36
2023-04-09T17:07:58.691Z,76.32
2023-04-09T17:10:46.013Z,76.78
2023-04-09T17:13:35.238Z,77.17
2023-04-09T17:16:23.274Z,78.97
2023-04-09T17:19:10.062Z,79.39
2023-04-09T17:21:57.070Z,80.58
2023-04-09T17:24:43.946Z,82.49
2023-04-09T17:27:31.399Z,83.02
2023-04-09T17:30:17.911Z,82.52
2023-04-09T17:33:06.152Z,84.82
2023-04-09T17:35:53.023Z,87.23
2023-04-09T17:38:40.024Z,87.52
2023-04-09T17:41:27.781Z,86.60
2023-04-09T17:44:14.590Z,89.81
2023-04-09T17:47:01.465Z,88.99
2023-04-09T17:49:49.704Z,89.90
2023-04-09T17:52:37.699Z,89.57
2023-04-09T17:55:24.464Z,90.49
2023-04-09T17:58:11.182Z,90.20
2023-04-09T18:00:58.809Z,93.94
2023-04-09T18:03:46.294Z,92.98
2023-04-09T18:06:34.407Z,94.60
2023-04-09T18:09:21.092Z,94.78
2023-04-09T18:12:07.851Z,95.62
2023-04-09T18:14:54.644Z,95.54
2023-04-09T18:17:41.553Z,94.97
2023-04-09T18:20:28.180Z,96.16
2023-04-09T18:23:16.481Z,96.93
2023-04-09T18:26:03.589Z,98.31
2023-04-09T18:28:50.607Z,99.48
2023-04-09T18:31:37.492Z,100.00
2023-04-09T18:34:24.853Z,100.00
2023-04-09T18:37:11.334Z,100.00
2023-04-09T18:40:01.253Z,100.00
2023-04-09T18:42:52.961Z,100.00
2023-04-09T18:45:40.901Z,100.00
2023-04-09T18:48:27.738Z,100.00
2023-04-09T18:51:18.884Z,100.00
2023-04-09T18:54:07.091Z,100.00
2023-04-09T18:56:55.233Z,100.00
2023-04-09T18:59:42.239Z,100.00
2023-04-09T19:02:28.910Z,100.00
2023-04-09T19:05:15.486Z,100.00
2023-04-09T19:08:04.402Z,100.00
2023-04-09T19:10:51.266Z,100.00
2023-04-09T19:13:40.004Z,100.00
2023-04-09T19:16:26.513Z,100.00
2023-04-09T19:19:13.226Z,100.00
2023-04-09T19:22:00.466Z,100.00
2023-04-09T19:24:47.076Z,100.00
2023-04-09T19:27:33.992Z,100.00
2023-04-09T19:30:22.095Z,100.00
2023-04-09T19:33:08.629Z,100.00
2023-04-09T19:35:56.744Z,100.00
2023-04-09T19:38:43.120Z,100.00
2023-04-09T19:41:29.821Z,100.00
2023-04-09T19:44:16.591Z,100.00
2023-04-09T19:47:04.946Z,100.00
2023-04-09T19:49:51.737Z,100.00
2023-04-09T19:52:38.861Z,100.00
2023-04-09T19:55:26.054Z,100.00
2023-04-09T19:58:12.854Z,100.00
2023-04-09T20:00:59.876Z,100.00
2023-04-09T20:03:48.951Z,100.00
2023-04-09T20:06:36.769Z,100.00
2023-04-09T20:09:23.934Z,100.00
2023-04-09T20:12:10.684Z,100.00
2023-04-09T20:14:57.369Z,100.00
2023-04-09T20:17:43.817Z,100.00
2023-04-09T20:20:32.551Z,100.00
2023-04-09T20:23:22.508Z,100.00
2023-04-09T20:26:11.962Z,100.00
2023-04-09T20:28:58.980Z,100.00
2023-04-09T20:31:45.731Z,100.00
2023-04-09T20:34:32.710Z,100.00
2023-04-09T20:37:21.664Z,100.00
2023-04-09T20:40:09.519Z,100.00
2023-04-09T20:42:56.485Z,100.00
2023-04-09T20:45:42.981Z,100.00
2023-04-09T20:48:31.606Z,100.00
2023-04-09T20:51:18.047Z,100.00
2023-04-09T20:54:05.969Z,100.00
2023-04-09T20:56:52.648Z,100.00
2023-04-09T20:59:39.481Z,100.00
2023-04-09T21:02:26.498Z,100.00
2023-04-09T21:05:22.541Z,100.00
2023-04-09T21:08:14.693Z,100.00
2023-04-09T21:11:02.550Z,100.00
2023-04-09T21:13:54.596Z,100.00
2023-04-09T21:16:42.002Z,100.00
2023-04-09T21:19:28.847Z,100.00
2023-04-09T21:22:15.664Z,100.00
2023-04-09T21:25:03.275Z,100.00
2023-04-09T21:27:51.847Z,100.00
2023-04-09T21:30:39.189Z,100.00
2023-04-09T21:33:27.528Z,100.00
2023-04-09T21:36:16.060Z,100.00
2023-04-09T21:39:03.459Z,100.00
2023-04-09T21:41:50.666Z,100.00
2023-04-09T21:44:39.028Z,100.00
2023-04-09T21:47:26.625Z,100.00
2023-04-09T21:50:13.552Z,100.00
2023-04-09T21:53:00.198Z,100.00
2023-04-09T21:55:47.216Z,100.00
2023-04-09T21:58:33.892Z,100.00
2023-04-09T22:01:29.131Z,100.00
2023-04-09T22:04:16.287Z,100.00
2023-04-09T22:07:03.478Z,100.00
2023-04-09T22:09:51.095Z,100.00
2023-04-09T22:12:37.610Z,100.00
2023-04-09T22:15:24.302Z,100.00
2023-04-09T22:18:12.418Z,100.00
2023-04-09T22:20:59.363Z,100.00
2023-04-09T22:23:46.256Z,100.00
2023-04-09T22:26:32.936Z,100.00
2023-04-09T22:29:19.481Z,100.00
2023-04-09T22:32:06.979Z,100.00
2023-04-09T22:34:55.228Z,100.00
2023-04-09T22:37:42.316Z,100.00
2023-04-09T22:40:28.834Z,100.00
2023-04-09T22:43:15.798Z,100.00
2023-04-09T22:46:02.707Z,100.00
2023-04-09T22:48:51.638Z,100.00
2023-04-09T22:51:41.562Z,100.00
2023-04-09T22:54:30.100Z,100.00
2023-04-09T22:57:16.874Z,100.00
2023-04-09T23:00:05.211Z,100.00
2023-04-09T23:02:52.093Z,100.00
2023-04-09T23:05:38.827Z,100.00
2023-04-09T23:08:26.869Z,100.00
2023-04-09T23:11:13.672Z,100.00
2023-04-09T23:14:00.512Z,100.00
2023-04-09T23:16:47.140Z,100.00
2023-04-09T23:19:34.007Z,100.00
2023-04-09T23:22:20.613Z,100.00
2023-04-09T23:25:09.477Z,100.00
2023-04-09T23:27:56.505Z,100.00
2023-04-09T23:30:43.354Z,100.00
2023-04-09T23:33:30.079Z,100.00
2023-04-09T23:36:16.883Z,100.00
2023-04-09T23:39:03.802Z,100.00
2023-04-09T23:41:51.947Z,100.00
2023-04-09T23:44:38.716Z,100.00
2023-04-09T23:47:25.567Z,100.00
2023-04-09T23:50:12.392Z,100.00
2023-04-09T23:53:01.027Z,100.00
2023-04-09T23:55:49.899Z,100.00
2023-04-09T23:58:37.761Z,100.00
